createdAt,value
2019-01-21T00:00:33.061Z,-1.70
2019-01-21T00:03:02.094Z,-1.80
2019-01-21T00:05:30.585Z,-1.80
2019-01-21T00:07:59.703Z,-1.80
2019-01-21T00:10:28.187Z,-1.80
2019-01-21T00:12:57.045Z,-1.80
2019-01-21T00:15:28.158Z,-1.80
2019-01-21T00:17:56.579Z,-1.80
2019-01-21T00:20:25.053Z,-1.70
2019-01-21T00:22:53.669Z,-1.70
2019-01-21T00:25:22.437Z,-1.70
2019-01-21T00:27:51.063Z,-1.70
2019-01-21T00:30:19.657Z,-1.80
2019-01-21T00:32:48.279Z,-1.80
2019-01-21T00:35:17.064Z,-1.80
2019-01-21T00:37:46.001Z,-1.90
2019-01-21T00:40:16.746Z,-1.90
2019-01-21T00:42:45.667Z,-1.90
2019-01-21T00:45:15.965Z,-1.90
2019-01-21T00:47:44.887Z,-1.90
2019-01-21T00:50:14.949Z,-2.00
2019-01-21T00:52:43.693Z,-1.90
2019-01-21T00:55:13.782Z,-1.90
2019-01-21T00:57:42.734Z,-1.90
2019-01-21T01:00:22.951Z,-2.00
2019-01-21T01:02:51.954Z,-1.90
2019-01-21T01:05:20.826Z,-1.90
2019-01-21T01:07:49.953Z,-2.00
2019-01-21T01:10:18.495Z,-1.90
2019-01-21T01:12:47.104Z,-1.90
2019-01-21T01:15:15.767Z,-1.80
2019-01-21T01:17:44.675Z,-1.80
2019-01-21T01:20:16.213Z,-1.80
2019-01-21T01:26:00.790Z,-1.80
2019-01-21T01:32:12.113Z,-1.80
2019-01-21T01:35:23.893Z,-1.80
2019-01-21T01:37:53.223Z,-1.80
2019-01-21T01:40:25.097Z,-1.80
2019-01-21T01:42:53.925Z,-1.80
2019-01-21T01:45:23.619Z,-1.80
2019-01-21T01:47:59.672Z,-1.80
2019-01-21T01:50:51.637Z,-1.80
2019-01-21T01:53:20.644Z,-1.80
2019-01-21T01:55:49.819Z,-1.80
2019-01-21T01:58:18.334Z,-1.80
2019-01-21T02:00:46.841Z,-1.90
2019-01-21T02:03:15.464Z,-1.80
2019-01-21T02:05:44.522Z,-1.80
2019-01-21T02:08:13.658Z,-1.90
2019-01-21T02:10:42.168Z,-1.90
2019-01-21T02:13:10.746Z,-1.90
2019-01-21T02:15:40.132Z,-1.90
2019-01-21T02:18:08.554Z,-2.00
2019-01-21T02:20:37.223Z,-1.90
2019-01-21T02:23:05.875Z,-1.90
2019-01-21T02:25:43.163Z,-1.80
2019-01-21T02:28:32.936Z,-1.80
2019-01-21T02:31:19.738Z,-1.80
2019-01-21T02:34:00.747Z,-1.70
2019-01-21T02:36:47.562Z,-1.70
2019-01-21T02:39:28.124Z,-1.70
2019-01-21T02:42:00.171Z,-1.70
2019-01-21T02:45:08.537Z,-1.60
2019-01-21T02:47:40.278Z,-1.70
2019-01-21T02:50:14.918Z,-1.70
2019-01-21T02:52:55.540Z,-1.70
2019-01-21T02:55:42.645Z,-1.70
2019-01-21T02:58:43.339Z,-1.70
2019-01-21T03:01:50.142Z,-1.70
2019-01-21T03:04:56.551Z,-1.60
2019-01-21T03:07:47.241Z,-1.60
2019-01-21T03:10:21.691Z,-1.60
2019-01-21T03:13:08.708Z,-1.60
2019-01-21T03:15:46.260Z,-1.60
2019-01-21T03:18:43.869Z,-1.60
2019-01-21T03:21:27.790Z,-1.60
2019-01-21T03:24:28.180Z,-1.60
2019-01-21T03:27:02.859Z,-1.60
2019-01-21T03:30:06.661Z,-1.60
2019-01-21T03:32:44.640Z,-1.60
2019-01-21T03:35:32.880Z,-1.50
2019-01-21T03:38:30.320Z,-1.50
2019-01-21T03:41:17.233Z,-1.50
2019-01-21T03:43:57.715Z,-1.50
2019-01-21T03:46:38.187Z,-1.50
2019-01-21T03:49:12.785Z,-1.50
2019-01-21T03:51:59.652Z,-1.50
2019-01-21T03:54:29.885Z,-1.50
2019-01-21T03:57:02.302Z,-1.50
2019-01-21T03:59:43.158Z,-1.50
2019-01-21T04:02:20.540Z,-1.50
2019-01-21T04:05:01.532Z,-1.40
2019-01-21T04:07:35.736Z,-1.40
2019-01-21T04:10:07.756Z,-1.50
2019-01-21T04:12:48.232Z,-1.50
2019-01-21T04:15:35.487Z,-1.50
2019-01-21T04:18:10.003Z,-1.40
2019-01-21T04:20:57.150Z,-1.40
2019-01-21T04:23:51.713Z,-1.40
2019-01-21T04:26:24.002Z,-1.40
2019-01-21T04:29:10.653Z,-1.40
2019-01-21T04:31:57.377Z,-1.40
2019-01-21T04:34:52.211Z,-1.40
2019-01-21T04:37:49.547Z,-1.40
2019-01-21T04:40:33.304Z,-1.40
2019-01-21T04:43:16.848Z,-1.50
2019-01-21T04:46:06.813Z,-1.50
2019-01-21T04:48:41.141Z,-1.40
2019-01-21T04:51:32.537Z,-1.40
2019-01-21T04:54:07.207Z,-1.40
2019-01-21T04:56:41.966Z,-1.40
2019-01-21T04:59:19.393Z,-1.40
2019-01-21T05:01:56.857Z,-1.40
2019-01-21T05:04:49.781Z,-1.40
2019-01-21T05:07:31.124Z,-1.40
2019-01-21T05:10:15.250Z,-1.30
2019-01-21T05:12:53.253Z,-1.40
2019-01-21T05:15:41.410Z,-1.30
2019-01-21T05:18:24.921Z,-1.40
2019-01-21T05:21:22.792Z,-1.30
2019-01-21T05:24:00.643Z,-1.30
2019-01-21T05:26:38.775Z,-1.30
2019-01-21T05:29:25.915Z,-1.20
2019-01-21T05:31:57.629Z,-1.20
2019-01-21T05:34:38.443Z,-1.30
2019-01-21T05:37:12.778Z,-1.30
2019-01-21T05:39:54.122Z,-1.20
2019-01-21T05:42:38.102Z,-1.20
2019-01-21T05:45:30.747Z,-1.20
2019-01-21T05:48:23.435Z,-1.20
2019-01-21T05:51:09.864Z,-1.30
2019-01-21T05:53:58.028Z,-1.30
2019-01-21T05:56:44.803Z,-1.30
2019-01-21T05:59:37.873Z,-1.30
2019-01-21T06:02:12.239Z,-1.30
2019-01-21T06:04:44.197Z,-1.40
2019-01-21T06:07:28.446Z,-1.30
2019-01-21T06:10:15.796Z,-1.30
2019-01-21T06:12:50.407Z,-1.30
2019-01-21T06:15:25.201Z,-1.30
2019-01-21T06:18:18.497Z,-1.30
2019-01-21T06:21:09.833Z,-1.30
2019-01-21T06:23:59.388Z,-1.30
2019-01-21T06:26:47.804Z,-1.30
2019-01-21T06:29:25.857Z,-1.30
2019-01-21T06:31:57.663Z,-1.30
2019-01-21T06:34:38.377Z,-1.30
2019-01-21T06:37:34.330Z,-1.30
2019-01-21T06:40:17.957Z,-1.30
2019-01-21T06:43:10.155Z,-1.30
2019-01-21T06:46:10.779Z,-1.40
2019-01-21T06:49:04.716Z,-1.30
2019-01-21T06:52:02.595Z,-1.30
2019-01-21T06:54:37.381Z,-1.30
2019-01-21T06:57:27.604Z,-1.20
2019-01-21T07:00:06.645Z,-1.30
2019-01-21T07:03:01.070Z,-1.20
2019-01-21T07:05:53.700Z,-1.20
2019-01-21T07:08:28.449Z,-1.20
2019-01-21T07:11:21.177Z,-1.20
2019-01-21T07:14:03.338Z,-1.10
2019-01-21T07:16:54.172Z,-1.10
2019-01-21T07:19:38.087Z,-1.10
2019-01-21T07:22:40.079Z,-1.10
2019-01-21T07:25:38.682Z,-1.10
2019-01-21T07:28:22.368Z,-1.10
2019-01-21T07:31:02.657Z,-1.00
2019-01-21T07:33:34.349Z,-1.00
2019-01-21T07:36:17.963Z,-1.00
2019-01-21T07:38:58.722Z,-1.00
2019-01-21T07:41:49.790Z,-1.00
2019-01-21T07:44:27.127Z,-1.00
2019-01-21T07:47:10.665Z,-0.90
2019-01-21T07:49:45.409Z,-0.90
2019-01-21T07:52:47.699Z,-0.90
2019-01-21T07:55:31.129Z,-0.90
2019-01-21T07:58:11.861Z,-0.90
2019-01-21T08:00:52.387Z,-0.90
2019-01-21T08:03:43.081Z,-0.80
2019-01-21T08:06:14.960Z,-0.80
2019-01-21T08:08:46.723Z,-0.70
2019-01-21T08:11:46.465Z,-0.70
2019-01-21T08:14:18.313Z,-0.70
2019-01-21T08:16:59.134Z,-0.70
2019-01-21T08:19:33.798Z,-0.70
2019-01-21T08:22:22.069Z,-0.70
2019-01-21T08:25:18.203Z,-0.70
2019-01-21T08:27:51.708Z,-0.70
2019-01-21T08:30:38.367Z,-0.60
2019-01-21T08:33:29.698Z,-0.60
2019-01-21T08:36:02.870Z,-0.50
2019-01-21T08:38:52.347Z,-0.40
2019-01-21T08:41:30.163Z,-0.60
2019-01-21T08:44:04.362Z,-0.60
2019-01-21T08:46:58.303Z,-0.60
2019-01-21T08:49:51.329Z,-0.50
2019-01-21T08:52:39.867Z,-0.40
2019-01-21T08:55:31.429Z,-0.30
2019-01-21T08:58:18.597Z,-0.30
2019-01-21T09:01:11.467Z,-0.30
2019-01-21T09:03:55.231Z,-0.40
2019-01-21T09:06:49.245Z,-0.40
2019-01-21T09:09:37.359Z,-0.40
2019-01-21T09:12:11.629Z,-0.30
2019-01-21T09:14:49.091Z,-0.40
2019-01-21T09:17:23.573Z,-0.50
2019-01-21T09:20:10.717Z,-0.50
2019-01-21T09:22:54.665Z,-0.50
2019-01-21T09:25:29.113Z,-0.40
2019-01-21T09:28:16.051Z,-0.40
2019-01-21T09:31:04.298Z,-0.20
2019-01-21T09:33:45.048Z,-0.20
2019-01-21T09:36:22.529Z,-0.20
2019-01-21T09:39:07.436Z,-0.20
2019-01-21T09:42:10.808Z,-0.10
2019-01-21T09:44:57.353Z,-0.20
2019-01-21T09:47:27.040Z,-0.10
2019-01-21T09:49:55.539Z,-0.20
2019-01-21T09:52:26.127Z,-0.30
2019-01-21T09:54:56.747Z,-0.20
2019-01-21T09:57:25.501Z,-0.10
2019-01-21T09:59:54.098Z,-0.10
2019-01-21T10:02:28.847Z,-0.10
2019-01-21T10:04:58.517Z,-0.10
2019-01-21T10:07:32.045Z,-0.20
2019-01-21T10:10:15.571Z,-0.20
2019-01-21T10:13:09.358Z,-0.20
2019-01-21T10:15:46.736Z,-0.20
2019-01-21T10:18:21.083Z,-0.20
2019-01-21T10:21:04.502Z,-0.10
2019-01-21T10:23:44.970Z,-0.10
2019-01-21T10:26:28.543Z,-0.20
2019-01-21T10:29:00.292Z,-0.20
2019-01-21T10:31:47.418Z,-0.30
2019-01-21T10:34:22.106Z,-0.30
2019-01-21T10:37:21.648Z,-0.20
2019-01-21T10:40:17.806Z,-0.20
2019-01-21T10:42:52.216Z,-0.10
2019-01-21T10:45:26.943Z,0.00
2019-01-21T10:48:13.894Z,0.00
2019-01-21T10:50:51.391Z,0.00
2019-01-21T10:53:43.909Z,0.00
2019-01-21T10:56:35.298Z,0.00
2019-01-21T10:59:26.403Z,-0.20
2019-01-21T11:02:04.201Z,-0.20
2019-01-21T11:04:45.211Z,-0.10
2019-01-21T11:07:18.092Z,-0.10
2019-01-21T11:10:23.235Z,0.00
2019-01-21T11:13:00.966Z,0.10
2019-01-21T11:15:35.514Z,0.20
2019-01-21T11:18:37.316Z,0.20
2019-01-21T11:21:21.172Z,0.30
2019-01-21T11:23:58.545Z,0.30
2019-01-21T11:26:59.405Z,0.40
2019-01-21T11:29:55.321Z,0.40
2019-01-21T11:32:46.999Z,0.40
2019-01-21T11:35:28.873Z,0.40
2019-01-21T11:38:16.192Z,0.40
2019-01-21T11:41:08.998Z,0.40
2019-01-21T11:43:54.083Z,0.30
2019-01-21T11:46:35.511Z,0.30
2019-01-21T11:49:21.270Z,0.30
2019-01-21T11:52:08.232Z,0.20
2019-01-21T11:54:56.305Z,0.20
2019-01-21T11:57:53.961Z,0.10
2019-01-21T12:04:04.237Z,0.10
2019-01-21T12:06:35.991Z,0.00
2019-01-21T12:09:22.630Z,-0.10
2019-01-21T12:11:57.432Z,-0.20
2019-01-21T12:14:38.103Z,-0.20
2019-01-21T12:17:35.691Z,-0.30
2019-01-21T12:20:37.503Z,-0.30
2019-01-21T12:23:21.954Z,-0.30
2019-01-21T12:26:21.536Z,-0.30
2019-01-21T12:29:05.609Z,-0.40
2019-01-21T12:31:48.649Z,-0.40
2019-01-21T12:34:52.074Z,-0.50
2019-01-21T12:37:34.260Z,-0.50
2019-01-21T12:40:17.684Z,-0.60
2019-01-21T12:42:57.988Z,-0.60
2019-01-21T12:45:29.721Z,-0.60
2019-01-21T12:48:04.316Z,-0.50
2019-01-21T12:50:44.865Z,-0.50
2019-01-21T12:53:25.345Z,-0.50
2019-01-21T12:56:15.239Z,-0.50
2019-01-21T12:58:58.875Z,-0.60
2019-01-21T13:01:33.232Z,-0.70
2019-01-21T13:04:13.748Z,-0.70
2019-01-21T13:07:26.337Z,-0.60
2019-01-21T13:10:10.160Z,-0.60
2019-01-21T13:13:03.491Z,-0.70
2019-01-21T13:15:55.890Z,-0.80
2019-01-21T13:18:36.685Z,-0.80
2019-01-21T13:21:08.506Z,-0.80
2019-01-21T13:23:40.278Z,-0.80
2019-01-21T13:26:14.710Z,-0.90
2019-01-21T13:28:50.657Z,-0.90
2019-01-21T13:31:40.246Z,-0.90
2019-01-21T13:34:20.109Z,-0.90
2019-01-21T13:37:00.569Z,-0.90
2019-01-21T13:39:41.255Z,-0.90
2019-01-21T13:42:13.159Z,-1.00
2019-01-21T13:44:53.505Z,-0.90
2019-01-21T13:47:43.522Z,-1.00
2019-01-21T13:50:24.216Z,-0.90
2019-01-21T13:53:20.137Z,-0.90
2019-01-21T13:56:12.815Z,-1.00
2019-01-21T13:58:53.518Z,-1.10
2019-01-21T14:01:31.305Z,-1.20
2019-01-21T14:04:11.581Z,-1.30
2019-01-21T14:06:59.282Z,-1.30
2019-01-21T14:09:41.731Z,-1.40
2019-01-21T14:12:13.534Z,-1.50
2019-01-21T14:14:55.191Z,-1.50
2019-01-21T14:17:53.015Z,-1.40
2019-01-21T14:20:43.701Z,-1.40
2019-01-21T14:26:48.887Z,-1.40
2019-01-21T14:29:24.837Z,-1.50
2019-01-21T14:32:14.511Z,-1.50
2019-01-21T14:35:10.920Z,-1.60
2019-01-21T14:37:59.508Z,-1.50
2019-01-21T14:40:49.550Z,-1.60
2019-01-21T14:43:23.886Z,-1.50
2019-01-21T14:45:58.299Z,-1.50
2019-01-21T14:48:36.160Z,-1.60
2019-01-21T14:51:20.094Z,-1.60
2019-01-21T14:54:10.050Z,-1.60
2019-01-21T14:56:47.698Z,-1.50
2019-01-21T14:59:31.330Z,-1.50
2019-01-21T15:02:06.454Z,-1.50
2019-01-21T15:04:38.397Z,-1.50
2019-01-21T15:07:14.022Z,-1.50
2019-01-21T15:09:48.350Z,-1.50
2019-01-21T15:12:38.473Z,-1.40
2019-01-21T15:15:37.019Z,-1.40
2019-01-21T15:18:34.851Z,-1.40
2019-01-21T15:21:11.999Z,-1.40
2019-01-21T15:24:06.234Z,-1.40
2019-01-21T15:26:54.395Z,-1.40
2019-01-21T15:29:48.109Z,-1.40
2019-01-21T15:32:30.487Z,-1.40
2019-01-21T15:35:20.659Z,-1.30
2019-01-21T15:37:59.323Z,-1.30
2019-01-21T15:40:49.067Z,-1.40
2019-01-21T15:43:46.192Z,-1.30
2019-01-21T15:46:46.256Z,-1.30
2019-01-21T15:49:24.487Z,-1.40
2019-01-21T15:51:59.977Z,-1.40
2019-01-21T15:54:50.693Z,-1.40
2019-01-21T15:57:31.380Z,-1.40
2019-01-21T16:00:30.135Z,-1.50
2019-01-21T16:03:11.732Z,-1.60
2019-01-21T16:05:49.270Z,-1.60
2019-01-21T16:08:20.573Z,-1.70
2019-01-21T16:11:27.018Z,-1.80
2019-01-21T16:13:58.890Z,-1.90
2019-01-21T16:16:48.330Z,-1.90
2019-01-21T16:19:18.946Z,-1.90
2019-01-21T16:22:05.138Z,-2.00
2019-01-21T16:24:59.575Z,-2.00
2019-01-21T16:27:47.969Z,-2.00
2019-01-21T16:30:48.930Z,-2.00
2019-01-21T16:33:32.273Z,-1.90
2019-01-21T16:36:05.469Z,-1.90
2019-01-21T16:38:36.464Z,-1.80
2019-01-21T16:41:36.674Z,-1.90
2019-01-21T16:44:05.322Z,-2.00
2019-01-21T16:46:34.003Z,-2.20
2019-01-21T16:49:04.408Z,-2.10
2019-01-21T16:51:32.926Z,-2.10
2019-01-21T16:54:01.658Z,-2.10
2019-01-21T16:56:30.140Z,-2.20
2019-01-21T16:58:58.589Z,-2.10
2019-01-21T17:01:27.212Z,-2.00
2019-01-21T17:04:16.686Z,-2.10
2019-01-21T17:06:45.528Z,-2.10
2019-01-21T17:09:14.245Z,-2.10
2019-01-21T17:11:42.946Z,-2.10
2019-01-21T17:14:13.995Z,-2.10
2019-01-21T17:16:43.394Z,-2.20
2019-01-21T17:19:12.090Z,-2.20
2019-01-21T17:21:40.560Z,-2.30
2019-01-21T17:24:11.531Z,-2.30
2019-01-21T17:26:40.193Z,-2.30
2019-01-21T17:29:08.767Z,-2.30
2019-01-21T17:31:37.458Z,-2.20
2019-01-21T17:34:06.130Z,-2.20
2019-01-21T17:36:34.726Z,-2.20
2019-01-21T17:39:04.006Z,-2.20
2019-01-21T17:41:32.835Z,-2.10
2019-01-21T17:44:01.424Z,-2.10
2019-01-21T17:46:30.119Z,-2.10
2019-01-21T17:48:58.744Z,-2.10
2019-01-21T17:51:33.496Z,-2.10
2019-01-21T17:53:57.485Z,-2.00
2019-01-21T17:56:29.256Z,-2.00
2019-01-21T17:59:00.252Z,-1.90
2019-01-21T18:01:29.079Z,-1.80
2019-01-21T18:03:57.776Z,-1.80
2019-01-21T18:06:29.447Z,-1.90
2019-01-21T18:08:58.140Z,-1.90
2019-01-21T18:11:26.780Z,-2.00
2019-01-21T18:13:55.375Z,-2.00
2019-01-21T18:16:25.618Z,-2.00
2019-01-21T18:19:01.758Z,-2.00
2019-01-21T18:21:30.242Z,-1.90
2019-01-21T18:23:58.993Z,-1.90
2019-01-21T18:26:27.649Z,-1.90
2019-01-21T18:28:56.364Z,-2.00
2019-01-21T18:31:25.011Z,-1.90
2019-01-21T18:33:53.670Z,-2.00
2019-01-21T18:36:24.541Z,-2.00
2019-01-21T18:38:54.321Z,-2.00
2019-01-21T18:41:23.095Z,-2.10
2019-01-21T18:43:55.354Z,-2.10
2019-01-21T18:46:25.541Z,-2.00
2019-01-21T18:48:53.801Z,-2.00
2019-01-21T18:51:22.527Z,-1.90
2019-01-21T18:53:51.051Z,-2.00
2019-01-21T18:56:19.497Z,-2.10
2019-01-21T18:58:48.124Z,-2.10
2019-01-21T19:01:16.679Z,-2.10
2019-01-21T19:03:46.996Z,-2.10
2019-01-21T19:06:15.792Z,-2.00
2019-01-21T19:08:48.864Z,-2.00
2019-01-21T19:11:19.235Z,-2.00
2019-01-21T19:13:48.038Z,-2.00
2019-01-21T19:16:16.707Z,-2.10
2019-01-21T19:18:45.460Z,-2.10
2019-01-21T19:21:14.140Z,-2.10
2019-01-21T19:23:42.997Z,-2.10
2019-01-21T19:26:11.626Z,-2.10
2019-01-21T19:28:40.345Z,-2.10
2019-01-21T19:31:11.854Z,-2.20
2019-01-21T19:33:40.302Z,-2.20
2019-01-21T19:36:23.138Z,-2.20
2019-01-21T19:39:09.281Z,-2.30
2019-01-21T19:41:39.335Z,-2.30
2019-01-21T19:44:07.935Z,-2.30
2019-01-21T19:46:36.810Z,-2.30
2019-01-21T19:49:05.517Z,-2.30
2019-01-21T19:51:34.104Z,-2.30
2019-01-21T19:54:02.583Z,-2.30
2019-01-21T19:56:31.299Z,-2.20
2019-01-21T19:59:05.208Z,-2.30
2019-01-21T20:01:36.646Z,-2.40
2019-01-21T20:04:04.989Z,-2.40
2019-01-21T20:06:33.820Z,-2.40
2019-01-21T20:09:02.398Z,-2.40
2019-01-21T20:11:34.952Z,-2.40
2019-01-21T20:14:04.960Z,-2.30
2019-01-21T20:16:33.536Z,-2.30
2019-01-21T20:19:04.523Z,-2.30
2019-01-21T20:21:34.502Z,-2.20
2019-01-21T20:24:04.820Z,-2.20
2019-01-21T20:26:33.467Z,-2.20
2019-01-21T20:29:03.701Z,-2.30
2019-01-21T20:31:32.530Z,-2.20
2019-01-21T20:34:01.202Z,-2.20
2019-01-21T20:36:29.831Z,-2.20
2019-01-21T20:38:58.518Z,-2.30
2019-01-21T20:41:27.163Z,-2.40
2019-01-21T20:43:56.299Z,-2.40
2019-01-21T20:46:26.499Z,-2.50
2019-01-21T20:48:58.646Z,-2.40
2019-01-21T20:51:28.322Z,-2.40
2019-01-21T20:53:57.340Z,-2.40
2019-01-21T20:56:26.147Z,-2.30
2019-01-21T20:58:54.931Z,-2.40
2019-01-21T21:01:23.553Z,-2.30
2019-01-21T21:03:52.243Z,-2.30
2019-01-21T21:06:20.912Z,-2.20
2019-01-21T21:08:49.459Z,-2.20
2019-01-21T21:11:18.336Z,-2.20
2019-01-21T21:13:48.587Z,-2.30
2019-01-21T21:16:20.511Z,-2.30
2019-01-21T21:18:55.722Z,-2.30
2019-01-21T21:21:26.512Z,-2.40
2019-01-21T21:23:55.087Z,-2.50
2019-01-21T21:26:30.986Z,-2.50
2019-01-21T21:28:59.578Z,-2.60
2019-01-21T21:31:31.206Z,-2.80
2019-01-21T21:33:59.996Z,-3.00
2019-01-21T21:36:32.018Z,-3.00
2019-01-21T21:39:00.726Z,-3.00
2019-01-21T21:41:29.377Z,-3.00
2019-01-21T21:43:58.213Z,-2.90
2019-01-21T21:46:26.813Z,-2.80
2019-01-21T21:48:59.397Z,-2.80
2019-01-21T21:51:28.142Z,-2.70
2019-01-21T21:53:56.610Z,-2.80
2019-01-21T21:56:28.729Z,-2.80
2019-01-21T21:58:59.048Z,-2.90
2019-01-21T22:01:29.139Z,-3.00
2019-01-21T22:04:08.442Z,-3.10
2019-01-21T22:06:36.122Z,-3.10
2019-01-21T22:09:11.003Z,-3.00
2019-01-21T22:11:40.277Z,-3.00
2019-01-21T22:14:08.943Z,-2.90
2019-01-21T22:16:37.799Z,-2.90
2019-01-21T22:19:06.386Z,-3.00
2019-01-21T22:21:36.105Z,-3.20
2019-01-21T22:24:04.798Z,-3.20
2019-01-21T22:26:33.514Z,-3.20
2019-01-21T22:29:02.072Z,-3.20
2019-01-21T22:31:30.785Z,-3.20
2019-01-21T22:34:02.189Z,-3.10
2019-01-21T22:36:33.486Z,-3.10
2019-01-21T22:39:02.156Z,-3.10
2019-01-21T22:41:30.926Z,-3.20
2019-01-21T22:44:01.025Z,-3.10
2019-01-21T22:46:29.570Z,-3.20
2019-01-21T22:49:00.717Z,-3.20
2019-01-21T22:51:29.202Z,-3.10
2019-01-21T22:53:57.771Z,-3.10
2019-01-21T22:56:26.371Z,-3.10
2019-01-21T22:58:54.850Z,-3.10
2019-01-21T23:01:23.715Z,-3.10
2019-01-21T23:03:55.918Z,-3.20
2019-01-21T23:06:24.427Z,-3.20
2019-01-21T23:08:54.665Z,-3.20
2019-01-21T23:11:23.379Z,-3.20
2019-01-21T23:13:51.931Z,-3.20
2019-01-21T23:16:22.779Z,-3.30
2019-01-21T23:18:53.471Z,-3.30
2019-01-21T23:21:21.946Z,-3.30
2019-01-21T23:23:50.488Z,-3.20
2019-01-21T23:26:18.912Z,-3.30
2019-01-21T23:28:48.400Z,-3.30
2019-01-21T23:31:17.187Z,-3.30
2019-01-21T23:33:45.702Z,-3.30
2019-01-21T23:36:14.188Z,-3.30
2019-01-21T23:38:45.063Z,-3.30
2019-01-21T23:41:13.688Z,-3.20
2019-01-21T23:43:42.647Z,-3.20
2019-01-21T23:46:11.118Z,-3.20
2019-01-21T23:48:39.668Z,-3.10
2019-01-21T23:51:11.615Z,-3.10
2019-01-21T23:53:40.063Z,-3.10
2019-01-21T23:56:08.646Z,-3.10
2019-01-21T23:58:37.148Z,-3.10
