createdAt,value
2019-03-18T00:00:23.379Z,3.475647
2019-03-18T00:01:22.361Z,3.455505
2019-03-18T00:02:22.514Z,3.425293
2019-03-18T00:03:22.680Z,3.425293
2019-03-18T00:04:22.834Z,3.405151
2019-03-18T00:05:22.818Z,3.425293
2019-03-18T00:06:22.843Z,3.475647
2019-03-18T00:07:22.847Z,3.475647
2019-03-18T00:08:22.975Z,3.485718
2019-03-18T00:09:24.139Z,3.485718
2019-03-18T00:10:23.156Z,3.475647
2019-03-18T00:11:23.144Z,3.445435
2019-03-18T00:12:23.163Z,3.425293
2019-03-18T00:13:23.313Z,3.395081
2019-03-18T00:14:23.387Z,3.364868
2019-03-18T00:15:23.437Z,3.314514
2019-03-18T00:16:23.559Z,3.304443
2019-03-18T00:17:23.548Z,3.314514
2019-03-18T00:18:23.566Z,3.314514
2019-03-18T00:19:23.580Z,3.334656
2019-03-18T00:20:23.565Z,3.344727
2019-03-18T00:21:23.714Z,3.304443
2019-03-18T00:22:23.731Z,3.304443
2019-03-18T00:23:23.729Z,3.344727
2019-03-18T00:24:23.900Z,3.314514
2019-03-18T00:25:23.882Z,3.314514
2019-03-18T00:26:24.036Z,3.314514
2019-03-18T00:27:24.029Z,3.304443
2019-03-18T00:28:24.016Z,3.274231
2019-03-18T00:29:24.062Z,3.274231
2019-03-18T00:30:24.147Z,3.26416
2019-03-18T00:31:24.341Z,3.244019
2019-03-18T00:32:24.338Z,3.223877
2019-03-18T00:33:24.489Z,3.244019
2019-03-18T00:34:24.507Z,3.274231
2019-03-18T00:35:24.517Z,3.304443
2019-03-18T00:36:24.508Z,3.314514
2019-03-18T00:37:24.501Z,3.364868
2019-03-18T00:38:24.496Z,3.374939
2019-03-18T00:39:24.530Z,3.405151
2019-03-18T00:40:24.526Z,3.445435
2019-03-18T00:41:25.667Z,3.445435
2019-03-18T00:42:24.823Z,3.445435
2019-03-18T00:43:24.970Z,3.445435
2019-03-18T00:44:25.159Z,3.425293
2019-03-18T00:45:25.164Z,3.425293
2019-03-18T00:46:26.309Z,3.425293
2019-03-18T00:47:25.315Z,3.445435
2019-03-18T00:48:25.465Z,3.425293
2019-03-18T00:49:25.640Z,3.405151
2019-03-18T00:50:25.658Z,3.395081
2019-03-18T00:51:25.667Z,3.374939
2019-03-18T00:52:25.670Z,3.374939
2019-03-18T00:53:25.677Z,3.364868
2019-03-18T00:54:25.826Z,3.364868
2019-03-18T00:55:25.878Z,3.344727
2019-03-18T00:56:26.030Z,3.314514
2019-03-18T00:57:26.019Z,3.304443
2019-03-18T00:58:26.173Z,3.304443
2019-03-18T00:59:26.324Z,3.294373
2019-03-18T01:00:26.350Z,3.274231
2019-03-18T01:01:26.366Z,3.274231
2019-03-18T01:02:26.348Z,3.26416
2019-03-18T01:03:26.495Z,3.274231
2019-03-18T01:04:26.500Z,3.294373
2019-03-18T01:05:26.565Z,3.304443
2019-03-18T01:06:26.574Z,3.344727
2019-03-18T01:07:26.726Z,3.304443
2019-03-18T01:08:26.880Z,3.334656
2019-03-18T01:09:27.031Z,3.314514
2019-03-18T01:10:27.045Z,3.334656
2019-03-18T01:11:27.055Z,3.314514
2019-03-18T01:12:27.041Z,3.294373
2019-03-18T01:13:27.046Z,3.294373
2019-03-18T01:14:27.198Z,3.304443
2019-03-18T01:15:28.662Z,3.314514
2019-03-18T01:16:27.495Z,3.294373
2019-03-18T01:17:27.482Z,3.244019
2019-03-18T01:18:27.511Z,3.223877
2019-03-18T01:19:27.493Z,3.223877
2019-03-18T01:20:27.637Z,3.26416
2019-03-18T01:21:27.642Z,3.274231
2019-03-18T01:22:27.630Z,3.294373
2019-03-18T01:23:27.619Z,3.26416
2019-03-18T01:24:27.617Z,3.244019
2019-03-18T01:25:27.677Z,3.26416
2019-03-18T01:26:27.669Z,3.244019
2019-03-18T01:27:27.673Z,3.244019
2019-03-18T01:28:27.829Z,3.223877
2019-03-18T01:29:27.983Z,3.244019
2019-03-18T01:30:28.041Z,3.26416
2019-03-18T01:31:28.033Z,3.304443
2019-03-18T01:32:28.176Z,3.304443
2019-03-18T01:33:28.327Z,3.294373
2019-03-18T01:34:28.484Z,3.294373
2019-03-18T01:35:29.680Z,3.294373
2019-03-18T01:36:28.659Z,3.274231
2019-03-18T01:37:28.803Z,3.26416
2019-03-18T01:38:28.872Z,3.304443
2019-03-18T01:39:28.886Z,3.274231
2019-03-18T01:40:28.922Z,3.274231
2019-03-18T01:41:28.963Z,3.294373
2019-03-18T01:42:28.915Z,3.294373
2019-03-18T01:43:28.924Z,3.294373
2019-03-18T01:44:28.916Z,3.304443
2019-03-18T01:45:39.996Z,3.364868
2019-03-18T01:46:29.117Z,3.374939
2019-03-18T01:47:29.050Z,3.374939
2019-03-18T01:48:29.072Z,3.405151
2019-03-18T01:49:29.069Z,3.405151
2019-03-18T01:50:29.099Z,3.455505
2019-03-18T01:51:29.118Z,3.485718
2019-03-18T01:52:29.098Z,3.485718
2019-03-18T01:53:29.145Z,3.495789
2019-03-18T01:54:29.202Z,3.51593
2019-03-18T01:55:29.361Z,3.526001
2019-03-18T01:56:29.362Z,3.526001
2019-03-18T01:57:29.356Z,3.526001
2019-03-18T01:58:29.508Z,3.556213
2019-03-18T01:59:29.532Z,3.576355
2019-03-18T02:00:29.552Z,3.586426
2019-03-18T02:01:29.561Z,3.626709
2019-03-18T02:02:29.584Z,3.63678
2019-03-18T02:03:29.595Z,3.63678
2019-03-18T02:04:29.599Z,3.656921
2019-03-18T02:05:29.621Z,3.656921
2019-03-18T02:06:29.607Z,3.656921
2019-03-18T02:07:29.602Z,3.697205
2019-03-18T02:08:30.610Z,3.697205
2019-03-18T02:09:29.614Z,3.677063
2019-03-18T02:10:29.732Z,3.666992
2019-03-18T02:11:29.685Z,3.666992
2019-03-18T02:12:29.757Z,3.677063
2019-03-18T02:13:29.695Z,3.677063
2019-03-18T02:14:29.847Z,3.697205
2019-03-18T02:15:29.867Z,3.727417
2019-03-18T02:16:30.835Z,3.707275
2019-03-18T02:17:29.831Z,3.697205
2019-03-18T02:18:29.833Z,3.707275
2019-03-18T02:19:29.877Z,3.707275
2019-03-18T02:20:30.051Z,3.727417
2019-03-18T02:21:30.050Z,3.727417
2019-03-18T02:22:30.052Z,3.707275
2019-03-18T02:23:30.104Z,3.707275
2019-03-18T02:24:30.116Z,3.727417
2019-03-18T02:25:30.141Z,3.707275
2019-03-18T02:26:30.128Z,3.707275
2019-03-18T02:27:30.126Z,3.707275
2019-03-18T02:28:30.124Z,3.697205
2019-03-18T02:29:30.141Z,3.697205
2019-03-18T02:30:30.220Z,3.727417
2019-03-18T02:31:30.219Z,3.737488
2019-03-18T02:32:30.250Z,3.7677
2019-03-18T02:33:30.217Z,3.777771
2019-03-18T02:34:30.230Z,3.777771
2019-03-18T02:35:30.237Z,3.7677
2019-03-18T02:36:30.254Z,3.777771
2019-03-18T02:37:30.262Z,3.818054
2019-03-18T02:38:30.311Z,3.818054
2019-03-18T02:39:30.322Z,3.838196
2019-03-18T02:40:30.370Z,3.848267
2019-03-18T02:41:30.363Z,3.878479
2019-03-18T02:42:30.376Z,3.878479
2019-03-18T02:43:30.378Z,3.878479
2019-03-18T02:44:30.382Z,3.878479
2019-03-18T02:45:30.417Z,3.88855
2019-03-18T02:46:30.447Z,3.878479
2019-03-18T02:47:30.455Z,3.88855
2019-03-18T02:48:30.494Z,3.878479
2019-03-18T02:49:30.482Z,3.878479
2019-03-18T02:50:30.568Z,3.88855
2019-03-18T02:51:30.583Z,3.878479
2019-03-18T02:52:30.588Z,3.848267
2019-03-18T02:53:30.627Z,3.848267
2019-03-18T02:54:30.651Z,3.838196
2019-03-18T02:55:30.713Z,3.777771
2019-03-18T02:56:30.744Z,3.757629
2019-03-18T02:57:30.825Z,3.727417
2019-03-18T02:58:30.836Z,3.697205
2019-03-18T02:59:30.882Z,3.666992
2019-03-18T03:00:30.927Z,3.656921
2019-03-18T03:01:30.955Z,3.626709
2019-03-18T03:02:30.999Z,3.586426
2019-03-18T03:03:31.039Z,3.586426
2019-03-18T03:04:31.199Z,3.556213
2019-03-18T03:05:31.318Z,3.556213
2019-03-18T03:06:31.421Z,3.546143
2019-03-18T03:07:31.527Z,3.51593
2019-03-18T03:08:31.616Z,3.526001
2019-03-18T03:09:31.707Z,3.526001
2019-03-18T03:10:31.853Z,3.526001
2019-03-18T03:11:34.205Z,3.51593
2019-03-18T03:12:32.077Z,3.51593
2019-03-18T03:13:32.176Z,3.51593
2019-03-18T03:14:32.178Z,3.51593
2019-03-18T03:15:32.301Z,3.51593
2019-03-18T03:16:32.347Z,3.526001
2019-03-18T03:17:32.432Z,3.546143
2019-03-18T03:18:32.537Z,3.546143
2019-03-18T03:19:32.637Z,3.546143
2019-03-18T03:20:32.759Z,3.556213
2019-03-18T03:21:32.871Z,3.556213
2019-03-18T03:22:32.964Z,3.556213
2019-03-18T03:23:33.054Z,3.546143
2019-03-18T03:24:33.157Z,3.556213
2019-03-18T03:25:33.269Z,3.546143
2019-03-18T03:26:33.382Z,3.556213
2019-03-18T03:27:33.448Z,3.546143
2019-03-18T03:28:33.467Z,3.556213
2019-03-18T03:29:33.482Z,3.546143
2019-03-18T03:30:33.536Z,3.546143
2019-03-18T03:31:33.559Z,3.546143
2019-03-18T03:32:33.593Z,3.546143
2019-03-18T03:33:33.659Z,3.51593
2019-03-18T03:34:33.717Z,3.495789
2019-03-18T03:35:33.830Z,3.485718
2019-03-18T03:36:33.990Z,3.485718
2019-03-18T03:37:34.012Z,3.485718
2019-03-18T03:38:34.111Z,3.485718
2019-03-18T03:39:34.188Z,3.475647
2019-03-18T03:40:34.306Z,3.485718
2019-03-18T03:41:34.406Z,3.51593
2019-03-18T03:42:34.512Z,3.485718
2019-03-18T03:43:34.606Z,3.495789
2019-03-18T03:44:34.705Z,3.51593
2019-03-18T03:45:34.818Z,3.546143
2019-03-18T03:46:42.713Z,3.546143
2019-03-18T03:47:34.992Z,3.546143
2019-03-18T03:48:35.095Z,3.546143
2019-03-18T03:49:35.195Z,3.546143
2019-03-18T03:50:35.329Z,3.556213
2019-03-18T03:51:35.425Z,3.586426
2019-03-18T03:52:35.536Z,3.606567
2019-03-18T03:53:35.639Z,3.606567
2019-03-18T03:54:35.731Z,3.626709
2019-03-18T03:55:35.861Z,3.63678
2019-03-18T03:56:35.913Z,3.666992
2019-03-18T03:57:36.028Z,3.677063
2019-03-18T03:58:36.114Z,3.666992
2019-03-18T03:59:36.213Z,3.677063
2019-03-18T04:00:36.323Z,3.697205
2019-03-18T04:01:36.458Z,3.707275
2019-03-18T04:02:36.602Z,3.707275
2019-03-18T04:03:38.479Z,3.727417
2019-03-18T04:04:36.818Z,3.727417
2019-03-18T04:05:36.919Z,3.737488
2019-03-18T04:06:37.069Z,3.737488
2019-03-18T04:07:37.168Z,3.737488
2019-03-18T04:08:37.273Z,3.757629
2019-03-18T04:09:37.378Z,3.727417
2019-03-18T04:10:37.489Z,3.727417
2019-03-18T04:11:37.507Z,3.737488
2019-03-18T04:12:37.579Z,3.737488
2019-03-18T04:13:37.672Z,3.737488
2019-03-18T04:14:37.777Z,3.757629
2019-03-18T04:15:37.875Z,3.7677
2019-03-18T04:16:37.869Z,3.7677
2019-03-18T04:17:38.963Z,3.777771
2019-03-18T04:18:38.054Z,3.777771
2019-03-18T04:19:38.145Z,3.777771
2019-03-18T04:20:38.242Z,3.807983
2019-03-18T04:21:38.232Z,3.777771
2019-03-18T04:22:38.330Z,3.807983
2019-03-18T04:23:38.412Z,3.807983
2019-03-18T04:24:38.521Z,3.838196
2019-03-18T04:25:38.641Z,3.848267
2019-03-18T04:26:38.656Z,3.848267
2019-03-18T04:27:38.775Z,3.858337
2019-03-18T04:28:38.879Z,3.858337
2019-03-18T04:29:38.995Z,3.88855
2019-03-18T04:30:39.089Z,3.878479
2019-03-18T04:31:39.129Z,3.908691
2019-03-18T04:32:39.218Z,3.908691
2019-03-18T04:33:39.509Z,3.908691
2019-03-18T04:34:39.343Z,3.908691
2019-03-18T04:35:39.426Z,3.908691
2019-03-18T04:36:39.428Z,3.938904
2019-03-18T04:37:39.539Z,3.938904
2019-03-18T04:38:39.691Z,3.938904
2019-03-18T04:39:39.682Z,3.938904
2019-03-18T04:40:39.777Z,3.948975
2019-03-18T04:41:39.937Z,3.948975
2019-03-18T04:42:40.008Z,3.959045
2019-03-18T04:43:40.103Z,3.959045
2019-03-18T04:44:40.225Z,3.989258
2019-03-18T04:45:42.040Z,3.999329
2019-03-18T04:46:40.502Z,3.999329
2019-03-18T04:47:40.590Z,3.999329
2019-03-18T04:48:40.692Z,3.999329
2019-03-18T04:49:40.803Z,3.999329
2019-03-18T04:50:40.892Z,4.01947
2019-03-18T04:51:41.028Z,3.989258
2019-03-18T04:52:41.141Z,3.999329
2019-03-18T04:53:41.239Z,3.999329
2019-03-18T04:54:41.367Z,3.999329
2019-03-18T04:55:41.465Z,3.989258
2019-03-18T04:56:41.625Z,3.959045
2019-03-18T04:57:41.717Z,3.959045
2019-03-18T04:58:41.854Z,3.948975
2019-03-18T04:59:41.977Z,3.948975
2019-03-18T05:00:42.079Z,3.938904
2019-03-18T05:01:42.188Z,3.948975
2019-03-18T05:02:42.288Z,3.918762
2019-03-18T05:03:42.383Z,3.908691
2019-03-18T05:04:42.487Z,3.858337
2019-03-18T05:05:42.589Z,3.848267
2019-03-18T05:06:42.758Z,3.807983
2019-03-18T05:07:42.881Z,3.7677
2019-03-18T05:08:43.024Z,3.737488
2019-03-18T05:09:43.101Z,3.727417
2019-03-18T05:10:43.201Z,3.737488
2019-03-18T05:11:43.336Z,3.727417
2019-03-18T05:12:43.431Z,3.757629
2019-03-18T05:13:43.563Z,3.777771
2019-03-18T05:14:43.637Z,3.818054
2019-03-18T05:15:43.740Z,3.838196
2019-03-18T05:16:43.885Z,3.848267
2019-03-18T05:17:43.976Z,3.878479
2019-03-18T05:18:44.083Z,3.878479
2019-03-18T05:19:44.096Z,3.908691
2019-03-18T05:20:44.193Z,3.88855
2019-03-18T05:21:44.301Z,3.918762
2019-03-18T05:22:44.392Z,3.918762
2019-03-18T05:23:44.494Z,3.948975
2019-03-18T05:24:44.584Z,3.948975
2019-03-18T05:25:44.696Z,3.959045
2019-03-18T05:26:44.833Z,3.948975
2019-03-18T05:27:44.933Z,3.918762
2019-03-18T05:28:45.034Z,3.938904
2019-03-18T05:29:45.144Z,3.948975
2019-03-18T05:30:45.243Z,3.959045
2019-03-18T05:31:45.370Z,3.989258
2019-03-18T05:32:45.471Z,3.999329
2019-03-18T05:33:45.578Z,3.999329
2019-03-18T05:34:45.667Z,4.01947
2019-03-18T05:35:45.808Z,3.999329
2019-03-18T05:36:45.926Z,3.989258
2019-03-18T05:37:46.027Z,3.989258
2019-03-18T05:38:46.127Z,3.989258
2019-03-18T05:39:46.247Z,3.989258
2019-03-18T05:40:46.376Z,3.959045
2019-03-18T05:41:46.536Z,3.948975
2019-03-18T05:42:46.531Z,3.938904
2019-03-18T05:43:46.669Z,3.959045
2019-03-18T05:44:46.825Z,3.959045
2019-03-18T05:45:46.855Z,3.959045
2019-03-18T05:46:47.014Z,3.989258
2019-03-18T05:47:47.009Z,3.999329
2019-03-18T05:48:47.146Z,4.029541
2019-03-18T05:49:47.278Z,4.029541
2019-03-18T05:50:47.276Z,4.039612
2019-03-18T05:51:47.333Z,4.059753
2019-03-18T05:52:47.372Z,4.069824
2019-03-18T05:53:48.406Z,4.089966
2019-03-18T05:54:47.501Z,4.089966
2019-03-18T05:55:47.540Z,4.100037
2019-03-18T05:56:47.605Z,4.130249
2019-03-18T05:57:48.636Z,4.160461
2019-03-18T05:58:47.667Z,4.160461
2019-03-18T05:59:47.670Z,4.160461
2019-03-18T06:00:47.830Z,4.130249
2019-03-18T06:01:47.953Z,4.089966
2019-03-18T06:02:47.920Z,4.039612
2019-03-18T06:03:47.920Z,3.989258
2019-03-18T06:04:47.999Z,3.938904
2019-03-18T06:05:48.044Z,3.878479
2019-03-18T06:06:48.096Z,3.878479
2019-03-18T06:07:48.141Z,3.858337
2019-03-18T06:08:48.177Z,3.848267
2019-03-18T06:09:48.215Z,3.838196
2019-03-18T06:10:48.268Z,3.838196
2019-03-18T06:11:48.330Z,3.818054
2019-03-18T06:12:48.371Z,3.838196
2019-03-18T06:13:48.407Z,3.818054
2019-03-18T06:14:48.443Z,3.818054
2019-03-18T06:15:48.469Z,3.807983
2019-03-18T06:16:48.547Z,3.777771
2019-03-18T06:17:52.544Z,3.7677
2019-03-18T06:18:48.597Z,3.737488
2019-03-18T06:19:48.642Z,3.737488
2019-03-18T06:20:48.682Z,3.727417
2019-03-18T06:21:48.746Z,3.727417
2019-03-18T06:22:48.799Z,3.727417
2019-03-18T06:23:48.842Z,3.727417
2019-03-18T06:24:48.879Z,3.697205
2019-03-18T06:25:48.926Z,3.677063
2019-03-18T06:26:48.993Z,3.666992
2019-03-18T06:27:49.034Z,3.656921
2019-03-18T06:28:49.100Z,3.626709
2019-03-18T06:29:49.143Z,3.576355
2019-03-18T06:30:49.195Z,3.556213
2019-03-18T06:31:49.258Z,3.546143
2019-03-18T06:32:49.306Z,3.51593
2019-03-18T06:33:49.370Z,3.495789
2019-03-18T06:34:49.407Z,3.526001
2019-03-18T06:35:49.439Z,3.556213
2019-03-18T06:36:49.498Z,3.556213
2019-03-18T06:37:49.565Z,3.586426
2019-03-18T06:38:49.601Z,3.626709
2019-03-18T06:39:49.646Z,3.656921
2019-03-18T06:40:49.685Z,3.677063
2019-03-18T06:41:49.755Z,3.697205
2019-03-18T06:42:49.778Z,3.707275
2019-03-18T06:43:49.822Z,3.737488
2019-03-18T06:44:49.876Z,3.757629
2019-03-18T06:45:49.907Z,3.7677
2019-03-18T06:46:49.976Z,3.7677
2019-03-18T06:47:50.023Z,3.807983
2019-03-18T06:48:51.094Z,3.838196
2019-03-18T06:49:50.068Z,3.858337
2019-03-18T06:50:50.105Z,3.908691
2019-03-18T06:51:50.193Z,3.918762
2019-03-18T06:52:50.231Z,3.918762
2019-03-18T06:53:50.262Z,3.959045
2019-03-18T06:54:50.305Z,4.01947
2019-03-18T06:55:50.365Z,4.059753
2019-03-18T06:56:50.461Z,4.100037
2019-03-18T06:57:50.496Z,4.120178
2019-03-18T06:58:50.562Z,4.160461
2019-03-18T06:59:50.604Z,4.180603
2019-03-18T07:00:50.649Z,4.200745
2019-03-18T07:01:50.723Z,4.220886
2019-03-18T07:02:50.813Z,4.220886
2019-03-18T07:03:50.859Z,4.27124
2019-03-18T07:04:50.894Z,4.301453
2019-03-18T07:05:50.931Z,4.311523
2019-03-18T07:06:50.992Z,4.321594
2019-03-18T07:07:51.048Z,4.341736
2019-03-18T07:08:51.090Z,4.361877
2019-03-18T07:09:51.137Z,4.39209
2019-03-18T07:10:53.342Z,4.382019
2019-03-18T07:11:51.220Z,4.39209
2019-03-18T07:12:51.285Z,4.432373
2019-03-18T07:13:51.363Z,4.452515
2019-03-18T07:14:51.419Z,4.462585
2019-03-18T07:15:51.440Z,4.452515
2019-03-18T07:16:51.480Z,4.482727
2019-03-18T07:17:51.565Z,4.462585
2019-03-18T07:18:52.601Z,4.492798
2019-03-18T07:19:51.635Z,4.502869
2019-03-18T07:20:52.692Z,4.52301
2019-03-18T07:21:51.721Z,4.573364
2019-03-18T07:22:51.805Z,4.573364
2019-03-18T07:23:51.850Z,4.583435
2019-03-18T07:24:51.889Z,4.583435
2019-03-18T07:25:51.931Z,4.633789
2019-03-18T07:26:52.003Z,4.613647
2019-03-18T07:27:52.091Z,4.603577
2019-03-18T07:28:52.140Z,4.613647
2019-03-18T07:29:52.192Z,4.613647
2019-03-18T07:30:52.232Z,4.633789
2019-03-18T07:31:52.327Z,4.674072
2019-03-18T07:32:52.429Z,4.704285
2019-03-18T07:33:52.490Z,4.714355
2019-03-18T07:34:52.514Z,4.764709
2019-03-18T07:35:52.549Z,4.794922
2019-03-18T07:36:52.593Z,4.815063
2019-03-18T07:37:52.691Z,4.865417
2019-03-18T07:38:52.732Z,4.976196
2019-03-18T07:39:52.769Z,5.076904
2019-03-18T07:40:52.817Z,5.1474
2019-03-18T07:41:52.848Z,5.217896
2019-03-18T07:42:52.925Z,5.248108
2019-03-18T07:43:52.962Z,5.288391
2019-03-18T07:44:53.012Z,5.328674
2019-03-18T07:45:53.050Z,5.328674
2019-03-18T07:46:53.120Z,5.338745
2019-03-18T07:47:53.242Z,5.358887
2019-03-18T07:48:54.274Z,5.328674
2019-03-18T07:49:53.350Z,5.338745
2019-03-18T07:50:53.404Z,5.308533
2019-03-18T07:51:53.446Z,5.258179
2019-03-18T07:52:53.454Z,5.227966
2019-03-18T07:53:53.494Z,5.197754
2019-03-18T07:54:53.561Z,5.197754
2019-03-18T07:55:53.636Z,5.227966
2019-03-18T07:56:53.690Z,5.258179
2019-03-18T07:57:53.771Z,5.308533
2019-03-18T07:58:53.802Z,5.358887
2019-03-18T07:59:53.882Z,5.409241
2019-03-18T08:00:53.952Z,5.469666
2019-03-18T08:01:53.996Z,5.509949
2019-03-18T08:02:54.048Z,5.509949
2019-03-18T08:03:54.074Z,5.580444
2019-03-18T08:04:54.110Z,5.620728
2019-03-18T08:05:54.197Z,5.65094
2019-03-18T08:06:54.231Z,5.701294
2019-03-18T08:07:55.291Z,5.761719
2019-03-18T08:08:54.345Z,5.791931
2019-03-18T08:09:54.386Z,5.77179
2019-03-18T08:10:54.436Z,5.842285
2019-03-18T08:11:54.502Z,5.942993
2019-03-18T08:12:54.552Z,6.013489
2019-03-18T08:13:54.623Z,5.973206
2019-03-18T08:14:54.666Z,5.922852
2019-03-18T08:15:54.737Z,5.882568
2019-03-18T08:16:54.773Z,5.872498
2019-03-18T08:17:54.833Z,5.832214
2019-03-18T08:18:54.878Z,5.832214
2019-03-18T08:19:54.914Z,5.842285
2019-03-18T08:20:55.004Z,5.953064
2019-03-18T08:21:55.041Z,6.073914
2019-03-18T08:22:55.124Z,6.224976
2019-03-18T08:23:55.211Z,6.567383
2019-03-18T08:24:55.266Z,7.28241
2019-03-18T08:25:55.318Z,7.483826
2019-03-18T08:26:55.387Z,7.03064
2019-03-18T08:27:55.461Z,7.050781
2019-03-18T08:28:55.559Z,7.876587
2019-03-18T08:29:55.594Z,8.712463
2019-03-18T08:30:55.657Z,9.266357
2019-03-18T08:31:55.739Z,9.105225
2019-03-18T08:32:55.854Z,8.641968
2019-03-18T08:33:55.977Z,8.138428
2019-03-18T08:34:56.014Z,7.977295
2019-03-18T08:35:56.099Z,8.54126
2019-03-18T08:36:56.134Z,8.752747
2019-03-18T08:37:56.199Z,8.591614
2019-03-18T08:38:56.257Z,8.178711
2019-03-18T08:39:56.312Z,7.806091
2019-03-18T08:40:56.395Z,7.312622
2019-03-18T08:41:56.435Z,7.191772
2019-03-18T08:42:56.501Z,7.6651
2019-03-18T08:43:56.538Z,7.806091
2019-03-18T08:44:56.580Z,7.584534
2019-03-18T08:45:56.624Z,7.403259
2019-03-18T08:46:56.749Z,7.41333
2019-03-18T08:47:56.837Z,7.443542
2019-03-18T08:48:56.915Z,7.41333
2019-03-18T08:49:56.947Z,7.715454
2019-03-18T08:50:58.018Z,7.695312
2019-03-18T08:51:57.061Z,7.443542
2019-03-18T08:52:57.106Z,7.262268
2019-03-18T08:53:57.146Z,7.111206
2019-03-18T08:54:57.197Z,7.04071
2019-03-18T08:55:57.235Z,7.111206
2019-03-18T08:56:57.282Z,7.584534
2019-03-18T08:57:57.338Z,7.644958
2019-03-18T08:58:57.392Z,7.594604
2019-03-18T08:59:57.420Z,7.614746
2019-03-18T09:00:57.460Z,7.473755
2019-03-18T09:01:57.501Z,7.393188
2019-03-18T09:02:57.561Z,7.554321
2019-03-18T09:03:57.631Z,7.765808
2019-03-18T09:04:57.665Z,8.017578
2019-03-18T09:05:57.709Z,7.876587
2019-03-18T09:06:57.749Z,7.695312
2019-03-18T09:07:57.806Z,7.584534
2019-03-18T09:08:57.848Z,7.584534
2019-03-18T09:09:57.956Z,7.554321
2019-03-18T09:10:58.007Z,7.564392
2019-03-18T09:11:58.053Z,7.503967
2019-03-18T09:12:58.123Z,7.866516
2019-03-18T09:13:58.165Z,8.007507
2019-03-18T09:14:58.217Z,7.987366
2019-03-18T09:15:58.256Z,8.198853
2019-03-18T09:16:58.298Z,8.460693
2019-03-18T09:17:58.361Z,8.712463
2019-03-18T09:19:07.927Z,8.631897
2019-03-18T09:19:58.442Z,8.752747
2019-03-18T09:20:58.487Z,8.79303
2019-03-18T09:21:58.552Z,8.843384
2019-03-18T09:23:01.290Z,8.994446
2019-03-18T09:23:58.632Z,9.145508
2019-03-18T09:24:58.706Z,9.266357
2019-03-18T09:25:58.728Z,8.954163
2019-03-18T09:27:02.492Z,9.185791
2019-03-18T09:27:58.818Z,9.477844
2019-03-18T09:28:58.873Z,9.367065
2019-03-18T09:29:58.909Z,9.256287
2019-03-18T09:30:58.947Z,9.29657
2019-03-18T09:31:58.987Z,9.628906
2019-03-18T09:32:59.046Z,9.80011
2019-03-18T09:33:59.089Z,9.417419
2019-03-18T09:34:59.129Z,9.326782
2019-03-18T09:35:59.174Z,9.367065
2019-03-18T09:36:59.216Z,9.256287
2019-03-18T09:37:59.280Z,9.256287
2019-03-18T09:38:59.320Z,9.17572
2019-03-18T09:39:59.365Z,8.92395
2019-03-18T09:40:59.404Z,8.92395
2019-03-18T09:41:59.439Z,8.893738
2019-03-18T09:42:59.531Z,8.782959
2019-03-18T09:43:59.613Z,8.79303
2019-03-18T09:44:59.706Z,8.772888
2019-03-18T09:45:59.741Z,8.772888
2019-03-18T09:46:59.792Z,8.863525
2019-03-18T09:47:59.857Z,8.631897
2019-03-18T09:48:59.936Z,8.440552
2019-03-18T09:50:00.962Z,8.500977
2019-03-18T09:51:00.006Z,8.571472
2019-03-18T09:52:00.035Z,8.591614
2019-03-18T09:53:00.095Z,8.571472
2019-03-18T09:54:00.145Z,8.692322
2019-03-18T09:55:00.353Z,8.692322
2019-03-18T09:56:00.244Z,8.521118
2019-03-18T09:57:00.307Z,8.339844
2019-03-18T09:58:01.402Z,8.128357
2019-03-18T09:59:00.449Z,8.138428
2019-03-18T10:00:00.496Z,8.128357
2019-03-18T10:01:00.527Z,8.178711
2019-03-18T10:02:00.561Z,8.229065
2019-03-18T10:03:00.624Z,8.108215
2019-03-18T10:04:00.676Z,8.057861
2019-03-18T10:05:00.758Z,8.057861
2019-03-18T10:06:00.801Z,8.128357
2019-03-18T10:07:00.853Z,8.500977
2019-03-18T10:08:00.916Z,8.591614
2019-03-18T10:09:00.952Z,8.54126
2019-03-18T10:10:00.995Z,8.339844
2019-03-18T10:11:01.041Z,8.259277
2019-03-18T10:12:01.090Z,8.178711
2019-03-18T10:13:01.164Z,8.108215
2019-03-18T10:14:01.214Z,8.017578
2019-03-18T10:15:01.285Z,7.896729
2019-03-18T10:16:01.319Z,7.775879
2019-03-18T10:17:09.296Z,7.644958
2019-03-18T10:18:01.382Z,7.514038
2019-03-18T10:19:01.456Z,7.926941
2019-03-18T10:20:01.534Z,8.269348
2019-03-18T10:21:01.588Z,8.863525
2019-03-18T10:22:01.622Z,9.286499
2019-03-18T10:23:03.046Z,9.699402
2019-03-18T10:24:01.726Z,10.273438
2019-03-18T10:25:04.114Z,10.706482
2019-03-18T10:26:01.802Z,11.159668
2019-03-18T10:27:01.848Z,11.250305
2019-03-18T10:28:01.913Z,10.817261
2019-03-18T10:29:02.980Z,10.67627
2019-03-18T10:30:02.032Z,10.313721
2019-03-18T10:31:02.119Z,9.920959
2019-03-18T10:32:02.151Z,9.810181
2019-03-18T10:33:02.221Z,9.508057
2019-03-18T10:34:02.307Z,9.216003
2019-03-18T10:35:02.356Z,9.266357
2019-03-18T10:36:02.415Z,9.387207
2019-03-18T10:37:02.460Z,9.447632
2019-03-18T10:38:02.514Z,9.367065
2019-03-18T10:39:02.612Z,9.17572
2019-03-18T10:40:02.661Z,8.974304
2019-03-18T10:41:02.701Z,8.712463
2019-03-18T10:42:02.739Z,8.561401
2019-03-18T10:43:02.777Z,8.531189
2019-03-18T10:44:02.862Z,8.450623
2019-03-18T10:45:02.908Z,8.339844
2019-03-18T10:46:02.951Z,8.198853
2019-03-18T10:47:02.979Z,8.027649
2019-03-18T10:48:03.036Z,8.108215
2019-03-18T10:49:03.105Z,8.16864
2019-03-18T10:50:03.186Z,8.319702
2019-03-18T10:51:03.233Z,8.440552
2019-03-18T10:52:03.315Z,8.742676
2019-03-18T10:53:03.356Z,9.145508
2019-03-18T10:54:03.467Z,9.336853
2019-03-18T10:55:03.514Z,9.236145
2019-03-18T10:56:07.898Z,9.085083
2019-03-18T10:57:03.586Z,9.437561
2019-03-18T10:58:03.632Z,9.729614
2019-03-18T10:59:04.750Z,10.092163
2019-03-18T11:00:03.852Z,10.1828
2019-03-18T11:01:03.985Z,10.233154
2019-03-18T11:02:04.098Z,10.756836
2019-03-18T11:03:04.180Z,11.340942
2019-03-18T11:04:04.214Z,11.451721
2019-03-18T11:05:04.278Z,10.867615
2019-03-18T11:06:04.313Z,10.1828
2019-03-18T11:07:04.351Z,9.850464
2019-03-18T11:08:04.401Z,9.54834
2019-03-18T11:09:04.491Z,9.185791
2019-03-18T11:10:05.540Z,9.286499
2019-03-18T11:11:04.569Z,9.618835
2019-03-18T11:12:04.613Z,10.031738
2019-03-18T11:13:04.712Z,10.525208
2019-03-18T11:14:04.806Z,10.978394
2019-03-18T11:15:04.867Z,10.93811
2019-03-18T11:16:04.906Z,10.746765
2019-03-18T11:17:04.957Z,10.1828
2019-03-18T11:18:05.005Z,9.759827
2019-03-18T11:19:05.088Z,9.538269
2019-03-18T11:20:05.127Z,9.840393
2019-03-18T11:21:05.187Z,9.920959
2019-03-18T11:22:05.221Z,9.840393
2019-03-18T11:23:05.300Z,9.447632
2019-03-18T11:24:05.385Z,9.125366
2019-03-18T11:25:05.396Z,8.903809
2019-03-18T11:26:05.495Z,8.662109
2019-03-18T11:27:05.516Z,8.662109
2019-03-18T11:28:05.556Z,8.460693
2019-03-18T11:29:05.884Z,8.42041
2019-03-18T11:30:05.660Z,8.954163
2019-03-18T11:31:05.703Z,9.558411
2019-03-18T11:32:05.761Z,10.132446
2019-03-18T11:33:05.866Z,10.565491
2019-03-18T11:34:05.973Z,10.978394
2019-03-18T11:35:06.096Z,11.592712
2019-03-18T11:36:06.181Z,12.176819
2019-03-18T11:37:06.262Z,12.509155
2019-03-18T11:38:06.359Z,12.831421
2019-03-18T11:39:06.487Z,13.012695
2019-03-18T11:40:06.602Z,12.982483
2019-03-18T11:41:06.745Z,13.19397
2019-03-18T11:42:06.716Z,13.163757
2019-03-18T11:43:06.830Z,13.274536
2019-03-18T11:44:06.971Z,13.455811
2019-03-18T11:45:08.224Z,13.093262
2019-03-18T11:46:07.160Z,12.781067