createdAt,value
2017-12-17T00:00:34.936Z,0
2017-12-17T00:01:36.727Z,0
2017-12-17T00:02:38.542Z,0
2017-12-17T00:03:40.335Z,0
2017-12-17T00:04:42.157Z,0
2017-12-17T00:05:44.076Z,0
2017-12-17T00:06:45.912Z,0
2017-12-17T00:07:47.718Z,0
2017-12-17T00:08:49.497Z,0
2017-12-17T00:09:51.259Z,0
2017-12-17T00:10:53.050Z,0
2017-12-17T00:11:54.862Z,0
2017-12-17T00:12:56.662Z,0
2017-12-17T00:13:58.407Z,0
2017-12-17T00:15:00.205Z,0
2017-12-17T00:16:02.060Z,0
2017-12-17T00:17:03.969Z,0
2017-12-17T00:18:05.739Z,0
2017-12-17T00:19:07.535Z,0
2017-12-17T00:20:09.366Z,0
2017-12-17T00:21:11.168Z,0
2017-12-17T00:22:12.953Z,0
2017-12-17T00:23:14.759Z,0
2017-12-17T00:24:16.512Z,0
2017-12-17T00:25:18.344Z,0
2017-12-17T00:26:20.131Z,0
2017-12-17T00:27:21.940Z,0
2017-12-17T00:28:23.797Z,0
2017-12-17T00:29:25.638Z,0
2017-12-17T00:30:27.431Z,0
2017-12-17T00:31:29.336Z,0
2017-12-17T00:32:31.155Z,0
2017-12-17T00:33:33.778Z,0
2017-12-17T00:34:35.694Z,0
2017-12-17T00:35:37.458Z,0
2017-12-17T00:36:39.229Z,0
2017-12-17T00:37:41.010Z,0
2017-12-17T00:38:42.797Z,0
2017-12-17T00:39:44.573Z,0
2017-12-17T00:40:46.307Z,0
2017-12-17T00:41:48.091Z,0
2017-12-17T00:42:49.844Z,0
2017-12-17T00:43:51.625Z,0
2017-12-17T00:44:53.388Z,0
2017-12-17T00:45:55.145Z,0
2017-12-17T00:46:56.888Z,0
2017-12-17T00:47:58.708Z,0
2017-12-17T00:49:00.568Z,0
2017-12-17T00:50:02.378Z,0
2017-12-17T00:51:04.245Z,0
2017-12-17T00:52:06.059Z,0
2017-12-17T00:53:07.968Z,0
2017-12-17T00:54:09.788Z,0
2017-12-17T00:55:11.583Z,0
2017-12-17T00:56:13.321Z,0
2017-12-17T00:57:15.079Z,0
2017-12-17T00:58:16.907Z,0
2017-12-17T00:59:18.671Z,0
2017-12-17T01:00:20.451Z,0
2017-12-17T01:01:22.285Z,0
2017-12-17T01:02:24.107Z,0
2017-12-17T01:03:25.890Z,0
2017-12-17T01:04:27.735Z,0
2017-12-17T01:05:29.579Z,0
2017-12-17T01:06:31.416Z,0
2017-12-17T01:07:33.318Z,0
2017-12-17T01:08:35.211Z,0
2017-12-17T01:09:37.026Z,0
2017-12-17T01:10:38.925Z,0
2017-12-17T01:11:40.709Z,0
2017-12-17T01:12:42.494Z,0
2017-12-17T01:13:44.334Z,0
2017-12-17T01:14:46.114Z,0
2017-12-17T01:15:47.872Z,0
2017-12-17T01:16:49.720Z,0
2017-12-17T01:17:51.485Z,0
2017-12-17T01:18:53.260Z,0
2017-12-17T01:19:55.054Z,0
2017-12-17T01:20:56.847Z,0
2017-12-17T01:21:58.609Z,0
2017-12-17T01:23:00.421Z,0
2017-12-17T01:24:02.205Z,0
2017-12-17T01:25:03.960Z,0
2017-12-17T01:26:05.768Z,0
2017-12-17T01:27:07.606Z,0
2017-12-17T01:28:09.346Z,0
2017-12-17T01:29:11.126Z,0
2017-12-17T01:30:12.878Z,0
2017-12-17T01:31:14.618Z,0
2017-12-17T01:32:16.335Z,0
2017-12-17T01:33:18.078Z,0
2017-12-17T01:34:19.824Z,0
2017-12-17T01:35:21.607Z,0
2017-12-17T01:36:23.377Z,0
2017-12-17T01:37:25.230Z,0
2017-12-17T01:38:27.032Z,0
2017-12-17T01:39:28.863Z,0
2017-12-17T01:40:31.040Z,0
2017-12-17T01:41:32.762Z,0
2017-12-17T01:42:34.557Z,0
2017-12-17T01:43:36.289Z,0
2017-12-17T01:44:38.035Z,0
2017-12-17T01:45:39.772Z,0
2017-12-17T01:46:41.508Z,0
2017-12-17T01:47:43.231Z,0
2017-12-17T01:48:44.971Z,0
2017-12-17T01:49:46.681Z,0
2017-12-17T01:50:48.406Z,0
2017-12-17T01:51:50.122Z,0
2017-12-17T01:52:51.844Z,0
2017-12-17T01:53:53.560Z,0
2017-12-17T01:54:55.277Z,0
2017-12-17T01:55:57.020Z,0
2017-12-17T01:56:58.776Z,0
2017-12-17T01:58:00.495Z,0
2017-12-17T01:59:02.227Z,0
2017-12-17T02:00:03.929Z,0
2017-12-17T02:01:05.667Z,0
2017-12-17T02:02:07.610Z,0
2017-12-17T02:03:09.327Z,0
2017-12-17T02:04:11.052Z,0
2017-12-17T02:05:12.794Z,0
2017-12-17T02:06:14.523Z,0
2017-12-17T02:07:16.243Z,0
2017-12-17T02:08:17.972Z,0
2017-12-17T02:09:19.692Z,0
2017-12-17T02:10:21.413Z,0
2017-12-17T02:11:23.156Z,0
2017-12-17T02:12:24.981Z,0
2017-12-17T02:13:26.709Z,0
2017-12-17T02:14:28.425Z,0
2017-12-17T02:15:30.177Z,0
2017-12-17T02:16:31.930Z,0
2017-12-17T02:17:33.652Z,0
2017-12-17T02:18:35.382Z,0
2017-12-17T02:19:37.157Z,0
2017-12-17T02:20:38.904Z,0
2017-12-17T02:21:40.588Z,0
2017-12-17T02:22:42.306Z,0
2017-12-17T02:23:44.046Z,0
2017-12-17T02:24:45.772Z,0
2017-12-17T02:25:47.505Z,0
2017-12-17T02:26:49.234Z,0
2017-12-17T02:27:50.984Z,0
2017-12-17T02:28:52.717Z,0
2017-12-17T02:29:54.457Z,0
2017-12-17T02:30:56.202Z,0
2017-12-17T02:31:57.925Z,0
2017-12-17T02:32:59.652Z,0
2017-12-17T02:34:01.384Z,0
2017-12-17T02:35:03.140Z,0
2017-12-17T02:36:04.891Z,0
2017-12-17T02:37:06.627Z,0
2017-12-17T02:38:08.356Z,0
2017-12-17T02:39:10.093Z,0
2017-12-17T02:40:11.845Z,0
2017-12-17T02:41:13.564Z,0
2017-12-17T02:42:15.308Z,0
2017-12-17T02:43:17.048Z,0
2017-12-17T02:44:18.767Z,0
2017-12-17T02:45:20.541Z,0
2017-12-17T02:46:22.283Z,0
2017-12-17T02:47:24.024Z,0
2017-12-17T02:48:25.857Z,0
2017-12-17T02:49:27.590Z,0
2017-12-17T02:50:29.311Z,0
2017-12-17T02:51:31.102Z,0
2017-12-17T02:52:32.826Z,0
2017-12-17T02:53:34.559Z,0
2017-12-17T02:54:36.298Z,0
2017-12-17T02:55:38.070Z,0
2017-12-17T02:56:39.812Z,0
2017-12-17T02:57:41.561Z,0
2017-12-17T02:58:43.345Z,0
2017-12-17T02:59:45.086Z,0
2017-12-17T03:00:46.871Z,0
2017-12-17T03:01:48.610Z,0
2017-12-17T03:02:50.369Z,0
2017-12-17T03:03:52.106Z,0
2017-12-17T03:04:53.827Z,0
2017-12-17T03:05:55.584Z,0
2017-12-17T03:06:57.356Z,0
2017-12-17T03:07:59.108Z,0
2017-12-17T03:09:00.849Z,0
2017-12-17T03:10:02.613Z,0
2017-12-17T03:11:04.403Z,0
2017-12-17T03:12:06.171Z,0
2017-12-17T03:13:07.903Z,0
2017-12-17T03:14:09.648Z,0
2017-12-17T03:15:11.401Z,0
2017-12-17T03:16:13.131Z,0
2017-12-17T03:17:14.882Z,0
2017-12-17T03:18:16.626Z,0
2017-12-17T03:19:18.359Z,0
2017-12-17T03:20:20.111Z,0
2017-12-17T03:21:21.882Z,0
2017-12-17T03:22:23.701Z,0
2017-12-17T03:23:25.465Z,0
2017-12-17T03:24:27.212Z,0
2017-12-17T03:25:29.006Z,0
2017-12-17T03:26:30.768Z,0
2017-12-17T03:27:32.576Z,0
2017-12-17T03:28:34.365Z,0
2017-12-17T03:29:36.136Z,0
2017-12-17T03:30:37.902Z,0
2017-12-17T03:31:39.727Z,0
2017-12-17T03:32:41.558Z,0
2017-12-17T03:33:43.352Z,0
2017-12-17T03:34:45.207Z,0
2017-12-17T03:35:46.990Z,0
2017-12-17T03:36:48.714Z,0
2017-12-17T03:37:50.459Z,0
2017-12-17T03:38:52.250Z,0
2017-12-17T03:39:54.045Z,0
2017-12-17T03:40:55.800Z,0
2017-12-17T03:41:57.553Z,0
2017-12-17T03:42:59.341Z,0
2017-12-17T03:44:01.120Z,0
2017-12-17T03:45:02.908Z,0
2017-12-17T03:46:04.620Z,0
2017-12-17T03:47:06.390Z,0
2017-12-17T03:48:08.138Z,0
2017-12-17T03:49:09.880Z,0
2017-12-17T03:50:11.628Z,0
2017-12-17T03:51:13.364Z,0
2017-12-17T03:52:15.103Z,0
2017-12-17T03:53:16.810Z,0
2017-12-17T03:54:18.568Z,0
2017-12-17T03:55:20.292Z,0
2017-12-17T03:56:22.016Z,0
2017-12-17T03:57:23.770Z,0
2017-12-17T03:58:25.519Z,0
2017-12-17T03:59:27.246Z,0
2017-12-17T04:00:28.989Z,0
2017-12-17T04:01:30.724Z,0
2017-12-17T04:02:32.513Z,0
2017-12-17T04:03:34.276Z,0
2017-12-17T04:04:36.005Z,0
2017-12-17T04:05:37.734Z,0
2017-12-17T04:06:39.495Z,0
2017-12-17T04:07:41.263Z,0
2017-12-17T04:08:43.003Z,0
2017-12-17T04:09:44.752Z,0
2017-12-17T04:10:46.471Z,0
2017-12-17T04:11:48.246Z,0
2017-12-17T04:12:49.984Z,0
2017-12-17T04:13:51.684Z,0
2017-12-17T04:14:53.433Z,0
2017-12-17T04:15:55.166Z,0
2017-12-17T04:16:56.888Z,0
2017-12-17T04:17:58.604Z,0
2017-12-17T04:19:00.352Z,0
2017-12-17T04:20:02.075Z,0
2017-12-17T04:21:03.840Z,0
2017-12-17T04:22:05.566Z,0
2017-12-17T04:23:07.277Z,0
2017-12-17T04:24:09.017Z,0
2017-12-17T04:25:10.771Z,0
2017-12-17T04:26:12.509Z,0
2017-12-17T04:27:14.243Z,0
2017-12-17T04:28:15.974Z,0
2017-12-17T04:29:17.709Z,0
2017-12-17T04:30:19.425Z,0
2017-12-17T04:31:21.137Z,0
2017-12-17T04:32:22.898Z,0
2017-12-17T04:33:24.647Z,0
2017-12-17T04:34:26.406Z,0
2017-12-17T04:35:28.363Z,0
2017-12-17T04:36:30.114Z,0
2017-12-17T04:37:31.831Z,0
2017-12-17T04:38:33.564Z,0
2017-12-17T04:39:35.285Z,0
2017-12-17T04:40:37.043Z,0
2017-12-17T04:41:38.792Z,0
2017-12-17T04:42:40.564Z,0
2017-12-17T04:43:42.359Z,0
2017-12-17T04:44:44.090Z,0
2017-12-17T04:45:45.829Z,0
2017-12-17T04:46:47.565Z,0
2017-12-17T04:47:49.334Z,0
2017-12-17T04:48:51.055Z,0
2017-12-17T04:49:52.802Z,0
2017-12-17T04:50:54.536Z,0
2017-12-17T04:51:56.271Z,0
2017-12-17T04:52:58.019Z,0
2017-12-17T04:53:59.738Z,0
2017-12-17T04:55:01.448Z,0
2017-12-17T04:56:03.216Z,0
2017-12-17T04:57:04.965Z,0
2017-12-17T04:58:06.709Z,0
2017-12-17T04:59:08.453Z,0
2017-12-17T05:00:10.183Z,0
2017-12-17T05:01:11.895Z,0
2017-12-17T05:02:13.667Z,0
2017-12-17T05:03:15.474Z,0
2017-12-17T05:04:17.205Z,0
2017-12-17T05:05:18.979Z,0
2017-12-17T05:06:20.754Z,0
2017-12-17T05:07:22.590Z,0
2017-12-17T05:08:24.328Z,0
2017-12-17T05:09:26.088Z,0
2017-12-17T05:10:27.867Z,0
2017-12-17T05:11:29.582Z,0
2017-12-17T05:12:31.323Z,0
2017-12-17T05:13:33.037Z,0
2017-12-17T05:14:34.783Z,0
2017-12-17T05:15:36.533Z,0
2017-12-17T05:16:38.291Z,0
2017-12-17T05:17:40.025Z,0
2017-12-17T05:18:41.795Z,0
2017-12-17T05:19:43.554Z,0
2017-12-17T05:20:45.291Z,0
2017-12-17T05:21:47.059Z,0
2017-12-17T05:22:48.781Z,0
2017-12-17T05:23:50.501Z,0
2017-12-17T05:24:52.238Z,0
2017-12-17T05:25:53.993Z,0
2017-12-17T05:26:55.714Z,0
2017-12-17T05:27:57.457Z,0
2017-12-17T05:28:59.208Z,0
2017-12-17T05:30:00.985Z,0
2017-12-17T05:31:02.727Z,0
2017-12-17T05:32:04.454Z,0
2017-12-17T05:33:06.204Z,0
2017-12-17T05:34:07.947Z,0
2017-12-17T05:35:09.660Z,0
2017-12-17T05:36:11.396Z,0
2017-12-17T05:37:13.140Z,0
2017-12-17T05:38:14.882Z,0
2017-12-17T05:39:16.648Z,0
2017-12-17T05:40:18.392Z,0
2017-12-17T05:41:20.165Z,0
2017-12-17T05:42:21.890Z,0
2017-12-17T05:43:23.616Z,0
2017-12-17T05:44:25.383Z,0
2017-12-17T05:45:27.180Z,0
2017-12-17T05:46:28.890Z,0
2017-12-17T05:47:30.672Z,0
2017-12-17T05:48:32.446Z,0
2017-12-17T05:49:34.263Z,0
2017-12-17T05:50:36.019Z,0
2017-12-17T05:51:37.766Z,0
2017-12-17T05:52:39.533Z,0
2017-12-17T05:53:41.301Z,0
2017-12-17T05:54:43.032Z,0
2017-12-17T05:55:44.815Z,0
2017-12-17T05:56:46.608Z,0
2017-12-17T05:57:48.349Z,0
2017-12-17T05:58:50.080Z,0
2017-12-17T05:59:51.828Z,0
2017-12-17T06:00:53.567Z,0
2017-12-17T06:01:55.317Z,0
2017-12-17T06:02:57.034Z,0
2017-12-17T06:03:58.777Z,0
2017-12-17T06:05:00.499Z,0
2017-12-17T06:06:02.305Z,0
2017-12-17T06:07:04.054Z,0
2017-12-17T06:08:05.796Z,0
2017-12-17T06:09:07.520Z,0
2017-12-17T06:10:09.255Z,0
2017-12-17T06:11:10.994Z,0
2017-12-17T06:12:12.722Z,0
2017-12-17T06:13:14.429Z,0
2017-12-17T06:14:16.175Z,0
2017-12-17T06:15:17.927Z,0
2017-12-17T06:16:19.644Z,0
2017-12-17T06:17:21.377Z,0
2017-12-17T06:18:23.113Z,0
2017-12-17T06:19:24.873Z,0
2017-12-17T06:20:26.607Z,0
2017-12-17T06:21:28.397Z,0
2017-12-17T06:22:30.128Z,0
2017-12-17T06:23:31.871Z,0
2017-12-17T06:24:33.591Z,0
2017-12-17T06:25:35.340Z,0
2017-12-17T06:26:37.056Z,0
2017-12-17T06:27:38.777Z,0
2017-12-17T06:28:40.502Z,0
2017-12-17T06:29:42.273Z,0
2017-12-17T06:30:44.024Z,0
2017-12-17T06:31:45.779Z,0
2017-12-17T06:32:47.572Z,0
2017-12-17T06:33:49.335Z,0
2017-12-17T06:34:51.043Z,0
2017-12-17T06:35:52.807Z,0
2017-12-17T06:36:54.524Z,0
2017-12-17T06:37:56.256Z,0
2017-12-17T06:38:57.986Z,0
2017-12-17T06:39:59.764Z,0
2017-12-17T06:41:01.483Z,0
2017-12-17T06:42:03.228Z,0
2017-12-17T06:43:04.973Z,0
2017-12-17T06:44:06.715Z,0
2017-12-17T06:45:08.440Z,0
2017-12-17T06:46:10.147Z,0
2017-12-17T06:47:11.869Z,0
2017-12-17T06:48:13.611Z,0
2017-12-17T06:49:15.328Z,0
2017-12-17T06:50:17.058Z,0
2017-12-17T06:51:18.789Z,0
2017-12-17T06:52:20.566Z,0
2017-12-17T06:53:22.308Z,0
2017-12-17T06:54:24.040Z,0
2017-12-17T06:55:25.771Z,0
2017-12-17T06:56:27.505Z,0
2017-12-17T06:57:29.247Z,0
2017-12-17T06:58:30.971Z,0
2017-12-17T06:59:32.714Z,0
2017-12-17T07:00:34.467Z,0
2017-12-17T07:01:36.225Z,0
2017-12-17T07:02:37.932Z,0
2017-12-17T07:03:39.658Z,0
2017-12-17T07:04:41.408Z,0
2017-12-17T07:05:43.137Z,0
2017-12-17T07:06:44.888Z,0
2017-12-17T07:07:46.623Z,0
2017-12-17T07:08:48.469Z,0
2017-12-17T07:09:50.182Z,0
2017-12-17T07:10:52.680Z,0
2017-12-17T07:11:54.426Z,0
2017-12-17T07:12:56.219Z,0
2017-12-17T07:13:58.004Z,0
2017-12-17T07:14:59.816Z,0
2017-12-17T07:16:01.702Z,0
2017-12-17T07:17:03.455Z,0
2017-12-17T07:18:05.230Z,0
2017-12-17T07:19:07.014Z,0
2017-12-17T07:20:08.771Z,0
2017-12-17T07:21:10.511Z,0
2017-12-17T07:22:12.257Z,0
2017-12-17T07:23:13.965Z,0
2017-12-17T07:24:15.674Z,0
2017-12-17T07:25:17.527Z,0
2017-12-17T07:26:19.258Z,0
2017-12-17T07:27:21.033Z,0
2017-12-17T07:28:22.854Z,0
2017-12-17T07:29:24.606Z,0
2017-12-17T07:30:26.377Z,0
2017-12-17T07:31:28.103Z,0
2017-12-17T07:32:29.907Z,0
2017-12-17T07:33:31.638Z,0
2017-12-17T07:34:33.368Z,0
2017-12-17T07:35:35.104Z,0
2017-12-17T07:36:36.857Z,0
2017-12-17T07:37:38.589Z,0
2017-12-17T07:38:40.328Z,0
2017-12-17T07:39:42.054Z,0
2017-12-17T07:40:43.776Z,0
2017-12-17T07:41:45.513Z,0
2017-12-17T07:42:47.272Z,0
2017-12-17T07:43:49.005Z,0
2017-12-17T07:44:50.727Z,0
2017-12-17T07:45:52.488Z,0
2017-12-17T07:46:54.207Z,0
2017-12-17T07:47:55.957Z,5
2017-12-17T07:48:57.684Z,5
2017-12-17T07:49:59.427Z,5
2017-12-17T07:51:01.201Z,5
2017-12-17T07:52:03.086Z,5
2017-12-17T07:53:04.979Z,5
2017-12-17T07:54:06.700Z,5
2017-12-17T07:55:08.646Z,11
2017-12-17T07:56:10.611Z,11
2017-12-17T07:57:12.320Z,11
2017-12-17T07:58:14.085Z,11
2017-12-17T07:59:15.826Z,11
2017-12-17T08:00:17.598Z,16
2017-12-17T08:01:19.475Z,16
2017-12-17T08:02:21.192Z,16
2017-12-17T08:03:22.926Z,16
2017-12-17T08:04:24.660Z,16
2017-12-17T08:05:26.351Z,22
2017-12-17T08:06:28.337Z,22
2017-12-17T08:07:30.226Z,22
2017-12-17T08:08:31.954Z,22
2017-12-17T08:09:33.672Z,28
2017-12-17T08:10:35.390Z,28
2017-12-17T08:11:37.097Z,28
2017-12-17T08:12:38.839Z,28
2017-12-17T08:13:40.584Z,33
2017-12-17T08:14:42.313Z,33
2017-12-17T08:15:44.039Z,33
2017-12-17T08:16:45.757Z,33
2017-12-17T08:17:47.480Z,39
2017-12-17T08:18:49.190Z,39
2017-12-17T08:19:50.908Z,39
2017-12-17T08:20:52.648Z,39
2017-12-17T08:21:54.398Z,45
2017-12-17T08:22:56.140Z,45
2017-12-17T08:23:58.043Z,45
2017-12-17T08:24:59.794Z,45
2017-12-17T08:26:01.562Z,45
2017-12-17T08:27:03.373Z,50
2017-12-17T08:28:05.094Z,50
2017-12-17T08:29:06.916Z,50
2017-12-17T08:30:10.712Z,50
2017-12-17T08:31:13.332Z,56
2017-12-17T08:32:15.138Z,56
2017-12-17T08:33:17.080Z,56
2017-12-17T08:34:19.078Z,56
2017-12-17T08:35:20.948Z,56
2017-12-17T08:36:22.964Z,61
2017-12-17T08:37:24.817Z,61
2017-12-17T08:38:26.837Z,61
2017-12-17T08:39:28.827Z,61
2017-12-17T08:40:30.780Z,67
2017-12-17T08:41:32.668Z,67
2017-12-17T08:42:34.556Z,67
2017-12-17T08:43:36.380Z,67
2017-12-17T08:45:22.188Z,67
2017-12-17T08:46:24.081Z,73
2017-12-17T08:47:26.140Z,73
2017-12-17T08:48:28.061Z,73
2017-12-17T08:49:29.996Z,73
2017-12-17T08:50:32.010Z,73
2017-12-17T08:51:34.038Z,78
2017-12-17T08:52:35.953Z,78
2017-12-17T08:53:37.995Z,78
2017-12-17T08:54:39.834Z,78
2017-12-17T08:55:41.680Z,84
2017-12-17T08:56:43.865Z,84
2017-12-17T08:57:45.703Z,84
2017-12-17T08:58:47.574Z,84
2017-12-17T08:59:49.430Z,84
2017-12-17T09:00:51.173Z,90
2017-12-17T09:01:52.934Z,90
2017-12-17T09:02:54.764Z,90
2017-12-17T09:04:11.073Z,90
2017-12-17T09:05:38.964Z,90
2017-12-17T09:06:44.181Z,95
2017-12-17T09:07:45.930Z,95
2017-12-17T09:08:48.134Z,95
2017-12-17T09:09:50.046Z,95
2017-12-17T09:10:52.614Z,101
2017-12-17T09:11:54.443Z,101
2017-12-17T09:12:56.229Z,101
2017-12-17T09:13:57.937Z,106
2017-12-17T09:14:59.875Z,106
2017-12-17T09:16:01.743Z,106
2017-12-17T09:17:03.618Z,106
2017-12-17T09:18:05.354Z,106
2017-12-17T09:19:10.054Z,106
2017-12-17T09:20:13.513Z,106
2017-12-17T09:21:15.290Z,112
2017-12-17T09:22:17.023Z,112
2017-12-17T09:23:18.743Z,112
2017-12-17T09:24:20.470Z,118
2017-12-17T09:25:22.219Z,118
2017-12-17T09:26:23.977Z,123
2017-12-17T09:27:25.695Z,123
2017-12-17T09:28:27.546Z,123
2017-12-17T09:29:29.262Z,129
2017-12-17T09:30:31.080Z,135
2017-12-17T09:31:32.937Z,140
2017-12-17T09:32:34.662Z,191
2017-12-17T09:33:36.466Z,303
2017-12-17T09:34:38.369Z,286
2017-12-17T09:35:40.128Z,416
2017-12-17T09:36:42.892Z,618
2017-12-17T09:37:44.811Z,545
2017-12-17T09:38:46.550Z,320
2017-12-17T09:39:48.373Z,405
2017-12-17T09:40:50.106Z,675
2017-12-17T09:41:51.832Z,832
2017-12-17T09:42:53.568Z,855
2017-12-17T09:43:55.307Z,838
2017-12-17T09:44:57.056Z,866
2017-12-17T09:45:58.833Z,877
2017-12-17T09:47:00.564Z,866
2017-12-17T09:48:02.300Z,877
2017-12-17T09:49:04.152Z,855
2017-12-17T09:50:05.901Z,894
2017-12-17T09:51:07.666Z,978
2017-12-17T09:52:09.394Z,945
2017-12-17T09:53:11.155Z,596
2017-12-17T09:54:12.898Z,585
2017-12-17T09:55:14.643Z,556
2017-12-17T09:56:16.385Z,556
2017-12-17T09:57:18.141Z,652
2017-12-17T09:58:19.890Z,489
2017-12-17T09:59:21.650Z,309
2017-12-17T10:00:23.507Z,247
2017-12-17T10:01:25.236Z,247
2017-12-17T10:02:26.981Z,230
2017-12-17T10:03:29.153Z,258
2017-12-17T10:04:30.976Z,258
2017-12-17T10:05:32.712Z,230
2017-12-17T10:06:34.436Z,247
2017-12-17T10:07:37.153Z,247
2017-12-17T10:08:38.946Z,270
2017-12-17T10:09:40.708Z,264
2017-12-17T10:10:42.480Z,270
2017-12-17T10:11:44.250Z,292
2017-12-17T10:12:47.115Z,298
2017-12-17T10:13:48.871Z,298
2017-12-17T10:14:50.597Z,275
2017-12-17T10:15:52.755Z,303
2017-12-17T10:16:54.578Z,309
2017-12-17T10:17:56.667Z,298
2017-12-17T10:18:58.411Z,320
2017-12-17T10:20:00.300Z,326
2017-12-17T10:21:02.059Z,331
2017-12-17T10:22:03.781Z,337
2017-12-17T10:23:05.633Z,343
2017-12-17T10:24:09.467Z,348
2017-12-17T10:25:11.240Z,360
2017-12-17T10:26:14.980Z,371
2017-12-17T10:27:17.206Z,376
2017-12-17T10:28:19.736Z,388
2017-12-17T10:29:21.461Z,405
2017-12-17T10:30:23.250Z,433
2017-12-17T10:31:25.108Z,461
2017-12-17T10:32:26.842Z,483
2017-12-17T10:33:28.574Z,511
2017-12-17T10:34:30.290Z,556
2017-12-17T10:35:32.036Z,675
2017-12-17T10:36:33.766Z,888
2017-12-17T10:37:35.485Z,1006
2017-12-17T10:38:37.232Z,1080
2017-12-17T10:39:39.150Z,1288
2017-12-17T10:40:40.897Z,1445
2017-12-17T10:41:42.637Z,1541
2017-12-17T10:42:44.362Z,1704
2017-12-17T10:43:46.102Z,1811
2017-12-17T10:44:47.863Z,1760
2017-12-17T10:45:49.630Z,1569
2017-12-17T10:46:51.398Z,1338
2017-12-17T10:47:53.175Z,1023
2017-12-17T10:48:54.962Z,720
2017-12-17T10:49:56.720Z,517
2017-12-17T10:50:58.466Z,495
2017-12-17T10:52:00.234Z,489
2017-12-17T10:53:01.971Z,483
2017-12-17T10:54:03.800Z,478
2017-12-17T10:55:05.549Z,472
2017-12-17T10:56:07.294Z,472
2017-12-17T10:57:09.025Z,472
2017-12-17T10:58:10.787Z,483
2017-12-17T10:59:12.534Z,500
2017-12-17T11:00:14.355Z,500
2017-12-17T11:01:16.140Z,579
2017-12-17T11:02:17.889Z,742
2017-12-17T11:03:19.652Z,821
2017-12-17T11:04:21.811Z,826
2017-12-17T11:05:23.544Z,821
2017-12-17T11:06:25.293Z,849
2017-12-17T11:07:27.041Z,883
2017-12-17T11:08:28.790Z,916
2017-12-17T11:09:30.552Z,911
2017-12-17T11:10:32.309Z,911
2017-12-17T11:11:34.064Z,933
2017-12-17T11:12:35.875Z,900
2017-12-17T11:13:37.585Z,900
2017-12-17T11:14:39.335Z,911
2017-12-17T11:15:41.095Z,905
2017-12-17T11:16:42.864Z,950
2017-12-17T11:17:44.699Z,961
2017-12-17T11:18:46.440Z,945
2017-12-17T11:19:48.192Z,939
2017-12-17T11:20:49.917Z,928
2017-12-17T11:21:51.633Z,883
2017-12-17T11:22:53.362Z,849
2017-12-17T11:23:55.098Z,894
2017-12-17T11:24:56.847Z,933
2017-12-17T11:25:58.565Z,1023
2017-12-17T11:27:00.304Z,1125
2017-12-17T11:28:02.107Z,995
2017-12-17T11:29:03.846Z,877
2017-12-17T11:30:05.605Z,922
2017-12-17T11:31:07.411Z,1125
2017-12-17T11:32:09.148Z,1119
2017-12-17T11:33:10.882Z,928
2017-12-17T11:34:12.647Z,956
2017-12-17T11:35:14.402Z,1018
2017-12-17T11:36:16.156Z,1316
2017-12-17T11:37:17.889Z,1698
2017-12-17T11:38:19.653Z,1794
2017-12-17T11:39:21.406Z,1985
2017-12-17T11:40:23.154Z,2199
2017-12-17T11:41:24.900Z,2210
2017-12-17T11:42:26.671Z,2025
2017-12-17T11:43:28.392Z,1366
2017-12-17T11:44:30.163Z,905
2017-12-17T11:45:32.031Z,900
2017-12-17T11:46:33.770Z,871
2017-12-17T11:47:35.507Z,888
2017-12-17T11:48:37.305Z,967
2017-12-17T11:49:39.024Z,990
2017-12-17T11:50:40.772Z,1113
2017-12-17T11:51:42.568Z,1805
2017-12-17T11:52:44.318Z,2317
2017-12-17T11:53:46.058Z,2227
2017-12-17T11:54:47.784Z,2193
2017-12-17T11:55:49.537Z,2261
2017-12-17T11:56:51.272Z,2300
2017-12-17T11:57:53.006Z,2148
2017-12-17T11:58:54.770Z,2148
2017-12-17T11:59:56.506Z,2137
2017-12-17T12:00:58.248Z,1732
2017-12-17T12:01:59.993Z,1001
2017-12-17T12:03:01.749Z,855
2017-12-17T12:04:03.543Z,860
2017-12-17T12:05:05.298Z,871
2017-12-17T12:06:07.040Z,894
2017-12-17T12:07:08.828Z,900
2017-12-17T12:08:10.614Z,933
2017-12-17T12:09:15.883Z,1012
2017-12-17T12:10:17.569Z,1366
2017-12-17T12:11:19.335Z,2030
2017-12-17T12:12:21.127Z,2148
2017-12-17T12:13:22.903Z,2126
2017-12-17T12:14:24.694Z,2154
2017-12-17T12:15:26.587Z,2165
2017-12-17T12:16:28.766Z,2098
2017-12-17T12:17:30.544Z,2086
2017-12-17T12:18:32.430Z,2109
2017-12-17T12:19:34.151Z,2103
2017-12-17T12:20:35.905Z,2047
2017-12-17T12:21:38.771Z,2013
2017-12-17T12:22:40.536Z,1895
2017-12-17T12:23:42.306Z,1248
2017-12-17T12:24:44.289Z,776
2017-12-17T12:25:46.051Z,776
2017-12-17T12:26:47.798Z,759
2017-12-17T12:27:49.578Z,810
2017-12-17T12:28:51.412Z,1040
2017-12-17T12:29:53.489Z,984
2017-12-17T12:30:55.257Z,860
2017-12-17T12:31:57.050Z,832
2017-12-17T12:32:59.375Z,843
2017-12-17T12:34:01.361Z,1338
2017-12-17T12:35:03.174Z,3166
2017-12-17T12:36:05.001Z,3802
2017-12-17T12:37:09.969Z,2261
2017-12-17T12:38:11.723Z,1490
2017-12-17T12:39:13.529Z,1327
2017-12-17T12:40:15.801Z,1220
2017-12-17T12:41:17.668Z,1125
2017-12-17T12:42:19.462Z,1040
2017-12-17T12:43:21.211Z,928
2017-12-17T12:44:23.080Z,849
2017-12-17T12:45:24.920Z,793
2017-12-17T12:46:26.743Z,736
2017-12-17T12:47:28.525Z,703
2017-12-17T12:48:30.434Z,680
2017-12-17T12:49:32.267Z,652
2017-12-17T12:50:34.078Z,635
2017-12-17T12:51:35.900Z,590
2017-12-17T12:52:37.640Z,540
2017-12-17T12:53:39.411Z,517
2017-12-17T12:54:41.160Z,495
2017-12-17T12:55:42.918Z,500
2017-12-17T12:56:44.671Z,523
2017-12-17T12:57:46.482Z,556
2017-12-17T12:58:48.241Z,562
2017-12-17T12:59:50.168Z,562
2017-12-17T13:00:51.968Z,556
2017-12-17T13:01:53.720Z,556
2017-12-17T13:02:55.682Z,556
2017-12-17T13:03:57.428Z,585
2017-12-17T13:04:59.159Z,624
2017-12-17T13:06:00.934Z,652
2017-12-17T13:07:02.692Z,658
2017-12-17T13:08:04.540Z,658
2017-12-17T13:09:08.791Z,669
2017-12-17T13:10:10.870Z,663
2017-12-17T13:11:12.627Z,669
2017-12-17T13:12:17.687Z,663
2017-12-17T13:13:20.119Z,663
2017-12-17T13:14:23.103Z,646
2017-12-17T13:15:26.975Z,641
2017-12-17T13:16:30.434Z,630
2017-12-17T13:17:32.231Z,618
2017-12-17T13:18:34.074Z,613
2017-12-17T13:19:35.833Z,607
2017-12-17T13:20:37.610Z,613
2017-12-17T13:21:39.449Z,624
2017-12-17T13:22:41.316Z,624
2017-12-17T13:23:43.117Z,624
2017-12-17T13:24:44.904Z,613
2017-12-17T13:25:46.685Z,590
2017-12-17T13:26:48.448Z,556
2017-12-17T13:27:50.229Z,534
2017-12-17T13:28:52.042Z,534
2017-12-17T13:29:53.913Z,523
2017-12-17T13:30:59.863Z,528
2017-12-17T13:32:01.683Z,534
2017-12-17T13:33:03.779Z,545
2017-12-17T13:34:05.532Z,540
2017-12-17T13:35:07.286Z,534
2017-12-17T13:36:09.032Z,540
2017-12-17T13:37:10.832Z,551
2017-12-17T13:38:12.658Z,562
2017-12-17T13:39:14.486Z,568
2017-12-17T13:40:16.292Z,556
2017-12-17T13:41:18.139Z,551
2017-12-17T13:42:19.931Z,562
2017-12-17T13:43:21.800Z,556
2017-12-17T13:44:23.614Z,562
2017-12-17T13:45:25.432Z,585
2017-12-17T13:46:27.221Z,624
2017-12-17T13:47:29.004Z,646
2017-12-17T13:48:30.804Z,641
2017-12-17T13:49:32.560Z,646
2017-12-17T13:50:34.347Z,646
2017-12-17T13:51:36.155Z,646
2017-12-17T13:52:37.890Z,646
2017-12-17T13:53:39.741Z,652
2017-12-17T13:54:41.502Z,658
2017-12-17T13:55:43.298Z,646
2017-12-17T13:56:45.084Z,641
2017-12-17T13:57:46.859Z,641
2017-12-17T13:58:48.603Z,635
2017-12-17T13:59:50.412Z,635
2017-12-17T14:00:52.133Z,641
2017-12-17T14:01:53.945Z,630
2017-12-17T14:02:55.816Z,613
2017-12-17T14:03:57.673Z,613
2017-12-17T14:04:59.519Z,601
2017-12-17T14:06:01.376Z,601
2017-12-17T14:07:03.241Z,607
2017-12-17T14:08:05.078Z,624
2017-12-17T14:09:06.877Z,590
2017-12-17T14:10:08.767Z,483
2017-12-17T14:11:10.554Z,393
2017-12-17T14:12:12.471Z,360
2017-12-17T14:13:14.460Z,343
2017-12-17T14:14:16.309Z,309
2017-12-17T14:15:18.128Z,281
2017-12-17T14:16:19.920Z,264
2017-12-17T14:17:21.782Z,258
2017-12-17T14:18:23.688Z,247
2017-12-17T14:19:25.586Z,247
2017-12-17T14:20:27.468Z,247
2017-12-17T14:21:29.284Z,241
2017-12-17T14:22:31.061Z,236
2017-12-17T14:23:32.970Z,230
2017-12-17T14:24:36.227Z,236
2017-12-17T14:26:03.664Z,225
2017-12-17T14:27:18.068Z,225
2017-12-17T14:28:33.381Z,225
2017-12-17T14:29:35.187Z,219
2017-12-17T14:30:37.079Z,219
2017-12-17T14:31:38.891Z,219
2017-12-17T14:32:40.709Z,213
2017-12-17T14:33:42.607Z,213
2017-12-17T14:34:44.383Z,213
2017-12-17T14:35:46.192Z,208
2017-12-17T14:36:48.084Z,208
2017-12-17T14:37:49.891Z,208
2017-12-17T14:38:51.656Z,208
2017-12-17T14:39:53.510Z,208
2017-12-17T14:40:55.333Z,202
2017-12-17T14:41:57.191Z,202
2017-12-17T14:42:58.973Z,196
2017-12-17T14:44:00.739Z,196
2017-12-17T14:45:02.477Z,191
2017-12-17T14:46:04.255Z,185
2017-12-17T14:47:06.078Z,185