createdAt,value
2018-01-08T00:02:06.425Z,4.80
2018-01-08T00:04:34.487Z,4.80
2018-01-08T00:07:02.239Z,4.90
2018-01-08T00:09:30.675Z,4.90
2018-01-08T00:11:58.370Z,4.90
2018-01-08T00:14:26.859Z,4.80
2018-01-08T00:16:55.323Z,4.80
2018-01-08T00:19:23.769Z,4.80
2018-01-08T00:21:52.220Z,4.80
2018-01-08T00:24:19.882Z,4.80
2018-01-08T00:26:47.599Z,4.80
2018-01-08T00:29:16.010Z,4.80
2018-01-08T00:31:44.446Z,4.70
2018-01-08T00:34:18.470Z,4.80
2018-01-08T00:36:46.934Z,4.90
2018-01-08T00:39:15.359Z,4.90
2018-01-08T00:41:43.086Z,4.90
2018-01-08T00:44:11.503Z,4.80
2018-01-08T00:46:39.235Z,4.80
2018-01-08T00:49:06.898Z,4.80
2018-01-08T00:51:34.598Z,4.80
2018-01-08T00:54:02.252Z,4.80
2018-01-08T00:56:30.720Z,4.80
2018-01-08T00:58:58.440Z,4.70
2018-01-08T01:01:26.899Z,4.80
2018-01-08T01:03:54.551Z,4.80
2018-01-08T01:06:22.507Z,4.80
2018-01-08T01:08:50.190Z,4.70
2018-01-08T01:11:18.675Z,4.80
2018-01-08T01:13:47.413Z,4.80
2018-01-08T01:16:15.131Z,4.80
2018-01-08T01:18:43.666Z,4.80
2018-01-08T01:21:11.365Z,4.70
2018-01-08T01:23:39.782Z,4.80
2018-01-08T01:26:07.491Z,4.80
2018-01-08T01:28:35.919Z,4.80
2018-01-08T01:31:03.607Z,4.80
2018-01-08T01:33:31.324Z,4.70
2018-01-08T01:35:59.014Z,4.80
2018-01-08T01:38:26.679Z,4.80
2018-01-08T01:40:54.366Z,4.70
2018-01-08T01:43:27.112Z,4.80
2018-01-08T01:45:57.656Z,4.80
2018-01-08T01:48:31.687Z,4.90
2018-01-08T01:50:59.434Z,4.90
2018-01-08T01:53:27.082Z,4.90
2018-01-08T01:55:54.776Z,4.80
2018-01-08T01:58:22.423Z,4.80
2018-01-08T02:00:50.890Z,4.80
2018-01-08T02:03:18.543Z,4.80
2018-01-08T02:05:46.233Z,4.80
2018-01-08T02:08:13.910Z,4.90
2018-01-08T02:10:42.290Z,4.90
2018-01-08T02:13:09.947Z,4.90
2018-01-08T02:15:37.647Z,4.90
2018-01-08T02:18:05.302Z,4.90
2018-01-08T02:20:32.998Z,4.90
2018-01-08T02:23:01.421Z,4.90
2018-01-08T02:25:29.118Z,4.80
2018-01-08T02:27:56.793Z,4.90
2018-01-08T02:30:25.211Z,4.80
2018-01-08T02:32:52.916Z,4.80
2018-01-08T02:35:21.351Z,4.90
2018-01-08T02:37:49.036Z,4.90
2018-01-08T02:40:16.691Z,4.80
2018-01-08T02:42:44.412Z,4.80
2018-01-08T02:45:12.069Z,4.80
2018-01-08T02:47:39.776Z,4.80
2018-01-08T02:50:07.427Z,4.80
2018-01-08T02:52:35.136Z,4.80
2018-01-08T02:55:02.793Z,4.80
2018-01-08T02:57:30.480Z,4.80
2018-01-08T02:59:58.164Z,4.80
2018-01-08T03:02:25.871Z,4.80
2018-01-08T03:04:53.515Z,4.90
2018-01-08T03:07:21.982Z,4.80
2018-01-08T03:09:49.643Z,4.70
2018-01-08T03:12:17.343Z,4.80
2018-01-08T03:14:45.009Z,4.80
2018-01-08T03:17:12.699Z,4.80
2018-01-08T03:19:41.119Z,4.80
2018-01-08T03:22:09.587Z,4.80
2018-01-08T03:24:37.999Z,4.80
2018-01-08T03:27:05.714Z,4.80
2018-01-08T03:29:33.363Z,4.80
2018-01-08T03:32:01.059Z,4.70
2018-01-08T03:34:28.710Z,4.70
2018-01-08T03:36:57.171Z,4.80
2018-01-08T03:39:24.834Z,4.70
2018-01-08T03:41:53.418Z,4.60
2018-01-08T03:44:21.834Z,4.60
2018-01-08T03:46:49.525Z,4.60
2018-01-08T03:49:17.180Z,4.60
2018-01-08T03:51:44.877Z,4.70
2018-01-08T03:54:13.299Z,4.70
2018-01-08T03:56:41.014Z,4.70
2018-01-08T03:59:09.445Z,4.60
2018-01-08T04:01:37.141Z,4.60
2018-01-08T04:04:05.566Z,4.60
2018-01-08T04:06:33.258Z,4.60
2018-01-08T04:09:01.883Z,4.60
2018-01-08T04:11:29.587Z,4.80
2018-01-08T04:13:57.247Z,4.80
2018-01-08T04:16:24.950Z,4.90
2018-01-08T04:18:53.390Z,4.80
2018-01-08T04:21:21.957Z,4.80
2018-01-08T04:23:50.262Z,4.80
2018-01-08T04:26:19.895Z,4.80
2018-01-08T04:28:48.142Z,4.80
2018-01-08T04:31:16.362Z,4.90
2018-01-08T04:33:44.525Z,4.90
2018-01-08T04:36:12.529Z,4.90
2018-01-08T04:38:41.708Z,4.90
2018-01-08T04:41:09.406Z,4.70
2018-01-08T04:43:37.074Z,4.70
2018-01-08T04:46:05.560Z,4.60
2018-01-08T04:48:34.003Z,4.50
2018-01-08T04:51:01.680Z,4.60
2018-01-08T04:53:29.383Z,4.50
2018-01-08T04:55:57.042Z,4.60
2018-01-08T04:58:24.783Z,4.50
2018-01-08T05:00:53.198Z,4.60
2018-01-08T05:03:20.904Z,4.60
2018-01-08T05:05:49.330Z,4.50
2018-01-08T05:08:17.055Z,4.50
2018-01-08T05:10:44.724Z,4.40
2018-01-08T05:13:12.426Z,4.30
2018-01-08T05:15:40.084Z,4.30
2018-01-08T05:18:07.782Z,4.60
2018-01-08T05:20:36.206Z,4.50
2018-01-08T05:23:03.914Z,4.50
2018-01-08T05:25:31.570Z,4.60
2018-01-08T05:27:59.275Z,4.50
2018-01-08T05:30:26.979Z,4.50
2018-01-08T05:32:54.723Z,4.60
2018-01-08T05:35:22.391Z,4.60
2018-01-08T05:37:50.104Z,4.60
2018-01-08T05:40:17.766Z,4.50
2018-01-08T05:42:45.463Z,4.60
2018-01-08T05:45:13.130Z,4.70
2018-01-08T05:47:40.826Z,4.60
2018-01-08T05:50:09.294Z,4.40
2018-01-08T05:52:37.767Z,4.40
2018-01-08T05:55:05.471Z,4.40
2018-01-08T05:57:33.130Z,4.60
2018-01-08T06:00:00.849Z,4.70
2018-01-08T06:02:28.534Z,4.60
2018-01-08T06:04:56.235Z,4.60
2018-01-08T06:07:23.914Z,4.70
2018-01-08T06:09:51.612Z,4.60
2018-01-08T06:12:19.278Z,4.70
2018-01-08T06:14:46.982Z,4.90
2018-01-08T06:17:14.687Z,5.00
2018-01-08T06:19:43.252Z,5.30
2018-01-08T06:22:13.871Z,5.30
2018-01-08T06:24:41.637Z,5.30
2018-01-08T06:27:10.154Z,5.40
2018-01-08T06:29:37.858Z,5.40
2018-01-08T06:32:05.523Z,5.40
2018-01-08T06:34:33.235Z,5.30
2018-01-08T06:37:00.915Z,5.20
2018-01-08T06:39:28.618Z,5.30
2018-01-08T06:41:57.083Z,5.40
2018-01-08T06:44:24.774Z,5.40
2018-01-08T06:46:52.431Z,5.50
2018-01-08T06:49:20.903Z,5.40
2018-01-08T06:51:49.340Z,5.40
2018-01-08T06:54:16.991Z,5.40
2018-01-08T06:56:45.475Z,5.40
2018-01-08T06:59:13.142Z,5.40
2018-01-08T07:01:40.866Z,5.40
2018-01-08T07:04:08.523Z,5.40
2018-01-08T07:06:36.235Z,5.40
2018-01-08T07:09:03.962Z,5.50
2018-01-08T07:11:31.675Z,5.50
2018-01-08T07:14:00.147Z,5.50
2018-01-08T07:16:28.626Z,5.40
2018-01-08T07:18:57.298Z,5.40
2018-01-08T07:21:25.021Z,5.40
2018-01-08T07:23:52.689Z,5.50
2018-01-08T07:26:21.166Z,5.50
2018-01-08T07:28:48.818Z,5.50
2018-01-08T07:31:16.511Z,5.40
2018-01-08T07:33:44.177Z,5.40
2018-01-08T07:36:11.918Z,5.50
2018-01-08T07:38:39.575Z,5.50
2018-01-08T07:41:07.274Z,5.40
2018-01-08T07:43:35.713Z,5.40
2018-01-08T07:46:03.422Z,5.40
2018-01-08T07:48:31.107Z,5.50
2018-01-08T07:50:58.840Z,5.50
2018-01-08T07:53:26.490Z,5.50
2018-01-08T07:55:54.993Z,5.40
2018-01-08T07:58:22.664Z,5.40
2018-01-08T08:00:50.338Z,5.40
2018-01-08T08:03:18.043Z,5.40
2018-01-08T08:05:46.469Z,5.50
2018-01-08T08:08:14.173Z,5.40
2018-01-08T08:10:42.610Z,5.60
2018-01-08T08:13:10.318Z,5.60
2018-01-08T08:15:38.739Z,5.50
2018-01-08T08:18:06.439Z,5.50
2018-01-08T08:20:34.106Z,5.50
2018-01-08T08:23:02.582Z,5.50
2018-01-08T08:25:31.025Z,5.50
2018-01-08T08:27:58.727Z,5.50
2018-01-08T08:30:27.150Z,5.50
2018-01-08T08:32:54.863Z,5.50
2018-01-08T08:35:23.295Z,5.60
2018-01-08T08:37:51.010Z,5.60
2018-01-08T08:40:19.439Z,5.60
2018-01-08T08:42:47.154Z,5.60
2018-01-08T08:45:14.814Z,5.60
2018-01-08T08:47:42.546Z,5.60
2018-01-08T08:50:10.218Z,5.70
2018-01-08T08:52:38.687Z,5.60
2018-01-08T08:55:06.340Z,5.70
2018-01-08T08:57:34.052Z,5.70
2018-01-08T09:00:01.714Z,5.70
2018-01-08T09:02:29.418Z,5.70
2018-01-08T09:04:57.082Z,5.70
2018-01-08T09:07:24.798Z,5.80
2018-01-08T09:09:52.459Z,5.80
2018-01-08T09:12:20.178Z,5.80
2018-01-08T09:14:48.609Z,5.80
2018-01-08T09:17:16.298Z,5.80
2018-01-08T09:19:43.990Z,5.80
2018-01-08T09:22:11.658Z,5.80
2018-01-08T09:24:39.370Z,5.80
2018-01-08T09:27:07.042Z,5.80
2018-01-08T09:29:34.768Z,5.90
2018-01-08T09:32:02.456Z,5.90
2018-01-08T09:34:30.164Z,5.90
2018-01-08T09:36:57.855Z,6.00
2018-01-08T09:39:25.570Z,6.00
2018-01-08T09:41:53.243Z,6.00
2018-01-08T09:44:20.976Z,6.10
2018-01-08T09:46:49.395Z,6.00
2018-01-08T09:49:17.112Z,6.00
2018-01-08T09:51:45.548Z,6.10
2018-01-08T09:54:13.275Z,6.10
2018-01-08T09:56:40.943Z,6.20
2018-01-08T09:59:09.314Z,6.10
2018-01-08T10:01:37.016Z,6.20
2018-01-08T10:04:16.994Z,6.10
2018-01-08T10:06:58.385Z,6.20
2018-01-08T10:09:37.922Z,6.20
2018-01-08T10:12:17.497Z,6.20
2018-01-08T10:14:57.211Z,6.20
2018-01-08T10:17:36.559Z,6.20
2018-01-08T10:20:04.354Z,6.20
2018-01-08T10:22:32.008Z,6.20
2018-01-08T10:24:59.718Z,6.20
2018-01-08T10:27:27.388Z,6.20
2018-01-08T10:29:55.107Z,6.20
2018-01-08T10:32:22.837Z,6.30
2018-01-08T10:34:50.601Z,6.40
2018-01-08T10:37:18.326Z,6.40
2018-01-08T10:39:46.106Z,6.40
2018-01-08T10:42:19.390Z,6.40
2018-01-08T10:44:52.830Z,6.40
2018-01-08T10:47:26.201Z,6.40
2018-01-08T10:49:59.610Z,6.40
2018-01-08T10:52:26.992Z,6.40
2018-01-08T10:55:10.512Z,6.40
2018-01-08T10:57:39.014Z,6.40
2018-01-08T11:00:06.779Z,6.40
2018-01-08T11:05:38.251Z,6.40
2018-01-08T11:08:05.910Z,6.40
2018-01-08T11:10:33.698Z,6.40
2018-01-08T11:13:01.354Z,6.50
2018-01-08T11:15:29.095Z,6.40
2018-01-08T11:17:56.777Z,6.50
2018-01-08T11:20:24.530Z,6.60
2018-01-08T11:22:52.404Z,6.50
2018-01-08T11:25:20.123Z,6.60
2018-01-08T11:27:49.565Z,6.60
2018-01-08T11:30:18.272Z,6.60
2018-01-08T11:32:46.735Z,6.60
2018-01-08T11:35:14.586Z,6.60
2018-01-08T11:37:42.904Z,6.60
2018-01-08T11:40:11.448Z,6.70
2018-01-08T11:42:39.316Z,6.60
2018-01-08T11:45:07.276Z,6.60
2018-01-08T11:47:35.080Z,6.70
2018-01-08T11:50:03.003Z,6.70
2018-01-08T11:52:31.576Z,6.80
2018-01-08T11:54:59.401Z,6.70
2018-01-08T11:57:27.129Z,6.90
2018-01-08T11:59:54.854Z,6.90
2018-01-08T12:02:22.619Z,6.90
2018-01-08T12:04:50.351Z,6.80
2018-01-08T12:07:18.110Z,6.70
2018-01-08T12:09:45.835Z,6.80
2018-01-08T12:12:13.622Z,6.80
2018-01-08T12:14:41.370Z,6.80
2018-01-08T12:17:09.135Z,6.90
2018-01-08T12:19:36.809Z,6.90
2018-01-08T12:22:04.530Z,6.90
2018-01-08T12:24:32.195Z,6.90
2018-01-08T12:26:59.920Z,6.90
2018-01-08T12:29:27.646Z,6.90
2018-01-08T12:31:56.171Z,6.90
2018-01-08T12:34:23.839Z,6.90
2018-01-08T12:36:51.611Z,7.00
2018-01-08T12:39:19.278Z,7.00
2018-01-08T12:41:47.010Z,7.10
2018-01-08T12:44:14.691Z,7.20
2018-01-08T12:46:43.073Z,7.30
2018-01-08T12:49:10.787Z,7.50
2018-01-08T12:51:38.528Z,7.40
2018-01-08T12:54:07.336Z,7.30
2018-01-08T12:56:35.054Z,7.30
2018-01-08T13:02:21.170Z,7.40
2018-01-08T13:04:49.797Z,7.50
2018-01-08T13:07:18.464Z,7.60
2018-01-08T13:09:46.262Z,7.60
2018-01-08T13:12:16.732Z,7.60
2018-01-08T13:14:44.495Z,7.70
2018-01-08T13:17:13.088Z,7.60
2018-01-08T13:19:40.834Z,7.50
2018-01-08T13:22:09.380Z,7.60
2018-01-08T13:24:37.108Z,7.50
2018-01-08T13:27:05.055Z,7.60
2018-01-08T13:29:32.965Z,7.60
2018-01-08T13:32:01.163Z,7.60
2018-01-08T13:34:30.238Z,7.60
2018-01-08T13:36:59.000Z,7.60
2018-01-08T13:39:26.742Z,7.60
2018-01-08T13:41:54.597Z,7.60
2018-01-08T13:44:22.299Z,7.60
2018-01-08T13:46:50.218Z,7.60
2018-01-08T13:49:17.955Z,7.60
2018-01-08T13:51:46.483Z,7.50
2018-01-08T13:54:14.251Z,7.50
2018-01-08T13:56:42.339Z,7.50
2018-01-08T13:59:10.129Z,7.50
2018-01-08T14:01:38.741Z,7.50
2018-01-08T14:04:06.526Z,7.50
2018-01-08T14:06:35.391Z,7.50
2018-01-08T14:09:03.151Z,7.40
2018-01-08T14:11:32.732Z,7.40
2018-01-08T14:14:01.425Z,7.50
2018-01-08T14:16:29.151Z,7.40
2018-01-08T14:18:57.009Z,7.50
2018-01-08T14:21:24.731Z,7.50
2018-01-08T14:23:52.423Z,7.50
2018-01-08T14:26:20.223Z,7.50
2018-01-08T14:28:48.646Z,7.50
2018-01-08T14:31:16.913Z,7.50
2018-01-08T14:33:44.696Z,7.50
2018-01-08T14:36:12.408Z,7.50
2018-01-08T14:38:40.164Z,7.50
2018-01-08T14:41:09.217Z,7.40
2018-01-08T14:43:37.636Z,7.40
2018-01-08T14:46:06.288Z,7.40
2018-01-08T14:48:33.941Z,7.40
2018-01-08T14:51:02.094Z,7.40
2018-01-08T14:53:29.806Z,7.40
2018-01-08T14:55:58.267Z,7.40
2018-01-08T14:58:26.840Z,7.30
2018-01-08T15:00:55.391Z,7.20
2018-01-08T15:03:23.844Z,7.20
2018-01-08T15:05:51.599Z,7.20
2018-01-08T15:08:19.399Z,7.10
2018-01-08T15:10:47.227Z,7.20
2018-01-08T15:13:14.950Z,7.10
2018-01-08T15:15:43.509Z,7.10
2018-01-08T15:18:11.323Z,7.10
2018-01-08T15:20:39.028Z,7.10
2018-01-08T15:23:06.940Z,7.10
2018-01-08T15:25:35.079Z,7.10
2018-01-08T15:28:02.783Z,7.10
2018-01-08T15:30:30.586Z,7.00
2018-01-08T15:32:58.290Z,7.00
2018-01-08T15:35:27.131Z,7.00
2018-01-08T15:37:54.840Z,7.00
2018-01-08T15:40:22.550Z,7.00
2018-01-08T15:42:50.287Z,6.90
2018-01-08T15:45:17.951Z,6.90
2018-01-08T15:47:46.413Z,6.90
2018-01-08T15:50:15.859Z,6.90
2018-01-08T15:52:43.580Z,6.90
2018-01-08T15:55:13.130Z,6.90
2018-01-08T15:57:43.955Z,6.90
2018-01-08T16:00:11.630Z,6.90
2018-01-08T16:02:40.215Z,6.80
2018-01-08T16:05:07.904Z,6.80
2018-01-08T16:07:36.142Z,6.80
2018-01-08T16:10:03.820Z,6.80
2018-01-08T16:12:32.423Z,6.70
2018-01-08T16:15:00.096Z,6.70
2018-01-08T16:17:27.821Z,6.70
2018-01-08T16:19:56.724Z,6.60
2018-01-08T16:22:24.596Z,6.60
2018-01-08T16:24:53.615Z,6.60
2018-01-08T16:27:22.596Z,6.60
2018-01-08T16:29:50.272Z,6.60
2018-01-08T16:32:19.727Z,6.50
2018-01-08T16:34:47.407Z,6.60
2018-01-08T16:37:15.342Z,6.50
2018-01-08T16:39:44.042Z,6.40
2018-01-08T16:42:12.557Z,6.40
2018-01-08T16:44:40.299Z,6.40
2018-01-08T16:47:08.148Z,6.30
2018-01-08T16:49:35.815Z,6.30
2018-01-08T16:52:03.715Z,6.40
2018-01-08T16:54:31.397Z,6.40
2018-01-08T16:56:59.283Z,6.30
2018-01-08T16:59:27.173Z,6.30
2018-01-08T17:01:54.902Z,6.20
2018-01-08T17:04:23.142Z,6.20
2018-01-08T17:06:51.751Z,6.20
2018-01-08T17:09:20.400Z,6.20
2018-01-08T17:11:50.151Z,6.20
2018-01-08T17:14:18.033Z,6.10
2018-01-08T17:16:45.968Z,5.90
2018-01-08T17:19:13.698Z,5.90
2018-01-08T17:21:41.398Z,5.80
2018-01-08T17:24:09.918Z,5.90
2018-01-08T17:26:37.611Z,5.90
2018-01-08T17:29:05.435Z,5.90
2018-01-08T17:31:33.693Z,5.70
2018-01-08T17:34:01.396Z,5.50
2018-01-08T17:36:29.319Z,5.30
2018-01-08T17:38:57.064Z,5.30
2018-01-08T17:41:25.495Z,5.00
2018-01-08T17:43:53.198Z,5.00
2018-01-08T17:46:21.635Z,4.80
2018-01-08T17:48:50.105Z,4.80
2018-01-08T17:51:17.761Z,4.80
2018-01-08T17:53:45.468Z,4.70
2018-01-08T17:56:13.894Z,4.80
2018-01-08T17:58:41.600Z,4.80
2018-01-08T18:01:10.087Z,4.70
2018-01-08T18:03:38.577Z,4.80
2018-01-08T18:06:06.247Z,4.80
2018-01-08T18:08:33.987Z,4.90
2018-01-08T18:11:02.423Z,4.80
2018-01-08T18:13:30.138Z,4.80
2018-01-08T18:15:58.112Z,4.60
2018-01-08T18:18:25.824Z,4.70
2018-01-08T18:20:53.536Z,4.70
2018-01-08T18:23:21.327Z,4.70
2018-01-08T18:25:49.129Z,4.70
2018-01-08T18:28:17.608Z,4.70
2018-01-08T18:30:46.122Z,4.70
2018-01-08T18:33:13.919Z,4.70
2018-01-08T18:35:41.730Z,4.60
2018-01-08T18:38:10.920Z,4.60
2018-01-08T18:40:39.063Z,4.40
2018-01-08T18:43:06.780Z,4.60
2018-01-08T18:45:34.501Z,4.60
2018-01-08T18:48:02.930Z,4.60
2018-01-08T18:50:31.425Z,4.70
2018-01-08T18:52:59.107Z,4.60
2018-01-08T18:55:27.571Z,4.50
2018-01-08T18:57:55.235Z,4.50
2018-01-08T19:00:22.951Z,4.60
2018-01-08T19:02:50.775Z,4.60
2018-01-08T19:05:21.338Z,4.30
2018-01-08T19:07:50.340Z,4.30
2018-01-08T19:10:18.042Z,4.30
2018-01-08T19:12:45.736Z,4.30
2018-01-08T19:15:13.495Z,4.40
2018-01-08T19:17:41.163Z,4.50
2018-01-08T19:20:08.883Z,4.50
2018-01-08T19:22:36.556Z,4.60
2018-01-08T19:25:05.034Z,4.60
2018-01-08T19:27:33.479Z,4.60
2018-01-08T19:30:01.147Z,4.60
2018-01-08T19:32:28.859Z,4.60
2018-01-08T19:34:56.550Z,4.60
2018-01-08T19:37:24.258Z,5.00
2018-01-08T19:39:52.720Z,5.50
2018-01-08T19:42:21.190Z,5.50
2018-01-08T19:44:48.864Z,5.50
2018-01-08T19:47:17.356Z,5.80
2018-01-08T19:49:45.015Z,5.80
2018-01-08T19:52:12.717Z,5.90
2018-01-08T19:54:40.391Z,6.00
2018-01-08T19:57:08.119Z,6.10
2018-01-08T19:59:35.787Z,6.10
2018-01-08T20:02:03.548Z,6.20
2018-01-08T20:04:33.223Z,6.20
2018-01-08T20:07:00.941Z,6.20
2018-01-08T20:09:33.647Z,6.30
2018-01-08T20:12:01.366Z,6.30
2018-01-08T20:14:29.411Z,6.40
2018-01-08T20:16:57.467Z,6.40
2018-01-08T20:19:25.221Z,6.40
2018-01-08T20:21:53.022Z,6.40
2018-01-08T20:24:20.683Z,6.40
2018-01-08T20:26:49.188Z,6.40
2018-01-08T20:29:16.942Z,6.50
2018-01-08T20:31:44.673Z,6.50
2018-01-08T20:34:12.348Z,6.40
2018-01-08T20:36:40.043Z,6.50
2018-01-08T20:39:08.530Z,6.50
2018-01-08T20:41:36.975Z,6.50
2018-01-08T20:44:04.835Z,6.50
2018-01-08T20:46:32.520Z,6.50
2018-01-08T20:49:01.135Z,6.50
2018-01-08T20:51:29.335Z,6.50
2018-01-08T20:53:57.078Z,6.50
2018-01-08T20:56:24.744Z,6.70
2018-01-08T20:58:52.447Z,6.50
2018-01-08T21:01:20.106Z,6.40
2018-01-08T21:03:48.836Z,6.30
2018-01-08T21:06:16.494Z,6.30
2018-01-08T21:08:44.243Z,6.20
2018-01-08T21:11:12.661Z,6.30
2018-01-08T21:13:40.362Z,6.30
2018-01-08T21:16:08.826Z,6.50
2018-01-08T21:18:36.661Z,6.50
2018-01-08T21:21:04.358Z,6.50
2018-01-08T21:23:32.864Z,6.70
2018-01-08T21:26:00.527Z,6.70
2018-01-08T21:28:28.231Z,6.70
2018-01-08T21:30:55.890Z,6.70
2018-01-08T21:33:23.595Z,6.70
2018-01-08T21:35:51.250Z,6.70
2018-01-08T21:38:18.977Z,6.60
2018-01-08T21:40:46.647Z,6.70
2018-01-08T21:43:14.352Z,6.70
2018-01-08T21:45:42.014Z,6.70
2018-01-08T21:48:09.720Z,6.60
2018-01-08T21:50:37.396Z,6.70
2018-01-08T21:53:05.879Z,6.60
2018-01-08T21:55:34.304Z,6.70
2018-01-08T21:58:02.006Z,6.70
2018-01-08T22:00:30.446Z,6.50
2018-01-08T22:02:58.166Z,6.50
2018-01-08T22:05:25.834Z,6.40
2018-01-08T22:07:53.496Z,6.60
2018-01-08T22:10:21.204Z,6.80
2018-01-08T22:12:48.866Z,6.80
2018-01-08T22:15:16.575Z,6.80
2018-01-08T22:17:44.222Z,6.80
2018-01-08T22:20:11.929Z,6.80
2018-01-08T22:22:39.579Z,6.80
2018-01-08T22:25:07.290Z,6.70
2018-01-08T22:27:35.733Z,6.70
2018-01-08T22:30:03.459Z,6.70
2018-01-08T22:32:31.127Z,6.70
2018-01-08T22:34:58.830Z,6.70
2018-01-08T22:37:26.488Z,6.70
2018-01-08T22:39:54.967Z,6.70
2018-01-08T22:42:22.634Z,6.70
2018-01-08T22:44:51.103Z,6.70
2018-01-08T22:47:18.811Z,6.70
2018-01-08T22:49:46.640Z,6.60
2018-01-08T22:52:15.753Z,6.70
2018-01-08T22:54:43.610Z,6.60
2018-01-08T22:57:11.493Z,6.60
2018-01-08T22:59:40.773Z,6.60
2018-01-08T23:02:09.340Z,6.70
2018-01-08T23:04:38.344Z,6.70
2018-01-08T23:07:06.277Z,6.70
2018-01-08T23:09:33.945Z,6.60
2018-01-08T23:12:02.435Z,6.70
2018-01-08T23:14:30.899Z,6.50
2018-01-08T23:16:58.623Z,6.50
2018-01-08T23:19:26.307Z,6.40
2018-01-08T23:21:54.103Z,6.60
2018-01-08T23:24:21.968Z,6.80
2018-01-08T23:26:49.911Z,6.60
2018-01-08T23:29:18.366Z,6.70
2018-01-08T23:31:46.301Z,6.70
2018-01-08T23:34:14.339Z,6.60
2018-01-08T23:36:42.176Z,6.40
2018-01-08T23:39:09.940Z,6.50
2018-01-08T23:41:38.099Z,6.40
2018-01-08T23:44:05.779Z,6.40
2018-01-08T23:46:34.294Z,6.70
2018-01-08T23:49:01.963Z,6.70
2018-01-08T23:51:29.685Z,6.70
2018-01-08T23:53:58.032Z,6.80
2018-01-08T23:56:25.738Z,6.80
2018-01-08T23:58:53.388Z,6.60
