createdAt,value
2019-02-15T00:03:23.559Z,5.30
2019-02-15T00:07:28.111Z,5.23
2019-02-15T00:11:32.660Z,4.70
2019-02-15T00:15:37.219Z,5.70
2019-02-15T00:19:44.948Z,6.20
2019-02-15T00:23:49.512Z,5.13
2019-02-15T00:27:54.048Z,4.87
2019-02-15T00:31:58.582Z,4.30
2019-02-15T00:36:03.133Z,5.27
2019-02-15T00:40:07.697Z,6.57
2019-02-15T00:47:38.050Z,6.03
2019-02-15T00:56:04.394Z,5.83
2019-02-15T01:00:37.433Z,6.70
2019-02-15T01:04:59.422Z,5.45
2019-02-15T01:09:21.791Z,6.17
2019-02-15T01:13:31.226Z,6.27
2019-02-15T01:21:15.216Z,4.23
2019-02-15T01:25:19.708Z,7.83
2019-02-15T01:29:46.216Z,8.73
2019-02-15T01:34:18.599Z,5.43
2019-02-15T01:38:39.802Z,5.97
2019-02-15T01:43:06.026Z,5.00
2019-02-15T01:47:17.406Z,5.40
2019-02-15T01:51:21.924Z,4.30
2019-02-15T01:55:26.473Z,5.67
2019-02-15T01:59:31.082Z,5.57
2019-02-15T02:03:35.617Z,7.40
2019-02-15T02:07:40.140Z,6.75
2019-02-15T02:11:44.689Z,6.08
2019-02-15T02:15:49.261Z,5.25
2019-02-15T02:19:53.820Z,7.50
2019-02-15T02:23:58.368Z,5.72
2019-02-15T02:28:02.911Z,7.47
2019-02-15T02:32:07.405Z,6.80
2019-02-15T02:36:11.934Z,6.05
2019-02-15T02:40:16.482Z,5.20
2019-02-15T02:44:21.015Z,5.47
2019-02-15T02:48:25.557Z,8.60
2019-02-15T02:52:30.073Z,7.45
2019-02-15T02:56:34.628Z,9.67
2019-02-15T03:00:39.182Z,9.18
2019-02-15T03:04:43.780Z,9.13
2019-02-15T03:08:48.314Z,8.15
2019-02-15T03:12:52.871Z,7.62
2019-02-15T03:16:57.451Z,6.90
2019-02-15T03:21:01.976Z,8.60
2019-02-15T03:25:06.640Z,8.98
2019-02-15T03:29:11.222Z,7.58
2019-02-15T03:33:15.710Z,9.00
2019-02-15T03:37:41.953Z,7.67
2019-02-15T03:41:46.513Z,7.12
2019-02-15T03:45:51.181Z,8.35
2019-02-15T03:49:55.753Z,9.68
2019-02-15T03:54:00.291Z,7.33
2019-02-15T03:58:04.769Z,6.80
2019-02-15T04:02:09.306Z,7.37
2019-02-15T04:06:13.876Z,6.30
2019-02-15T04:10:18.439Z,10.43
2019-02-15T04:14:32.272Z,7.40
2019-02-15T04:18:29.148Z,6.93
2019-02-15T04:22:33.685Z,6.37
2019-02-15T04:26:38.225Z,9.10
2019-02-15T04:30:42.790Z,8.58
2019-02-15T04:34:47.328Z,8.35
2019-02-15T04:38:51.825Z,8.68
2019-02-15T04:42:56.355Z,7.67
2019-02-15T04:53:41.575Z,8.63
2019-02-15T04:57:46.111Z,8.65
2019-02-15T05:01:51.009Z,11.10
2019-02-15T05:05:55.646Z,10.75
2019-02-15T05:10:00.315Z,8.60
2019-02-15T05:14:04.776Z,10.65
2019-02-15T05:18:09.307Z,9.00
2019-02-15T05:22:13.849Z,10.83
2019-02-15T05:26:18.396Z,10.95
2019-02-15T05:30:22.965Z,8.90
2019-02-15T05:44:00.972Z,9.73
2019-02-15T05:48:05.503Z,10.13
2019-02-15T05:52:10.055Z,10.85
2019-02-15T05:58:53.343Z,14.90
2019-02-15T06:07:17.764Z,12.13
2019-02-15T06:11:22.352Z,9.97
2019-02-15T06:15:26.893Z,12.60
2019-02-15T06:19:31.430Z,14.47
2019-02-15T06:23:35.979Z,14.78
2019-02-15T06:27:40.536Z,23.62
2019-02-15T06:31:45.064Z,14.28
2019-02-15T06:35:49.608Z,14.40
2019-02-15T06:39:54.146Z,12.60
2019-02-15T06:43:58.684Z,14.60
2019-02-15T06:52:01.399Z,13.32
2019-02-15T06:56:05.988Z,15.10
2019-02-15T07:00:28.739Z,11.73
2019-02-15T07:04:40.734Z,14.20
2019-02-15T07:10:38.294Z,13.85
2019-02-15T07:15:01.160Z,13.80
2019-02-15T07:19:05.745Z,16.67
2019-02-15T07:23:10.255Z,12.47
2019-02-15T07:27:14.791Z,14.33
2019-02-15T07:31:19.317Z,12.18
2019-02-15T07:35:24.133Z,16.67
2019-02-15T07:39:28.646Z,14.80
2019-02-15T07:52:14.578Z,11.73
2019-02-15T07:56:19.121Z,14.30
2019-02-15T08:00:23.612Z,13.27
2019-02-15T08:04:57.539Z,17.23
2019-02-15T08:17:44.468Z,28.73
2019-02-15T08:24:14.271Z,13.10
2019-02-15T08:28:18.807Z,11.03
2019-02-15T08:36:41.278Z,12.27
2019-02-15T08:40:45.775Z,13.07
2019-02-15T08:44:50.326Z,14.87
2019-02-15T08:48:54.855Z,18.83
2019-02-15T08:52:59.683Z,19.83
2019-02-15T08:57:04.237Z,16.40
2019-02-15T09:01:08.743Z,10.90
2019-02-15T09:09:20.469Z,13.00
2019-02-15T09:13:25.010Z,9.60
2019-02-15T09:17:29.562Z,8.03
2019-02-15T09:22:28.288Z,8.03
2019-02-15T09:26:32.857Z,9.00
2019-02-15T09:30:37.395Z,10.43
2019-02-15T09:34:41.943Z,10.60
2019-02-15T09:39:54.250Z,11.63
2019-02-15T09:43:58.797Z,10.83
2019-02-15T09:48:03.279Z,7.90
2019-02-15T09:52:07.823Z,14.53
2019-02-15T09:56:12.358Z,6.33
2019-02-15T10:00:16.914Z,10.95
2019-02-15T10:04:21.487Z,8.30
2019-02-15T10:08:26.032Z,8.13
2019-02-15T10:15:53.487Z,7.30
2019-02-15T10:19:58.019Z,6.97
2019-02-15T10:28:00.840Z,6.20
2019-02-15T10:32:05.646Z,8.23
2019-02-15T10:40:04.486Z,3.90
2019-02-15T10:46:37.606Z,4.73
2019-02-15T10:50:37.120Z,7.30
2019-02-15T10:54:41.651Z,4.73
2019-02-15T10:58:46.158Z,4.42
2019-02-15T11:02:50.762Z,3.67
2019-02-15T11:06:55.314Z,4.43
2019-02-15T11:10:59.887Z,3.75
2019-02-15T11:15:04.568Z,4.47
2019-02-15T11:19:09.088Z,5.83
2019-02-15T11:23:14.116Z,4.42
2019-02-15T11:27:18.647Z,4.22
2019-02-15T11:31:23.236Z,3.43
2019-02-15T11:35:27.792Z,5.30
2019-02-15T11:39:32.287Z,3.20
2019-02-15T11:43:36.820Z,3.12
2019-02-15T11:47:41.350Z,4.22
2019-02-15T11:51:45.942Z,3.12
2019-02-15T11:55:50.455Z,3.87
2019-02-15T11:59:54.948Z,3.60
2019-02-15T12:03:59.568Z,3.05
2019-02-15T12:08:04.085Z,3.70
2019-02-15T12:12:10.656Z,5.65
2019-02-15T12:16:14.851Z,3.58
2019-02-15T12:20:19.360Z,2.20
2019-02-15T12:24:23.916Z,3.23
2019-02-15T12:28:30.544Z,3.23
2019-02-15T12:32:34.626Z,6.20
2019-02-15T12:36:39.300Z,2.75
2019-02-15T12:40:43.808Z,3.27
2019-02-15T12:44:48.386Z,2.45
2019-02-15T12:48:52.934Z,3.23
2019-02-15T12:52:57.475Z,3.15
2019-02-15T12:57:02.015Z,3.60
2019-02-15T13:01:06.533Z,3.13
2019-02-15T13:05:11.521Z,2.57
2019-02-15T13:09:16.068Z,7.07
2019-02-15T13:13:20.699Z,3.62
2019-02-15T13:17:25.249Z,3.60
2019-02-15T13:21:29.717Z,3.00
2019-02-15T13:25:36.815Z,2.65
2019-02-15T13:29:40.465Z,3.35
2019-02-15T13:33:45.092Z,2.30
2019-02-15T13:37:49.660Z,3.47
2019-02-15T13:41:54.201Z,2.67
2019-02-15T13:45:58.688Z,4.00
2019-02-15T13:50:03.231Z,4.97
2019-02-15T13:54:07.763Z,3.90
2019-02-15T13:58:12.301Z,2.93
2019-02-15T14:02:16.795Z,3.03
2019-02-15T14:06:21.359Z,9.67
2019-02-15T14:10:25.883Z,2.47
2019-02-15T14:14:30.416Z,2.47
2019-02-15T14:18:34.920Z,4.47
2019-02-15T14:22:39.550Z,2.83
2019-02-15T14:26:44.091Z,3.97
2019-02-15T14:30:48.616Z,1.70
2019-02-15T14:34:53.143Z,3.30
2019-02-15T14:38:57.696Z,3.90
2019-02-15T14:43:02.237Z,2.90
2019-02-15T14:47:06.790Z,2.47
2019-02-15T14:51:11.327Z,2.80
2019-02-15T14:55:15.842Z,3.20
2019-02-15T14:59:20.336Z,8.13
2019-02-15T15:03:24.921Z,16.53
2019-02-15T15:07:29.731Z,5.47
2019-02-15T15:11:34.263Z,9.47
2019-02-15T15:15:39.107Z,18.50
2019-02-15T15:19:43.625Z,6.27
2019-02-15T15:23:48.139Z,2.83
2019-02-15T15:27:52.675Z,7.20
2019-02-15T15:31:57.199Z,5.50
2019-02-15T15:36:01.730Z,11.23
2019-02-15T15:40:07.235Z,7.97
2019-02-15T15:44:11.759Z,10.10
2019-02-15T15:48:22.543Z,2.83
2019-02-15T15:52:22.488Z,2.10
2019-02-15T15:56:26.998Z,4.50
2019-02-15T16:00:38.800Z,4.57
2019-02-15T16:04:37.947Z,12.00
2019-02-15T16:08:42.491Z,12.43
2019-02-15T16:12:47.664Z,20.77
2019-02-15T16:16:52.170Z,34.93
2019-02-15T16:20:56.691Z,22.87
2019-02-15T16:25:01.240Z,38.07
2019-02-15T16:29:05.777Z,9.70
2019-02-15T16:33:10.601Z,14.50
2019-02-15T16:37:15.217Z,17.27
2019-02-15T16:41:19.771Z,20.93
2019-02-15T16:45:24.619Z,27.80
2019-02-15T16:49:29.521Z,18.20
2019-02-15T16:53:34.228Z,31.70
2019-02-15T16:57:38.990Z,19.03
2019-02-15T17:01:44.329Z,28.57
2019-02-15T17:05:49.144Z,31.17
2019-02-15T17:09:54.035Z,17.60
2019-02-15T17:13:59.008Z,9.00
2019-02-15T17:18:03.867Z,5.87
2019-02-15T17:22:08.716Z,9.50
2019-02-15T17:26:13.598Z,15.17
2019-02-15T17:30:18.410Z,12.33
2019-02-15T17:34:22.910Z,12.63
2019-02-15T17:38:27.473Z,9.03
2019-02-15T17:42:32.112Z,7.07
2019-02-15T17:46:36.660Z,8.65
2019-02-15T17:50:41.214Z,11.68
2019-02-15T17:54:45.827Z,8.53
2019-02-15T17:58:50.369Z,7.30
2019-02-15T18:02:54.944Z,9.75
2019-02-15T18:06:59.482Z,10.23
2019-02-15T18:11:03.972Z,17.15
2019-02-15T18:15:08.533Z,43.85
2019-02-15T18:19:13.088Z,48.28
2019-02-15T18:23:17.626Z,42.50
2019-02-15T18:27:22.180Z,47.58
2019-02-15T18:31:26.657Z,41.05
2019-02-15T18:35:31.199Z,14.63
2019-02-15T18:39:35.763Z,5.50
2019-02-15T18:43:40.279Z,8.93
2019-02-15T18:47:44.811Z,5.65
2019-02-15T18:51:49.344Z,5.83
2019-02-15T18:55:53.894Z,10.18
2019-02-15T18:59:58.443Z,7.17
2019-02-15T19:04:03.019Z,8.03
2019-02-15T19:08:07.550Z,7.08
2019-02-15T19:12:12.102Z,9.87
2019-02-15T19:16:16.702Z,8.40
2019-02-15T19:20:21.272Z,3.65
2019-02-15T19:24:25.843Z,2.65
2019-02-15T19:28:30.420Z,4.85
2019-02-15T19:32:35.166Z,4.53
2019-02-15T19:36:39.831Z,3.33
2019-02-15T19:40:44.588Z,5.50
2019-02-15T19:44:49.182Z,3.67
2019-02-15T19:48:53.832Z,3.83
2019-02-15T19:52:58.448Z,3.00
2019-02-15T20:09:13.503Z,3.50
2019-02-15T20:13:18.095Z,3.97
2019-02-15T20:17:22.595Z,4.77
2019-02-15T20:21:27.121Z,4.10
2019-02-15T20:25:31.664Z,2.83
2019-02-15T20:29:36.149Z,3.60
2019-02-15T20:33:40.741Z,3.13
2019-02-15T20:37:45.270Z,2.63
2019-02-15T20:41:49.906Z,2.70
2019-02-15T20:45:54.387Z,5.07
2019-02-15T20:49:58.904Z,2.37
2019-02-15T20:54:03.427Z,4.90
2019-02-15T20:58:07.944Z,3.57
2019-02-15T21:02:14.331Z,2.85
2019-02-15T21:06:18.668Z,3.03
2019-02-15T21:10:23.192Z,2.83
2019-02-15T21:14:27.710Z,4.87
2019-02-15T21:18:32.235Z,2.30
2019-02-15T21:22:36.742Z,3.77
2019-02-15T21:26:41.263Z,3.10
2019-02-15T21:30:45.740Z,3.77
2019-02-15T21:34:50.279Z,3.17
2019-02-15T21:38:54.808Z,4.23
2019-02-15T21:42:59.432Z,3.65
2019-02-15T21:47:03.963Z,3.50
2019-02-15T21:51:08.444Z,2.87
2019-02-15T21:55:12.973Z,4.55
2019-02-15T21:59:17.488Z,3.20
2019-02-15T22:03:22.036Z,2.77
2019-02-15T22:07:26.554Z,3.03
2019-02-15T22:11:31.031Z,7.13
2019-02-15T22:15:35.565Z,3.47
2019-02-15T22:19:40.075Z,4.63
2019-02-15T22:23:44.645Z,3.23
2019-02-15T22:27:49.163Z,4.23
2019-02-15T22:31:53.639Z,3.77
2019-02-15T22:35:58.163Z,3.33
2019-02-15T22:40:34.811Z,3.03
2019-02-15T22:44:39.332Z,4.80
2019-02-15T22:48:43.857Z,5.03
2019-02-15T22:52:48.394Z,3.90
2019-02-15T22:56:52.887Z,3.43
2019-02-15T23:01:13.822Z,3.13
2019-02-15T23:05:18.371Z,2.87
2019-02-15T23:09:24.610Z,3.30
2019-02-15T23:13:29.131Z,3.40
2019-02-15T23:17:33.611Z,3.47
2019-02-15T23:21:38.136Z,2.90
2019-02-15T23:25:42.660Z,2.53
2019-02-15T23:29:47.186Z,2.63
2019-02-15T23:33:51.763Z,2.90
2019-02-15T23:37:56.252Z,3.10
2019-02-15T23:42:00.768Z,4.97
2019-02-15T23:46:05.284Z,3.77
2019-02-15T23:50:09.934Z,5.10
2019-02-15T23:54:14.446Z,3.20
2019-02-15T23:58:18.937Z,4.13
