createdAt,value
2023-03-15T00:01:21.147Z,71.19
2023-03-15T00:03:48.039Z,71.34
2023-03-15T00:06:14.740Z,70.62
2023-03-15T00:08:41.229Z,71.17
2023-03-15T00:11:07.781Z,71.29
2023-03-15T00:13:34.362Z,71.31
2023-03-15T00:16:06.013Z,70.44
2023-03-15T00:18:32.539Z,71.45
2023-03-15T00:20:59.221Z,70.75
2023-03-15T00:23:26.401Z,71.24
2023-03-15T00:25:53.688Z,71.04
2023-03-15T00:28:20.706Z,70.50
2023-03-15T00:30:47.164Z,70.68
2023-03-15T00:33:14.938Z,70.96
2023-03-15T00:35:43.346Z,70.84
2023-03-15T00:38:10.640Z,70.83
2023-03-15T00:40:38.172Z,70.57
2023-03-15T00:43:15.191Z,70.38
2023-03-15T00:45:41.544Z,70.20
2023-03-15T00:48:08.836Z,70.84
2023-03-15T00:50:35.290Z,71.12
2023-03-15T00:53:01.781Z,70.86
2023-03-15T00:55:28.383Z,70.74
2023-03-15T00:57:54.960Z,70.38
2023-03-15T01:00:24.657Z,71.15
2023-03-15T01:02:53.004Z,70.26
2023-03-15T01:05:19.641Z,71.61
2023-03-15T01:07:46.153Z,71.26
2023-03-15T01:10:14.573Z,71.04
2023-03-15T01:12:41.618Z,71.08
2023-03-15T01:15:10.402Z,71.21
2023-03-15T01:17:36.758Z,71.26
2023-03-15T01:20:05.364Z,72.19
2023-03-15T01:22:31.778Z,71.84
2023-03-15T01:24:58.184Z,71.32
2023-03-15T01:27:24.650Z,71.79
2023-03-15T01:29:51.059Z,71.10
2023-03-15T01:32:17.434Z,71.62
2023-03-15T01:34:43.945Z,71.51
2023-03-15T01:37:14.344Z,71.10
2023-03-15T01:39:42.477Z,71.02
2023-03-15T01:42:10.044Z,71.04
2023-03-15T01:45:25.896Z,71.88
2023-03-15T01:47:53.422Z,71.10
2023-03-15T01:50:19.869Z,71.61
2023-03-15T01:52:46.784Z,71.79
2023-03-15T01:55:16.743Z,71.61
2023-03-15T01:57:56.287Z,71.92
2023-03-15T02:00:22.843Z,71.81
2023-03-15T02:02:55.062Z,71.64
2023-03-15T02:05:29.779Z,71.58
2023-03-15T02:07:56.454Z,71.47
2023-03-15T02:10:33.872Z,71.73
2023-03-15T02:13:00.642Z,71.26
2023-03-15T02:15:27.552Z,71.77
2023-03-15T02:17:53.969Z,72.33
2023-03-15T02:20:40.628Z,72.85
2023-03-15T02:23:11.893Z,71.84
2023-03-15T02:26:13.541Z,72.17
2023-03-15T02:28:41.478Z,71.90
2023-03-15T02:31:08.169Z,72.56
2023-03-15T02:33:44.790Z,73.04
2023-03-15T02:36:21.594Z,72.39
2023-03-15T02:38:49.569Z,72.87
2023-03-15T02:41:24.496Z,73.04
2023-03-15T02:43:55.413Z,73.42
2023-03-15T02:46:22.858Z,73.38
2023-03-15T02:48:49.894Z,73.13
2023-03-15T02:51:28.399Z,73.23
2023-03-15T02:53:54.864Z,72.61
2023-03-15T02:56:21.370Z,72.71
2023-03-15T02:58:48.240Z,73.33
2023-03-15T03:01:16.115Z,73.36
2023-03-15T03:03:45.053Z,74.71
2023-03-15T03:06:13.300Z,73.59
2023-03-15T03:08:39.776Z,73.61
2023-03-15T03:11:07.313Z,73.98
2023-03-15T03:13:33.979Z,73.84
2023-03-15T03:16:00.376Z,73.46
2023-03-15T03:18:28.773Z,74.47
2023-03-15T03:20:56.995Z,74.84
2023-03-15T03:23:27.189Z,75.08
2023-03-15T03:25:55.398Z,73.71
2023-03-15T03:28:24.124Z,74.42
2023-03-15T03:30:52.437Z,75.13
2023-03-15T03:33:19.377Z,74.98
2023-03-15T03:35:45.826Z,74.11
2023-03-15T03:38:12.623Z,74.19
2023-03-15T03:40:39.950Z,74.63
2023-03-15T03:43:07.708Z,73.74
2023-03-15T03:45:34.936Z,73.93
2023-03-15T03:48:03.749Z,74.67
2023-03-15T03:50:31.754Z,74.47
2023-03-15T03:52:58.156Z,74.63
2023-03-15T03:55:25.386Z,74.35
2023-03-15T03:57:53.039Z,74.02
2023-03-15T04:00:19.995Z,73.50
2023-03-15T04:02:46.507Z,74.98
2023-03-15T04:05:13.561Z,74.70
2023-03-15T04:07:40.157Z,74.08
2023-03-15T04:10:06.856Z,75.02
2023-03-15T04:12:33.389Z,74.13
2023-03-15T04:14:59.867Z,74.57
2023-03-15T04:17:26.216Z,74.86
2023-03-15T04:19:52.869Z,74.16
2023-03-15T04:22:19.312Z,74.08
2023-03-15T04:24:45.748Z,73.64
2023-03-15T04:27:15.064Z,74.37
2023-03-15T04:29:43.518Z,74.49
2023-03-15T04:32:10.623Z,74.90
2023-03-15T04:34:39.931Z,74.08
2023-03-15T04:37:06.625Z,75.17
2023-03-15T04:39:33.022Z,75.02
2023-03-15T04:41:59.587Z,74.51
2023-03-15T04:44:27.409Z,74.31
2023-03-15T04:46:54.840Z,74.32
2023-03-15T04:49:21.536Z,74.17
2023-03-15T04:51:47.884Z,74.43
2023-03-15T04:54:14.353Z,74.98
2023-03-15T04:56:42.086Z,74.69
2023-03-15T04:59:10.521Z,73.95
2023-03-15T05:01:38.279Z,74.23
2023-03-15T05:04:04.904Z,75.77
2023-03-15T05:06:31.462Z,74.55
2023-03-15T05:08:57.881Z,74.96
2023-03-15T05:11:24.622Z,75.18
2023-03-15T05:13:51.053Z,74.75
2023-03-15T05:16:17.733Z,75.83
2023-03-15T05:18:45.214Z,74.64
2023-03-15T05:21:13.053Z,74.30
2023-03-15T05:23:39.891Z,74.65
2023-03-15T05:26:06.366Z,73.93
2023-03-15T05:28:32.862Z,74.69
2023-03-15T05:31:00.644Z,74.57
2023-03-15T05:33:27.341Z,73.94
2023-03-15T05:35:56.180Z,74.23
2023-03-15T05:38:26.401Z,73.38
2023-03-15T05:40:53.415Z,73.50
2023-03-15T05:43:20.246Z,74.03
2023-03-15T05:45:48.502Z,73.76
2023-03-15T05:48:16.824Z,73.68
2023-03-15T05:50:43.447Z,73.86
2023-03-15T05:53:10.456Z,73.63
2023-03-15T05:55:37.362Z,73.06
2023-03-15T05:58:03.767Z,74.05
2023-03-15T06:00:30.604Z,74.09
2023-03-15T06:02:57.044Z,74.36
2023-03-15T06:05:23.462Z,75.11
2023-03-15T06:07:49.886Z,75.05
2023-03-15T06:10:16.451Z,75.48
2023-03-15T06:12:42.884Z,75.94
2023-03-15T06:15:09.780Z,75.10
2023-03-15T06:17:36.336Z,75.40
2023-03-15T06:20:02.747Z,75.72
2023-03-15T06:22:29.100Z,74.99
2023-03-15T06:24:55.521Z,75.56
2023-03-15T06:27:22.208Z,75.29
2023-03-15T06:29:50.369Z,76.14
2023-03-15T06:32:16.966Z,76.13
2023-03-15T06:34:44.303Z,77.45
2023-03-15T06:37:16.380Z,76.88
2023-03-15T06:39:46.815Z,77.54
2023-03-15T06:42:13.691Z,76.14
2023-03-15T06:44:41.173Z,77.79
2023-03-15T06:47:09.131Z,77.03
2023-03-15T06:49:35.660Z,76.90
2023-03-15T06:52:03.807Z,76.81
2023-03-15T06:54:30.851Z,77.51
2023-03-15T06:56:57.635Z,76.98
2023-03-15T06:59:24.307Z,75.74
2023-03-15T07:01:50.822Z,76.30
2023-03-15T07:04:17.245Z,75.79
2023-03-15T07:06:43.711Z,76.40
2023-03-15T07:09:10.191Z,76.65
2023-03-15T07:11:36.557Z,76.61
2023-03-15T07:14:02.953Z,75.92
2023-03-15T07:16:29.410Z,74.98
2023-03-15T07:18:56.519Z,76.04
2023-03-15T07:21:22.987Z,75.36
2023-03-15T07:23:49.416Z,75.16
2023-03-15T07:26:15.841Z,75.15
2023-03-15T07:28:44.640Z,75.39
2023-03-15T07:31:11.906Z,75.23
2023-03-15T07:33:38.689Z,75.46
2023-03-15T07:36:06.674Z,74.84
2023-03-15T07:38:34.322Z,75.25
2023-03-15T07:41:05.528Z,76.04
2023-03-15T07:43:32.819Z,74.81
2023-03-15T07:45:59.711Z,74.87
2023-03-15T07:48:26.291Z,74.61
2023-03-15T07:50:52.737Z,74.44
2023-03-15T07:53:19.178Z,74.79
2023-03-15T07:55:47.366Z,74.78
2023-03-15T07:58:13.992Z,73.88
2023-03-15T08:00:40.802Z,74.06
2023-03-15T08:03:08.354Z,74.17
2023-03-15T08:05:36.141Z,73.79
2023-03-15T08:08:03.223Z,74.55
2023-03-15T08:10:29.734Z,73.62
2023-03-15T08:12:56.153Z,73.93
2023-03-15T08:15:22.658Z,73.88
2023-03-15T08:17:49.247Z,73.02
2023-03-15T08:20:19.843Z,73.53
2023-03-15T08:22:48.579Z,73.73
2023-03-15T08:25:17.421Z,73.92
2023-03-15T08:27:44.192Z,72.46
2023-03-15T08:30:12.696Z,72.20
2023-03-15T08:32:44.536Z,71.58
2023-03-15T08:35:15.153Z,71.72
2023-03-15T08:37:46.954Z,72.26
2023-03-15T08:40:19.177Z,72.01
2023-03-15T08:42:45.745Z,72.63
2023-03-15T08:45:12.376Z,71.38
2023-03-15T08:47:38.822Z,70.67
2023-03-15T08:50:08.539Z,70.48
2023-03-15T08:52:35.059Z,70.23
2023-03-15T08:55:01.574Z,70.02
2023-03-15T08:57:28.890Z,70.35
2023-03-15T08:59:56.070Z,70.38
2023-03-15T09:02:23.531Z,69.72
2023-03-15T09:04:52.397Z,70.15
2023-03-15T09:07:20.601Z,70.04
2023-03-15T09:09:48.194Z,68.94
2023-03-15T09:12:16.247Z,69.63
2023-03-15T09:14:43.361Z,69.46
2023-03-15T09:17:10.357Z,69.89
2023-03-15T09:19:36.920Z,69.30
2023-03-15T09:22:16.421Z,68.26
2023-03-15T09:24:43.694Z,68.69
2023-03-15T09:27:11.683Z,68.29
2023-03-15T09:29:38.094Z,68.50
2023-03-15T09:32:04.815Z,67.26
2023-03-15T09:34:39.868Z,67.21
2023-03-15T09:37:08.626Z,66.78
2023-03-15T09:39:35.048Z,67.69
2023-03-15T09:42:06.459Z,67.36
2023-03-15T09:44:33.311Z,67.86
2023-03-15T09:47:36.587Z,67.86
2023-03-15T09:50:22.641Z,68.00
2023-03-15T09:52:56.224Z,68.90
2023-03-15T09:55:28.516Z,68.59
2023-03-15T09:57:59.740Z,67.89
2023-03-15T10:00:36.575Z,66.84
2023-03-15T10:03:07.021Z,66.22
2023-03-15T10:05:47.246Z,65.12
2023-03-15T10:08:17.453Z,64.74
2023-03-15T10:11:27.036Z,64.14
2023-03-15T10:14:11.842Z,65.06
2023-03-15T10:16:44.227Z,66.40
2023-03-15T10:19:31.827Z,64.62
2023-03-15T10:22:18.508Z,65.66
2023-03-15T10:25:01.986Z,65.58
2023-03-15T10:27:34.557Z,65.27
2023-03-15T10:30:02.502Z,65.43
2023-03-15T10:32:43.282Z,66.20
2023-03-15T10:35:18.357Z,65.62
2023-03-15T10:37:45.358Z,64.73
2023-03-15T10:40:16.533Z,64.47
2023-03-15T10:42:44.957Z,65.08
2023-03-15T10:45:19.838Z,65.47
2023-03-15T10:47:57.735Z,65.47
2023-03-15T10:50:29.096Z,65.43
2023-03-15T10:52:57.578Z,66.09
2023-03-15T10:55:36.824Z,66.02
2023-03-15T10:58:20.917Z,65.95
2023-03-15T11:00:52.642Z,65.35
2023-03-15T11:03:22.467Z,65.93
2023-03-15T11:05:53.181Z,65.01
2023-03-15T11:08:22.527Z,64.96
2023-03-15T11:11:00.131Z,65.00
2023-03-15T11:13:29.219Z,66.12
2023-03-15T11:16:13.937Z,66.09
2023-03-15T11:18:47.108Z,64.80
2023-03-15T11:21:17.252Z,64.42
2023-03-15T11:23:47.880Z,65.02
2023-03-15T11:26:32.301Z,64.21
2023-03-15T11:29:04.756Z,64.26
2023-03-15T11:31:31.742Z,63.79
2023-03-15T11:34:03.369Z,61.96
2023-03-15T11:36:31.989Z,61.82
2023-03-15T11:39:02.840Z,61.86
2023-03-15T11:41:43.816Z,61.50
2023-03-15T11:44:23.509Z,62.20
2023-03-15T11:46:57.729Z,62.69
2023-03-15T11:49:35.212Z,62.42
2023-03-15T11:52:02.297Z,61.61
2023-03-15T11:54:32.080Z,61.82
2023-03-15T11:57:06.210Z,60.93
2023-03-15T11:59:40.399Z,61.04
2023-03-15T12:02:09.686Z,59.29
2023-03-15T12:04:36.261Z,58.15
2023-03-15T12:07:27.723Z,58.06
2023-03-15T12:10:18.485Z,58.03
2023-03-15T12:12:47.239Z,57.78
2023-03-15T12:15:19.864Z,58.87
2023-03-15T12:17:58.034Z,58.40
2023-03-15T12:20:40.801Z,59.11
2023-03-15T12:23:18.928Z,58.45
2023-03-15T12:26:03.786Z,59.58
2023-03-15T12:28:36.334Z,60.12
2023-03-15T12:31:09.630Z,60.93
2023-03-15T12:33:54.974Z,63.46
2023-03-15T12:36:38.006Z,63.97
2023-03-15T12:39:16.578Z,66.30
2023-03-15T12:41:48.773Z,68.18
2023-03-15T12:44:23.905Z,67.88
2023-03-15T12:46:50.297Z,67.60
2023-03-15T12:49:16.675Z,67.13
2023-03-15T12:51:59.836Z,67.22
2023-03-15T12:54:33.258Z,65.49
2023-03-15T12:57:03.180Z,64.05
2023-03-15T12:59:49.044Z,63.09
2023-03-15T13:02:35.840Z,60.73
2023-03-15T13:05:30.178Z,61.35
2023-03-15T13:08:23.225Z,60.23
2023-03-15T13:11:07.737Z,60.16
2023-03-15T13:14:11.029Z,58.13
2023-03-15T13:16:58.952Z,58.94
2023-03-15T13:19:34.916Z,57.61
2023-03-15T13:22:29.006Z,58.36
2023-03-15T13:25:15.757Z,57.08
2023-03-15T13:28:04.439Z,56.67
2023-03-15T13:30:46.622Z,54.77
2023-03-15T13:33:19.024Z,56.54
2023-03-15T13:35:55.303Z,54.68
2023-03-15T13:38:32.354Z,54.28
2023-03-15T13:41:03.446Z,55.48
2023-03-15T13:43:33.294Z,56.87
2023-03-15T13:46:00.866Z,56.22
2023-03-15T13:48:35.628Z,55.19
2023-03-15T13:51:09.257Z,55.47
2023-03-15T13:53:49.814Z,54.12
2023-03-15T13:56:48.839Z,55.48
2023-03-15T13:59:17.313Z,55.56
2023-03-15T14:01:43.814Z,55.08
2023-03-15T14:04:16.303Z,54.93
2023-03-15T14:06:45.565Z,54.59
2023-03-15T14:09:23.768Z,54.45
2023-03-15T14:12:05.343Z,53.75
2023-03-15T14:14:36.714Z,53.56
2023-03-15T14:17:17.940Z,53.72
2023-03-15T14:19:54.113Z,53.53
2023-03-15T14:22:21.326Z,54.81
2023-03-15T14:24:51.750Z,54.70
2023-03-15T14:27:25.420Z,54.96
2023-03-15T14:29:54.740Z,55.46
2023-03-15T14:32:36.385Z,54.99
2023-03-15T14:35:05.935Z,55.33
2023-03-15T14:37:41.144Z,54.39
2023-03-15T14:40:16.885Z,55.14
2023-03-15T14:42:44.930Z,54.42
2023-03-15T14:45:12.063Z,54.13
2023-03-15T14:47:55.357Z,55.07
2023-03-15T14:50:24.231Z,54.69
2023-03-15T14:52:51.401Z,55.30
2023-03-15T14:55:22.556Z,59.72
2023-03-15T14:57:49.092Z,62.77
2023-03-15T15:00:17.671Z,64.78
2023-03-15T15:02:55.291Z,65.71
2023-03-15T15:05:23.522Z,66.14
2023-03-15T15:07:54.698Z,67.07
2023-03-15T15:10:23.424Z,66.78
2023-03-15T15:12:56.161Z,66.37
2023-03-15T15:15:30.989Z,66.67
2023-03-15T15:17:58.637Z,66.29
2023-03-15T15:20:25.314Z,66.83
2023-03-15T15:22:52.205Z,67.83
2023-03-15T15:25:24.053Z,65.88
2023-03-15T15:27:50.573Z,66.08
2023-03-15T15:30:19.565Z,66.76
2023-03-15T15:32:46.334Z,67.16
2023-03-15T15:35:18.519Z,67.03
2023-03-15T15:37:47.875Z,66.57
2023-03-15T15:40:25.845Z,67.15
2023-03-15T15:42:52.370Z,67.71
2023-03-15T15:45:19.564Z,68.20
2023-03-15T15:47:46.607Z,68.81
2023-03-15T15:50:16.265Z,68.81
2023-03-15T15:52:52.893Z,68.39
2023-03-15T15:55:24.570Z,68.98
2023-03-15T15:57:53.920Z,69.80
2023-03-15T16:00:25.718Z,69.50
2023-03-15T16:02:54.590Z,70.70
2023-03-15T16:05:23.981Z,71.44
2023-03-15T16:07:51.860Z,70.47
2023-03-15T16:10:22.053Z,72.14
2023-03-15T16:12:50.409Z,71.31
2023-03-15T16:15:17.851Z,72.13
2023-03-15T16:17:45.291Z,71.90
2023-03-15T16:20:13.655Z,70.33
2023-03-15T16:22:46.568Z,70.18
2023-03-15T16:25:23.642Z,69.78
2023-03-15T16:27:54.464Z,70.13
2023-03-15T16:30:26.804Z,69.47
2023-03-15T16:32:56.504Z,69.43
2023-03-15T16:35:26.905Z,69.67
2023-03-15T16:37:56.466Z,68.73
2023-03-15T16:40:44.942Z,68.52
2023-03-15T16:43:13.724Z,68.59
2023-03-15T16:45:40.964Z,68.10
2023-03-15T16:48:07.620Z,67.89
2023-03-15T16:50:34.870Z,68.35
2023-03-15T16:53:05.075Z,66.86
2023-03-15T16:55:35.230Z,68.15
2023-03-15T16:58:04.559Z,67.90
2023-03-15T17:00:31.618Z,67.21
2023-03-15T17:03:01.605Z,66.58
2023-03-15T17:05:28.610Z,67.32
2023-03-15T17:07:55.602Z,67.53
2023-03-15T17:10:23.007Z,67.25
2023-03-15T17:12:51.346Z,67.37
2023-03-15T17:15:20.398Z,67.67
2023-03-15T17:17:48.648Z,67.35
2023-03-15T17:20:21.479Z,67.44
2023-03-15T17:22:53.744Z,67.44
2023-03-15T17:25:20.154Z,67.33
2023-03-15T17:27:49.159Z,67.29
2023-03-15T17:30:21.412Z,67.89
2023-03-15T17:32:48.196Z,67.08
2023-03-15T17:35:16.921Z,68.49
2023-03-15T17:37:44.606Z,68.69
2023-03-15T17:40:18.223Z,68.02
2023-03-15T17:42:44.709Z,68.36
2023-03-15T17:45:16.583Z,68.44
2023-03-15T17:47:43.545Z,67.93
2023-03-15T17:50:11.319Z,68.73
2023-03-15T17:52:37.964Z,68.08
2023-03-15T17:55:04.729Z,67.94
2023-03-15T17:57:31.154Z,68.04
2023-03-15T17:59:57.646Z,68.77
2023-03-15T18:02:24.548Z,67.89
2023-03-15T18:04:51.010Z,67.80
2023-03-15T18:07:17.447Z,68.81
2023-03-15T18:09:43.951Z,68.78
2023-03-15T18:12:11.659Z,68.91
2023-03-15T18:14:39.253Z,68.55
2023-03-15T18:17:05.722Z,68.79
2023-03-15T18:19:32.216Z,69.01
2023-03-15T18:21:58.702Z,69.72
2023-03-15T18:24:25.218Z,70.03
2023-03-15T18:26:52.836Z,69.84
2023-03-15T18:29:19.325Z,70.54
2023-03-15T18:31:45.895Z,70.22
2023-03-15T18:34:15.609Z,70.67
2023-03-15T18:36:42.112Z,71.72
2023-03-15T18:39:08.781Z,71.93
2023-03-15T18:41:35.314Z,72.09
2023-03-15T18:44:01.839Z,72.61
2023-03-15T18:46:28.419Z,73.08
2023-03-15T18:48:55.011Z,73.95
2023-03-15T18:51:28.149Z,73.57
2023-03-15T18:53:55.386Z,72.37
2023-03-15T18:56:24.500Z,73.76
2023-03-15T18:58:52.568Z,73.24
2023-03-15T19:01:22.856Z,74.45
2023-03-15T19:03:50.342Z,75.83
2023-03-15T19:06:17.449Z,75.00
2023-03-15T19:08:44.371Z,74.49
2023-03-15T19:11:11.270Z,75.25
2023-03-15T19:13:38.066Z,73.95
2023-03-15T19:16:04.825Z,74.59
2023-03-15T19:18:32.676Z,73.98
2023-03-15T19:20:59.454Z,74.65
2023-03-15T19:23:26.459Z,74.55
2023-03-15T19:25:53.079Z,74.37
2023-03-15T19:28:19.517Z,75.97
2023-03-15T19:30:46.016Z,75.52
2023-03-15T19:33:12.618Z,74.74
2023-03-15T19:35:39.161Z,74.38
2023-03-15T19:38:05.741Z,74.08
2023-03-15T19:40:32.181Z,74.82
2023-03-15T19:42:58.609Z,74.24
2023-03-15T19:45:25.397Z,73.95
2023-03-15T19:47:51.847Z,74.62
2023-03-15T19:50:18.479Z,74.98
2023-03-15T19:52:48.065Z,74.21
2023-03-15T19:55:16.933Z,74.29
2023-03-15T19:57:43.870Z,74.56
2023-03-15T20:00:14.686Z,73.91
2023-03-15T20:02:41.949Z,74.25
2023-03-15T20:05:10.560Z,73.99
2023-03-15T20:07:37.610Z,73.82
2023-03-15T20:10:05.907Z,74.15
2023-03-15T20:12:32.620Z,75.33
2023-03-15T20:14:59.394Z,74.69
2023-03-15T20:17:27.356Z,74.40
2023-03-15T20:19:54.145Z,75.30
2023-03-15T20:22:21.084Z,76.18
2023-03-15T20:24:47.683Z,75.21
2023-03-15T20:27:14.208Z,76.19
2023-03-15T20:29:40.715Z,75.20
2023-03-15T20:32:07.264Z,75.83
2023-03-15T20:34:33.812Z,75.80
2023-03-15T20:37:00.497Z,75.53
2023-03-15T20:39:26.992Z,75.41
2023-03-15T20:41:53.508Z,75.45
2023-03-15T20:44:20.048Z,75.57
2023-03-15T20:46:46.846Z,75.93
2023-03-15T20:49:15.031Z,75.78
2023-03-15T20:51:42.094Z,76.48
2023-03-15T20:54:09.335Z,75.84
2023-03-15T20:56:37.053Z,75.76
2023-03-15T20:59:04.422Z,75.84
2023-03-15T21:01:32.115Z,75.94
2023-03-15T21:03:59.215Z,76.67
2023-03-15T21:06:26.494Z,76.07
2023-03-15T21:08:53.604Z,75.58
2023-03-15T21:11:20.827Z,76.58
2023-03-15T21:13:47.806Z,76.69
2023-03-15T21:16:14.577Z,76.06
2023-03-15T21:18:45.118Z,76.68
2023-03-15T21:21:12.235Z,76.42
2023-03-15T21:23:38.800Z,76.37
2023-03-15T21:26:08.174Z,76.15
2023-03-15T21:28:35.779Z,75.81
2023-03-15T21:31:02.661Z,76.89
2023-03-15T21:33:31.368Z,75.35
2023-03-15T21:35:59.527Z,75.97
2023-03-15T21:38:34.989Z,75.99
2023-03-15T21:41:07.285Z,76.22
2023-03-15T21:43:34.303Z,76.36
2023-03-15T21:46:11.859Z,75.90
2023-03-15T21:48:38.633Z,76.65
2023-03-15T21:51:07.258Z,76.41
2023-03-15T21:53:35.455Z,77.01
2023-03-15T21:56:03.888Z,77.38
2023-03-15T21:58:30.742Z,77.54
2023-03-15T22:01:06.024Z,77.20
2023-03-15T22:03:33.924Z,77.46
2023-03-15T22:06:00.806Z,77.45
2023-03-15T22:08:27.740Z,77.82
2023-03-15T22:10:55.478Z,76.46
2023-03-15T22:13:22.288Z,76.17
2023-03-15T22:15:48.914Z,76.05
2023-03-15T22:18:15.456Z,75.69
2023-03-15T22:20:41.899Z,76.80
2023-03-15T22:23:08.711Z,76.26
2023-03-15T22:25:37.454Z,76.74
2023-03-15T22:28:03.945Z,76.44
2023-03-15T22:30:30.509Z,76.83
2023-03-15T22:32:57.173Z,76.58
2023-03-15T22:35:23.893Z,75.74
2023-03-15T22:37:56.419Z,76.17
2023-03-15T22:40:27.953Z,76.36
2023-03-15T22:42:57.317Z,75.57
2023-03-15T22:45:26.101Z,77.22
2023-03-15T22:47:53.419Z,77.22
2023-03-15T22:50:20.446Z,76.02
2023-03-15T22:52:47.490Z,75.96
2023-03-15T22:55:14.395Z,75.89
2023-03-15T22:57:40.863Z,75.99
2023-03-15T23:00:13.939Z,76.43
2023-03-15T23:02:42.063Z,76.03
2023-03-15T23:05:09.897Z,75.51
2023-03-15T23:07:36.405Z,76.99
2023-03-15T23:10:03.612Z,76.45
2023-03-15T23:12:35.844Z,77.01
2023-03-15T23:15:04.501Z,76.30
2023-03-15T23:17:31.290Z,76.28
2023-03-15T23:19:58.061Z,75.89
2023-03-15T23:22:24.606Z,75.64
2023-03-15T23:24:51.491Z,76.36
2023-03-15T23:27:18.012Z,76.16
2023-03-15T23:29:54.129Z,76.21
2023-03-15T23:32:22.030Z,76.96
2023-03-15T23:34:48.758Z,76.43
2023-03-15T23:37:15.389Z,76.58
2023-03-15T23:39:42.390Z,76.10
2023-03-15T23:42:09.092Z,76.34
2023-03-15T23:44:35.596Z,76.19
2023-03-15T23:47:03.486Z,76.54
2023-03-15T23:49:29.965Z,76.11
2023-03-15T23:51:56.345Z,76.06
2023-03-15T23:54:22.834Z,76.19
2023-03-15T23:56:49.333Z,76.27
2023-03-15T23:59:15.913Z,76.08
