createdAt,value
2017-09-15T00:04:15.978Z,1.4
2017-09-15T00:08:52.018Z,1.5
2017-09-15T00:13:52.357Z,1.6
2017-09-15T00:18:56.634Z,1.4
2017-09-15T00:24:09.737Z,1.3
2017-09-15T00:28:53.347Z,1.6
2017-09-15T00:33:53.692Z,1.6
2017-09-15T00:38:54.010Z,1.5
2017-09-15T00:43:54.367Z,1.7
2017-09-15T00:49:10.644Z,1.3
2017-09-15T00:53:55.908Z,1
2017-09-15T00:58:55.363Z,1.3
2017-09-15T01:03:55.701Z,1.1
2017-09-15T01:09:17.581Z,1.9
2017-09-15T01:13:56.394Z,1.8
2017-09-15T01:18:56.732Z,1.2
2017-09-15T01:23:57.122Z,1.8
2017-09-15T01:28:57.393Z,1.4
2017-09-15T01:33:57.732Z,1.1
2017-09-15T01:38:59.310Z,1.9
2017-09-15T01:43:59.196Z,1.1
2017-09-15T01:49:00.466Z,1.2
2017-09-15T01:53:59.071Z,1.5
2017-09-15T01:58:59.384Z,1
2017-09-15T02:03:59.912Z,1.1
2017-09-15T02:09:00.085Z,0.9
2017-09-15T02:14:00.427Z,1.1
2017-09-15T02:19:02.420Z,1.1
2017-09-15T02:24:01.089Z,1.2
2017-09-15T02:29:01.426Z,1.7
2017-09-15T02:34:01.758Z,1
2017-09-15T02:39:02.092Z,1.3
2017-09-15T02:44:02.428Z,1.9
2017-09-15T02:49:02.821Z,1.7
2017-09-15T02:54:03.108Z,1.1
2017-09-15T02:59:03.448Z,1.6
2017-09-15T03:04:03.773Z,1.1
2017-09-15T03:09:04.114Z,1.6
2017-09-15T03:14:04.762Z,1.3
2017-09-15T03:19:06.947Z,1.3
2017-09-15T03:24:16.012Z,1.1
2017-09-15T03:29:05.497Z,1.3
2017-09-15T03:34:05.801Z,1.2
2017-09-15T03:39:06.117Z,1.2
2017-09-15T03:44:06.481Z,1.1
2017-09-15T03:49:06.786Z,1.6
2017-09-15T03:54:08.878Z,1.2
2017-09-15T03:59:08.428Z,1
2017-09-15T04:04:07.822Z,1.7
2017-09-15T04:09:08.139Z,1
2017-09-15T04:14:08.642Z,1.2
2017-09-15T04:19:08.914Z,1
2017-09-15T04:24:09.212Z,1.1
2017-09-15T04:29:09.490Z,1.2
2017-09-15T04:34:09.827Z,1.5
2017-09-15T04:39:10.160Z,0.7
2017-09-15T04:44:10.499Z,1.3
2017-09-15T04:49:10.825Z,1.2
2017-09-15T04:54:11.157Z,0.9
2017-09-15T04:59:11.511Z,1.4
2017-09-15T05:04:11.824Z,1
2017-09-15T05:09:12.176Z,1.1
2017-09-15T05:14:12.508Z,1
2017-09-15T05:19:12.851Z,1.1
2017-09-15T05:24:13.185Z,1.4
2017-09-15T05:29:13.526Z,1.5
2017-09-15T05:34:13.857Z,1.1
2017-09-15T05:39:14.861Z,0.9
2017-09-15T05:44:14.534Z,1.4
2017-09-15T05:49:14.873Z,1.2
2017-09-15T05:54:15.188Z,1.2
2017-09-15T06:04:23.966Z,1.1
2017-09-15T06:09:24.306Z,2.2
2017-09-15T06:14:25.202Z,1.8
2017-09-15T06:19:24.973Z,1.8
2017-09-15T06:24:25.317Z,1.9
2017-09-15T06:29:25.625Z,2.2
2017-09-15T06:34:32.863Z,2
2017-09-15T06:39:26.329Z,2.2
2017-09-15T06:44:26.701Z,2.6
2017-09-15T06:49:30.288Z,2.5
2017-09-15T06:54:28.580Z,2
2017-09-15T06:59:32.634Z,2.6
2017-09-15T07:04:27.988Z,2
2017-09-15T07:09:28.342Z,2.2
2017-09-15T07:14:28.656Z,2.7
2017-09-15T07:19:29.003Z,3.3
2017-09-15T07:24:29.337Z,2.8
2017-09-15T07:29:50.720Z,2.3
2017-09-15T07:34:29.987Z,3.5
2017-09-15T07:39:43.496Z,3.8
2017-09-15T07:44:30.681Z,4.6
2017-09-15T07:49:33.196Z,4.7
2017-09-15T07:54:31.363Z,4.1
2017-09-15T07:59:31.693Z,4
2017-09-15T08:04:37.603Z,4.4
2017-09-15T08:09:34.981Z,4.5
2017-09-15T08:14:32.705Z,4.9
2017-09-15T08:19:35.718Z,4.1
2017-09-15T08:24:33.370Z,4.2
2017-09-15T08:29:33.706Z,4.5
2017-09-15T08:34:34.048Z,3.9
2017-09-15T08:39:40.695Z,3.9
2017-09-15T08:44:34.721Z,4
2017-09-15T08:49:35.040Z,3.7
2017-09-15T08:54:35.486Z,3.7
2017-09-15T08:59:35.732Z,5
2017-09-15T09:04:36.085Z,4.5
2017-09-15T09:09:36.413Z,4
2017-09-15T09:14:36.751Z,3.8
2017-09-15T09:19:37.072Z,4.1
2017-09-15T09:24:38.666Z,4.5
2017-09-15T09:29:37.756Z,4.9
2017-09-15T09:34:38.102Z,4.4
2017-09-15T09:39:38.426Z,4.8
2017-09-15T09:44:38.758Z,4.4
2017-09-15T09:49:39.113Z,5.5
2017-09-15T09:54:39.438Z,4.6
2017-09-15T09:59:39.773Z,4.4
2017-09-15T10:04:41.485Z,4.7
2017-09-15T10:09:40.460Z,5
2017-09-15T10:14:43.115Z,5.3
2017-09-15T10:19:41.101Z,4.1
2017-09-15T10:24:51.970Z,4.6
2017-09-15T10:29:42.782Z,5.2
2017-09-15T10:34:42.118Z,4.9
2017-09-15T10:39:42.476Z,4.1
2017-09-15T10:44:42.812Z,3.6
2017-09-15T10:49:43.121Z,4.8
2017-09-15T10:54:43.483Z,3.8
2017-09-15T10:59:43.947Z,4.4
2017-09-15T11:04:44.145Z,3.7
2017-09-15T11:09:44.492Z,4.5
2017-09-15T11:14:44.833Z,5.1
2017-09-15T11:19:45.146Z,4.3
2017-09-15T11:24:45.499Z,4.8
2017-09-15T11:29:45.838Z,4.6
2017-09-15T11:34:46.190Z,5.1
2017-09-15T11:39:46.518Z,5.7
2017-09-15T11:44:46.837Z,5.4
2017-09-15T11:49:47.192Z,7.2
2017-09-15T11:54:47.539Z,6.1
2017-09-15T11:59:47.873Z,4.9
2017-09-15T12:04:48.469Z,5.3
2017-09-15T12:09:48.529Z,5.2
2017-09-15T12:14:48.881Z,4.7
2017-09-15T12:19:49.185Z,4.9
2017-09-15T12:24:49.579Z,4.6
2017-09-15T12:29:49.869Z,3.9
2017-09-15T12:34:50.225Z,4.5
2017-09-15T12:39:50.563Z,3.8
2017-09-15T12:44:52.777Z,4.4
2017-09-15T12:49:51.240Z,4.3
2017-09-15T12:54:51.674Z,3
2017-09-15T12:59:59.824Z,3.5
2017-09-15T13:04:52.252Z,3.6
2017-09-15T13:09:55.908Z,3.6
2017-09-15T13:14:52.948Z,3.6
2017-09-15T13:19:55.604Z,3.4
2017-09-15T13:24:53.581Z,4.1
2017-09-15T13:29:53.930Z,2.9
2017-09-15T13:34:54.245Z,2.7
2017-09-15T13:39:54.612Z,3.2
2017-09-15T13:44:54.940Z,3.9
2017-09-15T13:49:55.276Z,3.1
2017-09-15T13:54:56.136Z,3.4
2017-09-15T13:59:55.930Z,3.6
2017-09-15T14:04:56.288Z,3.1
2017-09-15T14:09:56.601Z,3.1
2017-09-15T14:15:06.140Z,3.6
2017-09-15T14:19:57.304Z,2.6
2017-09-15T14:24:57.611Z,3.1
2017-09-15T14:29:58.177Z,3.9
2017-09-15T14:34:58.305Z,3.8
2017-09-15T14:39:58.646Z,3.1
2017-09-15T14:44:58.981Z,3.8
2017-09-15T14:49:59.315Z,3.2
2017-09-15T14:54:59.737Z,3.2
2017-09-15T15:00:00.024Z,3.8
2017-09-15T15:05:00.307Z,3.4
2017-09-15T15:10:00.670Z,3.8
2017-09-15T15:15:00.995Z,3.3
2017-09-15T15:20:01.358Z,4.3
2017-09-15T15:25:18.518Z,4.2
2017-09-15T15:30:01.997Z,4
2017-09-15T15:35:04.271Z,3.8
2017-09-15T15:45:03.028Z,3.8
2017-09-15T15:50:03.391Z,3.4
2017-09-15T15:55:03.703Z,4.2
2017-09-15T16:00:04.044Z,4.3
2017-09-15T16:05:04.377Z,3.3
2017-09-15T16:10:05.170Z,3.8
2017-09-15T16:15:05.778Z,3
2017-09-15T16:20:05.386Z,3.5
2017-09-15T16:25:05.727Z,3.3
2017-09-15T16:30:06.087Z,3.5
2017-09-15T16:35:06.391Z,3
2017-09-15T16:40:06.737Z,3.1
2017-09-15T16:45:08.439Z,2.8
2017-09-15T16:50:07.507Z,2.8
2017-09-15T16:55:07.741Z,2.8
2017-09-15T17:05:08.411Z,3.2
2017-09-15T17:10:19.723Z,3.7
2017-09-15T17:15:26.711Z,3.9
2017-09-15T17:20:09.420Z,3
2017-09-15T17:25:09.767Z,3
2017-09-15T17:30:10.102Z,3.6
2017-09-15T17:35:10.416Z,3.5
2017-09-15T17:40:10.942Z,3.8
2017-09-15T17:45:11.133Z,3.7
2017-09-15T17:50:11.454Z,3.7
2017-09-15T17:55:11.787Z,4.3
2017-09-15T18:00:14.516Z,4
2017-09-15T18:05:12.878Z,3.8
2017-09-15T18:10:12.785Z,4.2
2017-09-15T18:15:13.132Z,4
2017-09-15T18:20:13.463Z,4.4
2017-09-15T18:25:22.473Z,4.2
2017-09-15T18:30:15.578Z,4.8
2017-09-15T18:35:15.188Z,5.3
2017-09-15T18:40:14.812Z,4.8
2017-09-15T18:45:15.203Z,4.3
2017-09-15T18:50:15.473Z,5.9
2017-09-15T18:55:15.820Z,4.5
2017-09-15T19:00:16.162Z,5.8
2017-09-15T19:05:19.498Z,5.2
2017-09-15T19:10:18.020Z,6.4
2017-09-15T19:15:19.650Z,4.9
2017-09-15T19:20:17.493Z,5.9
2017-09-15T19:25:17.833Z,5.1
2017-09-15T19:30:19.026Z,5.6
2017-09-15T19:35:32.369Z,5.4
2017-09-15T19:40:18.823Z,5.2
2017-09-15T19:45:19.181Z,5.1
2017-09-15T19:50:19.495Z,5.2
2017-09-15T19:55:19.860Z,4.5
2017-09-15T20:00:20.181Z,4.1
2017-09-15T20:05:20.559Z,5.4
2017-09-15T20:10:20.901Z,5.6
2017-09-15T20:15:24.645Z,4.8
2017-09-15T20:20:21.513Z,4.2
2017-09-15T20:25:38.258Z,5.6
2017-09-15T20:30:22.182Z,5.5
2017-09-15T20:35:22.540Z,4.9
2017-09-15T20:40:22.859Z,5.1
2017-09-15T20:45:23.209Z,4.6
2017-09-15T20:50:25.278Z,4.8
2017-09-15T20:55:23.863Z,4.6
2017-09-15T21:00:24.839Z,5.7
2017-09-15T21:05:24.557Z,5.3
2017-09-15T21:15:25.230Z,4.9
2017-09-15T21:20:25.550Z,4.5
2017-09-15T21:25:25.885Z,4.7
2017-09-15T21:30:26.238Z,5
2017-09-15T21:35:26.725Z,5.3
2017-09-15T21:40:26.900Z,4.8
2017-09-15T21:45:27.239Z,5
2017-09-15T21:50:43.857Z,5.9
2017-09-15T21:55:27.912Z,4.7
2017-09-15T22:00:28.256Z,5.1
2017-09-15T22:05:28.590Z,5.4
2017-09-15T22:10:31.084Z,5.4
2017-09-15T22:15:29.244Z,4.8
2017-09-15T22:20:31.126Z,4.8
2017-09-15T22:25:29.912Z,5.4
2017-09-15T22:30:30.306Z,5.4
2017-09-15T22:35:30.607Z,4.8
2017-09-15T22:40:30.937Z,5.1
2017-09-15T22:45:31.273Z,5.4
2017-09-15T22:50:31.590Z,5.6
2017-09-15T22:55:31.961Z,5.1
2017-09-15T23:00:32.290Z,4.8
2017-09-15T23:05:32.616Z,5.1
2017-09-15T23:10:32.944Z,5
2017-09-15T23:15:33.285Z,5
2017-09-15T23:20:33.957Z,5.1
2017-09-15T23:25:33.958Z,5.1
2017-09-15T23:30:34.293Z,5.1
2017-09-15T23:35:34.640Z,5
2017-09-15T23:40:34.980Z,5
2017-09-15T23:45:42.676Z,5
2017-09-15T23:50:49.674Z,4.4
2017-09-15T23:55:35.991Z,4.6
