createdAt,value
2019-06-07T00:00:01.084Z,100.0
2019-06-07T00:01:02.495Z,100.0
2019-06-07T00:02:03.893Z,100.0
2019-06-07T00:03:05.394Z,100.0
2019-06-07T00:04:08.553Z,100.0
2019-06-07T00:05:09.377Z,100.0
2019-06-07T00:06:13.013Z,100.0
2019-06-07T00:07:12.057Z,100.0
2019-06-07T00:08:19.885Z,100.0
2019-06-07T00:09:15.324Z,100.0
2019-06-07T00:10:31.251Z,100.0
2019-06-07T00:11:20.313Z,100.0
2019-06-07T00:12:21.569Z,100.0
2019-06-07T00:13:20.401Z,100.0
2019-06-07T00:14:21.355Z,100.0
2019-06-07T00:15:28.841Z,100.0
2019-06-07T00:16:23.914Z,100.0
2019-06-07T00:17:25.324Z,100.0
2019-06-07T00:18:26.796Z,100.0
2019-06-07T00:19:28.196Z,100.0
2019-06-07T00:20:29.597Z,100.0
2019-06-07T00:22:12.819Z,100.0
2019-06-07T00:22:33.607Z,100.0
2019-06-07T00:23:33.846Z,100.0
2019-06-07T00:24:35.436Z,100.0
2019-06-07T00:25:36.842Z,100.0
2019-06-07T00:26:57.309Z,100.0
2019-06-07T00:27:39.762Z,100.0
2019-06-07T00:28:41.154Z,100.0
2019-06-07T00:29:42.555Z,100.0
2019-06-07T00:30:51.752Z,100.0
2019-06-07T00:31:45.445Z,100.0
2019-06-07T00:32:46.845Z,100.0
2019-06-07T00:33:48.401Z,100.0
2019-06-07T00:34:49.811Z,100.0
2019-06-07T00:35:51.284Z,100.0
2019-06-07T00:36:52.683Z,100.0
2019-06-07T00:37:54.164Z,100.0
2019-06-07T00:38:55.565Z,100.0
2019-06-07T00:40:13.417Z,100.0
2019-06-07T00:40:58.485Z,100.0
2019-06-07T00:41:59.885Z,100.0
2019-06-07T00:43:01.285Z,100.0
2019-06-07T00:44:02.809Z,100.0
2019-06-07T00:45:04.206Z,100.0
2019-06-07T00:46:05.603Z,100.0
2019-06-07T00:47:07.129Z,100.0
2019-06-07T00:48:08.553Z,100.0
2019-06-07T00:49:12.085Z,100.0
2019-06-07T00:50:11.458Z,100.0
2019-06-07T00:51:14.068Z,100.0
2019-06-07T00:53:07.029Z,100.0
2019-06-07T00:53:20.481Z,100.0
2019-06-07T00:54:18.599Z,100.0
2019-06-07T00:55:20.639Z,100.0
2019-06-07T00:56:21.813Z,100.0
2019-06-07T00:57:22.147Z,100.0
2019-06-07T00:58:27.680Z,100.0
2019-06-07T00:59:28.846Z,100.0
2019-06-07T01:00:25.845Z,100.0
2019-06-07T01:01:27.294Z,100.0
2019-06-07T01:02:31.458Z,100.0
2019-06-07T01:03:30.061Z,100.0
2019-06-07T01:04:31.616Z,100.0
2019-06-07T01:05:33.022Z,100.0
2019-06-07T01:06:34.498Z,100.0
2019-06-07T01:07:36.307Z,100.0
2019-06-07T01:08:37.788Z,100.0
2019-06-07T01:09:39.190Z,100.0
2019-06-07T01:10:53.078Z,100.0
2019-06-07T01:11:42.030Z,100.0
2019-06-07T01:12:43.550Z,100.0
2019-06-07T01:13:44.949Z,100.0
2019-06-07T01:14:46.431Z,100.0
2019-06-07T01:15:47.827Z,100.0
2019-06-07T01:16:57.566Z,100.0
2019-06-07T01:18:33.037Z,100.0
2019-06-07T01:18:52.039Z,100.0
2019-06-07T01:19:53.437Z,100.0
2019-06-07T01:20:54.869Z,100.0
2019-06-07T01:21:56.266Z,100.0
2019-06-07T01:22:57.752Z,100.0
2019-06-07T01:24:11.342Z,100.0
2019-06-07T01:25:00.631Z,100.0
2019-06-07T01:26:02.028Z,100.0
2019-06-07T01:27:03.441Z,100.0
2019-06-07T01:28:04.964Z,100.0
2019-06-07T01:29:06.371Z,100.0
2019-06-07T01:30:07.765Z,100.0
2019-06-07T01:31:09.272Z,100.0
2019-06-07T01:32:10.671Z,100.0
2019-06-07T01:33:12.069Z,100.0
2019-06-07T01:34:13.594Z,100.0
2019-06-07T01:35:16.461Z,100.0
2019-06-07T01:36:17.894Z,100.0
2019-06-07T01:37:19.327Z,100.0
2019-06-07T01:38:22.847Z,100.0
2019-06-07T01:39:21.091Z,100.0
2019-06-07T01:40:28.860Z,100.0
2019-06-07T01:41:25.418Z,100.0
2019-06-07T01:42:28.590Z,100.0
2019-06-07T01:43:28.169Z,100.0
2019-06-07T01:44:28.036Z,100.0
2019-06-07T01:45:30.908Z,100.0
2019-06-07T01:46:30.470Z,100.0
2019-06-07T01:47:32.340Z,100.0
2019-06-07T01:48:48.862Z,100.0
2019-06-07T01:49:34.713Z,100.0
2019-06-07T01:50:36.110Z,100.0
2019-06-07T01:51:37.677Z,100.0
2019-06-07T01:52:39.074Z,100.0
2019-06-07T01:53:40.478Z,100.0
2019-06-07T01:54:56.104Z,100.0
2019-06-07T01:55:43.383Z,100.0
2019-06-07T01:56:44.883Z,100.0
2019-06-07T01:57:48.529Z,100.0
2019-06-07T01:58:47.759Z,100.0
2019-06-07T01:59:49.157Z,100.0
2019-06-07T02:00:50.556Z,100.0
2019-06-07T02:01:52.083Z,100.0
2019-06-07T02:02:53.476Z,100.0
2019-06-07T02:03:54.873Z,100.0
2019-06-07T02:04:56.402Z,100.0
2019-06-07T02:05:57.800Z,100.0
2019-06-07T02:06:59.284Z,100.0
2019-06-07T02:08:00.681Z,100.0
2019-06-07T02:09:02.241Z,100.0
2019-06-07T02:10:03.636Z,100.0
2019-06-07T02:11:05.251Z,100.0
2019-06-07T02:12:25.064Z,100.0
2019-06-07T02:13:07.969Z,100.0
2019-06-07T02:14:09.567Z,100.0
2019-06-07T02:15:10.997Z,100.0
2019-06-07T02:16:12.492Z,100.0
2019-06-07T02:17:13.921Z,100.0
2019-06-07T02:18:15.330Z,100.0
2019-06-07T02:19:16.730Z,100.0
2019-06-07T02:20:18.133Z,100.0
2019-06-07T02:21:23.220Z,100.0
2019-06-07T02:22:22.877Z,100.0
2019-06-07T02:23:24.027Z,100.0
2019-06-07T02:24:25.246Z,100.0
2019-06-07T02:25:39.318Z,100.0
2019-06-07T02:26:29.568Z,100.0
2019-06-07T02:27:30.057Z,100.0
2019-06-07T02:28:40.155Z,100.0
2019-06-07T02:29:33.329Z,100.0
2019-06-07T02:30:47.183Z,100.0
2019-06-07T02:31:39.357Z,100.0
2019-06-07T02:32:36.886Z,100.0
2019-06-07T02:33:40.302Z,100.0
2019-06-07T02:34:39.500Z,100.0
2019-06-07T02:35:40.891Z,100.0
2019-06-07T02:36:41.710Z,100.0
2019-06-07T02:37:42.020Z,100.0
2019-06-07T02:38:43.529Z,100.0
2019-06-07T02:39:44.926Z,100.0
2019-06-07T02:40:46.328Z,100.0
2019-06-07T02:41:47.853Z,100.0
2019-06-07T02:42:49.249Z,100.0
2019-06-07T02:43:50.658Z,100.0
2019-06-07T02:44:52.170Z,100.0
2019-06-07T02:45:53.567Z,100.0
2019-06-07T02:46:54.978Z,100.0
2019-06-07T02:47:57.515Z,100.0
2019-06-07T02:48:58.914Z,100.0
2019-06-07T02:50:00.397Z,100.0
2019-06-07T02:51:01.794Z,100.0
2019-06-07T02:52:03.280Z,100.0
2019-06-07T02:53:04.686Z,100.0
2019-06-07T02:54:06.157Z,100.0
2019-06-07T02:55:07.563Z,100.0
2019-06-07T02:57:10.418Z,100.0
2019-06-07T02:58:11.920Z,100.0
2019-06-07T02:59:13.371Z,100.0
2019-06-07T03:00:42.498Z,100.0
2019-06-07T03:01:16.189Z,100.0
2019-06-07T03:02:17.598Z,100.0
2019-06-07T03:03:19.116Z,100.0
2019-06-07T03:04:20.527Z,100.0
2019-06-07T03:05:21.921Z,100.0
2019-06-07T03:06:23.441Z,100.0
2019-06-07T03:07:27.536Z,100.0
2019-06-07T03:08:26.204Z,100.0
2019-06-07T03:09:30.865Z,100.0
2019-06-07T03:10:31.400Z,100.0
2019-06-07T03:11:31.700Z,100.0
2019-06-07T03:12:33.528Z,100.0
2019-06-07T03:13:34.900Z,100.0
2019-06-07T03:14:35.279Z,100.0
2019-06-07T03:15:47.741Z,100.0
2019-06-07T03:16:39.092Z,100.0
2019-06-07T03:17:40.693Z,100.0
2019-06-07T03:18:41.724Z,100.0
2019-06-07T03:19:41.627Z,100.0
2019-06-07T03:20:43.254Z,100.0
2019-06-07T03:21:44.655Z,100.0
2019-06-07T03:22:46.079Z,100.0
2019-06-07T03:23:47.521Z,100.0
2019-06-07T03:24:48.926Z,100.0
2019-06-07T03:25:50.351Z,100.0
2019-06-07T03:27:53.230Z,100.0
2019-06-07T03:28:54.632Z,100.0
2019-06-07T03:29:56.163Z,100.0
2019-06-07T03:31:02.242Z,100.0
2019-06-07T03:31:58.931Z,100.0
2019-06-07T03:33:00.493Z,100.0
2019-06-07T03:34:01.891Z,100.0
2019-06-07T03:35:04.393Z,100.0
2019-06-07T03:36:22.644Z,100.0
2019-06-07T03:37:07.273Z,100.0
2019-06-07T03:38:08.690Z,100.0
2019-06-07T03:39:10.151Z,100.0
2019-06-07T03:40:11.576Z,100.0
2019-06-07T03:41:13.043Z,100.0
2019-06-07T03:42:14.483Z,100.0
2019-06-07T03:43:15.883Z,100.0
2019-06-07T03:44:17.297Z,100.0
2019-06-07T03:45:18.803Z,100.0
2019-06-07T03:46:20.208Z,100.0
2019-06-07T03:47:21.643Z,100.0
2019-06-07T03:48:23.219Z,100.0
2019-06-07T03:49:24.645Z,100.0
2019-06-07T03:50:30.470Z,100.0
2019-06-07T03:51:30.108Z,100.0
2019-06-07T03:52:31.611Z,100.0
2019-06-07T03:53:32.392Z,100.0
2019-06-07T03:54:34.846Z,100.0
2019-06-07T03:55:37.721Z,100.0
2019-06-07T03:56:51.436Z,100.0
2019-06-07T03:58:54.218Z,100.0
2019-06-07T03:59:55.753Z,100.0
2019-06-07T04:01:01.831Z,100.0
2019-06-07T04:01:58.519Z,100.0
2019-06-07T04:03:00.182Z,100.0
2019-06-07T04:04:01.580Z,100.0
2019-06-07T04:05:02.984Z,100.0
2019-06-07T04:06:04.707Z,100.0
2019-06-07T04:07:06.112Z,100.0
2019-06-07T04:08:07.510Z,100.0
2019-06-07T04:09:09.231Z,100.0
2019-06-07T04:10:10.648Z,100.0
2019-06-07T04:11:12.048Z,100.0
2019-06-07T04:12:14.576Z,100.0
2019-06-07T04:13:15.980Z,100.0
2019-06-07T04:14:17.662Z,100.0
2019-06-07T04:15:19.066Z,100.0
2019-06-07T04:16:20.748Z,100.0
2019-06-07T04:17:22.153Z,100.0
2019-06-07T04:18:23.833Z,100.0
2019-06-07T04:19:25.243Z,100.0
2019-06-07T04:20:29.185Z,100.0
2019-06-07T04:21:29.690Z,100.0
2019-06-07T04:22:31.288Z,100.0
2019-06-07T04:23:33.102Z,100.0
2019-06-07T04:24:34.694Z,100.0
2019-06-07T04:25:36.811Z,100.0
2019-06-07T04:26:36.878Z,100.0
2019-06-07T04:27:39.244Z,100.0
2019-06-07T04:29:30.763Z,100.0
2019-06-07T04:30:02.964Z,100.0
2019-06-07T04:30:42.005Z,100.0
2019-06-07T04:31:43.305Z,100.0
2019-06-07T04:32:44.894Z,100.0
2019-06-07T04:33:45.659Z,100.0
2019-06-07T04:34:47.064Z,100.0
2019-06-07T04:35:48.630Z,100.0
2019-06-07T04:36:58.574Z,100.0
2019-06-07T04:37:51.395Z,100.0
2019-06-07T04:38:52.952Z,100.0
2019-06-07T04:39:54.349Z,100.0
2019-06-07T04:40:55.763Z,100.0
2019-06-07T04:41:57.271Z,100.0
2019-06-07T04:42:58.692Z,100.0
2019-06-07T04:44:00.155Z,100.0
2019-06-07T04:45:01.603Z,100.0
2019-06-07T04:46:03.033Z,100.0
2019-06-07T04:47:04.436Z,100.0
2019-06-07T04:48:05.914Z,100.0
2019-06-07T04:49:07.314Z,100.0
2019-06-07T04:50:08.794Z,100.0
2019-06-07T04:51:10.209Z,100.0
2019-06-07T04:52:11.676Z,100.0
2019-06-07T04:53:13.108Z,100.0
2019-06-07T04:54:14.558Z,100.0
2019-06-07T04:55:15.964Z,100.0
2019-06-07T04:56:17.438Z,100.0
2019-06-07T04:57:18.844Z,100.0
2019-06-07T04:58:20.319Z,100.0
2019-06-07T05:00:00.902Z,100.0
2019-06-07T05:00:48.751Z,100.0
2019-06-07T05:01:27.770Z,100.0
2019-06-07T05:02:26.082Z,100.0
2019-06-07T05:03:27.495Z,100.0
2019-06-07T05:04:31.284Z,100.0
2019-06-07T05:05:31.739Z,100.0
2019-06-07T05:06:34.834Z,100.0
2019-06-07T05:07:34.602Z,100.0
2019-06-07T05:08:36.137Z,100.0
2019-06-07T05:09:38.809Z,100.0
2019-06-07T05:10:38.847Z,100.0
2019-06-07T05:11:43.352Z,100.0
2019-06-07T05:12:43.969Z,100.0
2019-06-07T05:13:43.988Z,100.0
2019-06-07T05:14:44.321Z,100.0
2019-06-07T05:15:44.536Z,100.0
2019-06-07T05:16:46.044Z,100.0
2019-06-07T05:17:47.449Z,100.0
2019-06-07T05:18:48.929Z,100.0
2019-06-07T05:19:50.334Z,100.0
2019-06-07T05:20:51.808Z,100.0
2019-06-07T05:22:03.654Z,100.0
2019-06-07T05:22:54.581Z,100.0
2019-06-07T05:24:06.821Z,100.0
2019-06-07T05:24:57.391Z,100.0
2019-06-07T05:25:59.011Z,100.0
2019-06-07T05:27:00.417Z,100.0
2019-06-07T05:28:01.820Z,100.0
2019-06-07T05:29:03.334Z,100.0
2019-06-07T05:30:13.599Z,100.0
2019-06-07T05:31:07.866Z,100.0
2019-06-07T05:32:07.652Z,100.0
2019-06-07T05:33:09.067Z,100.0
2019-06-07T05:34:10.469Z,100.0
2019-06-07T05:35:12.006Z,100.0
2019-06-07T05:36:13.379Z,100.0
2019-06-07T05:37:14.857Z,100.0
2019-06-07T05:38:16.261Z,100.0
2019-06-07T05:39:17.804Z,100.0
2019-06-07T05:40:19.206Z,100.0
2019-06-07T05:41:20.824Z,100.0
2019-06-07T05:42:22.609Z,100.0
2019-06-07T05:43:24.015Z,100.0
2019-06-07T05:44:25.568Z,100.0
2019-06-07T05:45:26.970Z,100.0
2019-06-07T05:46:28.377Z,100.0
2019-06-07T05:47:29.871Z,100.0
2019-06-07T05:48:31.804Z,100.0
2019-06-07T05:49:32.923Z,100.0
2019-06-07T05:50:41.495Z,100.0
2019-06-07T05:51:37.256Z,100.0
2019-06-07T05:52:39.896Z,100.0
2019-06-07T05:53:39.976Z,100.0
2019-06-07T05:54:40.505Z,100.0
2019-06-07T05:55:44.113Z,100.0
2019-06-07T05:56:45.148Z,100.0
2019-06-07T05:57:49.129Z,100.0
2019-06-07T05:58:45.723Z,100.0
2019-06-07T05:59:47.469Z,100.0
2019-06-07T06:00:48.532Z,100.0
2019-06-07T06:02:00.153Z,100.0
2019-06-07T06:03:04.161Z,100.0
2019-06-07T06:03:52.802Z,100.0
2019-06-07T06:04:54.365Z,100.0
2019-06-07T06:05:55.839Z,100.0
2019-06-07T06:06:57.172Z,100.0
2019-06-07T06:07:58.707Z,100.0
2019-06-07T06:09:13.539Z,100.0
2019-06-07T06:10:01.487Z,100.0
2019-06-07T06:11:03.042Z,100.0
2019-06-07T06:12:04.413Z,100.0
2019-06-07T06:13:05.816Z,100.0
2019-06-07T06:14:08.451Z,100.0
2019-06-07T06:15:08.792Z,100.0
2019-06-07T06:16:10.610Z,100.0
2019-06-07T06:17:12.007Z,100.0
2019-06-07T06:18:13.501Z,100.0
2019-06-07T06:19:14.912Z,100.0
2019-06-07T06:20:16.384Z,100.0
2019-06-07T06:21:20.296Z,100.0
2019-06-07T06:22:19.469Z,100.0
2019-06-07T06:23:20.879Z,100.0
2019-06-07T06:24:22.307Z,100.0
2019-06-07T06:25:33.518Z,100.0
2019-06-07T06:26:25.335Z,100.0
2019-06-07T06:28:03.485Z,100.0
2019-06-07T06:28:28.421Z,100.0
2019-06-07T06:29:29.827Z,100.0
2019-06-07T06:30:31.517Z,100.0
2019-06-07T06:31:32.927Z,100.0
2019-06-07T06:32:49.270Z,100.0
2019-06-07T06:33:37.354Z,100.0
2019-06-07T06:34:40.002Z,100.0
2019-06-07T06:35:39.806Z,100.0
2019-06-07T06:36:43.836Z,100.0
2019-06-07T06:37:43.858Z,100.0
2019-06-07T06:38:43.868Z,100.0
2019-06-07T06:39:46.687Z,100.0
2019-06-07T06:40:48.943Z,100.0
2019-06-07T06:41:58.647Z,100.0
2019-06-07T06:42:50.444Z,100.0
2019-06-07T06:43:52.481Z,100.0
2019-06-07T06:44:53.971Z,100.0
2019-06-07T06:45:53.154Z,100.0
2019-06-07T06:46:58.137Z,100.0
2019-06-07T06:47:56.049Z,100.0
2019-06-07T06:48:57.553Z,100.0
2019-06-07T06:49:58.959Z,100.0
2019-06-07T06:51:00.524Z,100.0
2019-06-07T06:52:01.935Z,100.0
2019-06-07T06:53:03.604Z,100.0
2019-06-07T06:54:05.866Z,100.0
2019-06-07T06:55:07.287Z,100.0
2019-06-07T06:56:08.868Z,100.0
2019-06-07T06:57:19.510Z,100.0
2019-06-07T06:58:11.646Z,100.0
2019-06-07T06:59:37.439Z,100.0
2019-06-07T07:00:14.682Z,100.0
2019-06-07T07:01:16.096Z,100.0
2019-06-07T07:02:17.833Z,100.0
2019-06-07T07:03:55.654Z,100.0
2019-06-07T07:04:20.606Z,100.0
2019-06-07T07:05:22.323Z,100.0
2019-06-07T07:06:26.355Z,100.0
2019-06-07T07:07:25.410Z,100.0
2019-06-07T07:08:26.819Z,100.0
2019-06-07T07:09:28.541Z,100.0
2019-06-07T07:10:29.840Z,100.0
2019-06-07T07:11:31.384Z,100.0
2019-06-07T07:12:32.796Z,100.0
2019-06-07T07:13:34.458Z,100.0
2019-06-07T07:14:35.866Z,100.0
2019-06-07T07:15:37.278Z,100.0
2019-06-07T07:16:39.003Z,100.0
2019-06-07T07:17:50.619Z,100.0
2019-06-07T07:18:41.825Z,100.0
2019-06-07T07:19:46.593Z,100.0
2019-06-07T07:20:45.913Z,100.0
2019-06-07T07:21:49.829Z,100.0
2019-06-07T07:22:48.607Z,100.0
2019-06-07T07:24:12.349Z,100.0
2019-06-07T07:24:53.366Z,100.0
2019-06-07T07:25:58.215Z,100.0
2019-06-07T07:26:56.499Z,100.0
2019-06-07T07:27:55.410Z,100.0
2019-06-07T07:28:57.682Z,100.0
2019-06-07T07:30:34.836Z,100.0
2019-06-07T07:30:59.014Z,100.0
2019-06-07T07:32:00.592Z,100.0
2019-06-07T07:33:03.168Z,100.0
2019-06-07T07:35:05.473Z,100.0
2019-06-07T07:36:23.314Z,100.0
2019-06-07T07:37:08.613Z,100.0
2019-06-07T07:38:10.027Z,100.0
2019-06-07T07:39:11.455Z,100.0
2019-06-07T07:40:55.392Z,100.0
2019-06-07T07:41:15.845Z,100.0
2019-06-07T07:42:21.148Z,100.0
2019-06-07T07:43:17.375Z,100.0
2019-06-07T07:44:19.553Z,100.0
2019-06-07T07:45:20.963Z,100.0
2019-06-07T07:46:30.273Z,100.0
2019-06-07T07:47:24.000Z,100.0
2019-06-07T07:48:25.765Z,100.0
2019-06-07T07:49:27.194Z,100.0
2019-06-07T07:50:28.773Z,100.0
2019-06-07T07:51:30.186Z,100.0
2019-06-07T07:52:31.888Z,100.0
2019-06-07T07:53:48.591Z,100.0
2019-06-07T07:54:34.942Z,100.0
2019-06-07T07:55:36.442Z,100.0
2019-06-07T07:56:38.034Z,100.0
2019-06-07T07:57:39.840Z,100.0
2019-06-07T07:58:41.584Z,100.0
2019-06-07T08:00:00.435Z,100.0
2019-06-07T08:01:00.370Z,100.0
2019-06-07T08:01:46.149Z,100.0
2019-06-07T08:02:48.824Z,100.0
2019-06-07T08:03:50.703Z,100.0
2019-06-07T08:05:20.663Z,100.0
2019-06-07T08:05:54.179Z,100.0
2019-06-07T08:06:55.953Z,100.0
2019-06-07T08:08:00.199Z,100.0
2019-06-07T08:08:57.130Z,100.0
2019-06-07T08:10:02.868Z,100.0
2019-06-07T08:11:01.804Z,100.0
2019-06-07T08:12:02.495Z,100.0
2019-06-07T08:13:23.878Z,100.0
2019-06-07T08:14:03.952Z,99.3
2019-06-07T08:15:05.358Z,100.0
2019-06-07T08:16:12.425Z,100.0
2019-06-07T08:17:08.274Z,100.0
2019-06-07T08:18:09.688Z,100.0
2019-06-07T08:19:13.108Z,98.7
2019-06-07T08:20:12.595Z,99.3
2019-06-07T08:21:24.388Z,98.9
2019-06-07T08:22:15.372Z,98.4
2019-06-07T08:23:16.914Z,97.9
2019-06-07T08:24:18.368Z,99.5
2019-06-07T08:25:19.792Z,98.4
2019-06-07T08:26:21.477Z,97.6
2019-06-07T08:27:26.385Z,97.6
2019-06-07T08:28:24.235Z,98.9
2019-06-07T08:29:25.808Z,98.3
2019-06-07T08:30:48.117Z,97.9
2019-06-07T08:31:28.580Z,98.0
2019-06-07T08:32:30.291Z,100.0
2019-06-07T08:33:31.700Z,99.3
2019-06-07T08:34:33.390Z,96.6
2019-06-07T08:36:41.847Z,96.9
2019-06-07T08:38:47.498Z,97.4
2019-06-07T08:39:40.499Z,97.1
2019-06-07T08:40:42.026Z,98.2
2019-06-07T08:41:53.781Z,97.3
2019-06-07T08:43:03.136Z,97.1
2019-06-07T08:43:46.270Z,97.3
2019-06-07T08:44:49.202Z,96.4
2019-06-07T08:45:53.171Z,97.3
2019-06-07T08:46:56.559Z,96.8
2019-06-07T08:47:58.018Z,97.0
2019-06-07T08:48:55.986Z,95.3
2019-06-07T08:49:59.619Z,94.5
2019-06-07T08:51:00.712Z,95.3
2019-06-07T08:52:10.568Z,96.9
2019-06-07T08:53:06.285Z,97.6
2019-06-07T08:54:21.187Z,95.7
2019-06-07T08:55:04.949Z,94.3
2019-06-07T08:56:09.832Z,94.6
2019-06-07T08:57:20.113Z,94.2
2019-06-07T08:58:08.718Z,95.3
2019-06-07T08:59:11.386Z,95.2
2019-06-07T09:00:42.230Z,95.8
2019-06-07T09:01:12.077Z,96.3
2019-06-07T09:02:23.199Z,95.7
2019-06-07T09:03:15.555Z,97.0
2019-06-07T09:04:16.958Z,97.2
2019-06-07T09:05:18.634Z,93.6
2019-06-07T09:06:59.889Z,94.6
2019-06-07T09:07:22.210Z,97.8
2019-06-07T09:08:30.043Z,95.7
2019-06-07T09:09:24.145Z,95.5
2019-06-07T09:10:25.836Z,93.7
2019-06-07T09:11:27.500Z,94.5
2019-06-07T09:12:29.144Z,93.2
2019-06-07T09:13:30.559Z,92.0
2019-06-07T09:14:32.224Z,93.5
2019-06-07T09:15:33.627Z,93.4
2019-06-07T09:16:35.300Z,95.5
2019-06-07T09:17:36.706Z,96.1
2019-06-07T09:18:43.678Z,95.8
2019-06-07T09:19:39.753Z,96.5
2019-06-07T09:20:41.160Z,95.6
2019-06-07T09:21:42.706Z,93.4
2019-06-07T09:22:44.116Z,92.1
2019-06-07T09:23:45.516Z,93.5
2019-06-07T09:24:47.026Z,92.4
2019-06-07T09:25:57.084Z,93.2
2019-06-07T09:26:49.916Z,90.1
2019-06-07T09:27:51.321Z,90.5
2019-06-07T09:28:53.375Z,89.2
2019-06-07T09:30:00.688Z,91.7
2019-06-07T09:30:57.335Z,90.5
2019-06-07T09:32:00.595Z,90.8
2019-06-07T09:33:01.243Z,92.4
2019-06-07T09:34:08.371Z,93.2
2019-06-07T09:35:08.029Z,91.7
2019-06-07T09:36:07.941Z,92.5
2019-06-07T09:37:54.352Z,92.2
2019-06-07T09:38:19.980Z,93.2
2019-06-07T09:39:11.802Z,92.9
2019-06-07T09:40:21.851Z,93.0
2019-06-07T09:41:10.841Z,93.3
2019-06-07T09:42:12.759Z,92.6
2019-06-07T09:44:24.893Z,92.4
2019-06-07T09:45:16.659Z,92.0
2019-06-07T09:46:18.074Z,92.6
2019-06-07T09:47:31.693Z,92.9
2019-06-07T09:49:08.555Z,94.1
2019-06-07T09:49:32.082Z,93.6
2019-06-07T09:50:24.006Z,93.4
2019-06-07T09:51:25.503Z,93.3
2019-06-07T09:52:26.960Z,90.9
2019-06-07T09:53:28.592Z,90.3
2019-06-07T09:55:03.973Z,91.6
2019-06-07T09:55:31.372Z,92.4
2019-06-07T09:56:32.778Z,91.9
2019-06-07T09:57:34.184Z,93.9
2019-06-07T09:58:53.236Z,93.4
2019-06-07T09:59:37.196Z,97.9
2019-06-07T10:00:41.605Z,93.1
2019-06-07T10:01:46.430Z,92.7
2019-06-07T10:02:47.883Z,88.7
2019-06-07T10:03:49.280Z,89.2
2019-06-07T10:04:50.783Z,89.6
2019-06-07T10:05:52.190Z,92.4
2019-06-07T10:06:53.608Z,91.7
2019-06-07T10:08:09.409Z,91.5
2019-06-07T10:10:18.439Z,92.8
2019-06-07T10:11:00.257Z,90.8
2019-06-07T10:12:02.191Z,91.0
2019-06-07T10:13:03.814Z,93.0
2019-06-07T10:14:04.419Z,92.9
2019-06-07T10:15:05.385Z,90.5
2019-06-07T10:16:07.113Z,92.5
2019-06-07T10:17:09.102Z,90.5
2019-06-07T10:18:10.204Z,90.2
2019-06-07T10:19:11.998Z,88.3
2019-06-07T10:20:13.627Z,87.9
2019-06-07T10:21:15.477Z,87.0
2019-06-07T10:22:16.399Z,87.3
2019-06-07T10:23:17.950Z,90.6
2019-06-07T10:24:19.350Z,91.8
2019-06-07T10:25:21.031Z,90.3
2019-06-07T10:26:22.440Z,88.8
2019-06-07T10:27:24.120Z,86.9
2019-06-07T10:28:25.525Z,88.1
2019-06-07T10:29:27.203Z,89.0
2019-06-07T10:30:28.613Z,88.0
2019-06-07T10:31:30.287Z,87.5
2019-06-07T10:32:31.690Z,88.3
2019-06-07T10:33:33.097Z,89.8
2019-06-07T10:34:35.027Z,90.2
2019-06-07T10:35:36.401Z,89.9
2019-06-07T10:36:37.898Z,90.6
2019-06-07T10:37:39.728Z,88.1
2019-06-07T10:38:41.177Z,87.0
2019-06-07T10:39:48.646Z,87.2
2019-06-07T10:40:44.069Z,90.7
2019-06-07T10:41:45.475Z,88.7
2019-06-07T10:42:46.883Z,87.9
2019-06-07T10:43:48.392Z,87.0
2019-06-07T10:44:49.797Z,87.7
2019-06-07T10:45:51.207Z,91.6
2019-06-07T10:46:52.715Z,89.6
2019-06-07T10:47:54.121Z,91.7
2019-06-07T10:48:55.816Z,87.0
2019-06-07T10:49:57.605Z,85.7
2019-06-07T10:50:59.346Z,87.2
2019-06-07T10:52:03.320Z,86.6
2019-06-07T10:53:02.446Z,86.7
2019-06-07T10:54:10.850Z,86.8
2019-06-07T10:55:06.469Z,88.0
2019-06-07T10:56:06.983Z,85.5
2019-06-07T10:57:11.859Z,86.2
2019-06-07T10:58:09.511Z,88.7
2019-06-07T10:59:11.901Z,90.0
2019-06-07T11:00:13.496Z,87.1
2019-06-07T11:01:14.472Z,86.6
2019-06-07T11:02:15.214Z,90.9
2019-06-07T11:03:16.847Z,89.0
2019-06-07T11:04:19.014Z,89.7
2019-06-07T11:05:20.689Z,86.8
2019-06-07T11:06:22.126Z,87.7
2019-06-07T11:07:23.787Z,89.2
2019-06-07T11:08:26.005Z,91.2
2019-06-07T11:09:27.794Z,87.1
2019-06-07T11:10:30.083Z,88.4
2019-06-07T11:11:31.584Z,86.4
2019-06-07T11:12:33.559Z,87.1
2019-06-07T11:13:35.006Z,87.0
2019-06-07T11:14:36.521Z,84.8
2019-06-07T11:15:37.936Z,86.3
2019-06-07T11:16:39.376Z,85.5
2019-06-07T11:17:41.047Z,85.3
2019-06-07T11:18:42.450Z,84.2
2019-06-07T11:19:44.136Z,85.2
2019-06-07T11:20:45.539Z,84.0
2019-06-07T11:21:49.673Z,83.9
2019-06-07T11:22:51.019Z,83.8
2019-06-07T11:23:52.585Z,83.2
2019-06-07T11:24:53.980Z,82.0
2019-06-07T11:26:04.245Z,82.3
2019-06-07T11:27:07.181Z,80.1
2019-06-07T11:28:10.409Z,81.5
2019-06-07T11:29:12.717Z,81.9
2019-06-07T11:30:14.561Z,82.6
2019-06-07T11:31:16.818Z,82.2
2019-06-07T11:32:18.831Z,81.6
2019-06-07T11:33:20.100Z,81.1
2019-06-07T11:34:22.133Z,83.5
2019-06-07T11:35:24.253Z,84.3
2019-06-07T11:36:26.794Z,83.6
2019-06-07T11:37:28.055Z,81.1
2019-06-07T11:38:30.297Z,83.1
2019-06-07T11:39:31.804Z,81.5
2019-06-07T11:40:35.819Z,82.2
2019-06-07T11:41:34.628Z,80.9
2019-06-07T11:42:36.303Z,80.4
2019-06-07T11:43:37.708Z,82.1
2019-06-07T11:44:53.187Z,82.1
2019-06-07T11:45:40.695Z,80.7
2019-06-07T11:46:42.146Z,79.6
2019-06-07T11:47:45.040Z,78.9
2019-06-07T11:48:46.586Z,80.8
2019-06-07T11:49:47.990Z,82.7
2019-06-07T11:50:50.466Z,82.8
2019-06-07T11:51:52.534Z,83.5
2019-06-07T11:52:55.443Z,84.4
2019-06-07T11:53:58.587Z,85.1
2019-06-07T11:55:00.144Z,83.1
2019-06-07T11:56:01.637Z,84.1
2019-06-07T11:57:03.069Z,82.6
2019-06-07T11:58:04.696Z,82.9
2019-06-07T11:59:07.027Z,82.1
2019-06-07T12:00:09.283Z,83.6
2019-06-07T12:01:11.690Z,83.8
2019-06-07T12:02:11.468Z,83.1
2019-06-07T12:03:13.675Z,81.9
2019-06-07T12:04:32.513Z,82.3
2019-06-07T12:05:20.137Z,84.5
2019-06-07T12:06:19.428Z,83.2
2019-06-07T12:07:21.164Z,83.0
2019-06-07T12:08:22.578Z,80.9
2019-06-07T12:09:23.983Z,81.5
2019-06-07T12:10:25.642Z,81.7
2019-06-07T12:11:27.050Z,81.6
2019-06-07T12:12:28.898Z,82.9
2019-06-07T12:13:30.245Z,84.5
2019-06-07T12:14:31.694Z,81.6
2019-06-07T12:15:33.266Z,80.9
2019-06-07T12:16:34.659Z,81.3
2019-06-07T12:17:36.073Z,81.4
2019-06-07T12:18:44.331Z,80.3
2019-06-07T12:19:45.738Z,79.8
2019-06-07T12:20:47.418Z,79.6
2019-06-07T12:21:48.819Z,80.0
2019-06-07T12:22:50.503Z,79.0
2019-06-07T12:23:51.909Z,78.9
2019-06-07T12:24:53.317Z,77.7
2019-06-07T12:25:54.823Z,80.0
2019-06-07T12:26:56.223Z,79.6
2019-06-07T12:27:57.632Z,79.7
2019-06-07T12:28:59.145Z,79.1
2019-06-07T12:30:09.030Z,77.8
2019-06-07T12:31:02.027Z,75.3
2019-06-07T12:32:03.437Z,74.9
2019-06-07T12:33:05.115Z,79.0
2019-06-07T12:34:06.518Z,74.5
2019-06-07T12:35:08.575Z,74.6
2019-06-07T12:36:09.979Z,74.1
2019-06-07T12:37:11.728Z,76.7
2019-06-07T12:38:14.455Z,78.3
2019-06-07T12:39:14.381Z,78.6
2019-06-07T12:40:26.294Z,77.8
2019-06-07T12:41:18.246Z,77.1
2019-06-07T12:42:18.625Z,74.9
2019-06-07T12:43:20.867Z,74.4
2019-06-07T12:44:22.725Z,77.0
2019-06-07T12:45:43.463Z,77.7
2019-06-07T12:46:28.090Z,80.3
2019-06-07T12:47:26.302Z,78.6
2019-06-07T12:48:27.705Z,78.6
2019-06-07T12:49:30.207Z,79.8
2019-06-07T12:50:42.462Z,79.3
2019-06-07T12:51:33.299Z,80.0
2019-06-07T12:52:34.699Z,80.3
2019-06-07T12:53:36.399Z,79.7
2019-06-07T12:54:37.790Z,80.9
2019-06-07T12:55:39.482Z,79.4
2019-06-07T12:56:40.912Z,79.2
2019-06-07T12:57:42.557Z,78.9
2019-06-07T12:58:43.958Z,80.0
2019-06-07T12:59:45.366Z,81.0
2019-06-07T13:00:46.875Z,81.6
2019-06-07T13:01:48.280Z,80.3
2019-06-07T13:02:49.680Z,80.1
2019-06-07T13:03:51.197Z,83.6
2019-06-07T13:04:52.601Z,81.7
2019-06-07T13:05:54.281Z,80.9
2019-06-07T13:06:55.682Z,77.7
2019-06-07T13:07:57.368Z,78.2
2019-06-07T13:08:58.777Z,79.5
2019-06-07T13:10:00.452Z,76.5
2019-06-07T13:11:14.689Z,77.5
2019-06-07T13:12:03.403Z,77.3
2019-06-07T13:13:04.806Z,76.3
2019-06-07T13:14:06.212Z,77.2
2019-06-07T13:15:07.868Z,76.4
2019-06-07T13:16:09.492Z,76.8
2019-06-07T13:17:10.636Z,79.1
2019-06-07T13:18:15.023Z,82.5
2019-06-07T13:19:13.548Z,80.6
2019-06-07T13:20:16.022Z,81.6
2019-06-07T13:21:16.501Z,80.1
2019-06-07T13:22:18.358Z,78.5
2019-06-07T13:23:20.779Z,79.5
2019-06-07T13:24:20.951Z,78.2
2019-06-07T13:25:25.260Z,80.6
2019-06-07T13:26:24.910Z,81.7
2019-06-07T13:27:25.114Z,81.2
2019-06-07T13:28:26.791Z,79.2
2019-06-07T13:29:30.063Z,80.0
2019-06-07T13:30:29.670Z,78.9