createdAt,value
2022-12-25T00:01:19.175Z,20.25
2022-12-25T00:03:46.718Z,21.05
2022-12-25T00:06:13.897Z,19.40
2022-12-25T00:08:41.121Z,30.20
2022-12-25T00:11:12.622Z,19.05
2022-12-25T00:13:40.344Z,17.15
2022-12-25T00:16:15.167Z,23.10
2022-12-25T00:18:42.325Z,22.98
2022-12-25T00:21:10.759Z,18.75
2022-12-25T00:23:37.786Z,22.65
2022-12-25T00:26:07.390Z,26.58
2022-12-25T00:28:36.140Z,34.70
2022-12-25T00:31:11.963Z,29.48
2022-12-25T00:33:40.942Z,29.67
2022-12-25T00:36:10.117Z,28.05
2022-12-25T00:38:39.009Z,38.13
2022-12-25T00:41:15.192Z,20.40
2022-12-25T00:43:42.513Z,22.58
2022-12-25T00:46:11.676Z,24.85
2022-12-25T00:48:39.068Z,14.13
2022-12-25T00:51:10.924Z,15.77
2022-12-25T00:53:38.166Z,16.70
2022-12-25T00:56:06.891Z,16.17
2022-12-25T00:58:35.260Z,15.05
2022-12-25T01:01:03.404Z,12.95
2022-12-25T01:03:30.636Z,15.60
2022-12-25T01:06:08.627Z,14.80
2022-12-25T01:08:38.146Z,14.73
2022-12-25T01:11:07.464Z,14.70
2022-12-25T01:13:37.182Z,12.35
2022-12-25T01:16:08.939Z,14.77
2022-12-25T01:18:36.557Z,14.18
2022-12-25T01:21:12.253Z,12.88
2022-12-25T01:23:39.354Z,17.13
2022-12-25T01:26:08.140Z,18.02
2022-12-25T01:28:36.285Z,13.98
2022-12-25T01:31:04.893Z,11.18
2022-12-25T01:33:32.132Z,13.07
2022-12-25T01:35:59.467Z,15.35
2022-12-25T01:38:26.504Z,12.05
2022-12-25T01:40:53.577Z,13.63
2022-12-25T01:43:31.823Z,13.45
2022-12-25T01:45:59.017Z,10.73
2022-12-25T01:48:30.713Z,13.38
2022-12-25T01:51:03.490Z,13.65
2022-12-25T01:53:31.044Z,13.85
2022-12-25T01:56:03.842Z,12.73
2022-12-25T01:58:32.082Z,18.50
2022-12-25T02:00:59.840Z,11.93
2022-12-25T02:03:26.996Z,13.98
2022-12-25T02:05:54.398Z,11.07
2022-12-25T02:08:22.409Z,12.52
2022-12-25T02:10:49.607Z,11.13
2022-12-25T02:13:19.550Z,10.70
2022-12-25T02:16:01.406Z,10.95
2022-12-25T02:18:46.782Z,10.77
2022-12-25T02:21:37.590Z,14.07
2022-12-25T02:24:32.295Z,13.00
2022-12-25T02:27:14.650Z,13.68
2022-12-25T02:29:50.942Z,13.93
2022-12-25T02:32:30.371Z,12.43
2022-12-25T02:34:57.439Z,11.02
2022-12-25T02:37:40.911Z,12.55
2022-12-25T02:40:45.699Z,11.85
2022-12-25T02:43:36.892Z,10.38
2022-12-25T02:46:27.509Z,12.30
2022-12-25T02:49:19.875Z,13.35
2022-12-25T02:52:17.367Z,11.73
2022-12-25T02:55:07.560Z,10.70
2022-12-25T02:57:58.277Z,13.38
2022-12-25T03:00:44.488Z,18.80
2022-12-25T03:03:33.426Z,13.60
2022-12-25T03:06:22.455Z,16.58
2022-12-25T03:08:54.952Z,13.57
2022-12-25T03:11:31.254Z,10.77
2022-12-25T03:14:23.596Z,13.57
2022-12-25T03:16:54.370Z,14.82
2022-12-25T03:19:45.052Z,16.92
2022-12-25T03:22:58.072Z,9.90
2022-12-25T03:25:43.870Z,11.20
2022-12-25T03:28:11.010Z,10.85
2022-12-25T03:31:08.914Z,11.65
2022-12-25T03:34:23.454Z,9.50
2022-12-25T03:37:17.648Z,9.70
2022-12-25T03:40:23.173Z,12.88
2022-12-25T03:43:17.778Z,9.80
2022-12-25T03:46:11.033Z,11.10
2022-12-25T03:49:00.543Z,10.73
2022-12-25T03:51:52.758Z,8.80
2022-12-25T03:54:43.939Z,10.90
2022-12-25T03:57:31.080Z,10.38
2022-12-25T04:00:16.915Z,13.50
2022-12-25T04:03:02.345Z,10.38
2022-12-25T04:05:47.964Z,12.32
2022-12-25T04:08:33.677Z,9.60
2022-12-25T04:11:19.330Z,9.68
2022-12-25T04:14:06.574Z,10.32
2022-12-25T04:16:52.233Z,9.40
2022-12-25T04:19:38.060Z,7.47
2022-12-25T04:22:23.887Z,11.00
2022-12-25T04:25:10.277Z,11.07
2022-12-25T04:27:56.001Z,12.55
2022-12-25T04:30:41.726Z,9.95
2022-12-25T04:33:27.579Z,11.27
2022-12-25T04:36:09.787Z,12.43
2022-12-25T04:38:38.648Z,13.23
2022-12-25T04:41:06.665Z,9.70
2022-12-25T04:43:33.888Z,11.02
2022-12-25T04:46:02.486Z,8.60
2022-12-25T04:48:32.391Z,8.52
2022-12-25T04:51:09.240Z,9.63
2022-12-25T04:53:36.299Z,11.13
2022-12-25T04:56:03.511Z,9.35
2022-12-25T04:58:31.919Z,9.27
2022-12-25T05:01:03.821Z,10.73
2022-12-25T05:03:31.521Z,10.68
2022-12-25T05:05:59.044Z,11.68
2022-12-25T05:08:26.884Z,9.98
2022-12-25T05:10:53.817Z,9.95
2022-12-25T05:13:20.973Z,10.30
2022-12-25T05:15:48.129Z,11.82
2022-12-25T05:18:15.547Z,9.45
2022-12-25T05:20:42.626Z,7.03
2022-12-25T05:23:12.282Z,10.73
2022-12-25T05:25:40.940Z,7.72
2022-12-25T05:28:08.385Z,10.32
2022-12-25T05:30:35.383Z,7.55
2022-12-25T05:33:03.374Z,7.57
2022-12-25T05:35:30.430Z,10.48
2022-12-25T05:37:57.571Z,8.13
2022-12-25T05:40:24.680Z,8.40
2022-12-25T05:42:51.783Z,7.82
2022-12-25T05:45:18.781Z,8.98
2022-12-25T05:47:45.761Z,7.53
2022-12-25T05:50:12.793Z,9.57
2022-12-25T05:52:39.948Z,7.78
2022-12-25T05:55:07.244Z,8.65
2022-12-25T05:57:34.376Z,10.25
2022-12-25T06:00:01.340Z,16.65
2022-12-25T06:02:28.411Z,11.00
2022-12-25T06:04:55.473Z,11.38
2022-12-25T06:07:22.562Z,8.65
2022-12-25T06:09:49.533Z,9.77
2022-12-25T06:12:16.603Z,8.85
2022-12-25T06:14:43.779Z,13.63
2022-12-25T06:17:10.938Z,8.93
2022-12-25T06:19:38.246Z,12.15
2022-12-25T06:22:05.263Z,12.10
2022-12-25T06:24:32.505Z,11.02
2022-12-25T06:26:59.482Z,7.97
2022-12-25T06:29:26.620Z,10.50
2022-12-25T06:31:57.533Z,9.13
2022-12-25T06:34:24.843Z,13.55
2022-12-25T06:36:51.915Z,11.35
2022-12-25T06:39:19.516Z,16.40
2022-12-25T06:41:46.479Z,14.98
2022-12-25T06:44:13.935Z,20.45
2022-12-25T06:46:40.875Z,17.85
2022-12-25T06:49:08.063Z,21.17
2022-12-25T06:51:35.060Z,17.98
2022-12-25T06:54:05.397Z,15.23
2022-12-25T06:56:35.568Z,15.73
2022-12-25T06:59:05.987Z,20.52
2022-12-25T07:01:48.581Z,17.88
2022-12-25T07:04:32.210Z,16.33
2022-12-25T07:07:04.413Z,18.13
2022-12-25T07:09:35.835Z,14.82
2022-12-25T07:12:17.195Z,19.73
2022-12-25T07:14:45.509Z,16.23
2022-12-25T07:17:12.469Z,14.27
2022-12-25T07:19:44.755Z,14.18
2022-12-25T07:22:13.027Z,16.25
2022-12-25T07:24:41.628Z,14.50
2022-12-25T07:27:08.758Z,12.80
2022-12-25T07:29:35.749Z,11.07
2022-12-25T07:32:02.948Z,14.50
2022-12-25T07:34:29.975Z,9.35
2022-12-25T07:36:57.146Z,14.30
2022-12-25T07:39:24.105Z,13.70
2022-12-25T07:41:51.607Z,9.65
2022-12-25T07:44:18.923Z,13.70
2022-12-25T07:46:46.321Z,13.88
2022-12-25T07:49:13.395Z,19.40
2022-12-25T07:51:42.224Z,17.00
2022-12-25T07:54:09.283Z,13.63
2022-12-25T07:56:36.638Z,16.40
2022-12-25T07:59:03.681Z,12.63
2022-12-25T08:01:31.049Z,13.23
2022-12-25T08:04:01.214Z,16.58
2022-12-25T08:06:33.906Z,14.52
2022-12-25T08:09:07.574Z,11.68
2022-12-25T08:11:34.972Z,13.65
2022-12-25T08:14:02.224Z,17.15
2022-12-25T08:16:29.386Z,14.45
2022-12-25T08:18:56.403Z,16.42
2022-12-25T08:21:23.531Z,17.33
2022-12-25T08:23:50.577Z,13.30
2022-12-25T08:26:20.933Z,16.88
2022-12-25T08:28:49.604Z,16.45
2022-12-25T08:31:21.411Z,15.50
2022-12-25T08:33:49.977Z,14.40
2022-12-25T08:36:18.807Z,13.35
2022-12-25T08:38:47.188Z,14.95
2022-12-25T08:41:15.251Z,19.35
2022-12-25T08:43:42.917Z,19.15
2022-12-25T08:46:10.304Z,23.15
2022-12-25T08:48:37.663Z,17.75
2022-12-25T08:51:05.377Z,16.58
2022-12-25T08:53:32.349Z,17.13
2022-12-25T08:56:01.392Z,16.77
2022-12-25T08:58:28.838Z,18.27
2022-12-25T09:00:56.391Z,18.85
2022-12-25T09:03:24.278Z,14.50
2022-12-25T09:05:52.417Z,18.00
2022-12-25T09:08:20.345Z,15.77
2022-12-25T09:10:48.161Z,14.38
2022-12-25T09:13:15.255Z,20.05
2022-12-25T09:15:42.403Z,17.73
2022-12-25T09:18:09.534Z,16.45
2022-12-25T09:20:36.507Z,19.27
2022-12-25T09:23:07.212Z,18.17
2022-12-25T09:25:37.024Z,22.20
2022-12-25T09:28:04.360Z,16.67
2022-12-25T09:30:31.517Z,19.33
2022-12-25T09:32:58.672Z,16.17
2022-12-25T09:35:25.877Z,15.70
2022-12-25T09:37:54.775Z,18.77
2022-12-25T09:40:30.392Z,19.75
2022-12-25T09:42:59.007Z,26.70
2022-12-25T09:45:33.090Z,23.27
2022-12-25T09:48:00.285Z,20.15
2022-12-25T09:50:50.471Z,17.92
2022-12-25T09:53:27.099Z,16.27
2022-12-25T09:56:16.806Z,17.67
2022-12-25T09:58:44.326Z,14.15
2022-12-25T10:01:17.494Z,11.88
2022-12-25T10:03:53.641Z,12.52
2022-12-25T10:06:32.737Z,12.70
2022-12-25T10:09:19.512Z,16.05
2022-12-25T10:12:24.089Z,13.85
2022-12-25T10:15:10.622Z,16.23
2022-12-25T10:17:52.832Z,14.50
2022-12-25T10:20:34.727Z,14.63
2022-12-25T10:23:04.587Z,15.43
2022-12-25T10:25:32.840Z,15.35
2022-12-25T10:28:11.976Z,14.90
2022-12-25T10:30:42.644Z,14.55
2022-12-25T10:33:16.933Z,12.77
2022-12-25T10:35:45.618Z,16.20
2022-12-25T10:38:18.871Z,13.48
2022-12-25T10:41:10.040Z,9.20
2022-12-25T10:44:06.188Z,8.10
2022-12-25T10:46:33.454Z,10.52
2022-12-25T10:49:03.002Z,8.57
2022-12-25T10:51:35.742Z,10.10
2022-12-25T10:54:23.953Z,10.93
2022-12-25T10:57:02.292Z,8.23
2022-12-25T10:59:34.731Z,12.77
2022-12-25T11:02:20.636Z,12.10
2022-12-25T11:04:48.563Z,8.50
2022-12-25T11:07:26.400Z,12.30
2022-12-25T11:10:20.993Z,9.00
2022-12-25T11:12:51.075Z,8.05
2022-12-25T11:15:39.318Z,7.72
2022-12-25T11:18:29.676Z,12.98
2022-12-25T11:21:16.536Z,9.30
2022-12-25T11:23:49.832Z,11.57
2022-12-25T11:26:19.082Z,10.35
2022-12-25T11:28:46.700Z,9.00
2022-12-25T11:31:16.934Z,10.00
2022-12-25T11:33:55.144Z,7.97
2022-12-25T11:36:48.777Z,8.20
2022-12-25T11:39:28.438Z,13.10
2022-12-25T11:42:05.644Z,10.07
2022-12-25T11:45:00.881Z,8.93
2022-12-25T11:47:45.117Z,7.20
2022-12-25T11:50:20.433Z,7.32
2022-12-25T11:52:48.799Z,9.48
2022-12-25T11:55:22.597Z,7.25
2022-12-25T11:57:56.871Z,10.80
2022-12-25T12:00:24.294Z,7.00
2022-12-25T12:03:03.461Z,7.03
2022-12-25T12:05:43.013Z,9.85
2022-12-25T12:08:11.473Z,9.35
2022-12-25T12:11:01.099Z,9.23
2022-12-25T12:13:50.460Z,12.60
2022-12-25T12:16:17.660Z,9.48
2022-12-25T12:18:50.418Z,6.97
2022-12-25T12:24:09.580Z,11.20
2022-12-25T12:26:41.123Z,10.40
2022-12-25T12:29:29.496Z,10.63
2022-12-25T12:32:02.145Z,8.48
2022-12-25T12:34:50.706Z,10.18
2022-12-25T12:37:25.191Z,12.35
2022-12-25T12:39:56.320Z,8.23
2022-12-25T12:42:31.639Z,10.32
2022-12-25T12:45:16.105Z,11.10
2022-12-25T12:47:48.996Z,8.73
2022-12-25T12:50:38.289Z,9.20
2022-12-25T12:53:23.755Z,7.95
2022-12-25T12:55:52.473Z,10.02
2022-12-25T12:58:35.337Z,8.52
2022-12-25T13:02:05.261Z,10.65
2022-12-25T13:04:52.229Z,8.45
2022-12-25T13:07:45.571Z,12.95
2022-12-25T13:10:12.513Z,14.23
2022-12-25T13:12:39.740Z,10.68
2022-12-25T13:15:14.640Z,7.50
2022-12-25T13:17:46.941Z,7.97
2022-12-25T13:20:38.787Z,14.10
2022-12-25T13:23:28.916Z,8.45
2022-12-25T13:26:17.102Z,7.75
2022-12-25T13:28:47.094Z,11.77
2022-12-25T13:31:14.225Z,7.28
2022-12-25T13:33:46.323Z,10.55
2022-12-25T13:36:14.662Z,9.02
2022-12-25T13:38:50.823Z,7.75
2022-12-25T13:41:43.681Z,7.15
2022-12-25T13:44:29.039Z,12.88
2022-12-25T13:46:56.162Z,7.90
2022-12-25T13:49:24.639Z,10.20
2022-12-25T13:51:52.041Z,7.80
2022-12-25T13:54:19.484Z,9.30
2022-12-25T13:56:55.624Z,9.43
2022-12-25T13:59:25.550Z,7.93
2022-12-25T14:01:54.217Z,8.30
2022-12-25T14:04:24.445Z,6.65
2022-12-25T14:06:52.748Z,7.95
2022-12-25T14:09:20.378Z,7.55
2022-12-25T14:11:52.422Z,9.48
2022-12-25T14:14:22.524Z,8.20
2022-12-25T14:16:53.535Z,8.88
2022-12-25T14:19:27.967Z,8.30
2022-12-25T14:22:18.588Z,9.40
2022-12-25T14:24:45.825Z,8.65
2022-12-25T14:27:23.338Z,8.80
2022-12-25T14:29:54.350Z,5.32
2022-12-25T14:32:24.370Z,8.00
2022-12-25T14:34:55.818Z,8.95
2022-12-25T14:37:32.690Z,7.72
2022-12-25T14:40:04.342Z,7.80
2022-12-25T14:42:35.210Z,7.18
2022-12-25T14:45:21.976Z,7.22
2022-12-25T14:47:54.086Z,7.25
2022-12-25T14:50:32.812Z,7.40
2022-12-25T14:53:01.641Z,7.63
2022-12-25T14:55:30.715Z,8.40
2022-12-25T14:58:06.476Z,7.35
2022-12-25T15:00:39.142Z,8.07
2022-12-25T15:03:25.304Z,7.53
2022-12-25T15:06:05.243Z,6.97
2022-12-25T15:08:35.060Z,5.95
2022-12-25T15:11:03.594Z,6.78
2022-12-25T15:13:31.898Z,11.25
2022-12-25T15:16:04.811Z,7.03
2022-12-25T15:18:41.743Z,11.35
2022-12-25T15:21:18.001Z,9.55
2022-12-25T15:23:45.319Z,6.18
2022-12-25T15:26:14.001Z,9.13
2022-12-25T15:28:41.179Z,9.98
2022-12-25T15:31:29.974Z,8.57
2022-12-25T15:34:00.286Z,11.02
2022-12-25T15:36:28.567Z,5.97
2022-12-25T15:38:55.990Z,10.05
2022-12-25T15:41:47.807Z,8.00
2022-12-25T15:44:15.511Z,7.55
2022-12-25T15:46:43.409Z,10.75
2022-12-25T15:49:11.070Z,10.02
2022-12-25T15:51:38.628Z,9.80
2022-12-25T15:54:05.680Z,10.98
2022-12-25T15:56:44.979Z,8.38
2022-12-25T15:59:13.378Z,8.05
2022-12-25T16:01:44.908Z,9.32
2022-12-25T16:04:12.151Z,7.03
2022-12-25T16:06:39.276Z,9.20
2022-12-25T16:09:06.433Z,11.23
2022-12-25T16:11:33.375Z,9.68
2022-12-25T16:14:00.502Z,11.43
2022-12-25T16:16:27.566Z,12.57
2022-12-25T16:18:54.558Z,12.38
2022-12-25T16:21:22.517Z,10.80
2022-12-25T16:23:49.667Z,14.27
2022-12-25T16:26:16.933Z,11.23
2022-12-25T16:28:43.919Z,12.98
2022-12-25T16:31:11.651Z,14.63
2022-12-25T16:33:38.780Z,11.98
2022-12-25T16:36:06.093Z,13.13
2022-12-25T16:38:34.258Z,13.45
2022-12-25T16:41:02.186Z,13.85
2022-12-25T16:43:29.265Z,14.70
2022-12-25T16:45:57.525Z,14.50
2022-12-25T16:48:24.852Z,19.95
2022-12-25T16:50:51.867Z,19.55
2022-12-25T16:53:21.848Z,14.15
2022-12-25T16:55:49.292Z,14.50
2022-12-25T16:58:16.279Z,12.18
2022-12-25T17:00:49.090Z,13.35
2022-12-25T17:05:43.858Z,13.13
2022-12-25T17:08:10.840Z,14.50
2022-12-25T17:10:39.366Z,13.55
2022-12-25T17:13:06.529Z,11.93
2022-12-25T17:15:33.685Z,13.25
2022-12-25T17:18:00.683Z,14.10
2022-12-25T17:20:28.456Z,14.05
2022-12-25T17:22:58.915Z,14.48
2022-12-25T17:25:26.905Z,15.15
2022-12-25T17:27:53.866Z,12.02
2022-12-25T17:30:22.491Z,17.73
2022-12-25T17:32:51.121Z,15.45
2022-12-25T17:35:20.819Z,18.35
2022-12-25T17:37:47.847Z,16.35
2022-12-25T17:40:14.935Z,18.80
2022-12-25T17:42:42.061Z,13.80
2022-12-25T17:45:09.590Z,11.32
2022-12-25T17:47:36.594Z,17.08
2022-12-25T17:50:04.030Z,15.73
2022-12-25T17:52:31.009Z,16.52
2022-12-25T17:54:57.975Z,15.38
2022-12-25T17:57:25.177Z,17.80
2022-12-25T17:59:52.131Z,16.35
2022-12-25T18:02:19.299Z,15.35
2022-12-25T18:04:48.292Z,20.80
2022-12-25T18:07:16.030Z,18.83
2022-12-25T18:09:43.214Z,14.75
2022-12-25T18:12:10.198Z,17.35
2022-12-25T18:14:38.343Z,16.02
2022-12-25T18:17:06.163Z,19.70
2022-12-25T18:19:34.397Z,22.15
2022-12-25T18:22:01.719Z,15.50
2022-12-25T18:24:28.873Z,14.88
2022-12-25T18:26:56.068Z,15.80
2022-12-25T18:29:23.222Z,16.05
2022-12-25T18:31:50.487Z,18.25
2022-12-25T18:34:18.547Z,20.10
2022-12-25T18:36:45.751Z,19.30
2022-12-25T18:39:13.545Z,18.65
2022-12-25T18:42:00.558Z,15.85
2022-12-25T18:44:28.654Z,18.50
2022-12-25T18:46:55.996Z,18.48
2022-12-25T18:49:23.306Z,16.65
2022-12-25T18:51:50.680Z,18.90
2022-12-25T18:54:17.625Z,17.05
2022-12-25T18:56:48.406Z,23.13
2022-12-25T18:59:19.218Z,15.85
2022-12-25T19:01:46.484Z,17.02
2022-12-25T19:04:16.669Z,20.88
2022-12-25T19:06:43.966Z,17.55
2022-12-25T19:09:11.226Z,17.13
2022-12-25T19:11:45.982Z,22.63
2022-12-25T19:14:14.359Z,19.25
2022-12-25T19:16:41.531Z,17.85
2022-12-25T19:19:08.646Z,20.48
2022-12-25T19:21:35.850Z,26.75
2022-12-25T19:24:02.803Z,40.47
2022-12-25T19:26:30.665Z,45.25
2022-12-25T19:28:57.641Z,28.23
2022-12-25T19:31:25.932Z,25.60
2022-12-25T19:33:53.059Z,27.52
2022-12-25T19:36:21.894Z,28.70
2022-12-25T19:38:48.948Z,26.20
2022-12-25T19:41:18.835Z,30.05
2022-12-25T19:43:49.025Z,22.98
2022-12-25T19:46:26.031Z,18.90
2022-12-25T19:48:54.851Z,20.08
2022-12-25T19:51:28.076Z,24.27
2022-12-25T19:53:56.583Z,23.08
2022-12-25T19:56:30.528Z,17.77
2022-12-25T19:58:58.709Z,23.98
2022-12-25T20:01:28.187Z,19.02
2022-12-25T20:03:56.774Z,17.90
2022-12-25T20:06:33.761Z,20.75
2022-12-25T20:09:20.611Z,21.13
2022-12-25T20:11:48.346Z,20.27
2022-12-25T20:14:16.712Z,19.55
2022-12-25T20:16:44.616Z,24.58
2022-12-25T20:19:13.298Z,21.08
2022-12-25T20:21:40.645Z,23.55
2022-12-25T20:24:13.082Z,23.05
2022-12-25T20:26:42.873Z,19.55
2022-12-25T20:29:11.606Z,22.45
2022-12-25T20:31:38.639Z,25.33
2022-12-25T20:34:11.014Z,23.17
2022-12-25T20:36:38.493Z,21.88
2022-12-25T20:39:11.346Z,22.13
2022-12-25T20:41:40.662Z,21.45
2022-12-25T20:44:10.377Z,21.65
2022-12-25T20:46:38.006Z,22.48
2022-12-25T20:49:06.374Z,20.73
2022-12-25T20:51:33.622Z,22.73
2022-12-25T20:54:01.385Z,27.02
2022-12-25T20:56:30.209Z,25.50
2022-12-25T20:58:59.224Z,29.48
2022-12-25T21:01:28.591Z,26.65
2022-12-25T21:03:56.308Z,25.35
2022-12-25T21:06:24.008Z,24.88
2022-12-25T21:08:51.340Z,32.92
2022-12-25T21:11:18.572Z,31.33
2022-12-25T21:13:47.100Z,28.95
2022-12-25T21:16:18.871Z,28.05
2022-12-25T21:18:46.485Z,26.95
2022-12-25T21:21:13.998Z,26.58
2022-12-25T21:23:41.411Z,29.17
2022-12-25T21:26:22.137Z,27.85
2022-12-25T21:28:51.444Z,28.42
2022-12-25T21:31:18.942Z,27.50
2022-12-25T21:33:52.860Z,30.65
2022-12-25T21:36:32.019Z,27.83
2022-12-25T21:39:05.289Z,36.08
2022-12-25T21:41:33.843Z,27.02
2022-12-25T21:44:01.434Z,27.33
2022-12-25T21:46:29.514Z,27.00
2022-12-25T21:48:57.119Z,27.75
2022-12-25T21:51:49.483Z,27.27
2022-12-25T21:54:18.647Z,25.90
2022-12-25T21:56:47.388Z,25.25
2022-12-25T21:59:18.184Z,29.88
2022-12-25T22:01:46.785Z,29.95
2022-12-25T22:04:15.854Z,29.25
2022-12-25T22:07:02.118Z,25.92
2022-12-25T22:09:29.333Z,26.30
2022-12-25T22:12:16.819Z,23.05
2022-12-25T22:14:54.249Z,20.88
2022-12-25T22:17:44.259Z,19.45
2022-12-25T22:20:18.258Z,21.48
2022-12-25T22:22:46.088Z,24.40
2022-12-25T22:25:14.075Z,21.48
2022-12-25T22:27:43.261Z,24.42
2022-12-25T22:30:17.339Z,24.52
2022-12-25T22:32:46.735Z,20.38
2022-12-25T22:35:16.733Z,24.02
2022-12-25T22:37:44.202Z,22.15
2022-12-25T22:40:14.642Z,23.13
2022-12-25T22:42:42.344Z,21.17
2022-12-25T22:45:09.929Z,20.65
2022-12-25T22:47:37.151Z,23.67
2022-12-25T22:50:05.206Z,22.05
2022-12-25T22:52:32.333Z,25.20
2022-12-25T22:54:59.302Z,20.80
2022-12-25T22:57:26.507Z,25.08
2022-12-25T22:59:54.513Z,22.42
2022-12-25T23:02:22.020Z,22.23
2022-12-25T23:04:49.572Z,21.75
2022-12-25T23:07:17.081Z,22.27
2022-12-25T23:09:44.670Z,17.90
2022-12-25T23:12:31.991Z,21.30
2022-12-25T23:14:59.280Z,20.63
2022-12-25T23:17:45.020Z,20.85
2022-12-25T23:20:32.982Z,21.92
2022-12-25T23:23:18.972Z,18.52
2022-12-25T23:26:06.003Z,21.98
2022-12-25T23:28:51.780Z,21.38
2022-12-25T23:31:20.806Z,17.73
2022-12-25T23:33:47.787Z,21.65
2022-12-25T23:36:14.811Z,25.40
2022-12-25T23:38:41.873Z,27.00
2022-12-25T23:41:08.842Z,25.85
2022-12-25T23:43:37.014Z,18.98
2022-12-25T23:46:04.245Z,19.05
2022-12-25T23:48:31.340Z,20.02
2022-12-25T23:51:03.524Z,25.77
2022-12-25T23:53:31.196Z,22.35
2022-12-25T23:55:58.797Z,18.95
2022-12-25T23:58:27.003Z,20.98
