createdAt,value
2018-04-09T00:00:43.608Z,0
2018-04-09T00:01:44.991Z,0
2018-04-09T00:02:46.371Z,0
2018-04-09T00:03:47.743Z,0
2018-04-09T00:04:49.121Z,0
2018-04-09T00:05:50.508Z,0
2018-04-09T00:06:51.895Z,0
2018-04-09T00:07:53.273Z,0
2018-04-09T00:08:54.659Z,0
2018-04-09T00:09:56.031Z,0
2018-04-09T00:10:57.411Z,0
2018-04-09T00:11:58.789Z,0
2018-04-09T00:13:00.168Z,0
2018-04-09T00:14:01.550Z,0
2018-04-09T00:15:02.929Z,0
2018-04-09T00:16:04.315Z,0
2018-04-09T00:17:05.696Z,0
2018-04-09T00:18:07.078Z,0
2018-04-09T00:19:08.455Z,0
2018-04-09T00:20:10.356Z,0
2018-04-09T00:21:11.740Z,0
2018-04-09T00:22:13.119Z,0
2018-04-09T00:23:14.506Z,0
2018-04-09T00:24:15.879Z,0
2018-04-09T00:25:17.266Z,0
2018-04-09T00:26:18.640Z,0
2018-04-09T00:27:20.028Z,0
2018-04-09T00:28:21.402Z,0
2018-04-09T00:29:22.782Z,0
2018-04-09T00:30:24.166Z,0
2018-04-09T00:31:25.555Z,0
2018-04-09T00:32:26.925Z,0
2018-04-09T00:33:28.317Z,0
2018-04-09T00:34:29.693Z,0
2018-04-09T00:35:31.080Z,0
2018-04-09T00:36:32.463Z,0
2018-04-09T00:37:33.846Z,0
2018-04-09T00:38:35.227Z,0
2018-04-09T00:39:36.609Z,0
2018-04-09T00:40:37.995Z,0
2018-04-09T00:41:39.374Z,0
2018-04-09T00:42:40.754Z,0
2018-04-09T00:43:42.135Z,0
2018-04-09T00:44:43.514Z,0
2018-04-09T00:45:44.906Z,0
2018-04-09T00:46:46.274Z,0
2018-04-09T00:47:47.656Z,0
2018-04-09T00:48:49.032Z,0
2018-04-09T00:49:50.412Z,0
2018-04-09T00:50:51.801Z,0
2018-04-09T00:51:53.192Z,0
2018-04-09T00:52:54.574Z,0
2018-04-09T00:53:55.952Z,0
2018-04-09T00:54:57.338Z,0
2018-04-09T00:55:58.708Z,0
2018-04-09T00:57:00.093Z,0
2018-04-09T00:58:01.467Z,0
2018-04-09T00:59:02.859Z,0
2018-04-09T01:00:04.225Z,0
2018-04-09T01:01:05.616Z,0
2018-04-09T01:02:06.992Z,0
2018-04-09T01:03:08.370Z,0
2018-04-09T01:04:09.760Z,0
2018-04-09T01:05:11.133Z,0
2018-04-09T01:06:12.515Z,0
2018-04-09T01:07:14.851Z,0
2018-04-09T01:08:16.225Z,0
2018-04-09T01:09:17.609Z,0
2018-04-09T01:10:18.987Z,0
2018-04-09T01:11:20.373Z,0
2018-04-09T01:12:21.747Z,0
2018-04-09T01:13:23.131Z,0
2018-04-09T01:14:24.518Z,0
2018-04-09T01:15:25.888Z,0
2018-04-09T01:16:27.270Z,0
2018-04-09T01:17:28.650Z,0
2018-04-09T01:18:30.034Z,0
2018-04-09T01:19:31.418Z,0
2018-04-09T01:20:32.800Z,0
2018-04-09T01:21:34.172Z,0
2018-04-09T01:22:35.559Z,0
2018-04-09T01:23:36.934Z,0
2018-04-09T01:24:38.316Z,0
2018-04-09T01:25:39.691Z,0
2018-04-09T01:26:41.077Z,0
2018-04-09T01:27:42.460Z,0
2018-04-09T01:28:43.837Z,0
2018-04-09T01:29:45.213Z,0
2018-04-09T01:30:46.590Z,0
2018-04-09T01:31:47.974Z,0
2018-04-09T01:32:50.050Z,0
2018-04-09T01:33:51.423Z,0
2018-04-09T01:34:52.801Z,0
2018-04-09T01:35:54.174Z,0
2018-04-09T01:36:55.558Z,0
2018-04-09T01:37:56.927Z,0
2018-04-09T01:38:58.310Z,0
2018-04-09T01:39:59.688Z,0
2018-04-09T01:41:01.629Z,0
2018-04-09T01:42:03.010Z,0
2018-04-09T01:43:04.397Z,0
2018-04-09T01:44:05.776Z,0
2018-04-09T01:45:07.159Z,0
2018-04-09T01:46:08.542Z,0
2018-04-09T01:47:09.932Z,0
2018-04-09T01:48:12.006Z,0
2018-04-09T01:49:13.382Z,0
2018-04-09T01:50:14.768Z,0
2018-04-09T01:51:16.148Z,0
2018-04-09T01:52:17.523Z,0
2018-04-09T01:53:18.893Z,0
2018-04-09T01:54:20.275Z,0
2018-04-09T01:55:21.664Z,0
2018-04-09T01:56:23.032Z,0
2018-04-09T01:57:24.414Z,0
2018-04-09T01:58:25.785Z,0
2018-04-09T01:59:27.165Z,0
2018-04-09T02:00:28.543Z,0
2018-04-09T02:01:30.576Z,0
2018-04-09T02:02:31.957Z,0
2018-04-09T02:03:33.331Z,0
2018-04-09T02:04:34.703Z,0
2018-04-09T02:05:36.083Z,0
2018-04-09T02:06:37.460Z,0
2018-04-09T02:07:38.839Z,0
2018-04-09T02:08:40.220Z,0
2018-04-09T02:09:41.605Z,0
2018-04-09T02:10:42.989Z,0
2018-04-09T02:11:44.357Z,0
2018-04-09T02:12:45.746Z,0
2018-04-09T02:13:47.120Z,0
2018-04-09T02:14:48.504Z,0
2018-04-09T02:15:49.886Z,0
2018-04-09T02:16:51.256Z,0
2018-04-09T02:17:52.637Z,0
2018-04-09T02:18:54.020Z,0
2018-04-09T02:19:55.397Z,0
2018-04-09T02:20:57.563Z,0
2018-04-09T02:21:58.944Z,0
2018-04-09T02:23:00.328Z,0
2018-04-09T02:24:01.709Z,0
2018-04-09T02:25:03.087Z,0
2018-04-09T02:26:04.471Z,0
2018-04-09T02:27:05.850Z,0
2018-04-09T02:28:07.221Z,0
2018-04-09T02:29:08.604Z,0
2018-04-09T02:30:09.974Z,0
2018-04-09T02:31:11.356Z,0
2018-04-09T02:32:13.643Z,0
2018-04-09T02:33:15.026Z,0
2018-04-09T02:34:16.401Z,0
2018-04-09T02:35:17.782Z,0
2018-04-09T02:36:19.152Z,0
2018-04-09T02:37:20.538Z,0
2018-04-09T02:38:21.924Z,0
2018-04-09T02:39:23.300Z,0
2018-04-09T02:40:24.683Z,0
2018-04-09T02:41:26.055Z,0
2018-04-09T02:42:27.445Z,0
2018-04-09T02:43:28.818Z,0
2018-04-09T02:44:30.192Z,0
2018-04-09T02:45:31.565Z,0
2018-04-09T02:46:32.949Z,0
2018-04-09T02:47:34.317Z,0
2018-04-09T02:48:35.709Z,0
2018-04-09T02:49:37.085Z,0
2018-04-09T02:50:38.466Z,0
2018-04-09T02:51:39.854Z,0
2018-04-09T02:52:41.230Z,0
2018-04-09T02:53:42.602Z,0
2018-04-09T02:54:43.978Z,0
2018-04-09T02:55:45.354Z,0
2018-04-09T02:56:46.733Z,0
2018-04-09T02:57:48.114Z,0
2018-04-09T02:58:49.487Z,0
2018-04-09T02:59:50.868Z,0
2018-04-09T03:00:52.242Z,0
2018-04-09T03:01:53.615Z,0
2018-04-09T03:02:54.994Z,0
2018-04-09T03:03:56.374Z,0
2018-04-09T03:04:57.754Z,0
2018-04-09T03:05:59.138Z,0
2018-04-09T03:07:00.513Z,0
2018-04-09T03:08:01.890Z,0
2018-04-09T03:09:04.225Z,0
2018-04-09T03:10:05.602Z,0
2018-04-09T03:11:06.984Z,0
2018-04-09T03:12:08.357Z,0
2018-04-09T03:13:09.727Z,0
2018-04-09T03:14:12.000Z,0
2018-04-09T03:15:13.369Z,0
2018-04-09T03:16:14.754Z,0
2018-04-09T03:17:16.135Z,0
2018-04-09T03:18:17.509Z,0
2018-04-09T03:19:18.901Z,0
2018-04-09T03:20:20.277Z,0
2018-04-09T03:21:21.706Z,0
2018-04-09T03:22:23.045Z,0
2018-04-09T03:23:24.416Z,0
2018-04-09T03:24:26.559Z,0
2018-04-09T03:25:28.716Z,0
2018-04-09T03:26:30.098Z,0
2018-04-09T03:27:31.482Z,0
2018-04-09T03:28:32.864Z,0
2018-04-09T03:29:34.244Z,0
2018-04-09T03:30:35.629Z,0
2018-04-09T03:31:37.008Z,0
2018-04-09T03:32:38.383Z,0
2018-04-09T03:33:39.760Z,0
2018-04-09T03:34:41.138Z,0
2018-04-09T03:35:42.518Z,0
2018-04-09T03:36:43.891Z,0
2018-04-09T03:37:45.269Z,0
2018-04-09T03:38:46.639Z,0
2018-04-09T03:39:48.017Z,0
2018-04-09T03:40:49.399Z,0
2018-04-09T03:41:50.774Z,0
2018-04-09T03:42:52.161Z,0
2018-04-09T03:43:53.534Z,0
2018-04-09T03:44:54.917Z,0
2018-04-09T03:45:56.295Z,0
2018-04-09T03:46:57.674Z,0
2018-04-09T03:47:59.050Z,0
2018-04-09T03:49:00.421Z,0
2018-04-09T03:50:01.800Z,0
2018-04-09T03:51:03.185Z,0
2018-04-09T03:52:04.563Z,0
2018-04-09T03:53:05.943Z,0
2018-04-09T03:54:07.327Z,0
2018-04-09T03:55:08.697Z,0
2018-04-09T03:56:10.907Z,0
2018-04-09T03:57:12.289Z,0
2018-04-09T03:58:13.688Z,0
2018-04-09T03:59:15.038Z,0
2018-04-09T04:00:16.420Z,0
2018-04-09T04:01:17.789Z,0
2018-04-09T04:02:19.328Z,0
2018-04-09T04:03:20.701Z,0
2018-04-09T04:04:22.082Z,0
2018-04-09T04:05:24.361Z,0
2018-04-09T04:06:25.745Z,0
2018-04-09T04:07:27.122Z,0
2018-04-09T04:08:28.497Z,0
2018-04-09T04:09:29.879Z,0
2018-04-09T04:10:31.262Z,0
2018-04-09T04:11:32.637Z,0
2018-04-09T04:12:34.011Z,0
2018-04-09T04:13:35.391Z,0
2018-04-09T04:14:36.773Z,0
2018-04-09T04:15:38.152Z,0
2018-04-09T04:16:40.111Z,0
2018-04-09T04:17:41.483Z,0
2018-04-09T04:18:43.685Z,0
2018-04-09T04:19:45.066Z,0
2018-04-09T04:20:46.460Z,0
2018-04-09T04:21:47.828Z,0
2018-04-09T04:22:49.215Z,0
2018-04-09T04:23:50.592Z,5
2018-04-09T04:24:52.747Z,5
2018-04-09T04:25:54.125Z,5
2018-04-09T04:26:55.507Z,5
2018-04-09T04:27:56.891Z,5
2018-04-09T04:28:58.270Z,5
2018-04-09T04:29:59.654Z,5
2018-04-09T04:31:01.044Z,5
2018-04-09T04:32:02.428Z,5
2018-04-09T04:33:03.812Z,10
2018-04-09T04:34:05.188Z,10
2018-04-09T04:35:06.579Z,10
2018-04-09T04:36:07.964Z,10
2018-04-09T04:37:09.330Z,10
2018-04-09T04:38:10.712Z,10
2018-04-09T04:39:12.090Z,10
2018-04-09T04:40:13.472Z,15
2018-04-09T04:41:14.848Z,15
2018-04-09T04:42:16.255Z,15
2018-04-09T04:43:17.630Z,15
2018-04-09T04:44:19.011Z,15
2018-04-09T04:45:20.404Z,15
2018-04-09T04:46:21.779Z,20
2018-04-09T04:47:23.155Z,20
2018-04-09T04:48:25.027Z,20
2018-04-09T04:49:26.407Z,20
2018-04-09T04:50:27.789Z,20
2018-04-09T04:51:29.173Z,25
2018-04-09T04:52:30.553Z,25
2018-04-09T04:53:31.937Z,25
2018-04-09T04:54:33.319Z,25
2018-04-09T04:55:34.707Z,30
2018-04-09T04:56:36.081Z,30
2018-04-09T04:57:37.456Z,30
2018-04-09T04:58:38.838Z,30
2018-04-09T04:59:40.222Z,35
2018-04-09T05:00:41.616Z,35
2018-04-09T05:01:43.000Z,35
2018-04-09T05:02:44.386Z,35
2018-04-09T05:03:45.774Z,35
2018-04-09T05:04:47.166Z,40
2018-04-09T05:05:48.533Z,40
2018-04-09T05:06:49.921Z,40
2018-04-09T05:07:51.297Z,40
2018-04-09T05:08:52.689Z,45
2018-04-09T05:09:54.071Z,45
2018-04-09T05:10:55.456Z,45
2018-04-09T05:11:56.836Z,45
2018-04-09T05:12:58.219Z,45
2018-04-09T05:13:59.602Z,50
2018-04-09T05:15:00.987Z,50
2018-04-09T05:16:02.394Z,50
2018-04-09T05:17:04.691Z,50
2018-04-09T05:18:06.067Z,50
2018-04-09T05:19:07.455Z,55
2018-04-09T05:20:08.838Z,55
2018-04-09T05:21:10.221Z,55
2018-04-09T05:22:11.596Z,60
2018-04-09T05:23:12.981Z,60
2018-04-09T05:24:14.372Z,60
2018-04-09T05:25:15.743Z,60
2018-04-09T05:26:17.137Z,60
2018-04-09T05:27:18.523Z,65
2018-04-09T05:28:19.910Z,65
2018-04-09T05:29:21.286Z,65
2018-04-09T05:30:22.671Z,65
2018-04-09T05:31:24.677Z,70
2018-04-09T05:32:26.053Z,70
2018-04-09T05:33:27.440Z,75
2018-04-09T05:34:28.821Z,75
2018-04-09T05:35:30.208Z,80
2018-04-09T05:36:31.583Z,80
2018-04-09T05:37:32.967Z,80
2018-04-09T05:38:34.352Z,80
2018-04-09T05:39:35.731Z,80
2018-04-09T05:40:37.105Z,85
2018-04-09T05:41:38.490Z,85
2018-04-09T05:42:39.875Z,85
2018-04-09T05:43:41.255Z,90
2018-04-09T05:44:42.650Z,90
2018-04-09T05:45:44.030Z,90
2018-04-09T05:46:45.417Z,90
2018-04-09T05:47:46.795Z,90
2018-04-09T05:48:48.179Z,90
2018-04-09T05:49:49.559Z,90
2018-04-09T05:50:50.937Z,95
2018-04-09T05:51:52.328Z,95
2018-04-09T05:52:53.778Z,95
2018-04-09T05:53:55.097Z,100
2018-04-09T05:54:56.476Z,100
2018-04-09T05:55:57.870Z,100
2018-04-09T05:56:59.252Z,105
2018-04-09T05:58:00.631Z,105
2018-04-09T05:59:02.024Z,110
2018-04-09T06:00:03.409Z,110
2018-04-09T06:01:04.800Z,110
2018-04-09T06:02:06.182Z,110
2018-04-09T06:03:08.190Z,115
2018-04-09T06:04:09.579Z,115
2018-04-09T06:05:10.977Z,120
2018-04-09T06:06:12.362Z,120
2018-04-09T06:07:13.748Z,120
2018-04-09T06:08:15.132Z,125
2018-04-09T06:09:16.520Z,125
2018-04-09T06:10:17.903Z,125
2018-04-09T06:11:19.292Z,125
2018-04-09T06:12:20.682Z,130
2018-04-09T06:13:22.060Z,130
2018-04-09T06:14:23.447Z,135
2018-04-09T06:15:24.848Z,135
2018-04-09T06:16:26.227Z,140
2018-04-09T06:17:27.617Z,140
2018-04-09T06:18:29.036Z,145
2018-04-09T06:19:30.391Z,145
2018-04-09T06:20:31.784Z,155
2018-04-09T06:21:33.158Z,150
2018-04-09T06:22:34.551Z,155
2018-04-09T06:23:35.979Z,155
2018-04-09T06:24:37.369Z,160
2018-04-09T06:25:38.768Z,155
2018-04-09T06:26:40.180Z,160
2018-04-09T06:27:41.540Z,165
2018-04-09T06:28:42.929Z,175
2018-04-09T06:29:44.324Z,175
2018-04-09T06:30:45.707Z,175
2018-04-09T06:31:47.099Z,180
2018-04-09T06:32:48.492Z,185
2018-04-09T06:33:49.888Z,185
2018-04-09T06:34:51.284Z,190
2018-04-09T06:35:52.676Z,190
2018-04-09T06:36:54.068Z,195
2018-04-09T06:37:55.468Z,195
2018-04-09T06:38:56.850Z,195
2018-04-09T06:39:58.891Z,195
2018-04-09T06:41:00.282Z,195
2018-04-09T06:42:01.674Z,195
2018-04-09T06:43:03.063Z,195
2018-04-09T06:44:04.451Z,195
2018-04-09T06:45:05.844Z,195
2018-04-09T06:46:07.239Z,200
2018-04-09T06:47:08.615Z,200
2018-04-09T06:48:10.004Z,200
2018-04-09T06:49:11.397Z,200
2018-04-09T06:50:12.788Z,205
2018-04-09T06:51:14.185Z,205
2018-04-09T06:52:15.579Z,205
2018-04-09T06:53:16.968Z,210
2018-04-09T06:54:18.371Z,210
2018-04-09T06:55:19.754Z,210
2018-04-09T06:56:21.145Z,210
2018-04-09T06:57:22.539Z,215
2018-04-09T06:58:23.931Z,215
2018-04-09T06:59:25.314Z,220
2018-04-09T07:00:26.705Z,220
2018-04-09T07:01:28.097Z,220
2018-04-09T07:02:29.492Z,225
2018-04-09T07:03:30.877Z,225
2018-04-09T07:04:32.271Z,230
2018-04-09T07:05:33.654Z,230
2018-04-09T07:06:35.063Z,235
2018-04-09T07:07:36.456Z,235
2018-04-09T07:08:37.847Z,235
2018-04-09T07:09:39.238Z,240
2018-04-09T07:10:41.601Z,240
2018-04-09T07:11:43.000Z,245
2018-04-09T07:12:44.391Z,245
2018-04-09T07:13:45.789Z,250
2018-04-09T07:14:47.181Z,250
2018-04-09T07:15:48.620Z,255
2018-04-09T07:16:49.964Z,255
2018-04-09T07:17:51.365Z,255
2018-04-09T07:18:52.753Z,255
2018-04-09T07:19:54.156Z,260
2018-04-09T07:20:55.540Z,260
2018-04-09T07:21:56.944Z,265
2018-04-09T07:22:58.330Z,265
2018-04-09T07:23:59.720Z,270
2018-04-09T07:25:01.121Z,270
2018-04-09T07:26:02.508Z,280
2018-04-09T07:27:03.906Z,275
2018-04-09T07:28:06.051Z,280
2018-04-09T07:29:07.447Z,280
2018-04-09T07:30:08.840Z,285
2018-04-09T07:31:10.290Z,290
2018-04-09T07:32:11.640Z,290
2018-04-09T07:33:13.038Z,295
2018-04-09T07:34:14.434Z,300
2018-04-09T07:35:15.836Z,300
2018-04-09T07:36:18.152Z,305
2018-04-09T07:37:19.544Z,310
2018-04-09T07:38:20.981Z,310
2018-04-09T07:39:22.346Z,315
2018-04-09T07:40:23.737Z,325
2018-04-09T07:41:25.137Z,525
2018-04-09T07:42:26.535Z,1090
2018-04-09T07:43:27.941Z,1275
2018-04-09T07:44:29.343Z,1270
2018-04-09T07:45:30.735Z,1245
2018-04-09T07:46:32.138Z,1230
2018-04-09T07:47:33.534Z,1235
2018-04-09T07:48:34.933Z,1240
2018-04-09T07:49:36.338Z,1260
2018-04-09T07:50:37.736Z,1270
2018-04-09T07:51:39.151Z,1300
2018-04-09T07:52:40.550Z,895
2018-04-09T07:53:41.956Z,465
2018-04-09T07:54:43.349Z,420
2018-04-09T07:55:44.755Z,385
2018-04-09T07:56:46.162Z,385
2018-04-09T07:57:47.558Z,390
2018-04-09T07:58:48.952Z,395
2018-04-09T07:59:50.352Z,405
2018-04-09T08:00:52.366Z,405
2018-04-09T08:01:53.811Z,415
2018-04-09T08:02:55.170Z,420
2018-04-09T08:03:56.577Z,425
2018-04-09T08:04:58.656Z,425
2018-04-09T08:06:00.058Z,430
2018-04-09T08:07:01.463Z,435
2018-04-09T08:08:02.857Z,445
2018-04-09T08:09:04.266Z,445
2018-04-09T08:10:05.672Z,455
2018-04-09T08:11:07.073Z,540
2018-04-09T08:12:08.471Z,1170
2018-04-09T08:13:09.906Z,1605
2018-04-09T08:14:11.241Z,1650
2018-04-09T08:15:12.643Z,1660
2018-04-09T08:16:14.045Z,1640
2018-04-09T08:17:15.437Z,1615
2018-04-09T08:18:16.837Z,1585
2018-04-09T08:19:18.244Z,1560
2018-04-09T08:20:19.651Z,1515
2018-04-09T08:21:21.040Z,1470
2018-04-09T08:22:22.448Z,1450
2018-04-09T08:23:23.850Z,1465
2018-04-09T08:24:25.250Z,1490
2018-04-09T08:25:26.652Z,1520
2018-04-09T08:26:28.060Z,1515
2018-04-09T08:27:29.465Z,1475
2018-04-09T08:28:30.868Z,1435
2018-04-09T08:29:32.268Z,1370
2018-04-09T08:30:33.682Z,1325
2018-04-09T08:31:35.078Z,1325
2018-04-09T08:32:36.489Z,1340
2018-04-09T08:33:37.895Z,1385
2018-04-09T08:34:39.313Z,1465
2018-04-09T08:35:40.712Z,1535
2018-04-09T08:36:42.115Z,1610
2018-04-09T08:37:43.521Z,1695
2018-04-09T08:38:45.435Z,1745
2018-04-09T08:39:46.851Z,1765
2018-04-09T08:40:48.316Z,1800
2018-04-09T08:41:49.662Z,1810
2018-04-09T08:42:51.069Z,1840
2018-04-09T08:43:52.480Z,1845
2018-04-09T08:44:53.884Z,1850
2018-04-09T08:45:55.295Z,1870
2018-04-09T08:46:56.706Z,1865
2018-04-09T08:47:58.124Z,1855
2018-04-09T08:48:59.522Z,1850
2018-04-09T08:50:00.936Z,1820
2018-04-09T08:51:02.345Z,1805
2018-04-09T08:52:03.756Z,1815
2018-04-09T08:53:05.169Z,1800
2018-04-09T08:54:06.583Z,1820
2018-04-09T08:55:07.994Z,1830
2018-04-09T08:56:09.402Z,1885
2018-04-09T08:57:10.813Z,1915
2018-04-09T08:58:12.221Z,1940
2018-04-09T08:59:13.644Z,1950
2018-04-09T09:00:15.054Z,1965
2018-04-09T09:01:16.470Z,1965
2018-04-09T09:02:17.889Z,1965
2018-04-09T09:03:19.297Z,1920
2018-04-09T09:04:20.714Z,1805
2018-04-09T09:05:22.130Z,1800
2018-04-09T09:06:23.539Z,1810
2018-04-09T09:07:24.951Z,1805
2018-04-09T09:08:26.369Z,1795
2018-04-09T09:09:27.773Z,1795
2018-04-09T09:10:29.191Z,1780
2018-04-09T09:11:30.616Z,1760
2018-04-09T09:12:32.026Z,1740
2018-04-09T09:13:33.444Z,160
2018-04-09T09:14:34.863Z,190
2018-04-09T09:15:36.266Z,190
2018-04-09T09:16:37.686Z,190
2018-04-09T09:17:39.090Z,190
2018-04-09T09:18:40.495Z,190
2018-04-09T09:19:41.902Z,155
2018-04-09T09:20:43.311Z,195
2018-04-09T09:21:44.724Z,195
2018-04-09T09:22:46.126Z,195
2018-04-09T09:23:47.541Z,165
2018-04-09T09:24:48.934Z,195
2018-04-09T09:25:50.338Z,195
2018-04-09T09:26:51.750Z,195
2018-04-09T09:27:53.151Z,190
2018-04-09T09:28:54.558Z,155
2018-04-09T09:29:55.983Z,215
2018-04-09T09:30:57.389Z,215
2018-04-09T09:31:58.792Z,200
2018-04-09T09:33:00.193Z,240
2018-04-09T09:34:01.598Z,265
2018-04-09T09:35:03.001Z,265
2018-04-09T09:36:04.405Z,265
2018-04-09T09:37:05.802Z,265
2018-04-09T09:38:07.208Z,265
2018-04-09T09:39:08.605Z,260
2018-04-09T09:40:10.589Z,225
2018-04-09T09:41:12.002Z,225
2018-04-09T09:42:13.408Z,225
2018-04-09T09:43:14.809Z,230
2018-04-09T09:44:16.208Z,230
2018-04-09T09:45:17.613Z,230
2018-04-09T09:46:19.017Z,230
2018-04-09T09:47:20.414Z,200
2018-04-09T09:48:21.818Z,205
2018-04-09T09:49:23.275Z,220
2018-04-09T09:50:24.587Z,210
2018-04-09T09:51:25.983Z,200
2018-04-09T09:52:27.881Z,200
2018-04-09T09:53:29.286Z,200
2018-04-09T09:54:30.679Z,200
2018-04-09T09:55:32.087Z,200
2018-04-09T09:56:33.496Z,200
2018-04-09T09:57:34.888Z,200
2018-04-09T09:58:36.284Z,200
2018-04-09T09:59:37.694Z,200
2018-04-09T10:00:39.091Z,195
2018-04-09T10:01:40.521Z,195
2018-04-09T10:02:41.889Z,195
2018-04-09T10:03:43.292Z,200
2018-04-09T10:04:44.693Z,200
2018-04-09T10:05:46.091Z,200
2018-04-09T10:06:47.490Z,200
2018-04-09T10:07:48.923Z,205
2018-04-09T10:08:50.286Z,200
2018-04-09T10:09:51.686Z,200
2018-04-09T10:10:53.082Z,215
2018-04-09T10:11:54.492Z,200
2018-04-09T10:12:55.896Z,215
2018-04-09T10:13:57.289Z,205
2018-04-09T10:14:58.708Z,205
2018-04-09T10:16:00.100Z,210
2018-04-09T10:17:01.505Z,205
2018-04-09T10:18:02.905Z,215
2018-04-09T10:19:04.305Z,215
2018-04-09T10:20:05.708Z,215
2018-04-09T10:21:07.105Z,215
2018-04-09T10:22:08.513Z,215
2018-04-09T10:23:09.913Z,215
2018-04-09T10:24:11.309Z,205
2018-04-09T10:25:12.708Z,205
2018-04-09T10:26:14.110Z,205
2018-04-09T10:27:15.508Z,200
2018-04-09T10:28:16.917Z,215
2018-04-09T10:29:18.320Z,215
2018-04-09T10:30:19.716Z,220
2018-04-09T10:31:21.119Z,215
2018-04-09T10:32:22.516Z,220
2018-04-09T10:33:23.935Z,215
2018-04-09T10:34:25.383Z,215
2018-04-09T10:35:26.731Z,220
2018-04-09T10:36:28.136Z,220
2018-04-09T10:37:29.539Z,220
2018-04-09T10:38:30.940Z,220
2018-04-09T10:39:32.331Z,230
2018-04-09T10:40:33.727Z,230
2018-04-09T10:41:35.131Z,230
2018-04-09T10:42:37.482Z,230
2018-04-09T10:43:38.883Z,230
2018-04-09T10:44:40.279Z,235
2018-04-09T10:45:41.678Z,230
2018-04-09T10:46:43.078Z,205
2018-04-09T10:47:44.484Z,205
2018-04-09T10:48:46.006Z,205
2018-04-09T10:49:47.402Z,205
2018-04-09T10:50:48.796Z,205
2018-04-09T10:51:50.358Z,210
2018-04-09T10:52:51.757Z,210
2018-04-09T10:53:53.170Z,200
2018-04-09T10:54:54.565Z,210
2018-04-09T10:55:55.965Z,210
2018-04-09T10:56:57.370Z,205
2018-04-09T10:57:58.768Z,195
2018-04-09T10:59:00.169Z,210
2018-04-09T11:00:01.573Z,205
2018-04-09T11:01:02.979Z,195
2018-04-09T11:02:04.375Z,190
2018-04-09T11:03:05.781Z,205
2018-04-09T11:04:07.220Z,240
2018-04-09T11:05:08.555Z,545
2018-04-09T11:06:09.945Z,500
2018-04-09T11:07:11.349Z,255
2018-04-09T11:08:12.749Z,290
2018-04-09T11:09:14.143Z,145
2018-04-09T11:10:15.549Z,240
