createdAt,value
2023-12-17T00:03:21.012Z,111.25
2023-12-17T00:18:26.941Z,111.31
2023-12-17T00:33:32.992Z,111.10
2023-12-17T00:48:38.669Z,111.36
2023-12-17T01:03:44.528Z,110.92
2023-12-17T08:43:05.332Z,107.53
2023-12-17T08:58:11.191Z,104.94
2023-12-17T09:13:16.821Z,102.14
2023-12-17T09:28:22.534Z,98.94
2023-12-17T09:43:28.734Z,98.87
2023-12-17T09:58:34.228Z,97.65
2023-12-17T10:13:39.977Z,97.17
2023-12-17T10:28:47.942Z,96.51
2023-12-17T10:43:54.340Z,95.03
2023-12-17T10:59:01.012Z,93.40
2023-12-17T11:14:06.862Z,93.88
2023-12-17T11:29:36.695Z,93.52
2023-12-17T11:44:47.056Z,92.55
2023-12-17T11:59:53.233Z,92.09
2023-12-17T12:14:59.124Z,92.14
2023-12-17T12:30:05.191Z,92.08
2023-12-17T12:45:12.201Z,92.30
2023-12-17T13:00:20.075Z,93.10
2023-12-17T13:15:25.652Z,92.41
2023-12-17T13:30:34.209Z,92.30
2023-12-17T13:45:40.836Z,91.73
2023-12-17T14:00:46.566Z,92.21
2023-12-17T14:15:52.498Z,85.12
2023-12-17T14:30:58.377Z,84.57
2023-12-17T14:46:04.768Z,86.60
2023-12-17T15:01:21.376Z,83.80
2023-12-17T15:16:35.526Z,95.62
2023-12-17T15:31:41.301Z,97.08
2023-12-17T15:46:46.982Z,98.46
2023-12-17T16:01:52.730Z,99.23
2023-12-17T16:16:59.004Z,99.93
2023-12-17T16:32:04.728Z,100.79
2023-12-17T16:47:10.177Z,101.19
2023-12-17T17:02:15.882Z,101.89
2023-12-17T17:17:21.930Z,102.25
2023-12-17T17:32:27.890Z,102.49
2023-12-17T17:47:33.759Z,102.59
2023-12-17T18:02:39.939Z,102.89
2023-12-17T18:17:46.303Z,103.28
2023-12-17T18:32:52.507Z,103.52
2023-12-17T18:48:00.674Z,103.87
2023-12-17T19:03:09.811Z,103.89
2023-12-17T19:18:16.291Z,104.18
2023-12-17T19:33:22.843Z,104.63
2023-12-17T19:48:28.725Z,105.26
2023-12-17T20:03:34.769Z,105.18
2023-12-17T20:18:41.241Z,105.36
2023-12-17T20:33:47.175Z,105.60
2023-12-17T20:48:52.870Z,105.76
2023-12-17T21:03:58.931Z,106.11
2023-12-17T21:19:04.910Z,106.52
2023-12-17T21:34:10.960Z,106.73
2023-12-17T21:49:17.978Z,106.85
2023-12-17T22:04:24.373Z,106.95
2023-12-17T22:19:30.260Z,107.23
2023-12-17T22:34:37.540Z,107.41
2023-12-17T22:49:43.256Z,107.46
2023-12-17T23:04:48.950Z,107.71
2023-12-17T23:19:54.616Z,108.01
2023-12-17T23:35:00.089Z,108.11
2023-12-17T23:50:06.482Z,108.43
