createdAt,value
2022-09-13T00:00:07.428Z,96246.69
2022-09-13T00:02:35.915Z,96236.31
2022-09-13T00:05:04.067Z,96221.41
2022-09-13T00:07:32.113Z,96219.25
2022-09-13T00:10:00.244Z,96213.13
2022-09-13T00:12:29.740Z,96215.25
2022-09-13T00:14:58.319Z,96219.00
2022-09-13T00:17:28.115Z,96214.72
2022-09-13T00:19:56.097Z,96213.91
2022-09-13T00:22:24.107Z,96211.78
2022-09-13T00:24:52.123Z,96210.19
2022-09-13T00:27:20.693Z,96212.03
2022-09-13T00:29:48.819Z,96214.38
2022-09-13T00:32:16.871Z,96214.13
2022-09-13T00:34:46.224Z,96213.06
2022-09-13T00:37:14.183Z,96209.03
2022-09-13T00:39:43.495Z,96216.75
2022-09-13T00:42:15.366Z,96212.50
2022-09-13T00:44:59.184Z,96209.28
2022-09-13T00:47:38.650Z,96210.63
2022-09-13T00:50:16.538Z,96187.47
2022-09-13T00:52:50.256Z,96187.97
2022-09-13T00:55:25.978Z,96195.16
2022-09-13T00:57:59.048Z,96182.13
2022-09-13T01:00:27.291Z,96189.56
2022-09-13T01:02:59.582Z,96184.81
2022-09-13T01:08:32.245Z,96178.41
2022-09-13T01:11:02.234Z,96176.81
2022-09-13T01:13:33.909Z,96175.22
2022-09-13T01:16:03.393Z,96181.34
2022-09-13T01:18:31.549Z,96182.16
2022-09-13T01:21:38.330Z,96181.34
2022-09-13T01:24:37.446Z,96189.56
2022-09-13T01:27:33.952Z,96183.47
2022-09-13T01:30:22.090Z,96191.69
2022-09-13T01:33:11.821Z,96178.94
2022-09-13T01:35:55.907Z,96176.81
2022-09-13T01:38:42.801Z,96180.25
2022-09-13T01:41:32.755Z,96187.97
2022-09-13T01:44:14.670Z,96190.09
2022-09-13T01:46:52.355Z,96187.41
2022-09-13T01:49:28.292Z,96193.03
2022-09-13T01:52:07.646Z,96193.56
2022-09-13T01:54:44.682Z,96185.84
2022-09-13T01:57:18.804Z,96193.81
2022-09-13T01:59:52.343Z,96187.69
2022-09-13T02:02:28.018Z,96190.09
2022-09-13T02:05:03.456Z,96183.69
2022-09-13T02:07:37.384Z,96185.78
2022-09-13T02:10:12.952Z,96191.63
2022-09-13T02:12:44.273Z,96194.78
2022-09-13T02:15:17.645Z,96200.66
2022-09-13T02:17:51.954Z,96202.31
2022-09-13T02:20:29.027Z,96200.66
2022-09-13T02:23:03.900Z,96192.94
2022-09-13T02:25:37.042Z,96202.50
2022-09-13T02:28:12.920Z,96207.25
2022-09-13T02:30:48.124Z,96201.41
2022-09-13T02:33:25.502Z,96193.44
2022-09-13T02:36:02.195Z,96192.94
2022-09-13T02:38:37.614Z,96200.31
2022-09-13T02:41:15.514Z,96202.16
2022-09-13T02:43:51.974Z,96205.91
2022-09-13T02:46:39.530Z,96202.16
2022-09-13T02:49:18.683Z,96203.50
2022-09-13T02:51:56.615Z,96205.91
2022-09-13T02:54:31.592Z,96208.00
2022-09-13T02:57:06.768Z,96195.78
2022-09-13T02:59:35.019Z,96188.31
2022-09-13T03:02:08.166Z,96185.66
2022-09-13T03:04:38.042Z,96184.00
2022-09-13T03:07:11.192Z,96169.13
2022-09-13T03:09:43.581Z,96166.72
2022-09-13T03:12:42.155Z,96173.91
2022-09-13T03:15:22.574Z,96171.22
2022-09-13T03:18:10.329Z,96169.06
2022-09-13T03:20:51.088Z,96156.59
2022-09-13T03:23:51.001Z,96162.69
2022-09-13T03:26:40.455Z,96169.88
2022-09-13T03:29:26.172Z,96171.97
2022-09-13T03:32:13.295Z,96183.69
2022-09-13T03:34:50.097Z,96184.44
2022-09-13T03:37:28.461Z,96174.38
2022-09-13T03:40:01.313Z,96158.94
2022-09-13T03:42:35.834Z,96164.75
2022-09-13T03:45:08.238Z,96164.25
2022-09-13T03:47:40.014Z,96164.25
2022-09-13T03:50:10.522Z,96163.41
2022-09-13T03:52:42.250Z,96166.06
2022-09-13T03:55:14.101Z,96164.75
2022-09-13T03:57:42.324Z,96149.84
2022-09-13T04:00:14.925Z,96153.03
2022-09-13T04:02:43.273Z,96153.50
2022-09-13T04:05:11.356Z,96146.34
2022-09-13T04:07:40.673Z,96149.28
2022-09-13T04:10:13.527Z,96144.28
2022-09-13T04:12:42.361Z,96140.78
2022-09-13T04:15:35.641Z,96150.59
2022-09-13T04:18:04.476Z,96145.53
2022-09-13T04:20:32.450Z,96148.44
2022-09-13T04:23:01.770Z,96155.84
2022-09-13T04:25:29.851Z,96161.44
2022-09-13T04:27:59.879Z,96167.00
2022-09-13T04:30:28.534Z,96181.56
2022-09-13T04:32:59.455Z,96181.56
2022-09-13T04:35:28.857Z,96170.09
2022-09-13T04:37:57.891Z,96167.44
2022-09-13T04:40:27.373Z,96167.78
2022-09-13T04:42:55.352Z,96162.22
2022-09-13T04:45:23.428Z,96162.53
2022-09-13T04:47:53.837Z,96167.88
2022-09-13T04:50:22.333Z,96173.19
2022-09-13T04:52:51.912Z,96194.47
2022-09-13T04:55:20.994Z,96190.78
2022-09-13T04:57:54.854Z,96201.66
2022-09-13T05:00:23.236Z,96197.16
2022-09-13T05:02:55.233Z,96184.13
2022-09-13T05:05:23.362Z,96184.91
2022-09-13T05:07:52.034Z,96184.44
2022-09-13T05:10:20.434Z,96177.78
2022-09-13T05:12:49.885Z,96190.50
2022-09-13T05:15:18.102Z,96197.13
2022-09-13T05:17:46.025Z,96190.75
2022-09-13T05:20:14.154Z,96196.63
2022-09-13T05:22:42.183Z,96192.38
2022-09-13T05:25:10.872Z,96196.63
2022-09-13T05:27:38.908Z,96205.13
2022-09-13T05:30:09.691Z,96216.78
2022-09-13T05:32:37.733Z,96211.50
2022-09-13T05:35:06.558Z,96210.38
2022-09-13T05:37:37.717Z,96214.88
2022-09-13T05:40:11.511Z,96215.69
2022-09-13T05:42:40.164Z,96215.69
2022-09-13T05:45:11.604Z,96219.72
2022-09-13T05:47:39.769Z,96218.69
2022-09-13T05:50:11.057Z,96205.13
2022-09-13T05:52:44.051Z,96206.50
2022-09-13T05:55:14.265Z,96209.16
2022-09-13T05:57:42.339Z,96205.13
2022-09-13T06:00:16.477Z,96202.50
2022-09-13T06:02:44.483Z,96213.97
2022-09-13T06:05:12.762Z,96213.44
2022-09-13T06:07:42.383Z,96221.47
2022-09-13T06:10:12.499Z,96234.53
2022-09-13T06:12:40.741Z,96226.03
2022-09-13T06:15:11.424Z,96226.56
2022-09-13T06:17:43.191Z,96228.50
2022-09-13T06:20:35.709Z,96221.28
2022-09-13T06:23:03.690Z,96223.69
2022-09-13T06:25:31.937Z,96217.31
2022-09-13T06:27:59.980Z,96216.22
2022-09-13T06:30:28.063Z,96214.91
2022-09-13T06:32:58.770Z,96215.91
2022-09-13T06:35:27.181Z,96214.91
2022-09-13T06:37:57.854Z,96215.47
2022-09-13T06:40:26.355Z,96213.91
2022-09-13T06:42:54.448Z,96212.88
2022-09-13T06:45:23.884Z,96214.47
2022-09-13T06:47:55.808Z,96208.09
2022-09-13T06:50:25.137Z,96206.56
2022-09-13T06:52:53.101Z,96202.81
2022-09-13T06:55:22.085Z,96201.25
2022-09-13T06:57:50.093Z,96203.66
2022-09-13T07:00:19.434Z,96200.78
2022-09-13T07:02:52.693Z,96194.38
2022-09-13T07:05:21.652Z,96204.25
2022-09-13T07:07:51.024Z,96197.09
2022-09-13T07:10:18.986Z,96195.00
2022-09-13T07:12:47.778Z,96195.53
2022-09-13T07:15:15.945Z,96202.47
2022-09-13T07:17:43.930Z,96206.22
2022-09-13T07:20:11.936Z,96191.03
2022-09-13T07:22:39.894Z,96187.03
2022-09-13T07:25:10.688Z,96174.47
2022-09-13T07:27:38.705Z,96175.28
2022-09-13T07:30:31.262Z,96175.78
2022-09-13T07:32:59.241Z,96175.78
2022-09-13T07:35:27.226Z,96174.97
2022-09-13T07:37:55.221Z,96177.38
2022-09-13T07:40:24.653Z,96189.91
2022-09-13T07:42:52.937Z,96197.88
2022-09-13T07:45:22.024Z,96192.28
2022-09-13T07:47:53.624Z,96197.34
2022-09-13T07:50:21.649Z,96203.41
2022-09-13T07:52:50.946Z,96206.53
2022-09-13T07:55:18.988Z,96197.69
2022-09-13T07:57:48.279Z,96190.69
2022-09-13T08:00:16.757Z,96179.63
2022-09-13T08:02:44.837Z,96176.59
2022-09-13T08:05:14.391Z,96166.91
2022-09-13T08:07:42.368Z,96167.91
2022-09-13T08:10:11.077Z,96167.56
2022-09-13T08:12:39.062Z,96160.59
2022-09-13T08:15:09.627Z,96172.56
2022-09-13T08:17:37.680Z,96176.25
2022-09-13T08:20:06.465Z,96175.16
2022-09-13T08:22:34.444Z,96174.53
2022-09-13T08:25:02.406Z,96176.59
2022-09-13T08:27:30.411Z,96182.38
2022-09-13T08:29:58.365Z,96187.41
2022-09-13T08:32:27.708Z,96179.84
2022-09-13T08:34:55.741Z,96168.81
2022-09-13T08:37:23.729Z,96163.00
2022-09-13T08:39:51.994Z,96159.63
2022-09-13T08:42:30.385Z,96167.66
2022-09-13T08:45:01.060Z,96173.91
2022-09-13T08:47:41.258Z,96173.03
2022-09-13T08:50:18.578Z,96169.22
2022-09-13T08:52:58.423Z,96163.25
2022-09-13T08:55:40.127Z,96165.28
2022-09-13T08:58:29.287Z,96168.06
2022-09-13T09:01:07.330Z,96158.22
2022-09-13T09:03:47.082Z,96154.28
2022-09-13T09:06:17.995Z,96146.97
2022-09-13T09:08:51.830Z,96148.25
2022-09-13T09:11:32.531Z,96147.31
2022-09-13T09:14:10.026Z,96152.31
2022-09-13T09:16:43.752Z,96157.06
2022-09-13T09:19:21.902Z,96152.59
2022-09-13T09:21:52.302Z,96148.41
2022-09-13T09:24:25.468Z,96145.31
2022-09-13T09:26:56.715Z,96153.97
2022-09-13T09:29:28.988Z,96152.34
2022-09-13T09:32:16.050Z,96155.03
2022-09-13T09:34:57.078Z,96162.00
2022-09-13T09:37:27.258Z,96156.84
2022-09-13T09:40:01.804Z,96153.03
2022-09-13T09:42:35.537Z,96163.22
2022-09-13T09:45:19.447Z,96168.91
2022-09-13T09:47:50.789Z,96172.19
2022-09-13T09:50:24.691Z,96174.56
2022-09-13T09:53:00.585Z,96173.97
2022-09-13T09:55:31.648Z,96179.63
2022-09-13T09:58:01.914Z,96179.81
2022-09-13T10:00:35.472Z,96176.97
2022-09-13T10:03:07.269Z,96180.28
2022-09-13T10:05:36.879Z,96184.16
2022-09-13T10:08:08.025Z,96182.56
2022-09-13T10:10:41.622Z,96175.63
2022-09-13T10:13:17.218Z,96175.66
2022-09-13T10:15:55.462Z,96163.34
2022-09-13T10:18:43.499Z,96167.50
2022-09-13T10:21:25.232Z,96158.50
2022-09-13T10:24:13.509Z,96159.78
2022-09-13T10:26:41.632Z,96163.59
2022-09-13T10:29:14.895Z,96160.78
2022-09-13T10:31:46.270Z,96164.91
2022-09-13T10:34:21.067Z,96170.16
2022-09-13T10:36:56.975Z,96169.47
2022-09-13T10:39:26.985Z,96164.28
2022-09-13T10:41:59.533Z,96168.66
2022-09-13T10:44:33.367Z,96158.88
2022-09-13T10:47:07.237Z,96156.25
2022-09-13T10:49:47.695Z,96141.38
2022-09-13T10:52:33.146Z,96138.38
2022-09-13T10:55:31.403Z,96135.38
2022-09-13T10:58:19.495Z,96131.34
2022-09-13T11:01:40.519Z,96147.66
2022-09-13T11:05:14.836Z,96137.97
2022-09-13T11:08:07.872Z,96148.56
2022-09-13T11:10:46.247Z,96145.16
2022-09-13T11:13:24.882Z,96140.47
2022-09-13T11:16:00.974Z,96149.19
2022-09-13T11:18:48.631Z,96149.22
2022-09-13T11:21:39.591Z,96149.53
2022-09-13T11:24:40.282Z,96150.50
2022-09-13T11:27:20.880Z,96142.22
2022-09-13T11:30:09.969Z,96139.69
2022-09-13T11:32:58.585Z,96143.97
2022-09-13T11:35:43.392Z,96144.94
2022-09-13T11:38:33.518Z,96138.75
2022-09-13T11:41:18.682Z,96135.91
2022-09-13T11:44:33.265Z,96140.50
2022-09-13T11:47:13.824Z,96144.81
2022-09-13T11:50:16.680Z,96150.16
2022-09-13T11:53:03.564Z,96150.50
2022-09-13T11:55:36.785Z,96148.94
2022-09-13T11:58:14.613Z,96145.59
2022-09-13T12:00:47.418Z,96139.31
2022-09-13T12:03:24.519Z,96146.28
2022-09-13T12:05:57.522Z,96148.00
2022-09-13T12:08:30.584Z,96156.09
2022-09-13T12:11:03.819Z,96138.97
2022-09-13T12:13:50.596Z,96138.16
2022-09-13T12:16:25.803Z,96129.75
2022-09-13T12:18:59.192Z,96131.34
2022-09-13T12:21:32.032Z,96141.34
2022-09-13T12:24:07.548Z,96129.63
2022-09-13T12:26:41.898Z,96131.03
2022-09-13T12:29:19.122Z,96122.47
2022-09-13T12:31:47.444Z,96127.03
2022-09-13T12:34:24.276Z,96122.31
2022-09-13T12:37:13.806Z,96112.63
2022-09-13T12:40:39.651Z,96105.19
2022-09-13T12:44:09.050Z,96089.16
2022-09-13T12:47:22.082Z,96081.59
2022-09-13T12:50:42.481Z,96073.50
2022-09-13T12:53:19.984Z,96074.00
2022-09-13T12:56:23.597Z,96077.31
2022-09-13T12:59:24.981Z,96072.72
2022-09-13T13:01:54.661Z,96070.09
2022-09-13T13:04:27.527Z,96062.00
2022-09-13T13:07:00.755Z,96064.38
2022-09-13T13:09:41.036Z,96065.66
2022-09-13T13:12:10.293Z,96053.31
2022-09-13T13:14:53.172Z,96049.66
2022-09-13T13:17:47.170Z,96047.31
2022-09-13T13:20:49.131Z,96045.53
2022-09-13T13:23:25.694Z,96048.38
2022-09-13T13:26:13.727Z,96038.72
2022-09-13T13:29:19.780Z,96045.53
2022-09-13T13:32:11.955Z,96046.00
2022-09-13T13:34:49.044Z,96035.69
2022-09-13T13:37:37.916Z,96031.72
2022-09-13T13:40:26.998Z,96025.72
2022-09-13T13:43:30.068Z,96024.28
2022-09-13T13:46:31.094Z,96029.03
2022-09-13T13:49:52.497Z,96025.38
2022-09-13T13:52:41.042Z,96031.09
2022-09-13T13:55:39.272Z,96024.75
2022-09-13T13:58:27.842Z,96029.50
2022-09-13T14:00:56.806Z,96029.03
2022-09-13T14:03:42.773Z,96023.66
2022-09-13T14:06:20.426Z,96014.44
2022-09-13T14:09:12.273Z,96003.00
2022-09-13T14:11:55.617Z,96012.19
2022-09-13T14:14:42.182Z,96011.59
2022-09-13T14:18:14.732Z,96014.13
2022-09-13T14:21:02.209Z,96012.84
2022-09-13T14:23:32.145Z,96007.16
2022-09-13T14:26:02.547Z,96000.66
2022-09-13T14:28:30.626Z,95992.22
2022-09-13T14:31:00.152Z,95994.59
2022-09-13T14:33:35.039Z,95996.34
2022-09-13T14:36:08.000Z,95995.88
2022-09-13T14:38:38.134Z,95983.19
2022-09-13T14:41:18.232Z,95983.66
2022-09-13T14:43:47.899Z,95990.16
2022-09-13T14:46:22.201Z,95983.19
2022-09-13T14:48:54.392Z,95983.50
2022-09-13T14:51:28.262Z,95982.25
2022-09-13T14:54:02.808Z,95970.19
2022-09-13T14:56:37.770Z,95965.31
2022-09-13T14:59:15.013Z,95964.66
2022-09-13T15:01:43.141Z,95960.84
2022-09-13T15:04:11.563Z,95955.81
2022-09-13T15:06:42.265Z,95952.31
2022-09-13T15:09:28.982Z,95948.66
2022-09-13T15:12:01.050Z,95945.31
2022-09-13T15:14:37.203Z,95947.22
2022-09-13T15:17:11.337Z,95935.69
2022-09-13T15:19:45.428Z,95940.44
2022-09-13T15:22:20.992Z,95940.25
2022-09-13T15:24:53.562Z,95936.13
2022-09-13T15:27:27.012Z,95944.06
2022-09-13T15:29:58.824Z,95935.31
2022-09-13T15:32:35.660Z,95935.66
2022-09-13T15:35:03.955Z,95924.09
2022-09-13T15:37:36.948Z,95927.41
2022-09-13T15:40:21.198Z,95911.38
2022-09-13T15:42:51.561Z,95912.66
2022-09-13T15:45:22.322Z,95911.88
2022-09-13T15:47:52.505Z,95914.56
2022-09-13T15:50:24.770Z,95899.50
2022-09-13T15:52:52.754Z,95901.09
2022-09-13T15:55:22.857Z,95898.09
2022-09-13T15:57:51.318Z,95899.84
2022-09-13T16:00:23.922Z,95902.06
2022-09-13T16:02:52.572Z,95888.44
2022-09-13T16:05:21.616Z,95889.06
2022-09-13T16:07:50.282Z,95871.16
2022-09-13T16:10:23.184Z,95886.38
2022-09-13T16:12:51.560Z,95881.47
2022-09-13T16:15:19.637Z,95884.63
2022-09-13T16:17:47.801Z,95891.94
2022-09-13T16:20:18.768Z,95892.88
2022-09-13T16:22:47.042Z,95888.09
2022-09-13T16:25:16.385Z,95897.44
2022-09-13T16:27:46.597Z,95885.56
2022-09-13T16:30:17.592Z,95886.69
2022-09-13T16:32:46.656Z,95885.72
2022-09-13T16:35:15.811Z,95884.31
2022-09-13T16:37:44.397Z,95879.09
2022-09-13T16:40:13.549Z,95880.16
2022-09-13T16:42:41.640Z,95881.13
2022-09-13T16:45:12.829Z,95869.56
2022-09-13T16:47:42.306Z,95866.69
2022-09-13T16:50:11.503Z,95875.84
2022-09-13T16:52:39.790Z,95882.34
2022-09-13T16:55:13.579Z,95865.41
2022-09-13T16:57:41.839Z,95857.66
2022-09-13T17:00:13.911Z,95861.63
2022-09-13T17:02:42.124Z,95869.50
2022-09-13T17:05:11.112Z,95863.97
2022-09-13T17:07:39.243Z,95869.34
2022-09-13T17:10:12.393Z,95867.91
2022-09-13T17:12:41.241Z,95866.97
2022-09-13T17:15:11.665Z,95865.88
2022-09-13T17:17:39.741Z,95857.94
2022-09-13T17:20:11.914Z,95855.69
2022-09-13T17:22:40.581Z,95865.50
2022-09-13T17:25:09.609Z,95864.25
2022-09-13T17:27:37.761Z,95855.22
2022-09-13T17:30:07.259Z,95852.38
2022-09-13T17:32:36.657Z,95852.66
2022-09-13T17:35:05.438Z,95864.34
2022-09-13T17:37:33.489Z,95861.00
2022-09-13T17:40:01.806Z,95859.75
2022-09-13T17:42:29.958Z,95862.59
2022-09-13T17:44:58.140Z,95856.22
2022-09-13T17:47:26.322Z,95853.34
2022-09-13T17:49:55.982Z,95851.28
2022-09-13T17:52:23.913Z,95848.72
2022-09-13T17:54:51.939Z,95848.88
2022-09-13T17:57:19.985Z,95853.28
2022-09-13T17:59:49.354Z,95861.19
2022-09-13T18:02:17.822Z,95866.66
2022-09-13T18:04:45.887Z,95858.44
2022-09-13T18:07:15.342Z,95858.28
2022-09-13T18:09:43.835Z,95860.28
2022-09-13T18:12:11.986Z,95855.66
2022-09-13T18:14:40.283Z,95851.41
2022-09-13T18:17:12.996Z,95853.59
2022-09-13T18:19:46.418Z,95854.50
2022-09-13T18:22:16.425Z,95856.72
2022-09-13T18:24:44.714Z,95860.81
2022-09-13T18:27:12.782Z,95866.75
2022-09-13T18:29:41.086Z,95869.59
2022-09-13T18:32:09.111Z,95871.31
2022-09-13T18:34:37.128Z,95869.03
2022-09-13T18:37:05.636Z,95866.28
2022-09-13T18:39:35.628Z,95871.47
2022-09-13T18:42:03.682Z,95878.88
2022-09-13T18:44:33.606Z,95872.31
2022-09-13T18:47:02.898Z,95873.03
2022-09-13T18:49:30.862Z,95880.91
2022-09-13T18:51:58.837Z,95882.31
2022-09-13T18:54:26.888Z,95888.28
2022-09-13T18:56:56.994Z,95891.25
2022-09-13T18:59:24.988Z,95897.81
2022-09-13T19:01:53.071Z,95887.72
2022-09-13T19:04:22.220Z,95889.09
2022-09-13T19:06:52.294Z,95883.03
2022-09-13T19:09:22.774Z,95892.16
2022-09-13T19:11:53.720Z,95890.88
2022-09-13T19:14:25.835Z,95896.53
2022-09-13T19:16:56.826Z,95901.41
2022-09-13T19:19:25.582Z,95892.56
2022-09-13T19:21:53.602Z,95892.88
2022-09-13T19:24:22.022Z,95899.84
2022-09-13T19:26:52.464Z,95900.91
2022-09-13T19:29:24.872Z,95903.59
2022-09-13T19:31:55.668Z,95902.59
2022-09-13T19:34:24.606Z,95906.97
2022-09-13T19:36:58.151Z,95910.75
2022-09-13T19:39:29.894Z,95912.97
2022-09-13T19:42:00.655Z,95903.81
2022-09-13T19:44:30.771Z,95895.38
2022-09-13T19:47:45.054Z,95904.00
2022-09-13T19:49:49.477Z,95914.16
2022-09-13T19:52:17.642Z,95919.31
2022-09-13T19:54:45.663Z,95919.22
2022-09-13T19:57:13.615Z,95912.75
2022-09-13T19:59:42.970Z,95902.94
2022-09-13T20:02:11.713Z,95895.97
2022-09-13T20:04:39.761Z,95900.06
2022-09-13T20:07:12.022Z,95895.28
2022-09-13T20:09:42.132Z,95896.09
2022-09-13T20:12:11.362Z,95893.69
2022-09-13T20:14:39.378Z,95889.16
2022-09-13T20:17:08.893Z,95888.03
2022-09-13T20:19:42.449Z,95873.75
2022-09-13T20:22:11.774Z,95878.81
2022-09-13T20:24:39.796Z,95873.47
2022-09-13T20:27:08.250Z,95875.53
2022-09-13T20:29:36.708Z,95874.84
2022-09-13T20:32:04.793Z,95872.66
2022-09-13T20:34:35.131Z,95881.00
2022-09-13T20:37:03.899Z,95880.50
2022-09-13T20:39:32.079Z,95876.22
2022-09-13T20:42:00.102Z,95866.38
2022-09-13T20:44:28.130Z,95876.84
2022-09-13T20:46:56.137Z,95873.06
2022-09-13T20:49:24.114Z,95876.53
2022-09-13T20:51:53.697Z,95871.75
2022-09-13T20:54:21.673Z,95873.22
2022-09-13T20:56:49.777Z,95861.31
2022-09-13T20:59:17.943Z,95847.63
2022-09-13T21:01:46.049Z,95846.22
2022-09-13T21:04:14.077Z,95851.59
2022-09-13T21:07:03.483Z,95862.59
2022-09-13T21:09:32.451Z,95863.97
2022-09-13T21:12:01.953Z,95855.53
2022-09-13T21:14:33.874Z,95850.19
2022-09-13T21:17:04.100Z,95855.53
2022-09-13T21:19:32.079Z,95845.91
2022-09-13T21:22:01.757Z,95843.06
2022-09-13T21:24:31.484Z,95831.53
2022-09-13T21:27:00.955Z,95838.28
2022-09-13T21:29:29.681Z,95840.44
2022-09-13T21:31:57.723Z,95831.94
2022-09-13T21:34:27.212Z,95830.34
2022-09-13T21:36:55.443Z,95828.75
2022-09-13T21:39:24.209Z,95840.25
2022-09-13T21:41:52.646Z,95854.66
2022-09-13T21:44:22.042Z,95855.44
2022-09-13T21:46:51.400Z,95851.25
2022-09-13T21:49:20.114Z,95853.81
2022-09-13T21:51:50.166Z,95843.97
2022-09-13T21:54:20.155Z,95832.28
2022-09-13T21:56:52.319Z,95820.97
2022-09-13T21:59:23.877Z,95824.34
2022-09-13T22:01:54.122Z,95824.34
2022-09-13T22:04:25.313Z,95833.47
2022-09-13T22:06:54.621Z,95834.28
2022-09-13T22:09:26.625Z,95835.16
2022-09-13T22:11:54.879Z,95832.19
2022-09-13T22:14:24.468Z,95838.03
2022-09-13T22:16:53.622Z,95839.22
2022-09-13T22:19:25.508Z,95832.56
2022-09-13T22:21:56.775Z,95821.69
2022-09-13T22:24:27.597Z,95808.13
2022-09-13T22:26:58.158Z,95794.84
2022-09-13T22:29:27.674Z,95791.94
2022-09-13T22:31:56.431Z,95789.47
2022-09-13T22:34:30.588Z,95790.97
2022-09-13T22:37:00.056Z,95808.53
2022-09-13T22:39:28.197Z,95799.22
2022-09-13T22:41:56.238Z,95792.53
2022-09-13T22:44:24.521Z,95786.72
2022-09-13T22:46:54.621Z,95789.88
2022-09-13T22:49:22.810Z,95799.09
2022-09-13T22:51:50.840Z,95804.16
2022-09-13T22:54:20.125Z,95803.34
2022-09-13T22:56:48.386Z,95796.69
2022-09-13T22:59:19.345Z,95787.84
2022-09-13T23:01:47.788Z,95785.47
2022-09-13T23:04:17.657Z,95779.59
2022-09-13T23:06:46.109Z,95774.25
2022-09-13T23:09:17.796Z,95773.97
2022-09-13T23:11:46.839Z,95760.59
2022-09-13T23:14:17.594Z,95763.25
2022-09-13T23:16:49.978Z,95764.56
2022-09-13T23:19:21.947Z,95764.38
2022-09-13T23:21:50.220Z,95760.41
2022-09-13T23:24:19.705Z,95761.97
2022-09-13T23:26:48.122Z,95760.31
2022-09-13T23:29:18.821Z,95760.88
2022-09-13T23:31:47.601Z,95760.97
2022-09-13T23:34:17.637Z,95761.56
2022-09-13T23:36:48.042Z,95757.78
2022-09-13T23:39:18.458Z,95756.50
2022-09-13T23:41:49.108Z,95749.34
2022-09-13T23:44:17.562Z,95740.53
2022-09-13T23:46:46.297Z,95735.66
2022-09-13T23:49:14.351Z,95734.28
2022-09-13T23:51:42.698Z,95738.34
2022-09-13T23:54:14.280Z,95736.97
2022-09-13T23:56:42.534Z,95734.91
2022-09-13T23:59:12.983Z,95732.50
