createdAt,value
2018-08-03T00:00:35.578Z,6.00
2018-08-03T00:01:35.604Z,5.10
2018-08-03T00:03:31.558Z,6.10
2018-08-03T00:04:31.564Z,5.30
2018-08-03T00:06:26.013Z,5.40
2018-08-03T00:07:25.027Z,5.50
2018-08-03T00:09:19.988Z,6.20
2018-08-03T00:10:19.494Z,5.10
2018-08-03T00:12:13.944Z,5.30
2018-08-03T00:13:13.956Z,5.00
2018-08-03T00:15:07.376Z,4.90
2018-08-03T00:16:07.380Z,5.40
2018-08-03T00:18:01.859Z,5.30
2018-08-03T00:19:02.338Z,5.20
2018-08-03T00:20:58.319Z,5.80
2018-08-03T00:21:57.786Z,5.30
2018-08-03T00:23:52.755Z,5.60
2018-08-03T00:24:52.245Z,5.70
2018-08-03T00:26:46.696Z,5.10
2018-08-03T00:27:46.699Z,5.50
2018-08-03T00:29:40.177Z,5.40
2018-08-03T00:30:40.180Z,5.60
2018-08-03T00:32:34.632Z,5.30
2018-08-03T00:33:34.628Z,5.10
2018-08-03T00:35:29.610Z,4.90
2018-08-03T00:36:29.075Z,5.20
2018-08-03T00:38:24.022Z,5.40
2018-08-03T00:39:23.505Z,5.10
2018-08-03T00:41:16.966Z,5.20
2018-08-03T00:42:16.970Z,5.10
2018-08-03T00:44:13.438Z,5.10
2018-08-03T00:45:12.947Z,5.70
2018-08-03T00:47:07.408Z,5.20
2018-08-03T00:48:07.908Z,5.30
2018-08-03T00:50:01.883Z,5.40
2018-08-03T00:51:01.886Z,5.50
2018-08-03T00:52:55.347Z,5.40
2018-08-03T00:53:55.337Z,5.20
2018-08-03T00:55:48.759Z,4.80
2018-08-03T00:56:48.769Z,5.50
2018-08-03T00:58:44.713Z,5.40
2018-08-03T00:59:43.225Z,5.70
2018-08-03T01:01:39.206Z,5.40
2018-08-03T01:02:39.197Z,5.20
2018-08-03T01:04:34.187Z,5.70
2018-08-03T01:05:34.153Z,6.20
2018-08-03T01:07:28.116Z,5.20
2018-08-03T01:08:28.114Z,5.50
2018-08-03T01:10:22.577Z,5.10
2018-08-03T01:11:22.579Z,5.20
2018-08-03T01:13:17.072Z,5.20
2018-08-03T01:14:17.151Z,4.80
2018-08-03T01:16:11.514Z,5.30
2018-08-03T01:17:11.531Z,5.10
2018-08-03T01:19:05.497Z,5.00
2018-08-03T01:20:05.488Z,5.20
2018-08-03T01:21:59.453Z,5.20
2018-08-03T01:22:59.437Z,5.20
2018-08-03T01:24:53.896Z,5.10
2018-08-03T01:25:53.884Z,5.10
2018-08-03T01:27:48.349Z,5.10
2018-08-03T01:28:48.332Z,5.40
2018-08-03T01:30:42.801Z,5.30
2018-08-03T01:31:42.807Z,5.60
2018-08-03T01:33:37.769Z,5.00
2018-08-03T01:34:37.257Z,5.20
2018-08-03T01:36:31.710Z,5.20
2018-08-03T01:37:31.726Z,4.80
2018-08-03T01:39:26.680Z,5.20
2018-08-03T01:40:26.196Z,5.60
2018-08-03T01:42:19.642Z,5.10
2018-08-03T01:43:19.655Z,4.70
2018-08-03T01:45:14.116Z,5.00
2018-08-03T01:46:14.090Z,4.80
2018-08-03T01:48:07.527Z,4.90
2018-08-03T01:49:08.043Z,4.80
2018-08-03T01:51:01.166Z,4.70
2018-08-03T01:52:01.162Z,4.70
2018-08-03T01:53:55.628Z,4.80
2018-08-03T01:54:55.615Z,4.70
2018-08-03T01:56:50.060Z,4.60
2018-08-03T01:57:50.073Z,4.90
2018-08-03T01:59:44.045Z,4.70
2018-08-03T02:00:43.555Z,4.70
2018-08-03T02:02:37.969Z,5.20
2018-08-03T02:03:37.996Z,4.50
2018-08-03T02:05:32.421Z,4.60
2018-08-03T02:06:32.421Z,5.80
2018-08-03T02:08:26.856Z,4.80
2018-08-03T02:09:26.870Z,4.90
2018-08-03T02:11:21.328Z,4.90
2018-08-03T02:12:21.335Z,6.30
2018-08-03T02:14:15.289Z,5.40
2018-08-03T02:15:14.819Z,5.10
2018-08-03T02:17:09.231Z,5.20
2018-08-03T02:18:09.231Z,5.40
2018-08-03T02:20:03.682Z,5.20
2018-08-03T02:21:03.686Z,5.40
2018-08-03T02:22:58.133Z,4.90
2018-08-03T02:23:58.124Z,4.70
2018-08-03T02:25:52.558Z,4.80
2018-08-03T02:26:52.551Z,5.60
2018-08-03T02:28:46.994Z,4.80
2018-08-03T02:29:47.524Z,5.00
2018-08-03T02:31:40.480Z,5.00
2018-08-03T02:32:40.474Z,5.00
2018-08-03T02:34:34.929Z,5.10
2018-08-03T02:35:34.945Z,4.70
2018-08-03T02:37:28.425Z,4.20
2018-08-03T02:38:28.396Z,4.80
2018-08-03T02:40:22.884Z,4.90
2018-08-03T02:41:23.375Z,4.90
2018-08-03T02:43:17.295Z,4.90
2018-08-03T02:44:17.309Z,4.80
2018-08-03T02:46:12.264Z,4.60
2018-08-03T02:47:11.760Z,5.00
2018-08-03T02:49:06.194Z,5.30
2018-08-03T02:50:06.716Z,5.10
2018-08-03T02:52:00.695Z,5.40
2018-08-03T02:53:00.670Z,4.90
2018-08-03T02:54:55.101Z,5.00
2018-08-03T02:55:55.103Z,4.90
2018-08-03T02:57:49.567Z,4.90
2018-08-03T02:58:49.576Z,5.10
2018-08-03T03:00:44.536Z,5.10
2018-08-03T03:01:44.042Z,4.70
2018-08-03T03:03:39.504Z,4.70
2018-08-03T03:04:38.506Z,4.70
2018-08-03T03:06:34.984Z,5.30
2018-08-03T03:07:34.471Z,4.80
2018-08-03T03:09:28.936Z,5.00
2018-08-03T03:10:29.433Z,5.00
2018-08-03T03:12:22.384Z,5.00
2018-08-03T03:13:22.376Z,4.90
2018-08-03T03:15:15.797Z,4.50
2018-08-03T03:16:15.805Z,4.90
2018-08-03T03:18:10.261Z,4.70
2018-08-03T03:19:10.259Z,5.10
2018-08-03T03:21:04.719Z,5.00
2018-08-03T03:22:04.751Z,4.90
2018-08-03T03:23:58.188Z,5.00
2018-08-03T03:24:58.200Z,5.20
2018-08-03T03:26:53.650Z,5.00
2018-08-03T03:27:52.653Z,5.80
2018-08-03T03:29:50.606Z,5.10
2018-08-03T03:30:50.608Z,4.70
2018-08-03T03:32:45.136Z,4.90
2018-08-03T03:33:45.063Z,5.10
2018-08-03T03:35:38.555Z,5.50
2018-08-03T03:36:38.486Z,5.30
2018-08-03T03:38:33.453Z,5.50
2018-08-03T03:39:32.934Z,5.20
2018-08-03T03:41:27.385Z,6.00
2018-08-03T03:42:27.385Z,5.30
2018-08-03T03:44:22.343Z,5.30
2018-08-03T03:45:21.832Z,5.40
2018-08-03T03:47:16.264Z,5.20
2018-08-03T03:48:16.291Z,6.30
2018-08-03T03:50:10.750Z,5.10
2018-08-03T03:51:10.754Z,5.50
2018-08-03T03:53:05.204Z,5.10
2018-08-03T03:54:05.229Z,5.30
2018-08-03T03:56:00.183Z,5.40
2018-08-03T03:56:59.680Z,5.10
2018-08-03T03:58:54.118Z,5.10
2018-08-03T03:59:54.134Z,5.40
2018-08-03T04:01:48.595Z,5.50
2018-08-03T04:02:48.592Z,5.30
2018-08-03T04:04:42.044Z,6.00
2018-08-03T04:05:42.598Z,6.20
2018-08-03T04:07:35.496Z,5.50
2018-08-03T04:08:35.507Z,5.40
2018-08-03T04:10:29.954Z,5.50
2018-08-03T04:11:29.954Z,5.30
2018-08-03T04:13:23.373Z,5.30
2018-08-03T04:14:23.405Z,5.50
2018-08-03T04:16:17.856Z,5.60
2018-08-03T04:17:17.853Z,5.60
2018-08-03T04:19:12.285Z,6.10
2018-08-03T04:20:12.291Z,6.20
2018-08-03T04:22:06.779Z,6.20
2018-08-03T04:23:06.762Z,6.00
2018-08-03T04:25:01.712Z,6.10
2018-08-03T04:26:01.198Z,6.40
2018-08-03T04:27:54.670Z,5.90
2018-08-03T04:28:54.675Z,6.10
2018-08-03T04:30:49.105Z,5.80
2018-08-03T04:31:49.112Z,6.30
2018-08-03T04:33:43.559Z,6.20
2018-08-03T04:34:43.578Z,6.80
2018-08-03T04:36:37.020Z,6.50
2018-08-03T04:37:37.542Z,6.90
2018-08-03T04:39:30.498Z,5.90
2018-08-03T04:40:32.001Z,5.80
2018-08-03T04:42:25.495Z,6.70
2018-08-03T04:43:25.452Z,7.00
2018-08-03T04:45:19.410Z,7.00
2018-08-03T04:46:19.367Z,6.30
2018-08-03T04:48:15.339Z,7.00
2018-08-03T04:49:15.329Z,6.70
2018-08-03T04:51:08.796Z,6.60
2018-08-03T04:52:08.773Z,6.80
2018-08-03T04:54:02.264Z,6.70
2018-08-03T04:55:02.242Z,6.30
2018-08-03T04:56:55.687Z,6.80
2018-08-03T04:57:55.697Z,5.90
2018-08-03T04:59:50.142Z,6.30
2018-08-03T05:00:50.178Z,6.10
2018-08-03T05:02:47.123Z,6.00
2018-08-03T05:03:46.122Z,6.60
2018-08-03T05:05:44.607Z,6.70
2018-08-03T05:06:44.041Z,6.10
2018-08-03T05:08:40.062Z,7.00
2018-08-03T05:09:40.041Z,6.20
2018-08-03T05:11:36.002Z,6.70
2018-08-03T05:12:34.624Z,6.80
2018-08-03T05:14:29.616Z,6.60
2018-08-03T05:15:29.088Z,6.10
2018-08-03T05:17:24.555Z,6.90
2018-08-03T05:18:23.542Z,6.80
2018-08-03T05:20:20.005Z,6.80
2018-08-03T05:21:19.492Z,7.00
2018-08-03T05:23:15.450Z,7.10
2018-08-03T05:24:15.473Z,6.90
2018-08-03T05:26:11.385Z,7.10
2018-08-03T05:27:11.388Z,7.00
2018-08-03T05:29:10.406Z,7.80
2018-08-03T05:30:09.542Z,7.80
2018-08-03T05:32:05.493Z,8.20
2018-08-03T05:33:05.497Z,6.60
2018-08-03T05:35:00.483Z,6.70
2018-08-03T05:36:01.537Z,6.60
2018-08-03T05:37:55.904Z,7.70
2018-08-03T05:38:55.929Z,7.80
2018-08-03T05:40:53.365Z,6.60
2018-08-03T05:41:51.867Z,7.00
2018-08-03T05:43:48.360Z,8.70
2018-08-03T05:44:47.845Z,7.50
2018-08-03T05:46:44.307Z,7.60
2018-08-03T05:47:43.827Z,7.10
2018-08-03T05:49:40.776Z,7.70
2018-08-03T05:50:39.774Z,7.60
2018-08-03T05:52:35.707Z,7.50
2018-08-03T05:53:35.726Z,7.80
2018-08-03T05:55:31.121Z,7.90
2018-08-03T05:56:30.152Z,7.90
2018-08-03T05:58:27.131Z,7.50
2018-08-03T05:59:26.142Z,7.50
2018-08-03T06:01:22.083Z,8.30
2018-08-03T06:02:22.084Z,6.90
2018-08-03T06:04:18.045Z,7.90
2018-08-03T06:05:18.560Z,7.80
2018-08-03T06:07:13.999Z,7.70
2018-08-03T06:08:14.071Z,7.90
2018-08-03T06:10:11.488Z,7.80
2018-08-03T06:11:10.494Z,7.70
2018-08-03T06:13:04.948Z,7.40
2018-08-03T06:14:04.940Z,7.60
2018-08-03T06:16:00.434Z,9.30
2018-08-03T06:17:00.414Z,9.00
2018-08-03T06:18:56.372Z,7.80
2018-08-03T06:19:56.373Z,8.90
2018-08-03T06:21:52.364Z,7.60
2018-08-03T06:22:52.336Z,8.40
2018-08-03T06:24:46.811Z,7.40
2018-08-03T06:25:46.825Z,8.60
2018-08-03T06:27:40.777Z,9.00
2018-08-03T06:28:40.281Z,8.50
2018-08-03T06:30:34.735Z,8.80
2018-08-03T06:31:34.754Z,7.80
2018-08-03T06:33:29.214Z,7.80
2018-08-03T06:34:29.222Z,7.90
2018-08-03T06:36:24.695Z,8.60
2018-08-03T06:37:23.695Z,8.70
2018-08-03T06:39:18.659Z,8.20
2018-08-03T06:40:18.171Z,7.80
2018-08-03T06:42:12.624Z,8.40
2018-08-03T06:43:12.640Z,7.50
2018-08-03T06:45:07.103Z,8.40
2018-08-03T06:46:07.072Z,8.50
2018-08-03T06:48:01.549Z,7.70
2018-08-03T06:49:02.540Z,8.50
2018-08-03T06:50:56.514Z,7.80
2018-08-03T06:51:56.041Z,8.00
2018-08-03T06:53:52.556Z,8.60
2018-08-03T06:54:52.033Z,8.70
2018-08-03T06:56:46.450Z,7.70
2018-08-03T06:57:46.466Z,8.30
2018-08-03T06:59:42.950Z,8.40
2018-08-03T07:00:41.000Z,8.40
2018-08-03T07:02:35.479Z,8.60
2018-08-03T07:03:35.466Z,8.00
2018-08-03T07:05:29.946Z,7.00
2018-08-03T07:06:29.894Z,8.20
2018-08-03T07:08:26.886Z,7.90
2018-08-03T07:09:25.861Z,8.00
2018-08-03T07:11:21.820Z,7.90
2018-08-03T07:12:22.746Z,7.70
2018-08-03T07:14:16.795Z,7.60
2018-08-03T07:15:16.305Z,7.70
2018-08-03T07:17:12.284Z,7.40
2018-08-03T07:18:12.810Z,7.50
2018-08-03T07:20:06.854Z,8.30
2018-08-03T07:21:07.727Z,8.20
2018-08-03T07:23:01.217Z,7.80
2018-08-03T07:24:01.212Z,7.00
2018-08-03T07:25:57.185Z,7.60
2018-08-03T07:26:57.144Z,8.10
2018-08-03T07:28:52.610Z,7.40
2018-08-03T07:29:52.533Z,8.70
2018-08-03T07:31:48.594Z,7.70
2018-08-03T07:32:47.585Z,8.20
2018-08-03T07:34:43.557Z,7.60
2018-08-03T07:35:43.556Z,7.40
2018-08-03T07:37:39.536Z,7.70
2018-08-03T07:38:39.529Z,8.40
2018-08-03T07:40:35.514Z,8.10
2018-08-03T07:41:35.489Z,8.00
2018-08-03T07:43:29.989Z,7.70
2018-08-03T07:44:29.985Z,8.30
2018-08-03T07:46:25.933Z,8.00
2018-08-03T07:47:24.450Z,7.90
2018-08-03T07:49:20.418Z,7.50
2018-08-03T07:50:21.383Z,7.20
2018-08-03T07:52:16.376Z,7.60
2018-08-03T07:53:17.889Z,7.10
2018-08-03T07:55:12.843Z,7.40
2018-08-03T07:56:12.323Z,8.30
2018-08-03T07:58:06.778Z,9.30
2018-08-03T07:59:07.283Z,8.60
2018-08-03T08:01:02.793Z,7.30
2018-08-03T08:02:02.764Z,8.60
2018-08-03T08:03:58.718Z,7.40
2018-08-03T08:04:57.236Z,7.10
2018-08-03T08:06:54.206Z,7.50
2018-08-03T08:07:53.235Z,7.40
2018-08-03T08:09:47.812Z,8.00
2018-08-03T08:10:48.675Z,7.80
2018-08-03T08:12:44.226Z,7.60
2018-08-03T08:13:43.679Z,8.50
2018-08-03T08:15:39.719Z,7.50
2018-08-03T08:16:39.612Z,7.90
2018-08-03T08:18:34.098Z,8.40
2018-08-03T08:19:35.091Z,7.50
2018-08-03T08:21:29.551Z,7.20
2018-08-03T08:22:28.565Z,7.60
2018-08-03T08:24:24.525Z,7.30
2018-08-03T08:25:23.016Z,7.30
2018-08-03T08:27:16.495Z,7.80
2018-08-03T08:28:16.494Z,7.90
2018-08-03T08:30:09.985Z,7.80
2018-08-03T08:31:10.889Z,8.30
2018-08-03T08:33:04.461Z,7.80
2018-08-03T08:34:04.448Z,7.40
2018-08-03T08:35:59.468Z,7.90
2018-08-03T08:36:59.482Z,7.60
2018-08-03T08:38:53.920Z,7.60
2018-08-03T08:39:54.436Z,7.60
2018-08-03T08:41:48.403Z,8.10
2018-08-03T08:42:48.390Z,7.70
2018-08-03T08:44:41.859Z,8.10
2018-08-03T08:45:41.866Z,8.20
2018-08-03T08:47:35.327Z,8.10
2018-08-03T08:48:35.323Z,9.20
2018-08-03T08:50:31.361Z,8.50
2018-08-03T08:51:31.290Z,8.10
2018-08-03T08:53:27.273Z,8.90
2018-08-03T08:54:27.286Z,8.00
2018-08-03T08:56:20.723Z,7.60
2018-08-03T08:57:20.732Z,7.40
2018-08-03T08:59:14.204Z,8.70
2018-08-03T09:00:15.198Z,8.40
2018-08-03T09:02:12.691Z,8.00
2018-08-03T09:03:11.180Z,8.50
2018-08-03T09:05:03.622Z,8.80
2018-08-03T09:06:03.608Z,7.80
2018-08-03T09:07:58.093Z,7.90
2018-08-03T09:08:57.105Z,8.90
2018-08-03T09:10:51.546Z,8.50
2018-08-03T09:11:51.562Z,8.80
2018-08-03T09:13:46.518Z,8.10
2018-08-03T09:14:46.033Z,7.70
2018-08-03T09:16:40.484Z,8.70
2018-08-03T09:17:40.505Z,9.30
2018-08-03T09:19:34.985Z,9.60
2018-08-03T09:20:33.985Z,8.70
2018-08-03T09:22:29.976Z,7.90
2018-08-03T09:23:29.950Z,7.70
2018-08-03T09:25:26.355Z,8.80
2018-08-03T09:26:24.405Z,9.50
2018-08-03T09:28:18.857Z,9.10
2018-08-03T09:29:19.386Z,8.50
2018-08-03T09:31:13.783Z,7.90
2018-08-03T09:32:13.771Z,7.90
2018-08-03T09:34:08.290Z,7.80
2018-08-03T09:35:08.311Z,7.00
2018-08-03T09:37:04.269Z,8.30
2018-08-03T09:38:04.778Z,8.30
2018-08-03T09:40:00.261Z,8.00
2018-08-03T09:41:00.263Z,7.70
2018-08-03T09:42:54.854Z,7.60
2018-08-03T09:43:54.752Z,7.20
2018-08-03T09:45:50.200Z,7.40
2018-08-03T09:46:49.186Z,7.80
2018-08-03T09:48:45.677Z,7.70
2018-08-03T09:49:45.151Z,7.50
2018-08-03T09:51:41.627Z,7.10
2018-08-03T09:52:40.116Z,7.50
2018-08-03T09:54:34.222Z,7.20
2018-08-03T09:55:35.094Z,7.10
2018-08-03T09:57:28.630Z,7.80
2018-08-03T09:58:28.620Z,7.70
2018-08-03T10:00:25.079Z,8.20
2018-08-03T10:01:24.600Z,7.30
2018-08-03T10:03:20.576Z,7.30
2018-08-03T10:04:20.584Z,8.30
2018-08-03T10:06:17.038Z,7.20
2018-08-03T10:07:16.541Z,7.20
2018-08-03T10:09:12.517Z,8.30
2018-08-03T10:10:11.012Z,7.80
2018-08-03T10:12:06.972Z,7.50
2018-08-03T10:13:05.467Z,6.90
2018-08-03T10:14:58.966Z,7.50
2018-08-03T10:15:59.445Z,6.90
2018-08-03T10:17:53.419Z,6.80
2018-08-03T10:18:53.405Z,7.10
2018-08-03T10:20:49.386Z,7.50
2018-08-03T10:21:49.387Z,6.90
2018-08-03T10:23:42.881Z,7.10
2018-08-03T10:24:43.856Z,6.60
2018-08-03T10:26:36.346Z,6.10
2018-08-03T10:27:36.856Z,5.90
2018-08-03T10:29:29.841Z,6.70
2018-08-03T10:30:30.834Z,6.50
2018-08-03T10:32:24.272Z,7.20
2018-08-03T10:33:24.301Z,6.80
2018-08-03T10:35:20.787Z,6.30
2018-08-03T10:36:20.778Z,6.40
2018-08-03T10:38:15.218Z,6.40
2018-08-03T10:39:14.715Z,6.90
2018-08-03T10:41:10.183Z,7.60
2018-08-03T10:42:09.193Z,7.20
2018-08-03T10:44:04.664Z,6.80
2018-08-03T10:45:04.173Z,6.40
2018-08-03T10:46:58.116Z,6.20
2018-08-03T10:47:58.142Z,5.60
2018-08-03T10:49:54.620Z,5.20
2018-08-03T10:50:54.133Z,5.40
2018-08-03T10:52:48.620Z,5.20
2018-08-03T10:53:48.618Z,5.20
2018-08-03T10:55:43.595Z,5.10
2018-08-03T10:56:43.057Z,5.30
2018-08-03T10:58:39.023Z,5.40
2018-08-03T10:59:37.533Z,5.40
2018-08-03T11:01:32.113Z,4.90
2018-08-03T11:02:32.008Z,4.90
2018-08-03T11:04:26.491Z,5.00
2018-08-03T11:05:26.466Z,4.90
2018-08-03T11:07:20.945Z,5.00
2018-08-03T11:08:21.451Z,5.10
2018-08-03T11:10:15.409Z,4.90
2018-08-03T11:11:16.413Z,5.10
2018-08-03T11:13:09.397Z,5.20
2018-08-03T11:14:08.907Z,5.40
2018-08-03T11:16:03.907Z,5.50
2018-08-03T11:17:03.380Z,5.20
2018-08-03T11:18:57.881Z,5.60
2018-08-03T11:19:57.878Z,5.30
2018-08-03T11:21:53.853Z,6.20
2018-08-03T11:22:53.846Z,6.10
2018-08-03T11:24:50.318Z,6.30
2018-08-03T11:25:48.338Z,6.40
2018-08-03T11:27:43.810Z,6.10
2018-08-03T11:28:43.728Z,6.40
2018-08-03T11:30:38.797Z,6.00
2018-08-03T11:31:39.780Z,5.70
2018-08-03T11:33:34.779Z,6.20
2018-08-03T11:34:34.771Z,6.30
2018-08-03T11:36:31.264Z,6.10
2018-08-03T11:37:30.765Z,5.70
2018-08-03T11:39:25.249Z,6.00
2018-08-03T11:40:25.234Z,5.90
2018-08-03T11:42:22.205Z,5.90
2018-08-03T11:43:21.221Z,5.70
2018-08-03T11:45:18.215Z,5.50
2018-08-03T11:46:17.166Z,5.90
2018-08-03T11:48:11.678Z,5.90
2018-08-03T11:49:11.651Z,5.90
2018-08-03T11:51:06.636Z,5.70
2018-08-03T11:52:05.125Z,5.80
2018-08-03T11:53:59.672Z,6.00
2018-08-03T11:54:59.601Z,6.10
2018-08-03T11:56:54.077Z,5.00
2018-08-03T11:57:54.096Z,5.20
2018-08-03T11:59:49.071Z,5.40
2018-08-03T12:00:49.100Z,6.10
2018-08-03T12:02:44.541Z,7.40
2018-08-03T12:03:44.525Z,8.00
2018-08-03T12:05:39.005Z,7.10
2018-08-03T12:06:39.043Z,9.40
2018-08-03T12:08:34.442Z,7.10
2018-08-03T12:09:33.471Z,6.90
2018-08-03T12:11:29.941Z,6.30
2018-08-03T12:12:29.437Z,6.10
2018-08-03T12:14:26.417Z,5.80
2018-08-03T12:15:25.400Z,6.30
2018-08-03T12:17:21.367Z,5.60
2018-08-03T12:18:21.383Z,5.70
2018-08-03T12:20:17.383Z,5.30
2018-08-03T12:21:17.359Z,5.50
2018-08-03T12:23:13.835Z,6.70
2018-08-03T12:24:13.349Z,6.80
2018-08-03T12:26:06.851Z,7.50
2018-08-03T12:27:06.826Z,7.20
2018-08-03T12:29:03.786Z,5.90
2018-08-03T12:30:03.780Z,5.70
2018-08-03T12:31:58.778Z,5.90
2018-08-03T12:32:58.776Z,6.10
2018-08-03T12:34:54.776Z,6.70
2018-08-03T12:35:55.747Z,6.10
2018-08-03T12:37:49.758Z,5.70
2018-08-03T12:38:49.261Z,5.90
2018-08-03T12:40:45.737Z,5.60
2018-08-03T12:41:45.244Z,5.60
2018-08-03T12:43:40.235Z,5.70
2018-08-03T12:44:39.715Z,5.80
2018-08-03T12:46:34.206Z,5.30
2018-08-03T12:47:34.204Z,5.60
2018-08-03T12:49:30.230Z,5.60
2018-08-03T12:50:30.762Z,5.70
2018-08-03T12:52:24.708Z,5.80
2018-08-03T12:53:24.658Z,5.70
2018-08-03T12:55:19.649Z,6.00
2018-08-03T12:56:19.617Z,6.10
2018-08-03T12:58:15.598Z,6.50
2018-08-03T12:59:15.610Z,6.70
2018-08-03T13:01:11.129Z,5.80
2018-08-03T13:02:10.104Z,5.50
2018-08-03T13:04:05.599Z,6.30
2018-08-03T13:05:04.579Z,6.30
2018-08-03T13:06:59.552Z,5.30
2018-08-03T13:07:59.679Z,5.30
2018-08-03T13:09:56.524Z,5.80
2018-08-03T13:10:55.022Z,5.60
2018-08-03T13:12:51.512Z,5.70
2018-08-03T13:13:50.998Z,5.60
2018-08-03T13:15:45.970Z,6.30
2018-08-03T13:16:45.967Z,5.40
2018-08-03T13:18:39.935Z,5.50
2018-08-03T13:19:40.922Z,5.60
2018-08-03T13:21:34.401Z,5.20
2018-08-03T13:22:34.916Z,5.60
2018-08-03T13:24:31.312Z,6.50
2018-08-03T13:25:31.387Z,5.80
2018-08-03T13:27:24.930Z,5.30
2018-08-03T13:28:24.871Z,5.20
2018-08-03T13:30:19.336Z,5.70
2018-08-03T13:31:20.338Z,5.90
2018-08-03T13:33:15.906Z,6.70
2018-08-03T13:34:15.357Z,6.30
2018-08-03T13:36:11.880Z,9.40
2018-08-03T13:37:11.322Z,9.30
2018-08-03T13:39:07.805Z,6.40
2018-08-03T13:40:08.295Z,6.10
2018-08-03T13:42:03.295Z,5.70
2018-08-03T13:43:03.287Z,5.30
2018-08-03T13:44:59.236Z,5.60
2018-08-03T13:45:59.252Z,5.50
2018-08-03T13:47:53.727Z,5.90
2018-08-03T13:48:53.737Z,6.50
2018-08-03T13:50:49.731Z,5.40
2018-08-03T13:51:49.711Z,6.00
2018-08-03T13:53:45.694Z,5.60
2018-08-03T13:54:45.680Z,5.80
2018-08-03T13:56:41.690Z,5.70
2018-08-03T13:57:41.679Z,5.60
2018-08-03T13:59:37.671Z,5.70
2018-08-03T14:00:37.650Z,5.30
2018-08-03T14:02:32.151Z,5.60
2018-08-03T14:03:32.146Z,6.90
2018-08-03T14:05:26.585Z,5.70
2018-08-03T14:06:27.127Z,6.60
2018-08-03T14:08:21.079Z,5.50
2018-08-03T14:09:21.064Z,5.50
2018-08-03T14:11:15.543Z,6.70
2018-08-03T14:12:15.567Z,6.00
2018-08-03T14:14:10.056Z,5.70
2018-08-03T14:15:10.034Z,5.30
2018-08-03T14:17:04.502Z,6.30
2018-08-03T14:18:04.520Z,5.80
2018-08-03T14:20:00.525Z,5.50
2018-08-03T14:21:00.500Z,5.90
2018-08-03T14:22:55.978Z,6.00
2018-08-03T14:23:54.990Z,5.50
2018-08-03T14:25:48.456Z,6.40
2018-08-03T14:26:48.456Z,6.20
2018-08-03T14:28:42.950Z,5.50
2018-08-03T14:29:42.948Z,5.30
2018-08-03T14:31:36.530Z,5.60
2018-08-03T14:32:36.421Z,6.10
2018-08-03T14:34:32.445Z,5.70
2018-08-03T14:35:32.477Z,5.70
2018-08-03T14:37:29.406Z,5.80
2018-08-03T14:38:28.394Z,5.80
2018-08-03T14:40:24.391Z,5.40
2018-08-03T14:41:24.376Z,6.10
2018-08-03T14:43:18.858Z,5.30
2018-08-03T14:44:18.865Z,5.80
2018-08-03T14:46:15.843Z,5.60
2018-08-03T14:47:14.858Z,5.60
2018-08-03T14:49:09.318Z,6.00
2018-08-03T14:50:09.381Z,6.10
2018-08-03T14:52:03.827Z,6.30
2018-08-03T14:53:03.823Z,6.40
2018-08-03T14:54:57.814Z,5.70
2018-08-03T14:55:57.268Z,5.60
2018-08-03T14:57:51.750Z,6.10
2018-08-03T14:58:51.776Z,6.20
2018-08-03T15:00:46.237Z,6.90
2018-08-03T15:01:46.255Z,6.70
2018-08-03T15:03:39.716Z,6.10
2018-08-03T15:04:40.656Z,5.70
2018-08-03T15:06:35.191Z,5.90
2018-08-03T15:07:35.202Z,6.00
2018-08-03T15:09:30.182Z,6.00
2018-08-03T15:10:30.193Z,5.70
2018-08-03T15:12:27.167Z,6.00
2018-08-03T15:13:26.186Z,5.60
2018-08-03T15:15:20.616Z,6.10
2018-08-03T15:16:21.155Z,6.50
2018-08-03T15:18:16.647Z,6.90
2018-08-03T15:19:16.643Z,5.90
2018-08-03T15:21:13.105Z,6.30
2018-08-03T15:22:13.615Z,5.90
2018-08-03T15:24:09.092Z,5.60
2018-08-03T15:25:08.585Z,6.20
2018-08-03T15:27:02.566Z,7.20
2018-08-03T15:28:02.079Z,6.60
2018-08-03T15:29:58.539Z,6.20
2018-08-03T15:30:58.048Z,6.00
2018-08-03T15:32:54.048Z,6.20
2018-08-03T15:33:54.041Z,6.10
2018-08-03T15:35:50.029Z,6.60
2018-08-03T15:36:49.978Z,6.40
2018-08-03T15:38:47.952Z,6.40
2018-08-03T15:39:45.963Z,6.60
2018-08-03T15:41:44.008Z,6.10
2018-08-03T15:42:44.938Z,5.90
2018-08-03T15:44:40.846Z,6.00
2018-08-03T15:45:39.919Z,6.70
2018-08-03T15:47:36.899Z,5.90
2018-08-03T15:48:35.905Z,5.80
2018-08-03T15:50:32.384Z,6.40
2018-08-03T15:51:31.887Z,5.90
2018-08-03T15:53:27.897Z,5.60
2018-08-03T15:54:27.915Z,6.30
2018-08-03T15:56:23.910Z,6.10
2018-08-03T15:58:37.447Z,5.90
2018-08-03T15:59:37.419Z,7.00
2018-08-03T16:01:31.879Z,6.00
2018-08-03T16:02:31.898Z,5.70
2018-08-03T16:04:27.874Z,6.00
2018-08-03T16:05:27.880Z,6.90
2018-08-03T16:07:24.352Z,6.20
2018-08-03T16:08:23.854Z,5.90
2018-08-03T16:10:18.312Z,5.80
2018-08-03T16:11:17.341Z,5.80
2018-08-03T16:13:10.837Z,6.10
2018-08-03T16:14:10.836Z,5.90
2018-08-03T16:16:05.295Z,7.10
2018-08-03T16:17:05.311Z,6.20
2018-08-03T16:19:06.673Z,6.10
2018-08-03T16:20:02.245Z,6.00
2018-08-03T16:21:58.709Z,6.70
2018-08-03T16:22:56.719Z,5.80
2018-08-03T16:24:52.682Z,7.00
2018-08-03T16:25:52.692Z,7.30
2018-08-03T16:27:48.644Z,6.90
2018-08-03T16:28:48.668Z,6.30
2018-08-03T16:30:43.159Z,6.10
2018-08-03T16:31:43.148Z,6.20
2018-08-03T16:33:39.627Z,6.70
2018-08-03T16:34:38.623Z,6.70
2018-08-03T16:36:32.643Z,5.90
2018-08-03T16:37:32.116Z,6.00
2018-08-03T16:39:27.607Z,6.60
2018-08-03T16:40:26.635Z,6.40
2018-08-03T16:42:23.080Z,6.60
2018-08-03T16:43:22.589Z,6.60
2018-08-03T16:45:17.071Z,6.40
2018-08-03T16:46:17.045Z,6.00
2018-08-03T16:48:13.503Z,6.40
2018-08-03T16:49:13.998Z,6.30
2018-08-03T16:51:09.995Z,6.10
2018-08-03T16:52:09.994Z,6.00
2018-08-03T16:54:06.485Z,6.20
2018-08-03T16:55:05.988Z,5.80
2018-08-03T16:57:01.990Z,6.10
2018-08-03T16:58:00.992Z,6.10
2018-08-03T16:59:55.469Z,6.30
2018-08-03T17:00:56.473Z,6.10
2018-08-03T17:02:53.467Z,6.30
2018-08-03T17:03:54.471Z,5.50
2018-08-03T17:05:49.421Z,6.20
2018-08-03T17:06:49.946Z,6.30
2018-08-03T17:08:44.829Z,5.80
2018-08-03T17:09:45.328Z,5.90
2018-08-03T17:11:42.396Z,5.60
2018-08-03T17:12:42.386Z,6.70
2018-08-03T17:14:39.285Z,5.60
2018-08-03T17:15:37.366Z,5.90
2018-08-03T17:17:34.330Z,6.00
2018-08-03T17:18:33.341Z,6.10
2018-08-03T17:20:26.336Z,5.70
2018-08-03T17:21:26.336Z,5.90
2018-08-03T17:23:19.825Z,5.70
2018-08-03T17:24:19.325Z,5.80
2018-08-03T17:26:16.352Z,6.10
2018-08-03T17:27:16.329Z,5.80
2018-08-03T17:29:10.808Z,5.90
2018-08-03T17:30:11.794Z,6.10
2018-08-03T17:32:07.330Z,6.40
2018-08-03T17:33:06.798Z,5.90
2018-08-03T17:35:03.287Z,6.10
2018-08-03T17:36:02.813Z,6.10
2018-08-03T17:37:59.292Z,6.30
2018-08-03T17:38:59.785Z,6.40
2018-08-03T17:40:54.796Z,7.00
2018-08-03T17:41:54.796Z,6.80
2018-08-03T17:43:59.299Z,5.70
2018-08-03T17:45:01.201Z,6.00
2018-08-03T17:46:56.260Z,6.60
2018-08-03T17:47:55.275Z,5.80
2018-08-03T17:49:51.262Z,6.40
2018-08-03T17:50:50.257Z,6.30
2018-08-03T17:52:44.250Z,6.40
2018-08-03T17:53:44.237Z,6.10
2018-08-03T17:55:40.212Z,6.90
2018-08-03T17:56:39.187Z,6.50
2018-08-03T17:58:35.666Z,6.90
2018-08-03T17:59:35.172Z,7.10
2018-08-03T18:01:31.174Z,7.20
2018-08-03T18:02:32.161Z,6.80
2018-08-03T18:04:27.161Z,6.40
2018-08-03T18:05:27.139Z,6.20
2018-08-03T18:07:21.608Z,6.30
2018-08-03T18:08:21.713Z,6.40
2018-08-03T18:10:17.598Z,6.50
2018-08-03T18:11:17.603Z,6.40
2018-08-03T18:13:13.056Z,6.10
2018-08-03T18:14:12.079Z,6.10
2018-08-03T18:16:09.050Z,6.80
2018-08-03T18:17:09.045Z,6.50
2018-08-03T18:19:04.072Z,6.30
2018-08-03T18:20:04.052Z,6.30
2018-08-03T18:22:00.055Z,6.30
2018-08-03T18:23:01.026Z,6.60
2018-08-03T18:24:57.155Z,6.30
2018-08-03T18:25:57.031Z,6.80
2018-08-03T18:27:52.067Z,6.20
2018-08-03T18:28:52.174Z,6.00
2018-08-03T18:30:46.546Z,6.40
2018-08-03T18:31:46.537Z,5.90
2018-08-03T18:33:42.520Z,6.40
2018-08-03T18:34:42.550Z,6.30
2018-08-03T18:36:36.487Z,6.30
2018-08-03T18:37:36.986Z,6.20
2018-08-03T18:39:32.469Z,6.30
2018-08-03T18:40:31.998Z,6.40
2018-08-03T18:42:27.935Z,6.60
2018-08-03T18:43:27.952Z,6.60
2018-08-03T18:45:22.903Z,6.90
2018-08-03T18:46:22.931Z,6.40
2018-08-03T18:48:18.395Z,6.50
2018-08-03T18:49:18.407Z,6.40
2018-08-03T18:51:14.861Z,6.00
2018-08-03T18:52:14.391Z,6.60
2018-08-03T18:54:12.488Z,6.60
2018-08-03T18:55:13.334Z,7.00
2018-08-03T18:57:08.991Z,6.50
2018-08-03T18:58:08.468Z,6.30
2018-08-03T19:00:04.931Z,6.20
2018-08-03T19:01:04.447Z,7.10
2018-08-03T19:03:00.416Z,6.10
2018-08-03T19:04:00.420Z,6.50
2018-08-03T19:05:55.891Z,6.30
2018-08-03T19:06:54.895Z,6.10
2018-08-03T19:08:49.852Z,7.10
2018-08-03T19:09:49.352Z,6.60
2018-08-03T19:11:43.813Z,7.30
2018-08-03T19:12:43.815Z,6.80
2018-08-03T19:14:39.805Z,6.80
2018-08-03T19:15:39.974Z,6.50
2018-08-03T19:17:34.294Z,6.50
2018-08-03T19:18:34.297Z,7.00
2018-08-03T19:20:30.250Z,7.30
2018-08-03T19:21:30.271Z,6.50
2018-08-03T19:23:27.745Z,6.80
2018-08-03T19:24:26.252Z,6.70