createdAt,value
2023-03-19T00:00:17.718Z,73.81
2023-03-19T00:01:17.717Z,74.38
2023-03-19T00:02:18.477Z,74.44
2023-03-19T00:03:17.730Z,74.48
2023-03-19T00:04:17.692Z,74.01
2023-03-19T00:05:17.677Z,73.87
2023-03-19T00:06:17.681Z,73.96
2023-03-19T00:07:17.686Z,73.68
2023-03-19T00:08:17.669Z,73.58
2023-03-19T00:09:17.673Z,73.30
2023-03-19T00:10:17.692Z,73.72
2023-03-19T00:11:17.669Z,73.49
2023-03-19T00:12:17.679Z,73.58
2023-03-19T00:13:17.649Z,73.30
2023-03-19T00:14:17.644Z,73.58
2023-03-19T00:15:17.655Z,73.62
2023-03-19T00:16:17.667Z,73.24
2023-03-19T00:17:17.637Z,73.21
2023-03-19T00:18:17.645Z,73.05
2023-03-19T00:19:17.635Z,73.21
2023-03-19T00:20:17.623Z,72.96
2023-03-19T00:21:17.625Z,73.21
2023-03-19T00:22:17.648Z,72.63
2023-03-19T00:23:17.605Z,72.53
2023-03-19T00:24:17.625Z,72.34
2023-03-19T00:25:17.615Z,72.63
2023-03-19T00:26:17.759Z,72.76
2023-03-19T00:27:17.591Z,72.53
2023-03-19T00:28:17.682Z,72.25
2023-03-19T00:29:17.622Z,72.25
2023-03-19T00:30:17.582Z,72.16
2023-03-19T00:31:17.583Z,72.25
2023-03-19T00:32:17.572Z,72.16
2023-03-19T00:33:17.647Z,72.16
2023-03-19T00:34:17.565Z,71.87
2023-03-19T00:35:17.579Z,72.16
2023-03-19T00:36:17.562Z,71.96
2023-03-19T00:37:17.589Z,72.16
2023-03-19T00:38:17.570Z,71.77
2023-03-19T00:39:17.592Z,71.68
2023-03-19T00:40:17.613Z,71.48
2023-03-19T00:41:17.535Z,71.58
2023-03-19T00:42:17.535Z,71.39
2023-03-19T00:43:17.547Z,71.68
2023-03-19T00:44:17.525Z,71.68
2023-03-19T00:45:17.533Z,71.30
2023-03-19T00:46:17.520Z,71.39
2023-03-19T00:47:17.514Z,71.20
2023-03-19T00:48:17.507Z,71.11
2023-03-19T00:49:17.551Z,70.82
2023-03-19T00:50:17.495Z,71.01
2023-03-19T00:51:17.499Z,71.01
2023-03-19T00:52:17.483Z,70.53
2023-03-19T00:53:17.488Z,71.01
2023-03-19T00:54:17.480Z,70.92
2023-03-19T00:55:17.479Z,70.53
2023-03-19T00:56:17.472Z,70.53
2023-03-19T00:57:17.473Z,70.82
2023-03-19T00:58:17.468Z,70.82
2023-03-19T00:59:17.464Z,71.11
2023-03-19T01:00:17.451Z,70.92
2023-03-19T01:01:17.514Z,70.92
2023-03-19T01:02:17.439Z,70.92
2023-03-19T01:03:17.435Z,70.82
2023-03-19T01:04:17.470Z,70.92
2023-03-19T01:05:17.452Z,70.82
2023-03-19T01:06:17.427Z,70.72
2023-03-19T01:07:17.436Z,70.72
2023-03-19T01:08:17.432Z,70.53
2023-03-19T01:09:17.410Z,70.44
2023-03-19T01:10:17.409Z,69.96
2023-03-19T01:11:17.421Z,70.25
2023-03-19T01:12:17.421Z,70.34
2023-03-19T01:13:17.401Z,70.44
2023-03-19T01:14:17.392Z,70.06
2023-03-19T01:15:17.396Z,70.02
2023-03-19T01:16:17.382Z,70.40
2023-03-19T01:17:17.382Z,70.12
2023-03-19T01:18:17.368Z,70.69
2023-03-19T01:19:17.373Z,70.40
2023-03-19T01:20:17.370Z,69.93
2023-03-19T01:21:17.378Z,70.02
2023-03-19T01:22:17.389Z,70.31
2023-03-19T01:23:17.365Z,70.21
2023-03-19T01:24:17.383Z,70.31
2023-03-19T01:25:17.349Z,70.21
2023-03-19T01:26:17.335Z,70.15
2023-03-19T01:27:17.352Z,70.21
2023-03-19T01:28:17.322Z,70.69
2023-03-19T01:29:17.326Z,70.31
2023-03-19T01:30:17.346Z,69.93
2023-03-19T01:31:17.360Z,69.93
2023-03-19T01:32:17.312Z,70.31
2023-03-19T01:33:17.320Z,70.31
2023-03-19T01:34:17.306Z,70.31
2023-03-19T01:35:17.311Z,70.02
2023-03-19T01:36:17.292Z,69.83
2023-03-19T01:37:17.290Z,69.93
2023-03-19T01:38:17.289Z,70.02
2023-03-19T01:39:17.281Z,70.21
2023-03-19T01:40:17.275Z,70.12
2023-03-19T01:41:17.291Z,70.02
2023-03-19T01:42:17.262Z,70.12
2023-03-19T01:43:17.268Z,70.12
2023-03-19T01:44:17.257Z,70.12
2023-03-19T01:45:17.257Z,70.21
2023-03-19T01:46:17.260Z,69.54
2023-03-19T01:47:17.248Z,69.45
2023-03-19T01:48:17.234Z,69.64
2023-03-19T01:49:17.237Z,69.83
2023-03-19T01:50:17.227Z,70.21
2023-03-19T01:51:17.229Z,70.12
2023-03-19T01:52:17.216Z,69.74
2023-03-19T01:53:17.229Z,69.45
2023-03-19T01:54:17.207Z,69.64
2023-03-19T01:55:17.209Z,69.93
2023-03-19T01:56:17.212Z,69.74
2023-03-19T01:57:17.218Z,69.83
2023-03-19T01:58:17.191Z,69.45
2023-03-19T01:59:17.203Z,70.40
2023-03-19T02:00:17.183Z,69.83
2023-03-19T02:01:17.233Z,69.64
2023-03-19T02:02:17.198Z,69.83
2023-03-19T02:03:17.192Z,69.83
2023-03-19T02:04:17.216Z,69.45
2023-03-19T02:05:17.158Z,69.45
2023-03-19T02:06:17.156Z,69.45
2023-03-19T02:07:17.161Z,69.35
2023-03-19T02:08:17.140Z,69.54
2023-03-19T02:09:17.154Z,69.35
2023-03-19T02:10:17.140Z,69.26
2023-03-19T02:11:17.135Z,69.45
2023-03-19T02:12:17.128Z,69.07
2023-03-19T02:13:17.154Z,69.54
2023-03-19T02:14:17.122Z,68.88
2023-03-19T02:15:17.121Z,68.88
2023-03-19T02:16:17.153Z,68.59
2023-03-19T02:17:17.105Z,68.78
2023-03-19T02:18:17.102Z,68.69
2023-03-19T02:19:17.098Z,68.78
2023-03-19T02:20:17.098Z,68.88
2023-03-19T02:21:17.084Z,68.69
2023-03-19T02:22:17.085Z,68.78
2023-03-19T02:23:17.098Z,68.59
2023-03-19T02:24:17.078Z,68.69
2023-03-19T02:25:17.076Z,68.78
2023-03-19T02:26:17.057Z,68.69
2023-03-19T02:27:17.049Z,68.98
2023-03-19T02:28:17.053Z,68.88
2023-03-19T02:29:17.056Z,68.78
2023-03-19T02:30:17.035Z,68.88
2023-03-19T02:31:17.107Z,68.59
2023-03-19T02:32:17.052Z,68.69
2023-03-19T02:33:17.039Z,68.88
2023-03-19T02:34:17.028Z,68.98
2023-03-19T02:35:17.022Z,68.59
2023-03-19T02:36:17.016Z,68.78
2023-03-19T02:37:17.011Z,68.98
2023-03-19T02:38:17.002Z,68.40
2023-03-19T02:39:17.008Z,68.78
2023-03-19T02:40:17.002Z,68.78
2023-03-19T02:41:16.999Z,68.69
2023-03-19T02:42:16.998Z,68.78
2023-03-19T02:43:16.985Z,68.69
2023-03-19T02:44:16.978Z,68.69
2023-03-19T02:45:17.005Z,68.50
2023-03-19T02:46:17.019Z,68.50
2023-03-19T02:47:16.968Z,68.98
2023-03-19T02:48:16.980Z,69.17
2023-03-19T02:49:16.945Z,68.78
2023-03-19T02:50:17.013Z,68.98
2023-03-19T02:51:16.944Z,68.78
2023-03-19T02:52:16.972Z,69.45
2023-03-19T02:53:16.931Z,69.07
2023-03-19T02:54:16.930Z,69.35
2023-03-19T02:55:16.931Z,69.74
2023-03-19T02:56:16.919Z,69.74
2023-03-19T02:57:16.925Z,69.83
2023-03-19T02:58:16.916Z,69.74
2023-03-19T02:59:16.939Z,69.35
2023-03-19T03:00:16.903Z,70.31
2023-03-19T03:01:16.927Z,70.21
2023-03-19T03:02:16.931Z,70.02
2023-03-19T03:03:16.886Z,69.93
2023-03-19T03:04:16.893Z,70.12
2023-03-19T03:05:16.916Z,70.31
2023-03-19T03:06:16.883Z,70.31
2023-03-19T03:07:16.880Z,70.02
2023-03-19T03:08:16.885Z,69.93
2023-03-19T03:09:16.881Z,70.02
2023-03-19T03:10:16.865Z,70.02
2023-03-19T03:11:16.853Z,70.02
2023-03-19T03:12:16.854Z,70.21
2023-03-19T03:13:16.857Z,70.21
2023-03-19T03:14:16.844Z,70.59
2023-03-19T03:15:16.876Z,70.50
2023-03-19T03:16:16.886Z,70.02
2023-03-19T03:17:16.832Z,70.40
2023-03-19T03:18:16.831Z,70.31
2023-03-19T03:19:16.826Z,69.93
2023-03-19T03:20:16.833Z,70.59
2023-03-19T03:21:16.818Z,70.21
2023-03-19T03:22:16.821Z,70.21
2023-03-19T03:23:16.838Z,70.59
2023-03-19T03:24:16.799Z,70.59
2023-03-19T03:25:16.834Z,69.83
2023-03-19T03:26:16.806Z,70.78
2023-03-19T03:27:16.801Z,70.69
2023-03-19T03:28:16.796Z,70.88
2023-03-19T03:29:16.773Z,70.59
2023-03-19T03:30:16.783Z,71.07
2023-03-19T03:31:16.873Z,70.88
2023-03-19T03:32:16.772Z,70.97
2023-03-19T03:33:16.763Z,71.17
2023-03-19T03:34:16.782Z,71.17
2023-03-19T03:35:16.755Z,71.32
2023-03-19T03:36:16.750Z,71.55
2023-03-19T03:37:16.729Z,71.45
2023-03-19T03:38:16.734Z,71.83
2023-03-19T03:39:16.893Z,71.55
2023-03-19T03:40:16.742Z,71.55
2023-03-19T03:41:16.754Z,71.55
2023-03-19T03:42:16.735Z,71.64
2023-03-19T03:43:16.742Z,71.42
2023-03-19T03:44:16.709Z,71.83
2023-03-19T03:45:16.721Z,71.64
2023-03-19T03:46:16.744Z,71.83
2023-03-19T03:47:23.858Z,71.55
2023-03-19T03:49:20.714Z,71.45
2023-03-19T03:50:20.667Z,71.55
2023-03-19T03:52:24.753Z,71.93
2023-03-19T03:53:24.638Z,71.83
2023-03-19T03:55:28.632Z,72.08
2023-03-19T03:56:28.608Z,72.08
2023-03-19T03:58:21.590Z,72.56
2023-03-19T03:59:21.509Z,72.08
2023-03-19T04:01:25.484Z,72.37
2023-03-19T04:02:25.543Z,71.93
2023-03-19T04:04:29.489Z,72.08
2023-03-19T04:05:29.448Z,71.98
2023-03-19T04:07:22.968Z,71.89
2023-03-19T04:08:22.562Z,72.08
2023-03-19T04:10:26.556Z,71.89
2023-03-19T04:11:26.528Z,72.08
2023-03-19T04:13:30.961Z,72.08
2023-03-19T04:14:30.487Z,72.08
2023-03-19T04:16:34.531Z,71.98
2023-03-19T04:17:34.449Z,72.17
2023-03-19T04:19:38.463Z,72.56
2023-03-19T04:20:38.417Z,72.37
2023-03-19T04:22:42.403Z,72.56
2023-03-19T04:23:42.394Z,72.56
2023-03-19T04:25:46.421Z,71.98
2023-03-19T04:26:46.373Z,71.80
2023-03-19T04:28:50.363Z,71.70
2023-03-19T04:29:50.355Z,72.08
2023-03-19T04:31:54.378Z,72.37
2023-03-19T04:32:54.383Z,72.17
2023-03-19T04:34:58.470Z,71.89
2023-03-19T04:35:58.314Z,72.37
2023-03-19T04:37:51.220Z,71.89
2023-03-19T04:38:51.222Z,71.89
2023-03-19T04:40:55.236Z,71.98
2023-03-19T04:41:55.197Z,72.56
2023-03-19T04:43:59.186Z,72.85
2023-03-19T04:44:59.171Z,72.37
2023-03-19T04:47:03.190Z,72.94
2023-03-19T04:48:03.145Z,73.61
2023-03-19T04:50:07.139Z,73.80
2023-03-19T04:51:07.138Z,73.70
2023-03-19T04:53:11.144Z,74.46
2023-03-19T04:54:11.141Z,74.75
2023-03-19T04:56:15.112Z,75.42
2023-03-19T04:57:15.086Z,75.89
2023-03-19T04:59:19.083Z,75.89
2023-03-19T05:00:19.045Z,76.27
2023-03-19T05:02:23.074Z,76.46
2023-03-19T05:03:23.059Z,76.65
2023-03-19T05:05:27.648Z,77.70
2023-03-19T05:06:27.219Z,77.22
2023-03-19T05:08:20.165Z,77.70
2023-03-19T05:09:20.124Z,78.94
2023-03-19T05:11:24.110Z,79.03
2023-03-19T05:12:25.102Z,79.22
2023-03-19T05:14:28.101Z,79.51
2023-03-19T05:15:28.064Z,79.41
2023-03-19T05:17:32.056Z,80.36
2023-03-19T05:18:32.042Z,80.75
2023-03-19T05:20:36.236Z,81.13
2023-03-19T05:21:36.019Z,82.32
2023-03-19T05:23:40.017Z,83.32
2023-03-19T05:24:39.998Z,83.75
2023-03-19T05:26:43.992Z,83.75
2023-03-19T05:27:43.965Z,83.94
2023-03-19T05:29:51.469Z,83.85
2023-03-19T05:30:51.481Z,83.56
2023-03-19T05:32:55.573Z,84.13
2023-03-19T05:33:55.431Z,85.28
2023-03-19T05:35:59.473Z,86.13
2023-03-19T05:36:59.408Z,86.61
2023-03-19T05:39:03.474Z,86.61
2023-03-19T05:40:03.435Z,87.08
2023-03-19T05:42:07.430Z,87.85
2023-03-19T05:43:07.427Z,88.04
2023-03-19T05:45:11.458Z,88.32
2023-03-19T05:46:11.499Z,88.79
2023-03-19T05:48:04.341Z,89.18
2023-03-19T05:49:04.308Z,89.27
2023-03-19T05:51:08.315Z,89.65
2023-03-19T05:52:08.278Z,90.03
2023-03-19T05:54:12.256Z,90.89
2023-03-19T05:55:12.244Z,90.80
2023-03-19T05:57:16.243Z,91.27
2023-03-19T05:58:16.211Z,91.65
2023-03-19T06:00:20.195Z,91.46
2023-03-19T06:01:20.237Z,91.27
2023-03-19T06:03:24.667Z,91.37
2023-03-19T06:04:24.216Z,91.75
2023-03-19T06:06:28.168Z,92.13
2023-03-19T06:07:28.154Z,92.32
2023-03-19T06:09:32.166Z,91.65
2023-03-19T06:10:32.433Z,91.46
2023-03-19T06:12:36.121Z,91.51
2023-03-19T06:13:36.105Z,91.60
2023-03-19T06:15:40.138Z,91.46
2023-03-19T06:16:40.118Z,90.99
2023-03-19T06:18:44.107Z,90.13
2023-03-19T06:19:44.078Z,89.41
2023-03-19T06:21:48.058Z,88.65
2023-03-19T06:22:48.056Z,87.79
2023-03-19T06:24:52.142Z,87.23
2023-03-19T06:25:52.019Z,86.46
2023-03-19T06:27:44.926Z,86.46
2023-03-19T06:28:44.925Z,86.51
2023-03-19T06:30:48.930Z,85.32
2023-03-19T06:31:48.912Z,85.70
2023-03-19T06:33:52.894Z,86.18
2023-03-19T06:34:52.870Z,86.55
2023-03-19T06:36:56.889Z,86.08
2023-03-19T06:37:56.861Z,86.18
2023-03-19T06:40:00.856Z,85.51
2023-03-19T06:41:00.839Z,86.46
2023-03-19T06:43:04.857Z,86.27
2023-03-19T06:44:04.832Z,86.36
2023-03-19T06:46:11.280Z,85.70
2023-03-19T06:47:08.819Z,85.51
2023-03-19T06:49:12.814Z,85.13
2023-03-19T06:50:12.770Z,85.22
2023-03-19T06:52:16.759Z,85.60
2023-03-19T06:53:16.742Z,85.80
2023-03-19T06:55:20.781Z,86.27
2023-03-19T06:56:20.715Z,86.36
2023-03-19T06:58:13.647Z,85.99
2023-03-19T06:59:13.610Z,86.55
2023-03-19T07:01:17.677Z,85.99
2023-03-19T07:02:17.592Z,86.36
2023-03-19T07:04:21.645Z,86.18
2023-03-19T07:05:21.601Z,86.27
2023-03-19T07:07:25.600Z,86.65
2023-03-19T07:08:25.557Z,86.55
2023-03-19T07:10:29.537Z,86.94
2023-03-19T07:11:29.525Z,87.13
2023-03-19T07:13:33.536Z,87.03
2023-03-19T07:14:33.501Z,87.23
2023-03-19T07:16:37.511Z,87.32
2023-03-19T07:17:37.483Z,87.41
2023-03-19T07:19:41.502Z,88.27
2023-03-19T07:20:41.470Z,88.46
2023-03-19T07:22:45.652Z,89.03
2023-03-19T07:23:45.449Z,88.65
2023-03-19T07:25:49.430Z,89.51
2023-03-19T07:26:49.420Z,89.51
2023-03-19T07:28:53.424Z,89.41
2023-03-19T07:29:53.469Z,89.13
2023-03-19T07:31:57.495Z,89.51
2023-03-19T07:32:57.527Z,89.79
2023-03-19T07:35:01.425Z,89.70
2023-03-19T07:36:01.399Z,90.03
2023-03-19T07:37:54.290Z,89.17
2023-03-19T07:38:54.288Z,89.26
2023-03-19T07:41:02.407Z,89.26
2023-03-19T07:41:58.266Z,89.17
2023-03-19T07:44:02.271Z,88.70
2023-03-19T07:45:02.245Z,89.17
2023-03-19T07:47:08.196Z,87.69
2023-03-19T07:48:06.217Z,87.21
2023-03-19T07:50:10.224Z,86.78
2023-03-19T07:51:10.222Z,86.30
2023-03-19T07:53:14.238Z,83.44
2023-03-19T07:54:14.227Z,82.68
2023-03-19T07:56:18.248Z,83.16
2023-03-19T07:57:18.261Z,83.06
2023-03-19T07:59:22.270Z,83.73
2023-03-19T08:00:22.198Z,83.54
2023-03-19T08:02:15.358Z,83.16
2023-03-19T08:03:15.301Z,82.78
2023-03-19T08:05:19.336Z,82.97
2023-03-19T08:06:19.284Z,83.16
2023-03-19T08:08:12.825Z,83.06
2023-03-19T08:09:12.401Z,82.59
2023-03-19T08:11:16.385Z,83.64
2023-03-19T08:12:16.387Z,84.72
2023-03-19T08:14:20.379Z,81.43
2023-03-19T08:15:20.551Z,81.14
2023-03-19T08:17:24.360Z,79.56
2023-03-19T08:18:24.350Z,78.99
2023-03-19T08:20:28.392Z,77.36
2023-03-19T08:21:28.339Z,76.69
2023-03-19T08:23:32.424Z,76.60
2023-03-19T08:24:32.360Z,77.03
2023-03-19T08:25:32.355Z,77.03
2023-03-19T08:26:32.380Z,77.23
2023-03-19T08:27:32.358Z,77.42
2023-03-19T08:28:32.352Z,77.86
2023-03-19T08:29:32.350Z,78.33
2023-03-19T08:30:33.000Z,78.72
2023-03-19T08:31:32.346Z,79.19
2023-03-19T08:32:32.360Z,79.38
2023-03-19T08:33:32.429Z,80.24
2023-03-19T08:34:32.337Z,80.53
2023-03-19T08:35:32.359Z,81.58
2023-03-19T08:36:32.346Z,83.44
2023-03-19T08:37:32.333Z,83.54
2023-03-19T08:38:32.332Z,84.49
2023-03-19T08:39:32.327Z,84.59
2023-03-19T08:40:32.689Z,85.45
2023-03-19T08:41:32.325Z,85.73
2023-03-19T08:42:32.340Z,85.60
2023-03-19T08:43:32.349Z,86.40
2023-03-19T08:44:32.317Z,87.21
2023-03-19T08:45:32.322Z,87.21
2023-03-19T08:46:32.358Z,87.69
2023-03-19T08:47:32.309Z,88.07
2023-03-19T08:48:32.332Z,88.26
2023-03-19T08:49:32.307Z,88.74
2023-03-19T08:50:32.708Z,88.55
2023-03-19T08:51:32.294Z,88.74
2023-03-19T08:52:32.296Z,89.31
2023-03-19T08:53:32.324Z,89.22
2023-03-19T08:54:32.297Z,89.89
2023-03-19T08:55:32.284Z,89.69
2023-03-19T08:56:32.312Z,90.36
2023-03-19T08:57:32.287Z,89.89
2023-03-19T08:58:32.280Z,90.17
2023-03-19T08:59:34.183Z,90.41
2023-03-19T09:00:32.512Z,90.41
2023-03-19T09:01:32.285Z,90.93
2023-03-19T09:02:32.265Z,90.84
2023-03-19T09:03:32.282Z,91.31
2023-03-19T09:04:32.271Z,91.46
2023-03-19T09:05:32.252Z,90.89
2023-03-19T09:06:32.292Z,91.55
2023-03-19T09:07:32.245Z,91.65
2023-03-19T09:08:32.243Z,91.36
2023-03-19T09:09:32.234Z,91.36
2023-03-19T09:10:32.587Z,92.41
2023-03-19T09:11:32.305Z,92.60
2023-03-19T09:12:32.236Z,92.50
2023-03-19T09:13:32.206Z,92.69
2023-03-19T09:14:32.206Z,92.41
2023-03-19T09:15:32.557Z,92.41
2023-03-19T09:16:32.196Z,93.17
2023-03-19T09:17:32.188Z,92.79
2023-03-19T09:18:32.180Z,92.89
2023-03-19T09:19:32.200Z,93.17
2023-03-19T09:20:32.182Z,93.17
2023-03-19T09:21:32.183Z,93.93
2023-03-19T09:22:32.175Z,93.55
2023-03-19T09:23:32.169Z,94.22
2023-03-19T09:24:32.194Z,94.32
2023-03-19T09:25:32.507Z,94.22
2023-03-19T09:26:32.148Z,95.08
2023-03-19T09:27:32.146Z,94.51
2023-03-19T09:28:32.147Z,94.22
2023-03-19T09:29:32.158Z,94.70
2023-03-19T09:30:32.148Z,94.89
2023-03-19T09:31:32.206Z,94.41
2023-03-19T09:32:32.184Z,95.08
2023-03-19T09:33:32.134Z,95.08
2023-03-19T09:34:32.116Z,95.41
2023-03-19T09:35:32.337Z,95.17
2023-03-19T09:36:32.129Z,96.08
2023-03-19T09:37:32.124Z,95.79
2023-03-19T09:38:32.117Z,95.89
2023-03-19T09:39:32.105Z,96.27
2023-03-19T09:40:32.092Z,96.17
2023-03-19T09:41:32.167Z,96.17
2023-03-19T09:42:32.089Z,96.75
2023-03-19T09:43:32.090Z,96.46
2023-03-19T09:44:32.073Z,96.94
2023-03-19T09:45:32.370Z,96.08
2023-03-19T09:46:32.195Z,95.98
2023-03-19T09:47:40.248Z,96.17
2023-03-19T09:49:25.218Z,96.27
2023-03-19T09:50:25.181Z,96.75
2023-03-19T09:52:18.337Z,96.84
2023-03-19T09:53:18.302Z,96.27
2023-03-19T09:55:22.348Z,96.65
2023-03-19T09:57:46.395Z,96.94
2023-03-19T10:00:11.001Z,96.75
2023-03-19T10:01:10.342Z,96.84
2023-03-19T10:02:10.324Z,96.94
2023-03-19T10:03:10.293Z,96.84
2023-03-19T10:04:10.356Z,96.98
2023-03-19T10:05:10.289Z,96.75
2023-03-19T10:06:10.283Z,96.75
2023-03-19T10:07:10.282Z,96.70
2023-03-19T10:08:11.504Z,96.70
2023-03-19T10:09:10.292Z,97.08
2023-03-19T10:10:10.268Z,96.80
2023-03-19T10:11:10.260Z,96.98
2023-03-19T10:12:10.270Z,96.98
2023-03-19T10:13:10.280Z,96.61
2023-03-19T10:14:11.027Z,96.89
2023-03-19T10:15:10.314Z,96.13
2023-03-19T10:16:10.292Z,96.51
2023-03-19T10:17:10.281Z,96.22
2023-03-19T10:18:10.260Z,96.80
2023-03-19T10:19:10.239Z,95.84
2023-03-19T10:20:10.250Z,95.84
2023-03-19T10:21:10.281Z,96.13
2023-03-19T10:22:10.247Z,95.56
2023-03-19T10:23:10.218Z,95.94
2023-03-19T10:24:10.238Z,96.13
2023-03-19T10:25:10.217Z,95.08
2023-03-19T10:26:10.211Z,95.46
2023-03-19T10:27:10.227Z,95.37
2023-03-19T10:28:10.227Z,95.41
2023-03-19T10:29:10.215Z,95.84
2023-03-19T10:30:10.204Z,95.84
2023-03-19T10:31:10.258Z,95.84
2023-03-19T10:32:10.191Z,95.84
2023-03-19T10:33:10.233Z,95.94
2023-03-19T10:34:10.199Z,95.65
2023-03-19T10:35:10.182Z,95.46
2023-03-19T10:36:10.233Z,95.56
2023-03-19T10:37:10.198Z,95.56
2023-03-19T10:38:10.193Z,95.84
2023-03-19T10:39:10.209Z,96.03
2023-03-19T10:40:10.177Z,95.94
2023-03-19T10:41:10.160Z,95.94
2023-03-19T10:42:10.173Z,95.56
2023-03-19T10:43:10.162Z,94.70
2023-03-19T10:44:10.155Z,94.60
2023-03-19T10:45:10.210Z,94.51
2023-03-19T10:46:10.164Z,94.41
2023-03-19T10:47:10.149Z,94.32
2023-03-19T10:48:10.142Z,94.60
2023-03-19T10:49:10.161Z,94.12
2023-03-19T10:50:10.160Z,94.03
2023-03-19T10:51:10.124Z,94.22
2023-03-19T10:52:10.140Z,93.84
2023-03-19T10:53:10.153Z,93.74
2023-03-19T10:54:10.145Z,93.65
2023-03-19T10:55:10.121Z,93.55
2023-03-19T10:56:10.173Z,93.02
2023-03-19T10:57:10.109Z,92.60
2023-03-19T10:58:10.123Z,92.41
2023-03-19T10:59:10.108Z,92.60
2023-03-19T11:00:10.124Z,92.55
2023-03-19T11:01:10.167Z,92.65
2023-03-19T11:02:10.123Z,92.46
2023-03-19T11:03:10.090Z,91.64
2023-03-19T11:04:10.179Z,91.69
2023-03-19T11:05:10.086Z,92.46
2023-03-19T11:06:10.107Z,92.07
2023-03-19T11:07:10.082Z,92.26
2023-03-19T11:08:10.118Z,92.36
2023-03-19T11:09:10.072Z,92.55
2023-03-19T11:10:10.074Z,92.55
2023-03-19T11:11:10.072Z,92.74
2023-03-19T11:12:10.072Z,92.55
2023-03-19T11:13:10.054Z,91.60
2023-03-19T11:14:10.071Z,91.21
2023-03-19T11:15:10.119Z,91.21
2023-03-19T11:16:10.079Z,90.73
2023-03-19T11:17:10.064Z,90.64
2023-03-19T11:18:10.059Z,89.88
2023-03-19T11:19:10.043Z,90.17
2023-03-19T11:20:10.046Z,90.45
2023-03-19T11:21:10.040Z,90.50
2023-03-19T11:22:10.039Z,90.64
2023-03-19T11:23:10.030Z,90.73
2023-03-19T11:24:10.103Z,90.50
2023-03-19T11:25:10.060Z,90.69
2023-03-19T11:26:10.030Z,90.40
2023-03-19T11:27:10.076Z,90.50
2023-03-19T11:28:10.038Z,90.31
2023-03-19T11:29:10.018Z,89.92
2023-03-19T11:30:10.027Z,90.21
2023-03-19T11:31:10.010Z,89.92
2023-03-19T11:32:21.229Z,89.92
2023-03-19T11:33:10.063Z,90.31
2023-03-19T11:34:10.016Z,90.11
2023-03-19T11:35:10.004Z,89.92
2023-03-19T11:36:10.088Z,89.92
2023-03-19T11:37:09.987Z,89.83
2023-03-19T11:38:10.045Z,89.64
2023-03-19T11:39:09.995Z,89.25
2023-03-19T11:40:09.987Z,89.25
2023-03-19T11:41:09.983Z,89.73
2023-03-19T11:42:09.986Z,89.54
2023-03-19T11:43:09.983Z,89.35
2023-03-19T11:44:09.981Z,88.87
2023-03-19T11:45:09.975Z,89.06
2023-03-19T11:46:10.013Z,88.97
2023-03-19T11:47:24.560Z,88.59
2023-03-19T11:48:09.998Z,88.59
2023-03-19T11:49:09.966Z,89.01
2023-03-19T11:50:09.978Z,88.73
2023-03-19T11:51:09.963Z,88.44
2023-03-19T11:52:09.959Z,87.96
2023-03-19T11:53:09.954Z,87.96
2023-03-19T11:54:09.957Z,88.34
2023-03-19T11:55:09.966Z,87.96
2023-03-19T11:56:09.959Z,88.25
2023-03-19T11:57:09.944Z,87.77
2023-03-19T11:58:09.948Z,88.15
2023-03-19T11:59:09.946Z,88.15
2023-03-19T12:00:09.952Z,88.06
2023-03-19T12:01:09.948Z,88.06
2023-03-19T12:02:09.957Z,88.15
2023-03-19T12:03:10.077Z,88.15
2023-03-19T12:04:09.984Z,87.77
2023-03-19T12:05:09.954Z,88.15
2023-03-19T12:06:10.009Z,88.44
2023-03-19T12:07:09.945Z,87.68
2023-03-19T12:08:09.918Z,87.68
2023-03-19T12:09:09.924Z,88.44
2023-03-19T12:10:09.924Z,88.06
2023-03-19T12:11:09.922Z,88.25
2023-03-19T12:12:09.919Z,87.87
2023-03-19T12:13:09.928Z,87.68
2023-03-19T12:14:09.971Z,87.68
2023-03-19T12:15:09.967Z,87.68
2023-03-19T12:16:09.962Z,87.77
2023-03-19T12:17:09.915Z,87.77
2023-03-19T12:18:09.904Z,88.44
2023-03-19T12:19:09.898Z,87.68
2023-03-19T12:20:09.914Z,87.96
2023-03-19T12:21:09.896Z,88.25
2023-03-19T12:22:09.914Z,88.15
2023-03-19T12:23:09.898Z,88.06
2023-03-19T12:24:09.900Z,88.48
2023-03-19T12:25:09.894Z,87.68
2023-03-19T12:26:09.887Z,87.62
2023-03-19T12:27:09.881Z,87.91
2023-03-19T12:28:09.897Z,87.82
2023-03-19T12:29:09.893Z,87.43
2023-03-19T12:30:09.866Z,87.43
2023-03-19T12:31:09.959Z,87.24
2023-03-19T12:32:09.872Z,87.72
2023-03-19T12:33:09.950Z,87.72
2023-03-19T12:34:09.940Z,87.15
2023-03-19T12:35:09.884Z,87.24
2023-03-19T12:36:09.942Z,87.34
2023-03-19T12:37:09.854Z,87.24
2023-03-19T12:38:09.854Z,87.05
2023-03-19T12:39:09.851Z,87.05
2023-03-19T12:40:09.857Z,86.86
2023-03-19T12:41:09.853Z,87.24
2023-03-19T12:42:09.919Z,87.34
2023-03-19T12:43:09.860Z,87.43
2023-03-19T12:44:09.873Z,86.86
2023-03-19T12:45:09.830Z,87.34
2023-03-19T12:46:09.909Z,87.15
2023-03-19T12:47:09.841Z,87.48
2023-03-19T12:48:09.832Z,87.48
2023-03-19T12:49:09.831Z,87.29
2023-03-19T12:50:09.819Z,87.48
2023-03-19T12:51:09.841Z,86.71
2023-03-19T12:52:09.817Z,86.90
2023-03-19T12:53:09.826Z,86.90
2023-03-19T12:54:09.822Z,86.71
2023-03-19T12:55:09.831Z,86.33
2023-03-19T12:56:09.817Z,86.71
2023-03-19T12:57:09.870Z,85.66
2023-03-19T12:58:09.810Z,85.85
2023-03-19T12:59:09.818Z,85.85
2023-03-19T13:00:09.805Z,85.66
2023-03-19T13:01:09.815Z,85.94
2023-03-19T13:02:09.958Z,85.75
2023-03-19T13:03:09.828Z,85.66
2023-03-19T13:04:09.808Z,85.38
2023-03-19T13:05:09.864Z,85.38
2023-03-19T13:06:09.840Z,85.28
2023-03-19T13:07:09.825Z,85.28
2023-03-19T13:08:09.805Z,84.99
2023-03-19T13:09:09.825Z,85.38
2023-03-19T13:10:09.798Z,85.57
2023-03-19T13:11:09.801Z,85.38
2023-03-19T13:12:09.799Z,85.38
2023-03-19T13:13:09.789Z,85.38
2023-03-19T13:14:09.790Z,85.47
2023-03-19T13:15:09.790Z,85.28
2023-03-19T13:16:09.819Z,85.66
2023-03-19T13:17:09.870Z,85.47
2023-03-19T13:18:09.779Z,84.99
2023-03-19T13:19:09.787Z,85.47
2023-03-19T13:20:09.915Z,85.38
2023-03-19T13:21:09.806Z,84.75
2023-03-19T13:22:09.780Z,84.70
2023-03-19T13:23:09.785Z,84.61
2023-03-19T13:24:09.772Z,84.70
2023-03-19T13:25:09.763Z,84.70
2023-03-19T13:26:09.762Z,84.75
2023-03-19T13:27:09.770Z,84.75
2023-03-19T13:28:09.760Z,85.13
2023-03-19T13:29:09.854Z,84.84
2023-03-19T13:30:09.858Z,84.46
2023-03-19T13:31:09.855Z,84.65
2023-03-19T13:32:09.789Z,83.79
2023-03-19T13:33:09.802Z,82.74
2023-03-19T13:34:09.776Z,81.49
2023-03-19T13:35:09.792Z,80.54
2023-03-19T13:36:09.854Z,79.39
2023-03-19T13:37:09.761Z,78.72
2023-03-19T13:38:09.748Z,78.53
2023-03-19T13:39:09.759Z,77.57
2023-03-19T13:40:09.880Z,77.86
2023-03-19T13:41:09.760Z,78.05
2023-03-19T13:42:09.754Z,77.00
2023-03-19T13:43:25.616Z,77.00
2023-03-19T13:44:09.742Z,76.90
2023-03-19T13:45:09.828Z,77.00
2023-03-19T13:46:09.754Z,76.42
2023-03-19T13:47:09.783Z,76.04
2023-03-19T13:48:23.739Z,76.52
2023-03-19T13:49:09.770Z,76.33
2023-03-19T13:50:09.895Z,76.14
2023-03-19T13:51:09.767Z,75.18
2023-03-19T13:52:09.829Z,74.13
2023-03-19T13:53:09.828Z,73.75
2023-03-19T13:54:09.718Z,73.65
2023-03-19T13:55:09.759Z,73.55
2023-03-19T13:56:22.503Z,73.36
2023-03-19T13:57:09.822Z,72.69
2023-03-19T13:58:09.786Z,73.27
2023-03-19T13:59:09.779Z,72.88
2023-03-19T14:00:09.839Z,72.12
2023-03-19T14:01:09.792Z,72.41
2023-03-19T14:02:09.885Z,72.41
2023-03-19T14:03:09.783Z,72.31
2023-03-19T14:04:09.753Z,72.16
2023-03-19T14:05:09.718Z,72.44
2023-03-19T14:06:09.760Z,72.44
2023-03-19T14:07:09.717Z,71.87
2023-03-19T14:08:09.724Z,71.87
2023-03-19T14:09:09.715Z,71.87
2023-03-19T14:10:09.806Z,71.97
2023-03-19T14:11:09.748Z,71.30
2023-03-19T14:12:09.716Z,71.48
2023-03-19T14:13:09.709Z,71.55
2023-03-19T14:14:09.697Z,71.87
2023-03-19T14:15:09.721Z,71.93
2023-03-19T14:16:09.757Z,72.06
2023-03-19T14:17:09.711Z,71.87
2023-03-19T14:18:09.707Z,71.77
2023-03-19T14:19:09.715Z,71.87
2023-03-19T14:20:09.723Z,71.77
2023-03-19T14:21:13.051Z,71.97
2023-03-19T14:22:09.800Z,71.87
2023-03-19T14:23:11.260Z,71.77
2023-03-19T14:24:22.061Z,71.97
2023-03-19T14:25:09.690Z,71.97
2023-03-19T14:26:09.716Z,72.16
2023-03-19T14:27:09.715Z,71.68
2023-03-19T14:28:09.680Z,71.48
2023-03-19T14:29:09.762Z,71.58
2023-03-19T14:30:09.702Z,71.48
2023-03-19T14:31:09.689Z,71.39
2023-03-19T14:32:09.843Z,71.48
2023-03-19T14:33:09.804Z,71.48