createdAt,value
2019-02-05T00:00:45.340Z,100.00
2019-02-05T00:03:15.619Z,100.00
2019-02-05T00:05:44.251Z,100.00
2019-02-05T00:08:12.942Z,100.00
2019-02-05T00:10:41.582Z,100.00
2019-02-05T00:13:10.270Z,100.00
2019-02-05T00:15:38.980Z,100.00
2019-02-05T00:18:07.586Z,100.00
2019-02-05T00:20:36.271Z,100.00
2019-02-05T00:23:04.918Z,100.00
2019-02-05T00:25:33.570Z,100.00
2019-02-05T00:28:02.209Z,100.00
2019-02-05T00:30:30.890Z,100.00
2019-02-05T00:32:59.524Z,100.00
2019-02-05T00:35:28.208Z,100.00
2019-02-05T00:37:56.861Z,100.00
2019-02-05T00:40:25.540Z,100.00
2019-02-05T00:42:54.119Z,100.00
2019-02-05T00:45:23.129Z,100.00
2019-02-05T00:47:51.732Z,100.00
2019-02-05T00:50:20.476Z,100.00
2019-02-05T00:52:49.171Z,100.00
2019-02-05T00:55:19.982Z,100.00
2019-02-05T00:57:48.603Z,100.00
2019-02-05T01:00:32.391Z,100.00
2019-02-05T01:03:01.036Z,100.00
2019-02-05T01:05:29.717Z,100.00
2019-02-05T01:07:58.375Z,100.00
2019-02-05T01:10:27.357Z,100.00
2019-02-05T01:12:56.506Z,100.00
2019-02-05T01:15:26.088Z,100.00
2019-02-05T01:17:54.715Z,100.00
2019-02-05T01:20:23.797Z,100.00
2019-02-05T01:22:52.719Z,100.00
2019-02-05T01:25:22.165Z,100.00
2019-02-05T01:27:51.274Z,100.00
2019-02-05T01:30:25.406Z,100.00
2019-02-05T01:32:56.956Z,100.00
2019-02-05T01:35:25.635Z,100.00
2019-02-05T01:37:55.260Z,100.00
2019-02-05T01:40:26.340Z,100.00
2019-02-05T01:42:55.699Z,100.00
2019-02-05T01:45:24.934Z,100.00
2019-02-05T01:47:53.673Z,100.00
2019-02-05T01:50:26.956Z,100.00
2019-02-05T01:52:55.868Z,100.00
2019-02-05T01:55:24.763Z,100.00
2019-02-05T01:57:53.552Z,100.00
2019-02-05T02:00:30.875Z,100.00
2019-02-05T02:02:59.859Z,100.00
2019-02-05T02:05:28.534Z,100.00
2019-02-05T02:07:57.639Z,100.00
2019-02-05T02:10:28.441Z,100.00
2019-02-05T02:12:57.223Z,100.00
2019-02-05T02:15:29.143Z,100.00
2019-02-05T02:17:57.784Z,100.00
2019-02-05T02:20:26.628Z,100.00
2019-02-05T02:22:55.629Z,100.00
2019-02-05T02:25:24.432Z,100.00
2019-02-05T02:27:53.136Z,100.00
2019-02-05T02:30:36.199Z,100.00
2019-02-05T02:33:05.240Z,100.00
2019-02-05T02:35:34.300Z,100.00
2019-02-05T02:38:02.936Z,100.00
2019-02-05T02:40:31.584Z,100.00
2019-02-05T02:43:00.183Z,100.00
2019-02-05T02:45:28.754Z,100.00
2019-02-05T02:47:57.444Z,100.00
2019-02-05T02:50:26.073Z,100.00
2019-02-05T02:52:54.713Z,100.00
2019-02-05T02:55:23.390Z,100.00
2019-02-05T02:57:52.003Z,100.00
2019-02-05T03:00:22.191Z,100.00
2019-02-05T03:02:51.902Z,100.00
2019-02-05T03:05:24.687Z,100.00
2019-02-05T03:07:53.352Z,100.00
2019-02-05T03:10:26.803Z,100.00
2019-02-05T03:12:55.441Z,100.00
2019-02-05T03:15:24.076Z,100.00
2019-02-05T03:17:52.704Z,100.00
2019-02-05T03:20:21.393Z,100.00
2019-02-05T03:22:50.326Z,100.00
2019-02-05T03:25:24.835Z,100.00
2019-02-05T03:27:54.400Z,100.00
2019-02-05T03:30:24.844Z,100.00
2019-02-05T03:32:55.205Z,100.00
2019-02-05T03:35:24.638Z,100.00
2019-02-05T03:37:53.273Z,100.00
2019-02-05T03:40:31.155Z,100.00
2019-02-05T03:43:00.098Z,100.00
2019-02-05T03:45:31.899Z,100.00
2019-02-05T03:48:02.829Z,100.00
2019-02-05T03:50:33.715Z,100.00
2019-02-05T03:53:15.590Z,100.00
2019-02-05T03:56:08.555Z,100.00
2019-02-05T03:58:49.927Z,100.00
2019-02-05T04:01:27.314Z,100.00
2019-02-05T04:04:15.638Z,100.00
2019-02-05T04:06:50.252Z,100.00
2019-02-05T04:09:38.461Z,100.00
2019-02-05T04:12:13.459Z,100.00
2019-02-05T04:14:47.899Z,100.00
2019-02-05T04:17:28.496Z,100.00
2019-02-05T04:20:24.283Z,100.00
2019-02-05T04:23:18.316Z,100.00
2019-02-05T04:26:06.684Z,100.00
2019-02-05T04:28:50.205Z,100.00
2019-02-05T04:31:36.804Z,100.00
2019-02-05T04:34:17.225Z,100.00
2019-02-05T04:37:17.761Z,100.00
2019-02-05T04:40:13.367Z,100.00
2019-02-05T04:42:53.290Z,100.00
2019-02-05T04:45:33.852Z,100.00
2019-02-05T04:48:06.930Z,100.00
2019-02-05T04:50:58.270Z,100.00
2019-02-05T04:54:03.402Z,100.00
2019-02-05T04:57:08.083Z,100.00
2019-02-05T05:00:12.784Z,100.00
2019-02-05T05:03:17.651Z,100.00
2019-02-05T05:06:22.485Z,100.00
2019-02-05T05:09:27.691Z,100.00
2019-02-05T05:12:15.400Z,100.00
2019-02-05T05:15:20.200Z,100.00
2019-02-05T05:18:08.326Z,100.00
2019-02-05T05:21:12.992Z,100.00
2019-02-05T05:24:01.159Z,100.00
2019-02-05T05:27:05.723Z,100.00
2019-02-05T05:29:53.759Z,100.00
2019-02-05T05:32:58.381Z,100.00
2019-02-05T05:35:46.485Z,100.00
2019-02-05T05:38:50.976Z,100.00
2019-02-05T05:41:39.255Z,100.00
2019-02-05T05:44:43.857Z,100.00
2019-02-05T05:50:33.784Z,100.00
2019-02-05T05:53:38.390Z,100.00
2019-02-05T05:56:26.264Z,100.00
2019-02-05T05:59:30.867Z,100.00
2019-02-05T06:02:20.724Z,100.00
2019-02-05T06:05:25.483Z,100.00
2019-02-05T06:08:14.039Z,100.00
2019-02-05T06:11:18.950Z,100.00
2019-02-05T06:14:07.318Z,100.00
2019-02-05T06:17:12.218Z,100.00
2019-02-05T06:20:00.342Z,100.00
2019-02-05T06:23:05.368Z,100.00
2019-02-05T06:25:52.992Z,100.00
2019-02-05T06:28:57.776Z,100.00
2019-02-05T06:31:49.178Z,100.00
2019-02-05T06:34:54.028Z,100.00
2019-02-05T06:37:44.116Z,100.00
2019-02-05T06:40:49.219Z,100.00
2019-02-05T06:43:37.710Z,100.00
2019-02-05T06:46:42.902Z,100.00
2019-02-05T06:49:31.416Z,100.00
2019-02-05T06:52:36.757Z,100.00
2019-02-05T06:55:25.462Z,100.00
2019-02-05T06:58:31.324Z,100.00
2019-02-05T07:01:19.989Z,100.00
2019-02-05T07:04:27.485Z,100.00
2019-02-05T07:07:20.213Z,100.00
2019-02-05T07:10:26.468Z,100.00
2019-02-05T07:12:57.888Z,100.00
2019-02-05T07:15:33.332Z,100.00
2019-02-05T07:18:07.521Z,100.00
2019-02-05T07:20:41.088Z,100.00
2019-02-05T07:23:16.258Z,100.00
2019-02-05T07:25:46.740Z,100.00
2019-02-05T07:28:15.631Z,100.00
2019-02-05T07:30:44.581Z,100.00
2019-02-05T07:33:16.898Z,100.00
2019-02-05T07:35:47.749Z,100.00
2019-02-05T07:38:24.386Z,100.00
2019-02-05T07:40:53.525Z,100.00
2019-02-05T07:43:31.086Z,100.00
2019-02-05T07:46:00.294Z,100.00
2019-02-05T07:48:30.779Z,100.00
2019-02-05T07:51:09.513Z,100.00
2019-02-05T07:53:41.951Z,96.51
2019-02-05T07:56:12.976Z,91.72
2019-02-05T07:58:44.195Z,86.91
2019-02-05T08:01:17.732Z,88.69
2019-02-05T08:03:46.492Z,87.07
2019-02-05T08:06:15.169Z,85.02
2019-02-05T08:08:43.806Z,83.44
2019-02-05T08:11:14.994Z,80.13
2019-02-05T08:13:43.836Z,76.42
2019-02-05T08:16:12.855Z,74.30
2019-02-05T08:18:45.187Z,70.79
2019-02-05T08:21:14.677Z,68.48
2019-02-05T08:23:47.723Z,62.75
2019-02-05T08:26:18.931Z,67.36
2019-02-05T08:28:51.043Z,67.05
2019-02-05T08:31:20.499Z,61.66
2019-02-05T08:33:52.019Z,59.59
2019-02-05T08:36:21.548Z,67.00
2019-02-05T08:38:51.826Z,72.07
2019-02-05T08:41:23.936Z,64.14
2019-02-05T08:43:53.409Z,65.74
2019-02-05T08:46:22.587Z,65.88
2019-02-05T08:48:52.597Z,57.46
2019-02-05T08:51:22.001Z,55.67
2019-02-05T08:53:54.710Z,55.13
2019-02-05T08:56:25.592Z,55.83
2019-02-05T08:58:54.774Z,53.45
2019-02-05T09:01:24.182Z,54.94
2019-02-05T09:03:57.188Z,49.44
2019-02-05T09:06:26.491Z,51.36
2019-02-05T09:08:55.382Z,51.07
2019-02-05T09:11:24.622Z,50.11
2019-02-05T09:14:10.583Z,55.42
2019-02-05T09:16:28.391Z,49.91
2019-02-05T09:18:57.332Z,49.43
2019-02-05T09:21:26.421Z,50.34
2019-02-05T09:23:55.679Z,54.69
2019-02-05T09:26:25.186Z,50.84
2019-02-05T09:28:53.866Z,46.60
2019-02-05T09:31:23.930Z,47.13
2019-02-05T09:33:52.644Z,48.89
2019-02-05T09:36:21.731Z,50.95
2019-02-05T09:38:50.476Z,50.61
2019-02-05T09:41:19.266Z,49.96
2019-02-05T09:43:48.678Z,49.52
2019-02-05T09:46:20.373Z,51.65
2019-02-05T09:48:50.904Z,47.95
2019-02-05T09:51:19.878Z,48.64
2019-02-05T09:53:48.538Z,48.81
2019-02-05T09:56:18.947Z,51.29
2019-02-05T09:58:47.621Z,51.34
2019-02-05T10:01:16.258Z,50.17
2019-02-05T10:03:44.937Z,49.37
2019-02-05T10:06:13.633Z,47.91
2019-02-05T10:08:43.215Z,48.57
2019-02-05T10:11:12.146Z,45.27
2019-02-05T10:13:40.854Z,45.14
2019-02-05T10:16:09.489Z,47.44
2019-02-05T10:18:38.135Z,47.14
2019-02-05T10:21:09.696Z,44.41
2019-02-05T10:23:38.329Z,47.81
2019-02-05T10:26:07.713Z,46.72
2019-02-05T10:28:36.336Z,49.70
2019-02-05T10:31:05.101Z,49.98
2019-02-05T10:33:35.456Z,48.53
2019-02-05T10:36:04.224Z,48.18
2019-02-05T10:38:33.850Z,43.90
2019-02-05T10:41:02.606Z,46.92
2019-02-05T10:43:32.772Z,53.28
2019-02-05T10:46:01.492Z,49.99
2019-02-05T10:48:30.336Z,48.65
2019-02-05T10:50:59.231Z,48.49
2019-02-05T10:53:28.070Z,46.96
2019-02-05T10:55:56.972Z,49.15
2019-02-05T10:58:28.289Z,50.05
2019-02-05T11:01:00.582Z,45.95
2019-02-05T11:03:29.973Z,44.33
2019-02-05T11:06:00.346Z,41.88
2019-02-05T11:08:30.665Z,41.47
2019-02-05T11:11:02.358Z,40.09
2019-02-05T11:13:36.189Z,38.90
2019-02-05T11:16:08.669Z,38.60
2019-02-05T11:18:37.018Z,36.63
2019-02-05T11:21:06.888Z,36.21
2019-02-05T11:23:35.828Z,38.99
2019-02-05T11:26:04.773Z,38.60
2019-02-05T11:28:33.999Z,35.76
2019-02-05T11:31:03.002Z,36.35
2019-02-05T11:33:32.346Z,36.04
2019-02-05T11:36:01.855Z,36.21
2019-02-05T11:38:30.855Z,35.87
2019-02-05T11:40:59.860Z,35.40
2019-02-05T11:43:34.322Z,35.24
2019-02-05T11:46:03.437Z,34.07
2019-02-05T11:48:34.548Z,34.07
2019-02-05T11:51:08.410Z,33.91
2019-02-05T11:53:37.683Z,34.65
2019-02-05T11:56:06.751Z,33.05
2019-02-05T11:58:38.421Z,34.63
2019-02-05T12:01:10.746Z,34.29
2019-02-05T12:03:43.337Z,33.71
2019-02-05T12:06:18.370Z,35.20
2019-02-05T12:08:50.544Z,42.54
2019-02-05T12:11:24.255Z,40.21
2019-02-05T12:13:56.759Z,40.19
2019-02-05T12:16:36.039Z,38.25
2019-02-05T12:19:07.082Z,37.34
2019-02-05T12:21:46.080Z,36.28
2019-02-05T12:24:21.727Z,35.38
2019-02-05T12:26:54.529Z,33.25
2019-02-05T12:29:30.304Z,34.05
2019-02-05T12:32:05.289Z,35.03
2019-02-05T12:34:47.714Z,33.66
2019-02-05T12:37:12.236Z,34.42
2019-02-05T12:39:44.355Z,36.53
2019-02-05T12:42:15.727Z,38.35
2019-02-05T12:44:47.150Z,38.17
2019-02-05T12:47:18.472Z,39.13
2019-02-05T12:49:53.914Z,39.83
2019-02-05T12:52:24.149Z,38.38
2019-02-05T12:54:52.940Z,38.71
2019-02-05T12:57:21.555Z,38.00
2019-02-05T12:59:50.226Z,37.85
2019-02-05T13:02:22.856Z,37.65
2019-02-05T13:04:51.543Z,37.25
2019-02-05T13:07:20.150Z,37.56
2019-02-05T13:09:48.716Z,35.97
2019-02-05T13:12:17.385Z,37.41
2019-02-05T13:14:49.307Z,39.27
2019-02-05T13:17:20.780Z,39.54
2019-02-05T13:19:49.434Z,39.82
2019-02-05T13:22:18.107Z,38.84
2019-02-05T13:24:46.923Z,38.74
2019-02-05T13:27:18.470Z,40.50
2019-02-05T13:29:49.465Z,38.62
2019-02-05T13:32:20.898Z,38.58
2019-02-05T13:34:49.724Z,38.39
2019-02-05T13:37:21.115Z,39.39
2019-02-05T13:39:49.980Z,37.44
2019-02-05T13:42:18.701Z,38.71
2019-02-05T13:44:47.777Z,39.68
2019-02-05T13:47:16.570Z,41.29
2019-02-05T13:49:45.417Z,41.23
2019-02-05T13:52:14.131Z,41.71
2019-02-05T13:54:42.847Z,42.62
2019-02-05T13:57:12.505Z,42.43
2019-02-05T13:59:43.386Z,41.17
2019-02-05T14:02:12.271Z,40.58
2019-02-05T14:04:41.072Z,44.50
2019-02-05T14:07:09.789Z,48.49
2019-02-05T14:09:41.340Z,51.06
2019-02-05T14:12:10.030Z,50.49
2019-02-05T14:14:38.941Z,50.09
2019-02-05T14:17:07.662Z,54.76
2019-02-05T14:19:36.264Z,59.05
2019-02-05T14:22:04.939Z,59.85
2019-02-05T14:24:33.681Z,62.51
2019-02-05T14:27:02.373Z,63.87
2019-02-05T14:29:31.008Z,63.87
2019-02-05T14:31:59.650Z,66.35
2019-02-05T14:34:31.001Z,63.84
2019-02-05T14:37:02.382Z,67.30
2019-02-05T14:39:31.051Z,67.30
2019-02-05T14:42:02.115Z,74.07
2019-02-05T14:44:30.939Z,77.34
2019-02-05T14:46:59.612Z,74.44
2019-02-05T14:49:28.215Z,80.13
2019-02-05T14:51:57.915Z,85.13
2019-02-05T14:54:29.592Z,89.73
2019-02-05T14:56:58.226Z,94.19
2019-02-05T14:59:27.181Z,100.00
2019-02-05T15:01:55.810Z,100.00
2019-02-05T15:04:25.054Z,100.00
2019-02-05T15:06:53.684Z,100.00
2019-02-05T15:09:22.324Z,100.00
2019-02-05T15:11:51.004Z,100.00
2019-02-05T15:14:19.638Z,100.00
2019-02-05T15:16:48.269Z,100.00
2019-02-05T15:19:16.970Z,100.00
2019-02-05T15:21:45.664Z,100.00
2019-02-05T15:24:14.450Z,100.00
2019-02-05T15:26:43.089Z,100.00
2019-02-05T15:29:11.830Z,100.00
2019-02-05T15:31:40.454Z,100.00
2019-02-05T15:34:10.745Z,100.00
2019-02-05T15:36:39.513Z,100.00
2019-02-05T15:39:11.042Z,100.00
2019-02-05T15:41:39.679Z,100.00
2019-02-05T15:44:08.350Z,100.00
2019-02-05T15:46:37.043Z,100.00
2019-02-05T15:49:05.729Z,100.00
2019-02-05T15:51:34.370Z,100.00
2019-02-05T15:54:02.929Z,100.00
2019-02-05T15:56:31.682Z,100.00
2019-02-05T15:59:00.324Z,100.00
2019-02-05T16:01:29.191Z,100.00
2019-02-05T16:03:57.806Z,100.00
2019-02-05T16:06:26.554Z,100.00
2019-02-05T16:08:55.190Z,100.00
2019-02-05T16:11:23.971Z,100.00
2019-02-05T16:13:52.704Z,100.00
2019-02-05T16:16:21.333Z,100.00
2019-02-05T16:18:53.205Z,100.00
2019-02-05T16:21:20.422Z,100.00
2019-02-05T16:23:49.830Z,100.00
2019-02-05T16:26:18.640Z,100.00
2019-02-05T16:28:47.992Z,100.00
2019-02-05T16:31:19.640Z,100.00
2019-02-05T16:33:48.270Z,100.00
2019-02-05T16:36:17.512Z,100.00
2019-02-05T16:38:46.224Z,100.00
2019-02-05T16:41:14.900Z,100.00
2019-02-05T16:43:44.158Z,100.00
2019-02-05T16:46:12.792Z,100.00
2019-02-05T16:48:41.482Z,100.00
2019-02-05T16:51:19.236Z,100.00
2019-02-05T16:53:47.911Z,100.00
2019-02-05T16:56:17.915Z,100.00
2019-02-05T16:58:49.958Z,100.00
2019-02-05T17:01:21.503Z,100.00
2019-02-05T17:03:50.281Z,100.00
2019-02-05T17:06:18.902Z,100.00
2019-02-05T17:08:47.622Z,100.00
2019-02-05T17:11:16.304Z,100.00
2019-02-05T17:13:44.940Z,100.00
2019-02-05T17:16:13.913Z,100.00
2019-02-05T17:18:42.547Z,100.00
2019-02-05T17:21:11.330Z,100.00
2019-02-05T17:23:39.886Z,100.00
2019-02-05T17:26:08.526Z,100.00
2019-02-05T17:28:37.702Z,100.00
2019-02-05T17:31:06.520Z,100.00
2019-02-05T17:33:38.134Z,100.00
2019-02-05T17:36:07.590Z,100.00
2019-02-05T17:38:37.878Z,100.00
2019-02-05T17:41:06.505Z,100.00
2019-02-05T17:43:35.210Z,100.00
2019-02-05T17:46:05.935Z,100.00
2019-02-05T17:48:34.767Z,100.00
2019-02-05T17:51:03.465Z,100.00
2019-02-05T17:53:32.162Z,100.00
2019-02-05T17:56:00.715Z,100.00
2019-02-05T17:58:32.752Z,100.00
2019-02-05T18:01:03.879Z,100.00
2019-02-05T18:03:32.581Z,100.00
2019-02-05T18:06:04.286Z,100.00
2019-02-05T18:08:35.826Z,100.00
2019-02-05T18:11:05.075Z,100.00
2019-02-05T18:13:33.805Z,100.00
2019-02-05T18:16:02.918Z,100.00
2019-02-05T18:18:31.592Z,100.00
2019-02-05T18:21:03.619Z,100.00
2019-02-05T18:23:32.371Z,100.00
2019-02-05T18:26:01.000Z,100.00
2019-02-05T18:28:31.041Z,100.00
2019-02-05T18:31:02.877Z,100.00
2019-02-05T18:33:31.673Z,100.00
2019-02-05T18:36:00.482Z,100.00
2019-02-05T18:38:29.135Z,100.00
2019-02-05T18:40:57.796Z,100.00
2019-02-05T18:43:26.501Z,100.00
2019-02-05T18:45:55.164Z,100.00
2019-02-05T18:48:26.833Z,100.00
2019-02-05T18:50:55.809Z,100.00
2019-02-05T18:53:24.427Z,100.00
2019-02-05T18:55:55.809Z,100.00
2019-02-05T18:58:26.694Z,100.00
2019-02-05T19:00:54.842Z,100.00
2019-02-05T19:03:23.517Z,100.00
2019-02-05T19:05:52.168Z,100.00
2019-02-05T19:08:20.945Z,100.00
2019-02-05T19:10:52.530Z,100.00
2019-02-05T19:13:21.341Z,100.00
2019-02-05T19:15:50.067Z,100.00
2019-02-05T19:18:18.949Z,100.00
2019-02-05T19:20:47.599Z,100.00
2019-02-05T19:23:16.225Z,100.00
2019-02-05T19:25:52.336Z,100.00
2019-02-05T19:28:31.363Z,100.00
2019-02-05T19:31:01.633Z,100.00
2019-02-05T19:33:30.262Z,100.00
2019-02-05T19:35:58.863Z,100.00
2019-02-05T19:38:27.569Z,100.00
2019-02-05T19:40:57.814Z,100.00
2019-02-05T19:43:29.576Z,100.00
2019-02-05T19:46:05.361Z,100.00
2019-02-05T19:48:38.750Z,100.00
2019-02-05T19:51:10.325Z,100.00
2019-02-05T19:53:39.017Z,100.00
2019-02-05T19:56:08.021Z,100.00
2019-02-05T19:58:37.129Z,100.00
2019-02-05T20:01:08.714Z,100.00
2019-02-05T20:03:39.022Z,100.00
2019-02-05T20:06:07.953Z,100.00
2019-02-05T20:08:38.027Z,100.00
2019-02-05T20:11:09.640Z,100.00
2019-02-05T20:13:40.762Z,100.00
2019-02-05T20:16:09.490Z,100.00
2019-02-05T20:18:40.864Z,100.00
2019-02-05T20:21:09.737Z,100.00
2019-02-05T20:23:38.377Z,100.00
2019-02-05T20:26:07.333Z,100.00
2019-02-05T20:28:36.353Z,100.00
2019-02-05T20:31:07.708Z,100.00
2019-02-05T20:33:36.351Z,100.00
2019-02-05T20:36:05.149Z,100.00
2019-02-05T20:38:33.896Z,100.00
2019-02-05T20:41:03.267Z,100.00
2019-02-05T20:43:32.030Z,100.00
2019-02-05T20:46:03.656Z,100.00
2019-02-05T20:48:35.432Z,100.00
2019-02-05T20:51:06.969Z,100.00
2019-02-05T20:53:35.599Z,100.00
2019-02-05T20:56:04.530Z,100.00
2019-02-05T20:58:33.318Z,100.00
2019-02-05T21:01:02.916Z,100.00
2019-02-05T21:03:31.592Z,100.00
2019-02-05T21:06:00.226Z,100.00
2019-02-05T21:08:32.013Z,100.00
2019-02-05T21:11:00.742Z,100.00
2019-02-05T21:13:29.292Z,100.00
2019-02-05T21:16:03.555Z,100.00
2019-02-05T21:18:35.266Z,100.00
2019-02-05T21:21:04.371Z,100.00
2019-02-05T21:23:33.046Z,100.00
2019-02-05T21:26:01.656Z,100.00
2019-02-05T21:28:30.342Z,100.00
2019-02-05T21:30:59.053Z,100.00
2019-02-05T21:33:27.731Z,100.00
2019-02-05T21:35:59.313Z,100.00
2019-02-05T21:38:27.966Z,100.00
2019-02-05T21:40:58.215Z,100.00
2019-02-05T21:43:26.772Z,100.00
2019-02-05T21:45:55.343Z,100.00
2019-02-05T21:48:24.292Z,100.00
2019-02-05T21:50:56.560Z,100.00
2019-02-05T21:53:25.200Z,100.00
2019-02-05T21:55:53.755Z,100.00
2019-02-05T21:58:25.549Z,100.00
2019-02-05T22:00:54.271Z,100.00
2019-02-05T22:03:23.998Z,100.00
2019-02-05T22:05:52.595Z,100.00
2019-02-05T22:08:21.271Z,100.00
2019-02-05T22:10:49.930Z,100.00
2019-02-05T22:13:18.518Z,100.00
2019-02-05T22:15:47.142Z,100.00
2019-02-05T22:18:15.681Z,100.00
2019-02-05T22:20:44.365Z,100.00
2019-02-05T22:23:13.644Z,100.00
2019-02-05T22:25:42.375Z,100.00
2019-02-05T22:28:14.038Z,100.00
2019-02-05T22:30:42.710Z,100.00
2019-02-05T22:33:11.376Z,100.00
2019-02-05T22:35:40.031Z,100.00
2019-02-05T22:38:08.712Z,100.00
2019-02-05T22:40:40.190Z,100.00
2019-02-05T22:43:09.208Z,100.00
2019-02-05T22:45:40.909Z,100.00
2019-02-05T22:48:08.243Z,100.00
2019-02-05T22:50:38.017Z,100.00
2019-02-05T22:53:09.298Z,100.00
2019-02-05T22:55:37.924Z,100.00
2019-02-05T22:58:07.060Z,100.00
2019-02-05T23:00:56.554Z,100.00
2019-02-05T23:03:30.666Z,100.00
2019-02-05T23:06:23.517Z,100.00
2019-02-05T23:08:53.271Z,100.00
2019-02-05T23:11:43.810Z,100.00
2019-02-05T23:14:12.441Z,100.00
2019-02-05T23:16:41.106Z,100.00
2019-02-05T23:19:09.736Z,100.00
2019-02-05T23:21:38.843Z,100.00
2019-02-05T23:24:07.485Z,100.00
2019-02-05T23:26:36.126Z,100.00
2019-02-05T23:29:04.812Z,100.00
2019-02-05T23:31:33.578Z,100.00
2019-02-05T23:34:06.114Z,100.00
2019-02-05T23:36:35.168Z,100.00
2019-02-05T23:39:04.844Z,100.00
2019-02-05T23:41:33.444Z,100.00
2019-02-05T23:44:02.091Z,100.00
2019-02-05T23:46:30.722Z,100.00
2019-02-05T23:48:59.320Z,100.00
2019-02-05T23:51:28.019Z,100.00
2019-02-05T23:53:56.688Z,100.00
2019-02-05T23:56:25.864Z,100.00
2019-02-05T23:58:54.979Z,100.00
