createdAt,value
2019-04-03T00:03:11.154Z,99351.55
2019-04-03T00:08:14.159Z,99343.28
2019-04-03T00:13:16.103Z,99339.72
2019-04-03T00:18:18.160Z,99335.89
2019-04-03T00:23:21.973Z,99332.47
2019-04-03T00:28:23.774Z,99331.20
2019-04-03T00:33:25.607Z,99323.33
2019-04-03T00:38:27.434Z,99316.38
2019-04-03T00:43:29.626Z,99305.59
2019-04-03T00:48:31.858Z,99301.88
2019-04-03T00:53:33.699Z,99300.31
2019-04-03T00:58:37.445Z,99295.85
2019-04-03T01:03:41.405Z,99280.08
2019-04-03T01:08:43.308Z,99271.88
2019-04-03T01:13:45.128Z,99261.16
2019-04-03T01:18:46.989Z,99281.45
2019-04-03T01:23:49.073Z,99288.95
2019-04-03T01:28:50.969Z,99292.54
2019-04-03T01:33:52.799Z,99285.75
2019-04-03T01:38:54.931Z,99284.45
2019-04-03T01:43:57.462Z,99280.02
2019-04-03T01:48:59.268Z,99288.78
2019-04-03T01:54:02.982Z,99286.09
2019-04-03T01:59:06.901Z,99284.20
2019-04-03T02:04:08.633Z,99288.62
2019-04-03T02:09:10.562Z,99292.48
2019-04-03T02:14:12.497Z,99294.53
2019-04-03T02:19:14.501Z,99281.18
2019-04-03T02:24:17.427Z,99282.56
2019-04-03T02:29:19.363Z,99267.95
2019-04-03T02:34:21.381Z,99269.69
2019-04-03T02:39:26.244Z,99272.09
2019-04-03T02:44:27.117Z,99275.23
2019-04-03T02:49:28.999Z,99267.43
2019-04-03T02:54:35.884Z,99264.53
2019-04-03T02:59:38.128Z,99258.94
2019-04-03T03:04:40.055Z,99262.53
2019-04-03T03:09:46.929Z,99253.12
2019-04-03T03:14:48.543Z,99244.17
2019-04-03T03:19:51.501Z,99235.81
2019-04-03T03:24:53.550Z,99234.39
2019-04-03T03:29:58.437Z,99235.22
2019-04-03T03:35:12.738Z,99225.00
2019-04-03T03:40:06.692Z,99246.73
2019-04-03T03:45:09.359Z,99263.86
2019-04-03T03:50:11.566Z,99248.40
2019-04-03T03:55:13.477Z,99233.76
2019-04-03T04:00:15.579Z,99227.27
2019-04-03T04:05:19.828Z,99226.78
2019-04-03T04:10:25.181Z,99216.94
2019-04-03T04:15:29.937Z,99208.10
2019-04-03T04:20:32.246Z,99220.12
2019-04-03T04:25:35.644Z,99226.20
2019-04-03T04:30:37.645Z,99223.02
2019-04-03T04:35:39.736Z,99219.77
2019-04-03T04:40:41.874Z,99220.86
2019-04-03T04:45:43.708Z,99217.98
2019-04-03T04:50:46.237Z,99203.09
2019-04-03T04:55:48.232Z,99204.81
2019-04-03T05:00:53.245Z,99219.70
2019-04-03T05:05:57.244Z,99205.27
2019-04-03T05:10:58.535Z,99218.09
2019-04-03T05:16:00.839Z,99216.36
2019-04-03T05:21:03.186Z,99224.73
2019-04-03T05:26:04.999Z,99240.84
2019-04-03T05:31:08.147Z,99240.53
2019-04-03T05:36:10.559Z,99243.80
2019-04-03T05:41:12.400Z,99239.44
2019-04-03T05:46:14.213Z,99239.06
2019-04-03T05:51:16.074Z,99246.52
2019-04-03T05:56:18.293Z,99245.97
2019-04-03T06:01:20.320Z,99229.20
2019-04-03T06:06:22.159Z,99227.94
2019-04-03T06:11:23.971Z,99227.34
2019-04-03T06:16:26.465Z,99227.05
2019-04-03T06:21:30.476Z,99227.17
2019-04-03T06:26:33.064Z,99230.75
2019-04-03T06:31:35.385Z,99230.77
2019-04-03T06:36:37.319Z,99228.20
2019-04-03T06:41:41.662Z,99221.97
2019-04-03T06:46:43.002Z,99220.12
2019-04-03T06:51:45.220Z,99226.64
2019-04-03T06:56:47.071Z,99217.14
2019-04-03T07:01:48.904Z,99196.67
2019-04-03T07:06:50.956Z,99202.92
2019-04-03T07:11:52.871Z,99206.86
2019-04-03T07:16:54.718Z,99213.94
2019-04-03T07:21:56.686Z,99220.07
2019-04-03T07:26:58.685Z,99208.67
2019-04-03T07:32:00.712Z,99194.61
2019-04-03T07:37:02.655Z,99203.22
2019-04-03T07:42:05.512Z,99197.34
2019-04-03T07:47:07.592Z,99199.80
2019-04-03T07:52:12.517Z,99213.66
2019-04-03T07:57:16.080Z,99214.20
2019-04-03T08:02:17.086Z,99201.94
2019-04-03T08:07:20.720Z,99200.02
2019-04-03T08:12:23.483Z,99188.24
2019-04-03T08:17:25.428Z,99182.12
2019-04-03T08:22:28.538Z,99175.07
2019-04-03T08:27:30.584Z,99177.98
2019-04-03T08:32:34.877Z,99182.73
2019-04-03T08:37:36.742Z,99188.99
2019-04-03T08:42:38.527Z,99183.27
2019-04-03T08:47:40.525Z,99188.23
2019-04-03T08:52:42.458Z,99177.48
2019-04-03T08:57:46.458Z,99182.00
2019-04-03T09:02:48.078Z,99177.08
2019-04-03T09:07:50.038Z,99184.05
2019-04-03T09:12:51.962Z,99176.47
2019-04-03T09:17:55.103Z,99172.18
2019-04-03T09:22:57.045Z,99168.23
2019-04-03T09:27:58.904Z,99168.69
2019-04-03T09:33:00.859Z,99168.19
2019-04-03T09:38:03.396Z,99165.55
2019-04-03T09:43:05.771Z,99156.34
2019-04-03T09:48:07.782Z,99153.37
2019-04-03T09:53:09.680Z,99147.87
2019-04-03T09:58:11.754Z,99137.84
2019-04-03T10:03:13.894Z,99139.70
2019-04-03T10:08:16.040Z,99138.70
2019-04-03T10:13:18.220Z,99127.89
2019-04-03T10:18:21.998Z,99125.66
2019-04-03T10:23:23.971Z,99124.11
2019-04-03T10:28:25.911Z,99123.19
2019-04-03T10:33:30.571Z,99120.22
2019-04-03T10:38:31.637Z,99116.16
2019-04-03T10:43:36.223Z,99111.55
2019-04-03T10:48:38.129Z,99096.28
2019-04-03T10:53:39.976Z,99087.98
2019-04-03T10:58:43.439Z,99087.55
2019-04-03T11:03:45.574Z,99099.05
2019-04-03T11:08:47.758Z,99101.09
2019-04-03T11:13:49.752Z,99088.41
2019-04-03T11:18:58.697Z,99084.49
2019-04-03T11:23:55.374Z,99093.48
2019-04-03T11:28:57.339Z,99090.76
2019-04-03T11:33:59.341Z,99096.10
2019-04-03T11:39:11.647Z,99102.37
2019-04-03T11:44:06.326Z,99091.61
2019-04-03T11:49:08.353Z,99090.66
2019-04-03T11:54:10.599Z,99083.09
2019-04-03T11:59:12.776Z,99080.89
2019-04-03T12:04:14.876Z,99068.35
2019-04-03T12:09:16.845Z,99048.70
2019-04-03T12:14:18.776Z,99022.35
2019-04-03T12:19:22.042Z,99013.45
2019-04-03T12:24:24.006Z,99008.75
2019-04-03T12:29:25.839Z,99031.63
2019-04-03T12:34:28.438Z,99022.70
2019-04-03T12:39:31.981Z,99019.41
2019-04-03T12:44:33.829Z,99009.89
2019-04-03T12:49:36.058Z,99004.19
2019-04-03T12:54:38.045Z,98992.66
2019-04-03T12:59:40.776Z,98991.05
2019-04-03T13:04:42.785Z,98975.98
2019-04-03T13:09:44.604Z,98970.20
2019-04-03T13:14:48.838Z,98969.48
2019-04-03T13:19:50.281Z,98964.72
2019-04-03T13:24:52.130Z,98961.91
2019-04-03T13:29:53.982Z,98956.83
2019-04-03T13:34:56.158Z,98955.94
2019-04-03T13:40:00.365Z,98949.67
2019-04-03T13:45:02.420Z,98956.11
2019-04-03T13:50:07.350Z,98951.47
2019-04-03T13:55:09.752Z,98946.66
2019-04-03T14:00:19.738Z,98942.03
2019-04-03T14:05:17.986Z,98947.13
2019-04-03T14:10:19.922Z,98931.75
2019-04-03T14:15:22.033Z,98930.05
2019-04-03T14:20:24.922Z,98922.12
2019-04-03T14:25:31.410Z,98909.62
2019-04-03T14:30:30.653Z,98916.29
2019-04-03T14:35:49.309Z,98913.48
2019-04-03T14:40:36.237Z,98909.73
2019-04-03T14:50:41.985Z,98903.14
2019-04-03T14:55:48.173Z,98894.51
2019-04-03T15:00:49.440Z,98897.86
2019-04-03T15:05:51.310Z,98883.20
2019-04-03T15:10:53.556Z,98881.52
2019-04-03T15:15:57.302Z,98872.47
2019-04-03T15:21:01.246Z,98864.51
2019-04-03T15:26:04.452Z,98859.36
2019-04-03T15:31:06.512Z,98857.09
2019-04-03T15:36:08.878Z,98845.94
2019-04-03T15:41:11.334Z,98832.44
2019-04-03T15:46:13.185Z,98825.03
2019-04-03T15:51:15.167Z,98814.59
2019-04-03T15:56:17.047Z,98808.42
2019-04-03T16:01:19.406Z,98804.18
2019-04-03T16:06:21.512Z,98793.45
2019-04-03T16:11:23.632Z,98785.66
2019-04-03T16:16:28.381Z,98791.64
2019-04-03T16:21:31.645Z,98789.57
2019-04-03T16:26:33.738Z,98781.12
2019-04-03T16:31:35.564Z,98778.34
2019-04-03T16:36:37.391Z,98777.09
2019-04-03T16:41:42.476Z,98779.09
2019-04-03T16:46:43.042Z,98765.77
2019-04-03T16:51:44.895Z,98760.21
2019-04-03T16:56:48.472Z,98767.13
2019-04-03T17:01:51.106Z,98764.84
2019-04-03T17:06:53.336Z,98757.41
2019-04-03T17:11:55.276Z,98759.91
2019-04-03T17:16:57.221Z,98754.60
2019-04-03T17:21:59.105Z,98746.45
2019-04-03T17:27:02.077Z,98730.22
2019-04-03T17:32:07.805Z,98724.94
2019-04-03T17:37:07.936Z,98724.23
2019-04-03T17:42:09.703Z,98722.64
2019-04-03T17:47:11.519Z,98710.39
2019-04-03T17:52:13.406Z,98704.27
2019-04-03T17:57:17.495Z,98700.52
2019-04-03T18:02:19.301Z,98699.79
2019-04-03T18:07:21.301Z,98705.88
2019-04-03T18:12:23.084Z,98702.77
2019-04-03T18:17:24.906Z,98712.78
2019-04-03T18:22:26.725Z,98711.73
2019-04-03T18:27:28.712Z,98699.23
2019-04-03T18:32:30.542Z,98697.18
2019-04-03T18:37:35.262Z,98694.66
2019-04-03T18:42:37.065Z,98682.16
2019-04-03T18:47:41.656Z,98674.89
2019-04-03T18:52:42.823Z,98670.48
2019-04-03T18:57:44.767Z,98661.34
2019-04-03T19:02:46.748Z,98662.13
2019-04-03T19:07:48.600Z,98653.66
2019-04-03T19:12:50.437Z,98649.97
2019-04-03T19:18:00.133Z,98648.33
2019-04-03T19:23:02.568Z,98639.34
2019-04-03T19:27:59.843Z,98649.03
2019-04-03T19:33:01.851Z,98642.28
2019-04-03T19:38:05.017Z,98642.84
2019-04-03T19:43:07.414Z,98642.53
2019-04-03T19:48:09.258Z,98640.43
2019-04-03T19:53:13.199Z,98641.73
2019-04-03T19:58:14.851Z,98630.65
2019-04-03T20:03:17.953Z,98620.34
2019-04-03T20:08:19.775Z,98615.58
2019-04-03T20:13:21.605Z,98625.74
2019-04-03T20:18:25.602Z,98619.88
2019-04-03T20:23:30.086Z,98613.05
2019-04-03T20:28:31.211Z,98609.96
2019-04-03T20:33:33.242Z,98604.81
2019-04-03T20:38:35.065Z,98604.94
2019-04-03T20:43:38.176Z,98598.28
2019-04-03T20:48:40.033Z,98591.80
2019-04-03T20:53:41.848Z,98594.35
2019-04-03T20:58:55.357Z,98581.67
2019-04-03T21:03:47.438Z,98581.06
2019-04-03T21:08:49.270Z,98569.11
2019-04-03T21:13:51.120Z,98563.44
2019-04-03T21:18:52.958Z,98569.98
2019-04-03T21:23:54.793Z,98573.12
2019-04-03T21:28:56.655Z,98573.53
2019-04-03T21:34:01.547Z,98568.55
2019-04-03T21:39:04.788Z,98567.97
2019-04-03T21:44:06.958Z,98561.27
2019-04-03T21:49:08.783Z,98564.46
2019-04-03T21:54:10.687Z,98549.60
2019-04-03T21:59:14.748Z,98546.32
2019-04-03T22:04:16.588Z,98543.06
2019-04-03T22:09:18.389Z,98545.90
2019-04-03T22:14:20.203Z,98537.74
2019-04-03T22:19:22.041Z,98532.73
2019-04-03T22:24:24.193Z,98525.69
2019-04-03T22:29:27.544Z,98528.48
2019-04-03T22:34:30.005Z,98537.80
2019-04-03T22:39:32.359Z,98551.98
2019-04-03T22:44:34.384Z,98604.05
2019-04-03T22:49:36.224Z,98611.59
2019-04-03T22:54:38.330Z,98621.89
2019-04-03T22:59:40.194Z,98589.83
2019-04-03T23:04:43.442Z,98642.88
2019-04-03T23:09:45.763Z,98591.83
2019-04-03T23:14:47.569Z,98595.14
2019-04-03T23:19:51.669Z,98614.48
2019-04-03T23:24:53.598Z,98588.23
2019-04-03T23:29:55.575Z,98618.14
2019-04-03T23:34:57.934Z,98604.21
2019-04-03T23:40:00.990Z,98606.92
2019-04-03T23:45:04.198Z,98605.59
2019-04-03T23:50:07.806Z,98595.27
2019-04-03T23:55:10.109Z,98585.34
