createdAt,value
2018-05-18T00:01:26.184Z,17.30
2018-05-18T00:02:26.176Z,16.10
2018-05-18T00:04:21.248Z,17.50
2018-05-18T00:05:21.295Z,13.00
2018-05-18T00:07:17.689Z,15.60
2018-05-18T00:08:17.706Z,13.30
2018-05-18T00:10:13.165Z,17.70
2018-05-18T00:11:13.624Z,16.40
2018-05-18T00:13:11.025Z,14.80
2018-05-18T00:14:11.068Z,17.60
2018-05-18T00:16:07.471Z,18.40
2018-05-18T00:17:06.960Z,19.20
2018-05-18T00:19:03.437Z,13.90
2018-05-18T00:20:03.412Z,21.20
2018-05-18T00:21:59.401Z,22.80
2018-05-18T00:22:58.829Z,16.90
2018-05-18T00:24:54.816Z,15.80
2018-05-18T00:25:54.780Z,18.60
2018-05-18T00:27:51.241Z,16.50
2018-05-18T00:28:50.726Z,16.80
2018-05-18T00:30:47.167Z,19.70
2018-05-18T00:31:46.654Z,16.90
2018-05-18T00:33:44.583Z,17.50
2018-05-18T00:34:44.594Z,18.40
2018-05-18T00:36:42.034Z,12.50
2018-05-18T00:37:40.508Z,13.50
2018-05-18T00:39:38.637Z,17.90
2018-05-18T00:40:38.627Z,16.30
2018-05-18T00:42:35.585Z,16.60
2018-05-18T00:43:35.090Z,15.40
2018-05-18T00:45:31.551Z,14.10
2018-05-18T00:46:30.495Z,15.10
2018-05-18T00:48:26.438Z,18.20
2018-05-18T00:49:26.426Z,12.80
2018-05-18T00:51:22.439Z,15.40
2018-05-18T00:52:23.920Z,12.70
2018-05-18T00:54:18.281Z,16.60
2018-05-18T00:55:18.265Z,17.50
2018-05-18T00:57:14.208Z,18.30
2018-05-18T00:58:14.203Z,14.60
2018-05-18T01:00:11.149Z,17.40
2018-05-18T01:01:10.654Z,13.70
2018-05-18T01:03:06.111Z,13.80
2018-05-18T01:04:06.588Z,15.20
2018-05-18T01:06:04.549Z,17.50
2018-05-18T01:07:04.191Z,16.50
2018-05-18T01:09:00.653Z,14.30
2018-05-18T01:10:00.108Z,14.40
2018-05-18T01:11:56.095Z,9.50
2018-05-18T01:12:56.051Z,11.80
2018-05-18T01:14:53.005Z,13.60
2018-05-18T01:15:52.590Z,17.30
2018-05-18T01:17:47.966Z,17.50
2018-05-18T01:18:47.966Z,17.30
2018-05-18T01:20:43.859Z,13.30
2018-05-18T01:21:43.866Z,14.70
2018-05-18T01:23:39.831Z,18.70
2018-05-18T01:24:39.806Z,18.80
2018-05-18T01:26:35.798Z,20.30
2018-05-18T01:27:36.239Z,19.00
2018-05-18T01:29:31.676Z,14.80
2018-05-18T01:30:31.681Z,13.70
2018-05-18T01:32:27.671Z,13.90
2018-05-18T01:33:27.650Z,13.40
2018-05-18T01:35:25.732Z,20.30
2018-05-18T01:36:25.744Z,15.30
2018-05-18T01:38:21.728Z,15.20
2018-05-18T01:39:22.712Z,18.30
2018-05-18T01:41:17.597Z,15.50
2018-05-18T01:42:18.166Z,12.70
2018-05-18T01:44:14.046Z,17.80
2018-05-18T01:45:13.525Z,16.20
2018-05-18T01:47:09.977Z,14.70
2018-05-18T01:48:09.470Z,17.50
2018-05-18T01:50:05.446Z,12.50
2018-05-18T01:51:05.935Z,12.80
2018-05-18T01:53:03.359Z,18.30
2018-05-18T01:54:01.367Z,17.90
2018-05-18T01:55:57.793Z,17.80
2018-05-18T01:56:57.853Z,17.20
2018-05-18T01:58:54.249Z,18.30
2018-05-18T01:59:53.216Z,18.20
2018-05-18T02:01:49.680Z,16.00
2018-05-18T02:02:49.170Z,15.90
2018-05-18T02:04:46.111Z,18.10
2018-05-18T02:05:45.648Z,17.70
2018-05-18T02:07:41.586Z,17.50
2018-05-18T02:08:41.065Z,17.60
2018-05-18T02:10:37.076Z,15.40
2018-05-18T02:11:37.016Z,13.80
2018-05-18T02:13:32.983Z,14.50
2018-05-18T02:14:33.486Z,17.50
2018-05-18T02:16:31.422Z,18.10
2018-05-18T02:17:30.933Z,19.50
2018-05-18T02:19:29.435Z,17.10
2018-05-18T02:20:29.345Z,13.60
2018-05-18T02:22:26.953Z,16.30
2018-05-18T02:23:26.922Z,17.40
2018-05-18T02:25:22.878Z,17.80
2018-05-18T02:26:22.853Z,18.20
2018-05-18T02:28:19.320Z,15.90
2018-05-18T02:29:18.787Z,17.60
2018-05-18T02:31:15.744Z,14.30
2018-05-18T02:32:14.704Z,19.60
2018-05-18T02:34:12.630Z,20.00
2018-05-18T02:35:13.181Z,18.10
2018-05-18T02:37:11.015Z,21.10
2018-05-18T02:38:09.101Z,18.70
2018-05-18T02:40:05.038Z,17.30
2018-05-18T02:41:05.025Z,18.10
2018-05-18T02:43:01.000Z,19.30
2018-05-18T02:44:00.971Z,17.70
2018-05-18T02:45:56.916Z,24.00
2018-05-18T02:46:56.430Z,20.10
2018-05-18T02:48:52.844Z,24.00
2018-05-18T02:49:52.346Z,20.90
2018-05-18T02:51:48.311Z,19.90
2018-05-18T02:52:48.274Z,22.00
2018-05-18T02:54:44.217Z,25.40
2018-05-18T02:55:44.239Z,21.30
2018-05-18T02:57:40.168Z,23.80
2018-05-18T02:58:40.137Z,21.90
2018-05-18T03:00:36.097Z,21.60
2018-05-18T03:01:36.101Z,19.20
2018-05-18T03:03:32.036Z,21.70
2018-05-18T03:04:32.048Z,21.50
2018-05-18T03:06:28.493Z,17.30
2018-05-18T03:07:28.055Z,21.50
2018-05-18T03:09:24.141Z,24.60
2018-05-18T03:10:24.146Z,20.20
2018-05-18T03:12:20.095Z,21.60
2018-05-18T03:13:20.599Z,19.80
2018-05-18T03:15:17.030Z,19.50
2018-05-18T03:16:16.538Z,21.90
2018-05-18T03:18:12.492Z,23.00
2018-05-18T03:19:12.508Z,23.00
2018-05-18T03:21:08.026Z,20.30
2018-05-18T03:22:07.884Z,20.20
2018-05-18T03:24:06.820Z,19.60
2018-05-18T03:25:05.983Z,19.50
2018-05-18T03:27:05.431Z,18.80
2018-05-18T03:28:03.907Z,17.50
2018-05-18T03:30:00.351Z,19.70
2018-05-18T03:30:59.841Z,20.70
2018-05-18T03:32:57.834Z,21.30
2018-05-18T03:33:58.317Z,23.80
2018-05-18T03:35:53.712Z,23.80
2018-05-18T03:36:53.732Z,21.20
2018-05-18T03:38:49.718Z,20.80
2018-05-18T03:39:49.668Z,24.30
2018-05-18T03:41:45.647Z,22.40
2018-05-18T03:44:03.727Z,18.00
2018-05-18T03:45:04.571Z,18.30
2018-05-18T03:46:59.662Z,20.10
2018-05-18T03:47:59.654Z,21.50
2018-05-18T03:50:00.086Z,19.10
2018-05-18T03:51:00.093Z,21.00
2018-05-18T03:52:56.061Z,19.60
2018-05-18T03:53:56.055Z,17.10
2018-05-18T03:55:54.488Z,16.60
2018-05-18T03:56:54.495Z,18.80
2018-05-18T03:58:49.947Z,16.80
2018-05-18T03:59:49.967Z,20.50
2018-05-18T04:01:49.916Z,16.50
2018-05-18T04:02:48.890Z,16.90
2018-05-18T04:04:45.481Z,20.20
2018-05-18T04:05:44.026Z,15.30
2018-05-18T04:07:39.952Z,20.50
2018-05-18T04:08:39.906Z,16.80
2018-05-18T04:10:36.386Z,20.10
2018-05-18T04:11:35.867Z,17.30
2018-05-18T04:13:32.344Z,19.10
2018-05-18T04:14:32.333Z,18.40
2018-05-18T04:16:28.265Z,16.70
2018-05-18T04:17:27.756Z,17.30
2018-05-18T04:19:23.725Z,16.00
2018-05-18T04:20:23.743Z,13.90
2018-05-18T04:22:20.176Z,16.40
2018-05-18T04:23:20.144Z,13.70
2018-05-18T04:25:17.825Z,20.70
2018-05-18T04:26:17.834Z,14.50
2018-05-18T04:28:13.799Z,13.20
2018-05-18T04:29:13.760Z,15.10
2018-05-18T04:31:09.231Z,21.10
2018-05-18T04:32:08.736Z,12.80
2018-05-18T04:34:04.618Z,15.70
2018-05-18T04:35:04.107Z,12.80
2018-05-18T04:37:00.161Z,12.40
2018-05-18T04:38:00.072Z,16.30
2018-05-18T04:39:58.037Z,13.80
2018-05-18T04:40:56.032Z,14.90
2018-05-18T04:42:52.527Z,16.30
2018-05-18T04:43:53.543Z,17.00
2018-05-18T04:45:51.441Z,11.50
2018-05-18T04:46:50.945Z,14.00
2018-05-18T04:48:48.077Z,15.30
2018-05-18T04:49:48.035Z,14.50
2018-05-18T04:51:44.005Z,17.90
2018-05-18T04:52:43.974Z,13.20
2018-05-18T04:54:40.440Z,11.50
2018-05-18T04:55:39.927Z,14.90
2018-05-18T04:57:38.984Z,11.30
2018-05-18T04:58:38.021Z,11.70
2018-05-18T05:00:36.118Z,13.50
2018-05-18T05:01:36.101Z,12.70
2018-05-18T05:03:34.056Z,12.00
2018-05-18T05:04:32.555Z,14.20
2018-05-18T05:06:31.020Z,16.20
2018-05-18T05:07:30.167Z,15.00
2018-05-18T05:09:28.259Z,19.40
2018-05-18T05:10:28.325Z,20.70
2018-05-18T05:12:27.234Z,19.10
2018-05-18T05:13:27.221Z,23.70
2018-05-18T05:15:23.808Z,23.20
2018-05-18T05:16:22.275Z,25.00
2018-05-18T05:18:20.383Z,26.30
2018-05-18T05:19:20.370Z,25.60
2018-05-18T05:21:14.825Z,28.90
2018-05-18T05:22:14.833Z,24.80
2018-05-18T05:24:10.773Z,34.80
2018-05-18T05:25:10.842Z,33.60
2018-05-18T05:27:09.209Z,34.00
2018-05-18T05:28:08.721Z,28.90
2018-05-18T05:30:05.155Z,31.30
2018-05-18T05:31:04.638Z,33.10
2018-05-18T05:33:00.602Z,37.30
2018-05-18T05:34:00.594Z,32.40
2018-05-18T05:35:58.558Z,33.90
2018-05-18T05:36:58.539Z,33.30
2018-05-18T05:38:54.507Z,33.90
2018-05-18T05:39:54.973Z,31.30
2018-05-18T05:41:50.422Z,30.60
2018-05-18T05:42:50.928Z,29.00
2018-05-18T05:44:48.505Z,29.40
2018-05-18T05:45:49.370Z,27.60
2018-05-18T05:47:44.474Z,34.80
2018-05-18T05:48:44.992Z,33.80
2018-05-18T05:50:40.920Z,34.50
2018-05-18T05:51:41.335Z,31.70
2018-05-18T05:53:38.926Z,30.60
2018-05-18T05:54:38.445Z,34.10
2018-05-18T05:56:34.414Z,32.50
2018-05-18T05:57:34.897Z,30.70
2018-05-18T05:59:30.325Z,28.40
2018-05-18T06:00:30.321Z,27.90
2018-05-18T06:02:26.273Z,27.20
2018-05-18T06:03:26.285Z,30.50
2018-05-18T06:05:22.192Z,27.60
2018-05-18T06:06:22.212Z,28.80
2018-05-18T06:08:19.566Z,22.30
2018-05-18T06:09:18.398Z,24.10
2018-05-18T06:11:15.321Z,22.50
2018-05-18T06:12:15.318Z,21.30
2018-05-18T06:14:11.764Z,18.80
2018-05-18T06:15:11.776Z,19.20
2018-05-18T06:17:07.175Z,17.50
2018-05-18T06:18:07.181Z,18.10
2018-05-18T06:20:04.646Z,19.30
2018-05-18T06:21:03.628Z,20.80
2018-05-18T06:23:00.562Z,21.60
2018-05-18T06:23:59.102Z,20.50
2018-05-18T06:25:55.067Z,25.00
2018-05-18T06:26:55.021Z,24.80
2018-05-18T06:28:51.063Z,19.40
2018-05-18T06:29:50.961Z,21.70
2018-05-18T06:31:47.456Z,16.70
2018-05-18T06:32:46.890Z,18.60
2018-05-18T06:34:43.452Z,22.90
2018-05-18T06:35:42.834Z,24.20
2018-05-18T06:37:38.779Z,27.00
2018-05-18T06:38:39.301Z,24.70
2018-05-18T06:40:34.756Z,20.30
2018-05-18T06:41:34.745Z,24.60
2018-05-18T06:43:30.706Z,21.40
2018-05-18T06:44:30.717Z,21.00
2018-05-18T06:46:27.149Z,15.30
2018-05-18T06:47:27.155Z,19.30
2018-05-18T06:49:22.629Z,18.20
2018-05-18T06:50:22.610Z,15.70
2018-05-18T06:52:18.566Z,20.00
2018-05-18T06:53:19.066Z,23.00
2018-05-18T06:55:17.539Z,21.80
2018-05-18T06:56:16.484Z,19.20
2018-05-18T06:58:12.412Z,15.90
2018-05-18T06:59:12.408Z,14.60
2018-05-18T07:01:08.860Z,18.30
2018-05-18T07:02:08.316Z,17.40
2018-05-18T07:04:07.831Z,20.40
2018-05-18T07:05:06.272Z,18.70
2018-05-18T07:07:03.234Z,21.10
2018-05-18T07:08:02.728Z,21.50
2018-05-18T07:09:58.680Z,22.70
2018-05-18T07:10:58.207Z,15.60
2018-05-18T07:12:56.211Z,19.30
2018-05-18T07:13:57.082Z,17.10
2018-05-18T07:15:52.653Z,16.70
2018-05-18T07:16:52.155Z,21.50
2018-05-18T07:18:48.094Z,19.60
2018-05-18T07:19:48.104Z,17.40
2018-05-18T07:21:44.550Z,19.10
2018-05-18T07:22:44.544Z,21.90
2018-05-18T07:24:42.140Z,19.10
2018-05-18T07:25:42.967Z,20.50
2018-05-18T07:27:39.088Z,23.80
2018-05-18T07:28:38.084Z,21.80
2018-05-18T07:30:34.050Z,23.70
2018-05-18T07:31:34.018Z,23.50
2018-05-18T07:33:32.505Z,25.00
2018-05-18T07:34:34.007Z,28.60
2018-05-18T07:36:28.080Z,25.80
2018-05-18T07:37:29.095Z,22.50
2018-05-18T07:39:24.075Z,29.60
2018-05-18T07:40:24.030Z,26.80
2018-05-18T07:42:22.154Z,23.10
2018-05-18T07:43:22.125Z,19.10
2018-05-18T07:45:18.100Z,22.70
2018-05-18T07:46:19.083Z,19.70
2018-05-18T07:48:16.075Z,25.10
2018-05-18T07:49:14.582Z,24.60
2018-05-18T07:51:10.017Z,24.00
2018-05-18T07:52:09.995Z,21.30
2018-05-18T07:54:05.970Z,24.20
2018-05-18T07:55:05.946Z,19.00
2018-05-18T07:57:01.914Z,17.80
2018-05-18T07:58:01.892Z,17.00
2018-05-18T07:59:57.854Z,18.50
2018-05-18T08:00:57.836Z,19.60
2018-05-18T08:02:54.325Z,22.40
2018-05-18T08:03:53.762Z,17.60
2018-05-18T08:05:49.730Z,18.80
2018-05-18T08:06:49.758Z,20.20
2018-05-18T08:08:45.685Z,21.80
2018-05-18T08:09:45.682Z,20.20
2018-05-18T08:11:42.160Z,15.00
2018-05-18T08:12:41.612Z,14.50
2018-05-18T08:14:37.596Z,16.80
2018-05-18T08:15:37.550Z,13.70
2018-05-18T08:17:34.011Z,14.10
2018-05-18T08:18:33.520Z,13.40
2018-05-18T08:20:29.483Z,15.30
2018-05-18T08:21:30.017Z,17.20
2018-05-18T08:23:25.907Z,18.60
2018-05-18T08:24:25.907Z,15.10
2018-05-18T08:26:22.332Z,23.30
2018-05-18T08:27:21.854Z,19.90
2018-05-18T08:29:17.766Z,14.90
2018-05-18T08:30:17.245Z,15.80
2018-05-18T08:32:15.719Z,15.40
2018-05-18T08:33:15.362Z,20.00
2018-05-18T08:35:11.371Z,15.50
2018-05-18T08:36:11.322Z,22.20
2018-05-18T08:38:07.262Z,20.30
2018-05-18T08:39:07.288Z,19.40
2018-05-18T08:41:03.228Z,17.20
2018-05-18T08:42:03.183Z,14.00
2018-05-18T08:44:02.169Z,18.00
2018-05-18T08:45:01.166Z,19.10
2018-05-18T08:46:57.108Z,17.20
2018-05-18T08:47:58.027Z,17.70
2018-05-18T08:49:53.028Z,17.70
2018-05-18T08:50:53.029Z,17.70
2018-05-18T08:52:48.998Z,15.40
2018-05-18T08:53:49.912Z,17.10
2018-05-18T08:55:46.460Z,21.00
2018-05-18T08:56:44.925Z,19.30
2018-05-18T08:58:40.887Z,17.80
2018-05-18T08:59:40.865Z,18.30
2018-05-18T09:01:38.354Z,20.50
2018-05-18T09:02:36.794Z,20.00
2018-05-18T09:04:33.751Z,20.60
2018-05-18T09:05:32.751Z,18.70
2018-05-18T09:07:29.236Z,21.60
2018-05-18T09:08:28.692Z,23.70
2018-05-18T09:10:24.637Z,22.50
2018-05-18T09:11:25.141Z,21.20
2018-05-18T09:13:20.570Z,21.70
2018-05-18T09:14:20.573Z,21.70
2018-05-18T09:16:16.546Z,15.80
2018-05-18T09:17:17.535Z,18.30
2018-05-18T09:19:14.003Z,17.40
2018-05-18T09:20:12.517Z,16.40
2018-05-18T09:22:10.980Z,11.90
2018-05-18T09:23:10.949Z,12.60
2018-05-18T09:25:06.891Z,14.80
2018-05-18T09:26:06.385Z,15.10
2018-05-18T09:28:04.482Z,16.10
2018-05-18T09:29:04.469Z,14.40
2018-05-18T09:31:00.957Z,12.80
2018-05-18T09:32:00.391Z,12.50
2018-05-18T09:33:58.920Z,12.50
2018-05-18T09:34:59.367Z,11.90
2018-05-18T09:36:54.424Z,11.50
2018-05-18T09:37:54.428Z,13.50
2018-05-18T09:39:50.397Z,13.40
2018-05-18T09:40:50.364Z,12.80
2018-05-18T09:42:48.344Z,12.90
2018-05-18T09:43:48.313Z,14.30
2018-05-18T09:45:48.277Z,10.50
2018-05-18T09:46:46.243Z,14.00
2018-05-18T09:48:42.212Z,13.90
2018-05-18T09:49:42.201Z,12.90
2018-05-18T09:51:38.154Z,10.60
2018-05-18T09:52:38.667Z,14.60
2018-05-18T09:54:34.127Z,15.90
2018-05-18T09:55:34.327Z,18.60
2018-05-18T09:57:31.105Z,13.30
2018-05-18T09:58:31.046Z,14.60
2018-05-18T10:00:27.024Z,11.90
2018-05-18T10:01:26.998Z,17.70
2018-05-18T10:03:24.873Z,11.90
2018-05-18T10:04:23.955Z,12.50
2018-05-18T10:06:18.926Z,11.20
2018-05-18T10:07:18.898Z,10.50
2018-05-18T10:09:16.835Z,13.30
2018-05-18T10:10:16.830Z,13.40
2018-05-18T10:12:12.778Z,16.40
2018-05-18T10:13:12.777Z,16.50
2018-05-18T10:15:09.252Z,12.60
2018-05-18T10:16:08.724Z,13.70
2018-05-18T10:18:07.670Z,15.20
2018-05-18T10:19:07.693Z,14.20
2018-05-18T10:21:03.273Z,15.80
2018-05-18T10:22:03.282Z,13.70
2018-05-18T10:24:00.715Z,15.90
2018-05-18T10:25:00.683Z,15.00
2018-05-18T10:26:56.694Z,15.00
2018-05-18T10:27:56.622Z,11.70
2018-05-18T10:29:53.128Z,13.70
2018-05-18T10:30:53.104Z,12.40
2018-05-18T10:32:48.639Z,15.10
2018-05-18T10:33:48.520Z,13.70
2018-05-18T10:35:45.490Z,11.10
2018-05-18T10:36:44.489Z,13.30
2018-05-18T10:38:40.469Z,12.70
2018-05-18T10:39:40.434Z,15.90
2018-05-18T10:41:36.403Z,13.10
2018-05-18T10:42:36.322Z,13.70
2018-05-18T10:44:32.308Z,15.50
2018-05-18T10:45:32.283Z,13.40
2018-05-18T10:47:28.744Z,12.40
2018-05-18T10:48:28.254Z,16.80
2018-05-18T10:50:26.188Z,9.30
2018-05-18T10:51:26.180Z,11.80
2018-05-18T10:53:24.158Z,12.80
2018-05-18T10:54:25.144Z,11.80
2018-05-18T10:56:20.623Z,14.50
2018-05-18T10:57:20.626Z,15.10
2018-05-18T10:59:16.578Z,11.00
2018-05-18T11:00:16.074Z,13.10
2018-05-18T11:02:12.018Z,11.20
2018-05-18T11:03:12.022Z,14.90
2018-05-18T11:05:08.982Z,16.90
2018-05-18T11:06:07.987Z,13.20
2018-05-18T11:08:03.978Z,11.90
2018-05-18T11:09:04.991Z,13.50
2018-05-18T11:10:59.928Z,14.40
2018-05-18T11:12:00.426Z,14.30
2018-05-18T11:13:56.901Z,11.90
2018-05-18T11:14:55.854Z,15.00
2018-05-18T11:16:52.286Z,14.10
2018-05-18T11:17:52.267Z,10.60
2018-05-18T11:19:48.227Z,16.70
2018-05-18T11:20:49.224Z,13.70
2018-05-18T11:22:45.726Z,16.90
2018-05-18T11:23:45.682Z,14.70
2018-05-18T11:25:41.644Z,15.40
2018-05-18T11:26:41.632Z,15.50
2018-05-18T11:28:38.088Z,15.10
2018-05-18T11:29:37.591Z,13.30
2018-05-18T11:31:33.555Z,16.10
2018-05-18T11:32:34.128Z,14.90
2018-05-18T11:34:29.436Z,14.30
2018-05-18T11:35:29.950Z,11.20
2018-05-18T11:37:25.918Z,13.60
2018-05-18T11:38:25.498Z,16.90
2018-05-18T11:40:21.425Z,16.40
2018-05-18T11:41:22.442Z,11.80
2018-05-18T11:43:17.410Z,13.00
2018-05-18T11:44:17.394Z,14.50
2018-05-18T11:46:13.859Z,13.30
2018-05-18T11:47:13.340Z,14.40
2018-05-18T11:49:10.302Z,13.90
2018-05-18T11:50:09.280Z,15.20
2018-05-18T11:52:06.255Z,15.60
2018-05-18T11:53:05.771Z,19.60
2018-05-18T11:55:01.225Z,16.20
2018-05-18T11:56:01.194Z,13.90
2018-05-18T11:57:57.134Z,14.90
2018-05-18T11:58:57.135Z,12.90
2018-05-18T12:00:55.756Z,10.30
2018-05-18T12:01:53.715Z,16.60
2018-05-18T12:03:49.655Z,15.30
2018-05-18T12:04:49.967Z,15.80
2018-05-18T12:06:45.559Z,15.80
2018-05-18T12:07:44.715Z,14.30
2018-05-18T12:09:39.997Z,11.10
2018-05-18T12:10:39.976Z,12.60
2018-05-18T12:12:34.922Z,14.90
2018-05-18T12:13:34.464Z,15.20
2018-05-18T12:15:30.423Z,16.10
2018-05-18T12:16:30.397Z,19.80
2018-05-18T12:18:26.385Z,14.70
2018-05-18T12:19:26.355Z,13.70
2018-05-18T12:21:22.856Z,14.10
2018-05-18T12:22:22.582Z,12.40
2018-05-18T12:24:18.859Z,14.00
2018-05-18T12:25:18.350Z,16.10
2018-05-18T12:27:13.311Z,13.40
2018-05-18T12:28:12.815Z,12.60
2018-05-18T12:30:13.752Z,13.00
2018-05-18T12:31:10.740Z,13.70
2018-05-18T12:33:06.696Z,11.90
2018-05-18T12:34:07.211Z,12.70
2018-05-18T12:36:03.158Z,17.50
2018-05-18T12:37:02.775Z,14.40
2018-05-18T12:38:58.675Z,17.70
2018-05-18T12:39:59.215Z,14.20
2018-05-18T12:41:55.092Z,14.20
2018-05-18T12:42:54.563Z,10.50
2018-05-18T12:44:51.538Z,13.90
2018-05-18T12:45:51.033Z,14.50
2018-05-18T12:47:46.516Z,14.10
2018-05-18T12:48:46.468Z,12.90
2018-05-18T12:50:42.949Z,13.30
2018-05-18T12:51:42.399Z,12.00
2018-05-18T12:53:40.316Z,12.60
2018-05-18T12:54:40.332Z,10.50
2018-05-18T12:56:36.308Z,13.20
2018-05-18T12:57:36.308Z,13.00
2018-05-18T12:59:33.875Z,13.00
2018-05-18T13:00:32.276Z,12.50
2018-05-18T13:02:30.648Z,10.80
2018-05-18T13:03:28.211Z,13.40
2018-05-18T13:05:26.163Z,11.90
2018-05-18T13:06:26.183Z,14.10
2018-05-18T13:08:23.122Z,14.90
2018-05-18T13:09:23.134Z,14.70
2018-05-18T13:11:18.609Z,15.80
2018-05-18T13:12:18.592Z,19.20
2018-05-18T13:14:15.549Z,12.00
2018-05-18T13:15:15.042Z,13.00
2018-05-18T13:17:11.504Z,9.10
2018-05-18T13:18:11.006Z,11.70
2018-05-18T13:20:07.439Z,11.20
2018-05-18T13:21:06.969Z,10.80
2018-05-18T13:23:04.888Z,14.00
2018-05-18T13:24:05.405Z,13.30
2018-05-18T13:26:01.842Z,12.90
2018-05-18T13:27:01.848Z,14.80
2018-05-18T13:28:56.850Z,13.90
2018-05-18T13:29:56.818Z,10.90
2018-05-18T13:31:52.783Z,12.90
2018-05-18T13:32:52.745Z,14.30
2018-05-18T13:34:48.683Z,11.50
2018-05-18T13:35:48.713Z,14.50
2018-05-18T13:37:44.683Z,14.60
2018-05-18T13:38:44.695Z,10.10
2018-05-18T13:40:40.618Z,14.80
2018-05-18T13:41:40.581Z,15.10
2018-05-18T13:43:38.072Z,12.50
2018-05-18T13:45:55.277Z,13.00
2018-05-18T13:46:53.757Z,14.60
2018-05-18T13:48:50.691Z,14.10
2018-05-18T13:49:50.243Z,12.00
2018-05-18T13:51:45.732Z,12.00
2018-05-18T13:52:45.636Z,14.10
2018-05-18T13:54:41.652Z,12.10
2018-05-18T13:55:41.613Z,15.20
2018-05-18T13:57:38.097Z,11.00
2018-05-18T13:58:37.564Z,12.50
2018-05-18T14:00:34.958Z,12.00
2018-05-18T14:01:33.520Z,15.80
2018-05-18T14:03:34.013Z,13.10
2018-05-18T14:04:34.974Z,13.30
2018-05-18T14:06:28.453Z,13.50
2018-05-18T14:07:28.977Z,13.80
2018-05-18T14:09:24.457Z,13.10
2018-05-18T14:10:25.399Z,15.30
2018-05-18T14:12:20.385Z,11.30
2018-05-18T14:13:20.367Z,14.30
2018-05-18T14:15:16.349Z,11.50
2018-05-18T14:16:17.841Z,12.10
2018-05-18T14:18:12.810Z,10.60
2018-05-18T14:20:30.236Z,14.30
2018-05-18T14:21:30.228Z,16.90
2018-05-18T14:23:26.236Z,12.80
2018-05-18T14:24:27.194Z,14.80
2018-05-18T14:26:24.148Z,13.90
2018-05-18T14:27:24.185Z,13.40
2018-05-18T14:29:22.311Z,12.70
2018-05-18T14:30:22.273Z,13.70
2018-05-18T14:32:20.373Z,12.90
2018-05-18T14:33:20.375Z,13.10
2018-05-18T14:35:16.368Z,13.40
2018-05-18T14:36:16.352Z,13.60
2018-05-18T14:38:12.450Z,17.00
2018-05-18T14:39:12.316Z,13.80
2018-05-18T14:41:09.760Z,13.20
2018-05-18T14:42:08.450Z,10.90
2018-05-18T14:44:05.675Z,12.30
2018-05-18T14:45:05.171Z,17.30
2018-05-18T14:47:02.564Z,13.30
2018-05-18T14:48:01.121Z,14.70
2018-05-18T14:49:57.606Z,12.30
2018-05-18T14:52:13.977Z,13.20
2018-05-18T14:53:13.048Z,12.80
2018-05-18T14:55:09.546Z,11.50
2018-05-18T14:56:09.020Z,14.30
2018-05-18T14:58:05.483Z,14.20
2018-05-18T14:59:04.973Z,9.60
2018-05-18T15:01:01.483Z,12.70
2018-05-18T15:02:00.892Z,13.50
2018-05-18T15:03:56.862Z,15.80
2018-05-18T15:04:56.887Z,14.60
2018-05-18T15:06:53.802Z,12.80
2018-05-18T15:07:52.784Z,13.20
2018-05-18T15:09:48.776Z,13.60
2018-05-18T15:10:48.741Z,13.20
2018-05-18T15:12:44.720Z,15.50
2018-05-18T15:13:44.701Z,14.90
2018-05-18T15:15:43.658Z,15.60
2018-05-18T15:16:42.671Z,11.30
2018-05-18T15:18:38.606Z,12.90
2018-05-18T15:19:38.646Z,12.50
2018-05-18T15:21:34.516Z,14.60
2018-05-18T15:22:34.545Z,14.50
2018-05-18T15:24:30.503Z,12.60
2018-05-18T15:25:30.482Z,14.20
2018-05-18T15:27:26.984Z,12.40
2018-05-18T15:28:26.564Z,16.30
2018-05-18T15:30:22.428Z,16.60
2018-05-18T15:32:35.845Z,15.50
2018-05-18T15:33:35.873Z,13.60
2018-05-18T15:35:31.312Z,10.50
2018-05-18T15:36:30.812Z,13.20
2018-05-18T15:38:26.279Z,13.70
2018-05-18T15:39:26.266Z,12.60
2018-05-18T15:41:22.210Z,17.00
2018-05-18T15:42:22.183Z,13.70
2018-05-18T15:44:18.692Z,12.60
2018-05-18T15:45:19.130Z,11.80
2018-05-18T15:47:14.131Z,12.20
2018-05-18T15:48:15.128Z,12.70
2018-05-18T15:50:10.609Z,12.40
2018-05-18T15:51:09.610Z,13.50
2018-05-18T15:53:05.146Z,13.70
2018-05-18T15:54:04.607Z,16.30
2018-05-18T15:55:59.596Z,11.70
2018-05-18T15:56:59.063Z,11.50
2018-05-18T15:58:54.516Z,12.30
2018-05-18T15:59:53.536Z,11.70
2018-05-18T16:01:49.525Z,12.40
2018-05-18T16:02:50.003Z,11.20
2018-05-18T16:04:45.418Z,13.10
2018-05-18T16:05:45.929Z,11.70
2018-05-18T16:07:41.887Z,10.90
2018-05-18T16:08:41.390Z,9.50
2018-05-18T16:10:36.841Z,9.60
2018-05-18T16:11:35.833Z,12.20
2018-05-18T16:13:31.777Z,12.40
2018-05-18T16:14:31.782Z,12.30
2018-05-18T16:16:27.784Z,10.40
2018-05-18T16:17:27.741Z,11.90
2018-05-18T16:19:24.715Z,9.40
2018-05-18T16:20:23.709Z,13.90
2018-05-18T16:22:20.631Z,11.00
2018-05-18T16:23:19.685Z,12.60
2018-05-18T16:25:17.646Z,10.70
2018-05-18T16:26:17.698Z,11.20
2018-05-18T16:28:13.646Z,12.30
2018-05-18T16:29:13.648Z,10.40
2018-05-18T16:31:10.046Z,13.00
2018-05-18T16:32:09.474Z,14.30
2018-05-18T16:34:05.470Z,11.50
2018-05-18T16:35:05.431Z,10.70
2018-05-18T16:37:01.403Z,10.80
2018-05-18T16:38:01.408Z,9.90
2018-05-18T16:39:57.828Z,11.00
2018-05-18T16:40:57.327Z,10.70
2018-05-18T16:42:53.302Z,13.80
2018-05-18T16:43:53.282Z,14.00
2018-05-18T16:45:49.281Z,11.00
2018-05-18T16:46:49.226Z,10.40
2018-05-18T16:48:42.689Z,13.50
2018-05-18T16:49:42.675Z,11.50
2018-05-18T16:51:38.575Z,12.10
2018-05-18T16:52:38.594Z,13.00
2018-05-18T16:54:37.069Z,12.60
2018-05-18T16:55:36.056Z,12.60
2018-05-18T16:57:31.495Z,12.90
2018-05-18T16:58:32.010Z,9.40
2018-05-18T17:00:27.474Z,12.60
2018-05-18T17:01:27.447Z,14.10
2018-05-18T17:03:23.921Z,12.20
2018-05-18T17:04:24.913Z,9.50
2018-05-18T17:06:19.856Z,9.40
2018-05-18T17:07:19.364Z,13.90
2018-05-18T17:09:14.323Z,10.30
2018-05-18T17:10:13.790Z,13.10
2018-05-18T17:12:10.268Z,14.10
2018-05-18T17:13:09.743Z,12.50
2018-05-18T17:15:06.224Z,9.40
2018-05-18T17:16:05.709Z,10.90
2018-05-18T17:18:02.659Z,15.00
2018-05-18T17:19:02.662Z,15.60
2018-05-18T17:20:59.178Z,12.10
2018-05-18T17:21:58.175Z,12.50
2018-05-18T17:23:53.591Z,11.00
2018-05-18T17:24:53.573Z,10.40
2018-05-18T17:26:50.039Z,9.20
2018-05-18T17:27:49.524Z,10.20
2018-05-18T17:29:45.475Z,10.50
2018-05-18T17:30:45.978Z,10.40
2018-05-18T17:32:41.449Z,11.80
2018-05-18T17:33:41.411Z,13.20
2018-05-18T17:35:38.799Z,12.20
2018-05-18T17:36:37.369Z,14.20
2018-05-18T17:38:33.293Z,11.00
2018-05-18T17:39:34.261Z,11.50
2018-05-18T17:41:30.314Z,11.70
2018-05-18T17:42:30.772Z,11.00
2018-05-18T17:44:27.039Z,11.60
2018-05-18T17:45:26.170Z,13.10
2018-05-18T17:47:22.011Z,13.00
2018-05-18T17:48:22.019Z,11.70
2018-05-18T17:50:18.982Z,10.10
2018-05-18T17:51:17.971Z,9.90
2018-05-18T17:53:14.937Z,12.70
2018-05-18T17:54:14.433Z,13.90
2018-05-18T17:56:09.867Z,12.90
2018-05-18T17:57:11.392Z,9.40
2018-05-18T17:59:08.336Z,15.00
2018-05-18T18:00:05.831Z,13.50
2018-05-18T18:02:02.292Z,9.70
2018-05-18T18:03:02.288Z,13.10
2018-05-18T18:04:57.744Z,13.20
2018-05-18T18:05:57.729Z,13.10
2018-05-18T18:07:55.729Z,10.60
2018-05-18T18:08:56.681Z,8.70
2018-05-18T18:10:54.656Z,13.10
2018-05-18T18:11:53.636Z,10.90
2018-05-18T18:13:49.566Z,12.00
2018-05-18T18:14:49.594Z,12.50
2018-05-18T18:16:46.043Z,10.70
2018-05-18T18:17:45.556Z,13.50
2018-05-18T18:19:41.629Z,11.50
2018-05-18T18:20:41.475Z,12.30
2018-05-18T18:22:37.436Z,10.20
2018-05-18T18:23:37.428Z,13.30
2018-05-18T18:25:33.411Z,12.30
2018-05-18T18:26:33.385Z,11.50
2018-05-18T18:28:29.368Z,16.10
2018-05-18T18:29:29.327Z,13.90
2018-05-18T18:31:25.783Z,13.90
2018-05-18T18:32:25.317Z,12.90
2018-05-18T18:34:22.205Z,14.00
2018-05-18T18:35:21.239Z,13.40
2018-05-18T18:37:17.234Z,13.10
2018-05-18T18:38:17.174Z,8.90
2018-05-18T18:40:13.784Z,12.70
2018-05-18T18:41:13.661Z,11.20
2018-05-18T18:43:09.567Z,11.10
2018-05-18T18:44:09.065Z,11.10
2018-05-18T18:46:06.032Z,10.00
2018-05-18T18:47:06.023Z,8.30
2018-05-18T18:49:01.037Z,13.80
2018-05-18T18:50:01.488Z,12.50
2018-05-18T18:51:58.015Z,11.50
2018-05-18T18:52:57.969Z,11.10
2018-05-18T18:54:54.005Z,14.80
2018-05-18T18:55:53.936Z,11.80
2018-05-18T18:57:49.887Z,13.10
2018-05-18T18:58:50.402Z,15.50
2018-05-18T19:00:45.849Z,14.60