createdAt,value
2022-11-02T00:00:23.441Z,16.30
2022-11-02T00:02:53.743Z,16.30
2022-11-02T00:05:24.733Z,16.30
2022-11-02T00:07:53.277Z,16.30
2022-11-02T00:10:22.031Z,16.30
2022-11-02T00:12:52.535Z,16.30
2022-11-02T00:15:22.600Z,16.40
2022-11-02T00:17:53.984Z,16.30
2022-11-02T00:20:27.744Z,16.30
2022-11-02T00:22:59.098Z,16.30
2022-11-02T00:25:29.509Z,16.30
2022-11-02T00:27:59.131Z,16.30
2022-11-02T00:30:28.747Z,16.30
2022-11-02T00:32:57.050Z,16.30
2022-11-02T00:35:24.602Z,16.30
2022-11-02T00:37:51.841Z,16.30
2022-11-02T00:40:19.247Z,16.30
2022-11-02T00:42:46.667Z,16.30
2022-11-02T00:45:13.988Z,16.30
2022-11-02T00:47:41.311Z,16.30
2022-11-02T00:50:09.451Z,16.30
2022-11-02T00:52:40.002Z,16.30
2022-11-02T00:55:11.306Z,16.30
2022-11-02T00:57:44.544Z,16.30
2022-11-02T01:00:15.119Z,16.30
2022-11-02T01:02:45.302Z,16.30
2022-11-02T01:05:12.853Z,16.30
2022-11-02T01:07:44.935Z,16.30
2022-11-02T01:10:17.234Z,16.30
2022-11-02T01:12:44.663Z,16.30
2022-11-02T01:15:12.033Z,16.30
2022-11-02T01:17:39.341Z,16.30
2022-11-02T01:20:09.858Z,16.30
2022-11-02T01:22:39.758Z,16.30
2022-11-02T01:25:07.946Z,16.30
2022-11-02T01:27:37.450Z,16.30
2022-11-02T01:30:08.162Z,16.30
2022-11-02T01:32:40.631Z,16.30
2022-11-02T01:35:12.312Z,16.20
2022-11-02T01:37:42.010Z,16.30
2022-11-02T01:40:09.841Z,16.30
2022-11-02T01:42:37.092Z,16.20
2022-11-02T01:45:04.694Z,16.20
2022-11-02T01:47:40.348Z,16.20
2022-11-02T01:50:17.951Z,16.30
2022-11-02T01:52:47.722Z,16.30
2022-11-02T01:55:23.846Z,16.30
2022-11-02T01:58:02.454Z,16.30
2022-11-02T02:00:32.664Z,16.30
2022-11-02T02:03:18.708Z,16.30
2022-11-02T02:05:53.062Z,16.30
2022-11-02T02:08:23.989Z,16.30
2022-11-02T02:10:51.413Z,16.30
2022-11-02T02:13:19.398Z,16.30
2022-11-02T02:16:15.748Z,16.30
2022-11-02T02:18:53.346Z,16.30
2022-11-02T02:21:57.407Z,16.30
2022-11-02T02:24:39.241Z,16.30
2022-11-02T02:27:20.162Z,16.30
2022-11-02T02:29:53.263Z,16.30
2022-11-02T02:32:35.471Z,16.30
2022-11-02T02:35:34.569Z,16.30
2022-11-02T02:38:33.063Z,16.20
2022-11-02T02:41:19.104Z,16.20
2022-11-02T02:43:54.921Z,16.20
2022-11-02T02:46:38.236Z,16.10
2022-11-02T02:49:14.255Z,16.10
2022-11-02T02:51:43.852Z,16.10
2022-11-02T02:54:36.077Z,16.10
2022-11-02T02:57:16.832Z,16.00
2022-11-02T02:59:51.509Z,16.00
2022-11-02T03:02:26.979Z,16.00
2022-11-02T03:04:57.176Z,15.90
2022-11-02T03:07:31.203Z,15.90
2022-11-02T03:10:16.262Z,15.90
2022-11-02T03:13:15.014Z,15.90
2022-11-02T03:15:51.125Z,15.80
2022-11-02T03:18:51.271Z,15.80
2022-11-02T03:21:26.564Z,15.70
2022-11-02T03:23:53.846Z,15.70
2022-11-02T03:26:46.282Z,15.70
2022-11-02T03:29:31.435Z,15.60
2022-11-02T03:32:03.775Z,15.60
2022-11-02T03:34:59.231Z,15.60
2022-11-02T03:37:43.748Z,15.60
2022-11-02T03:40:45.286Z,15.50
2022-11-02T03:43:16.791Z,15.50
2022-11-02T03:45:50.669Z,15.50
2022-11-02T03:48:21.933Z,15.40
2022-11-02T03:50:51.735Z,15.40
2022-11-02T03:53:32.475Z,15.40
2022-11-02T03:56:16.361Z,15.40
2022-11-02T03:58:43.705Z,15.30
2022-11-02T04:01:12.340Z,15.40
2022-11-02T04:03:45.034Z,15.40
2022-11-02T04:06:13.003Z,15.40
2022-11-02T04:08:43.899Z,15.30
2022-11-02T04:11:29.720Z,15.40
2022-11-02T04:14:17.661Z,15.40
2022-11-02T04:16:45.327Z,15.40
2022-11-02T04:19:30.490Z,15.40
2022-11-02T04:22:18.401Z,15.40
2022-11-02T04:25:26.246Z,15.40
2022-11-02T04:27:53.688Z,15.40
2022-11-02T04:30:23.216Z,15.50
2022-11-02T04:33:12.478Z,15.50
2022-11-02T04:35:39.787Z,15.50
2022-11-02T04:38:25.666Z,15.50
2022-11-02T04:41:12.982Z,15.50
2022-11-02T04:43:40.271Z,15.50
2022-11-02T04:46:09.704Z,15.50
2022-11-02T04:48:39.398Z,15.50
2022-11-02T04:51:09.479Z,15.50
2022-11-02T04:53:39.067Z,15.50
2022-11-02T04:56:08.739Z,15.50
2022-11-02T04:58:38.782Z,15.50
2022-11-02T05:01:10.212Z,15.50
2022-11-02T05:03:40.118Z,15.60
2022-11-02T05:06:09.114Z,15.60
2022-11-02T05:08:36.759Z,15.60
2022-11-02T05:11:04.405Z,15.60
2022-11-02T05:13:32.115Z,15.60
2022-11-02T05:16:00.180Z,15.60
2022-11-02T05:18:30.757Z,15.60
2022-11-02T05:21:02.239Z,15.60
2022-11-02T05:23:29.744Z,15.60
2022-11-02T05:26:05.079Z,15.60
2022-11-02T05:28:33.018Z,15.60
2022-11-02T05:31:01.730Z,15.60
2022-11-02T05:33:31.030Z,15.60
2022-11-02T05:35:59.547Z,15.60
2022-11-02T05:38:30.395Z,15.60
2022-11-02T05:41:02.025Z,15.60
2022-11-02T05:43:31.635Z,15.70
2022-11-02T05:46:01.236Z,15.70
2022-11-02T05:48:32.331Z,15.70
2022-11-02T05:51:04.212Z,15.70
2022-11-02T05:53:33.848Z,15.70
2022-11-02T05:56:04.962Z,15.70
2022-11-02T05:58:33.151Z,15.60
2022-11-02T06:01:01.616Z,15.60
2022-11-02T06:03:29.883Z,15.60
2022-11-02T06:06:04.108Z,15.60
2022-11-02T06:08:40.710Z,15.60
2022-11-02T06:11:10.472Z,15.60
2022-11-02T06:13:40.756Z,15.50
2022-11-02T06:16:10.148Z,15.50
2022-11-02T06:18:38.541Z,15.50
2022-11-02T06:21:06.311Z,15.50
2022-11-02T06:23:33.973Z,15.40
2022-11-02T06:26:04.447Z,15.50
2022-11-02T06:28:34.709Z,15.40
2022-11-02T06:31:02.023Z,15.40
2022-11-02T06:33:29.967Z,15.40
2022-11-02T06:35:57.560Z,15.40
2022-11-02T06:38:24.882Z,15.40
2022-11-02T06:41:04.243Z,15.40
2022-11-02T06:43:34.443Z,15.40
2022-11-02T06:46:01.707Z,15.50
2022-11-02T06:48:34.685Z,15.40
2022-11-02T06:51:04.077Z,15.40
2022-11-02T06:53:31.421Z,15.40
2022-11-02T06:55:59.828Z,15.40
2022-11-02T06:58:29.504Z,15.40
2022-11-02T07:01:01.238Z,15.40
2022-11-02T07:03:29.297Z,15.40
2022-11-02T07:05:57.081Z,15.40
2022-11-02T07:08:26.425Z,15.40
2022-11-02T07:10:54.162Z,15.40
2022-11-02T07:13:21.746Z,15.40
2022-11-02T07:15:53.213Z,15.30
2022-11-02T07:18:23.188Z,15.40
2022-11-02T07:20:53.013Z,15.40
2022-11-02T07:23:23.709Z,15.40
2022-11-02T07:25:51.126Z,15.40
2022-11-02T07:28:21.249Z,15.50
2022-11-02T07:30:48.994Z,15.50
2022-11-02T07:33:16.265Z,15.60
2022-11-02T07:35:46.074Z,15.70
2022-11-02T07:38:13.574Z,15.80
2022-11-02T07:40:40.990Z,15.90
2022-11-02T07:43:08.762Z,15.90
2022-11-02T07:45:36.297Z,16.00
2022-11-02T07:48:03.723Z,16.00
2022-11-02T07:50:30.996Z,16.10
2022-11-02T07:52:58.602Z,16.10
2022-11-02T07:55:28.357Z,16.20
2022-11-02T07:58:03.842Z,16.20
2022-11-02T08:00:37.443Z,16.30
2022-11-02T08:03:06.807Z,16.30
2022-11-02T08:05:42.539Z,16.40
2022-11-02T08:08:21.583Z,16.40
2022-11-02T08:10:53.832Z,16.50
2022-11-02T08:13:23.714Z,16.50
2022-11-02T08:15:52.173Z,16.60
2022-11-02T08:18:22.314Z,16.60
2022-11-02T08:20:50.483Z,16.70
2022-11-02T08:23:19.402Z,16.70
2022-11-02T08:25:48.837Z,16.80
2022-11-02T08:28:19.417Z,16.80
2022-11-02T08:30:46.751Z,16.90
2022-11-02T08:33:16.677Z,16.90
2022-11-02T08:35:47.650Z,17.00
2022-11-02T08:38:24.329Z,17.00
2022-11-02T08:40:51.689Z,17.00
2022-11-02T08:43:19.049Z,17.10
2022-11-02T08:48:33.699Z,17.30
2022-11-02T08:51:01.071Z,17.30
2022-11-02T08:53:30.721Z,17.30
2022-11-02T08:56:00.783Z,17.40
2022-11-02T08:58:28.068Z,17.40
2022-11-02T09:00:57.617Z,17.50
2022-11-02T09:03:27.132Z,17.50
2022-11-02T09:06:02.529Z,17.50
2022-11-02T09:08:33.273Z,17.60
2022-11-02T09:11:05.682Z,17.60
2022-11-02T09:13:33.112Z,17.60
2022-11-02T09:16:03.153Z,17.60
2022-11-02T09:18:31.211Z,17.60
2022-11-02T09:21:02.389Z,17.60
2022-11-02T09:23:34.684Z,17.60
2022-11-02T09:26:02.045Z,17.70
2022-11-02T09:28:29.387Z,17.70
2022-11-02T09:30:56.832Z,17.80
2022-11-02T09:33:29.768Z,17.80
2022-11-02T09:36:03.939Z,17.90
2022-11-02T09:38:33.641Z,18.00
2022-11-02T09:41:13.033Z,18.00
2022-11-02T09:44:03.343Z,18.10
2022-11-02T09:46:42.910Z,18.10
2022-11-02T09:49:16.714Z,18.20
2022-11-02T09:51:51.280Z,18.20
2022-11-02T09:54:39.392Z,18.30
2022-11-02T09:57:19.312Z,18.30
2022-11-02T09:59:46.631Z,18.30
2022-11-02T10:02:41.670Z,18.30
2022-11-02T10:05:15.091Z,18.40
2022-11-02T10:08:07.339Z,18.50
2022-11-02T10:10:41.707Z,18.60
2022-11-02T10:13:19.659Z,18.70
2022-11-02T10:15:55.799Z,18.80
2022-11-02T10:18:29.971Z,18.90
2022-11-02T10:21:00.771Z,19.00
2022-11-02T10:23:41.898Z,19.10
2022-11-02T10:26:21.322Z,19.30
2022-11-02T10:28:54.131Z,19.40
2022-11-02T10:31:30.900Z,19.50
2022-11-02T10:34:11.335Z,19.50
2022-11-02T10:36:46.000Z,19.70
2022-11-02T10:39:21.550Z,19.80
2022-11-02T10:42:03.689Z,19.80
2022-11-02T10:44:42.623Z,20.00
2022-11-02T10:47:20.167Z,20.10
2022-11-02T10:49:53.133Z,20.20
2022-11-02T10:52:20.501Z,20.30
2022-11-02T10:54:53.447Z,20.30
2022-11-02T10:57:24.535Z,20.40
2022-11-02T11:00:29.410Z,20.40
2022-11-02T11:03:23.026Z,20.50
2022-11-02T11:05:52.821Z,20.60
2022-11-02T11:08:42.834Z,20.70
2022-11-02T11:11:29.270Z,20.80
2022-11-02T11:20:31.160Z,21.40
2022-11-02T11:23:27.633Z,21.70
2022-11-02T11:26:06.793Z,22.00
2022-11-02T11:28:42.710Z,22.10
2022-11-02T11:31:17.585Z,22.20
2022-11-02T11:33:57.174Z,22.30
2022-11-02T11:36:27.932Z,22.30
2022-11-02T11:39:08.029Z,22.30
2022-11-02T11:41:42.192Z,22.40
2022-11-02T11:44:17.149Z,22.50
2022-11-02T11:46:48.155Z,22.50
2022-11-02T11:50:02.869Z,22.60
2022-11-02T11:52:30.909Z,22.70
2022-11-02T11:55:01.474Z,22.80
2022-11-02T11:57:31.706Z,22.80
2022-11-02T12:00:05.126Z,22.80
2022-11-02T12:02:44.441Z,22.90
2022-11-02T12:05:15.807Z,22.80
2022-11-02T12:08:07.630Z,22.80
2022-11-02T12:11:18.713Z,22.70
2022-11-02T12:13:54.686Z,22.50
2022-11-02T12:16:58.887Z,22.30
2022-11-02T12:20:03.750Z,22.10
2022-11-02T12:22:46.154Z,21.90
2022-11-02T12:25:37.912Z,21.80
2022-11-02T12:28:14.314Z,21.60
2022-11-02T12:30:57.554Z,21.60
2022-11-02T12:33:27.602Z,21.50
2022-11-02T12:36:04.187Z,21.30
2022-11-02T12:38:52.323Z,21.30
2022-11-02T12:41:59.633Z,21.10
2022-11-02T12:44:49.200Z,21.10
2022-11-02T12:48:01.190Z,21.00
2022-11-02T12:50:28.406Z,21.00
2022-11-02T12:52:58.344Z,21.00
2022-11-02T12:55:35.685Z,21.00
2022-11-02T12:58:13.699Z,20.90
2022-11-02T13:00:44.204Z,20.90
2022-11-02T13:03:26.809Z,20.80
2022-11-02T13:06:02.463Z,20.70
2022-11-02T13:08:41.563Z,20.70
2022-11-02T13:11:34.155Z,20.60
2022-11-02T13:14:14.410Z,20.60
2022-11-02T13:17:04.562Z,20.50
2022-11-02T13:19:42.752Z,20.50
2022-11-02T13:22:13.247Z,20.40
2022-11-02T13:24:49.501Z,20.30
2022-11-02T13:27:36.464Z,20.30
2022-11-02T13:30:14.745Z,20.30
2022-11-02T13:32:48.020Z,20.30
2022-11-02T13:35:35.350Z,20.20
2022-11-02T13:38:09.160Z,20.20
2022-11-02T13:40:47.126Z,20.20
2022-11-02T13:43:39.030Z,20.10
2022-11-02T13:46:14.244Z,20.10
2022-11-02T13:48:52.697Z,20.10
2022-11-02T13:51:31.914Z,20.00
2022-11-02T13:54:06.448Z,20.00
2022-11-02T13:56:37.388Z,19.90
2022-11-02T13:59:17.983Z,19.90
2022-11-02T14:01:45.774Z,19.90
2022-11-02T14:04:15.493Z,19.80
2022-11-02T14:06:50.745Z,19.80
2022-11-02T14:09:29.983Z,19.70
2022-11-02T14:12:24.785Z,19.70
2022-11-02T14:15:18.254Z,19.60
2022-11-02T14:17:54.752Z,19.60
2022-11-02T14:20:44.549Z,19.60
2022-11-02T14:23:14.781Z,19.60
2022-11-02T14:25:50.384Z,19.60
2022-11-02T14:28:23.325Z,19.50
2022-11-02T14:31:16.274Z,19.50
2022-11-02T14:34:09.014Z,19.40
2022-11-02T14:36:53.384Z,19.40
2022-11-02T14:39:43.875Z,19.30
2022-11-02T14:42:23.709Z,19.30
2022-11-02T14:45:12.317Z,19.30
2022-11-02T14:47:42.432Z,19.30
2022-11-02T14:50:12.493Z,19.20
2022-11-02T14:52:43.317Z,19.10
2022-11-02T14:55:19.569Z,19.10
2022-11-02T14:58:00.596Z,19.10
2022-11-02T15:00:36.046Z,19.10
2022-11-02T15:03:24.251Z,19.10
2022-11-02T15:06:03.870Z,19.00
2022-11-02T15:08:38.090Z,19.00
2022-11-02T15:11:45.882Z,18.90
2022-11-02T15:14:31.996Z,18.90
2022-11-02T15:17:02.723Z,18.80
2022-11-02T15:19:38.278Z,18.80
2022-11-02T15:22:37.110Z,18.80
2022-11-02T15:25:28.867Z,18.70
2022-11-02T15:27:57.415Z,18.70
2022-11-02T15:30:28.690Z,18.70
2022-11-02T15:33:02.024Z,18.60
2022-11-02T15:35:35.980Z,18.50
2022-11-02T15:38:28.034Z,18.50
2022-11-02T15:41:12.167Z,18.40
2022-11-02T15:43:51.555Z,18.40
2022-11-02T15:46:44.210Z,18.30
2022-11-02T15:49:26.416Z,18.30
2022-11-02T15:52:01.418Z,18.20
2022-11-02T15:54:46.279Z,18.20
2022-11-02T15:57:27.994Z,18.10
2022-11-02T16:00:06.000Z,18.10
2022-11-02T16:02:38.707Z,18.10
2022-11-02T16:05:20.619Z,18.00
2022-11-02T16:08:11.348Z,18.00
2022-11-02T16:10:42.123Z,17.90
2022-11-02T16:13:21.166Z,17.90
2022-11-02T16:15:49.701Z,17.90
2022-11-02T16:18:37.040Z,17.80
2022-11-02T16:21:06.964Z,17.80
2022-11-02T16:23:43.365Z,17.80
2022-11-02T16:26:21.943Z,17.80
2022-11-02T16:28:58.545Z,17.70
2022-11-02T16:31:31.202Z,17.70
2022-11-02T16:34:03.456Z,17.70
2022-11-02T16:36:35.300Z,17.70
2022-11-02T16:39:21.202Z,17.70
2022-11-02T16:41:52.313Z,17.60
2022-11-02T16:44:27.390Z,17.60
2022-11-02T16:47:08.388Z,17.60
2022-11-02T16:49:55.580Z,17.60
2022-11-02T16:52:31.617Z,17.50
2022-11-02T16:54:59.178Z,17.50
2022-11-02T16:57:31.787Z,17.50
2022-11-02T17:00:07.896Z,17.50
2022-11-02T17:02:39.801Z,17.50
2022-11-02T17:05:14.891Z,17.50
2022-11-02T17:07:49.179Z,17.40
2022-11-02T17:10:24.002Z,17.40
2022-11-02T17:12:51.550Z,17.40
2022-11-02T17:15:22.355Z,17.40
2022-11-02T17:17:51.153Z,17.30
2022-11-02T17:20:25.617Z,17.40
2022-11-02T17:23:22.193Z,17.30
2022-11-02T17:25:54.343Z,17.30
2022-11-02T17:28:45.596Z,17.30
2022-11-02T17:31:29.597Z,17.30
2022-11-02T17:34:22.369Z,17.30
2022-11-02T17:36:52.453Z,17.30
2022-11-02T17:39:20.877Z,17.30
2022-11-02T17:42:16.457Z,17.30
2022-11-02T17:44:45.685Z,17.20
2022-11-02T17:47:16.608Z,17.20
2022-11-02T17:49:43.908Z,17.20
2022-11-02T17:52:13.911Z,17.20
2022-11-02T17:54:41.957Z,17.10
2022-11-02T17:57:12.851Z,17.10
2022-11-02T17:59:40.238Z,17.10
2022-11-02T18:02:14.881Z,17.10
2022-11-02T18:07:14.477Z,17.10
2022-11-02T18:09:43.916Z,17.00
2022-11-02T18:12:14.999Z,17.00
2022-11-02T18:14:42.463Z,17.00
2022-11-02T18:17:12.115Z,17.00
2022-11-02T18:19:39.415Z,16.90
2022-11-02T18:22:09.356Z,16.90
2022-11-02T18:24:36.599Z,16.90
2022-11-02T18:27:03.902Z,16.80
2022-11-02T18:29:34.053Z,16.80
2022-11-02T18:32:01.441Z,16.80
2022-11-02T18:34:28.674Z,16.80
2022-11-02T18:36:58.185Z,16.70
2022-11-02T18:39:25.739Z,16.70
2022-11-02T18:41:53.929Z,16.70
2022-11-02T18:44:23.583Z,16.70
2022-11-02T18:46:57.741Z,16.60
2022-11-02T18:49:25.888Z,16.60
2022-11-02T18:51:55.406Z,16.60
2022-11-02T18:54:24.958Z,16.50
2022-11-02T18:56:52.209Z,16.50
2022-11-02T18:59:19.445Z,16.50
2022-11-02T19:01:49.206Z,16.50
2022-11-02T19:04:19.977Z,16.50
2022-11-02T19:07:06.107Z,16.40
2022-11-02T19:09:33.582Z,16.40
2022-11-02T19:12:00.816Z,16.40
2022-11-02T19:14:31.051Z,16.30
2022-11-02T19:17:00.841Z,16.30
2022-11-02T19:19:28.470Z,16.30
2022-11-02T19:21:55.934Z,16.30
2022-11-02T19:24:25.465Z,16.30
2022-11-02T19:26:55.171Z,16.20
2022-11-02T19:29:25.249Z,16.20
2022-11-02T19:31:52.521Z,16.20
2022-11-02T19:34:23.141Z,16.20
2022-11-02T19:36:50.492Z,16.10
2022-11-02T19:39:18.351Z,16.10
2022-11-02T19:41:48.713Z,16.10
2022-11-02T19:44:16.007Z,16.10
2022-11-02T19:46:45.828Z,16.00
2022-11-02T19:49:13.448Z,16.00
2022-11-02T19:51:43.241Z,16.00
2022-11-02T19:54:12.885Z,15.90
2022-11-02T19:56:40.195Z,15.90
2022-11-02T19:59:07.445Z,15.90
2022-11-02T20:01:37.375Z,15.90
2022-11-02T20:04:05.246Z,15.80
2022-11-02T20:06:40.044Z,15.80
2022-11-02T20:09:16.505Z,15.80
2022-11-02T20:11:45.299Z,15.80
2022-11-02T20:14:16.888Z,15.70
2022-11-02T20:16:58.589Z,15.70
2022-11-02T20:19:26.193Z,15.70
2022-11-02T20:21:53.500Z,15.70
2022-11-02T20:24:20.797Z,15.60
2022-11-02T20:26:48.078Z,15.60
2022-11-02T20:29:18.168Z,15.60
2022-11-02T20:31:45.743Z,15.50
2022-11-02T20:34:13.133Z,15.50
2022-11-02T20:36:41.324Z,15.50
2022-11-02T20:39:12.107Z,15.50
2022-11-02T20:41:42.021Z,15.50
2022-11-02T20:44:09.380Z,15.40
2022-11-02T20:46:41.055Z,15.40
2022-11-02T20:49:20.350Z,15.40
2022-11-02T20:51:51.106Z,15.40
2022-11-02T20:54:22.359Z,15.40
2022-11-02T20:56:54.729Z,15.40
2022-11-02T20:59:22.494Z,15.30
2022-11-02T21:01:50.096Z,15.30
2022-11-02T21:04:21.755Z,15.30
2022-11-02T21:06:51.703Z,15.30
2022-11-02T21:09:19.411Z,15.20
2022-11-02T21:12:05.280Z,15.20
2022-11-02T21:14:32.641Z,15.20
2022-11-02T21:17:02.985Z,15.20
2022-11-02T21:19:32.763Z,15.20
2022-11-02T21:22:02.567Z,15.10
2022-11-02T21:24:32.969Z,15.10
2022-11-02T21:27:00.326Z,15.10
2022-11-02T21:29:27.665Z,15.10
2022-11-02T21:31:57.169Z,15.10
2022-11-02T21:34:24.583Z,15.00
2022-11-02T21:36:54.004Z,15.00
2022-11-02T21:39:21.292Z,15.00
2022-11-02T21:41:48.605Z,15.00
2022-11-02T21:44:16.008Z,15.00
2022-11-02T21:46:43.271Z,14.90
2022-11-02T21:49:10.705Z,14.90
2022-11-02T21:51:38.559Z,14.90
2022-11-02T21:54:10.865Z,14.90
2022-11-02T21:56:38.408Z,14.90
2022-11-02T21:59:05.898Z,14.80
2022-11-02T22:01:46.004Z,14.80
2022-11-02T22:04:19.569Z,14.80
2022-11-02T22:06:49.633Z,14.80
2022-11-02T22:09:19.415Z,14.80
2022-11-02T22:11:47.104Z,14.80
2022-11-02T22:14:14.691Z,14.70
2022-11-02T22:16:48.029Z,14.70
2022-11-02T22:19:15.400Z,14.70
2022-11-02T22:21:48.023Z,14.60
2022-11-02T22:24:15.321Z,14.60
2022-11-02T22:26:45.160Z,14.60
2022-11-02T22:29:14.666Z,14.60
2022-11-02T22:31:45.180Z,14.60
2022-11-02T22:34:14.930Z,14.50
2022-11-02T22:36:44.199Z,14.50
2022-11-02T22:39:13.817Z,14.50
2022-11-02T22:41:45.995Z,14.50
2022-11-02T22:44:20.966Z,14.40
2022-11-02T22:46:50.301Z,14.50
2022-11-02T22:49:19.281Z,14.40
2022-11-02T22:51:50.278Z,14.40
2022-11-02T22:54:22.128Z,14.40
2022-11-02T22:56:51.783Z,14.30
2022-11-02T22:59:19.294Z,14.30
2022-11-02T23:01:46.747Z,14.30
2022-11-02T23:04:14.202Z,14.30
2022-11-02T23:06:46.569Z,14.30
2022-11-02T23:09:13.941Z,14.30
2022-11-02T23:11:41.246Z,14.20
2022-11-02T23:14:13.045Z,14.20
2022-11-02T23:16:47.210Z,14.20
2022-11-02T23:19:31.265Z,14.20
2022-11-02T23:22:24.001Z,14.20
2022-11-02T23:25:15.130Z,14.20
2022-11-02T23:28:02.518Z,14.10
2022-11-02T23:30:53.740Z,14.10
2022-11-02T23:33:22.923Z,14.10
2022-11-02T23:36:09.253Z,14.00
2022-11-02T23:38:55.948Z,14.00
2022-11-02T23:41:23.279Z,14.00
2022-11-02T23:43:50.521Z,14.00
2022-11-02T23:46:17.999Z,13.90
2022-11-02T23:48:49.800Z,13.90
2022-11-02T23:51:38.733Z,13.90
2022-11-02T23:54:24.720Z,13.90
2022-11-02T23:56:52.064Z,13.90
2022-11-02T23:59:19.332Z,13.90
