createdAt,value
2019-01-13T11:03:41.422Z,28.10
2019-01-13T11:06:18.334Z,27.90
2019-01-13T11:08:54.872Z,27.70
2019-01-13T11:11:31.821Z,27.70
2019-01-13T11:14:08.813Z,27.60
2019-01-13T11:16:45.864Z,27.50
2019-01-13T11:19:22.477Z,27.40
2019-01-13T11:21:59.280Z,27.40
2019-01-13T11:24:35.780Z,27.40
2019-01-13T11:27:12.833Z,27.20
2019-01-13T11:29:49.736Z,27.10
2019-01-13T11:32:25.643Z,27.10
2019-01-13T11:35:02.734Z,27.00
2019-01-13T11:37:39.559Z,27.00
2019-01-13T11:40:18.376Z,27.00
2019-01-13T11:42:54.908Z,26.90
2019-01-13T11:45:31.767Z,26.80
2019-01-13T11:48:08.888Z,26.80
2019-01-13T11:50:45.296Z,26.80
2019-01-13T11:53:22.440Z,26.70
2019-01-13T11:55:59.195Z,26.60
2019-01-13T11:58:38.665Z,26.60
2019-01-13T12:01:15.456Z,26.40
2019-01-13T12:03:52.491Z,26.40
2019-01-13T12:06:29.904Z,26.40
2019-01-13T12:09:08.041Z,26.40
2019-01-13T12:11:44.797Z,26.40
2019-01-13T12:14:21.324Z,26.30
2019-01-13T12:16:58.431Z,26.10
2019-01-13T12:19:35.553Z,26.10
2019-01-13T12:22:12.342Z,26.00
2019-01-13T12:24:49.040Z,25.90
2019-01-13T12:27:25.807Z,25.90
2019-01-13T12:30:02.442Z,25.80
2019-01-13T12:32:39.731Z,25.80
2019-01-13T12:35:16.829Z,25.80
2019-01-13T12:37:53.623Z,25.80
2019-01-13T12:40:32.182Z,25.70
2019-01-13T12:43:10.141Z,25.60
2019-01-13T12:45:47.267Z,25.60
2019-01-13T12:48:24.611Z,25.60
2019-01-13T12:51:01.237Z,25.50
2019-01-13T12:53:40.610Z,25.40
2019-01-13T12:56:17.192Z,25.40
2019-01-13T12:58:54.084Z,25.30
2019-01-13T13:01:32.078Z,25.40
2019-01-13T13:04:10.970Z,25.20
2019-01-13T13:06:47.568Z,25.20
2019-01-13T13:09:25.017Z,25.10
2019-01-13T13:12:01.542Z,25.10
2019-01-13T13:14:38.202Z,25.20
2019-01-13T13:17:15.307Z,25.20
2019-01-13T13:19:52.056Z,25.10
2019-01-13T13:22:28.972Z,25.10
2019-01-13T13:25:08.800Z,25.10
2019-01-13T13:27:45.812Z,25.00
2019-01-13T13:30:24.649Z,25.10
2019-01-13T13:33:01.629Z,25.00
2019-01-13T13:35:39.937Z,24.80
2019-01-13T13:38:15.971Z,24.70
2019-01-13T13:40:52.539Z,24.60
2019-01-13T13:43:35.661Z,24.80
2019-01-13T13:46:13.305Z,24.80
2019-01-13T13:48:52.939Z,24.70
2019-01-13T13:51:29.336Z,24.50
2019-01-13T13:54:05.924Z,24.50
2019-01-13T13:56:42.703Z,24.40
2019-01-13T13:59:20.572Z,24.40
2019-01-13T14:01:57.678Z,24.40
2019-01-13T14:04:35.339Z,24.30
2019-01-13T14:07:13.460Z,24.30
2019-01-13T14:09:50.205Z,24.20
2019-01-13T14:12:28.411Z,24.20
2019-01-13T14:15:05.169Z,24.10
2019-01-13T14:17:42.275Z,24.10
2019-01-13T14:20:21.261Z,24.00
2019-01-13T14:22:58.489Z,24.00
2019-01-13T14:25:35.182Z,24.10
2019-01-13T14:28:12.295Z,24.00
2019-01-13T14:30:49.305Z,23.90
2019-01-13T14:33:26.291Z,24.00
2019-01-13T14:36:03.665Z,23.90
2019-01-13T14:38:40.688Z,24.00
2019-01-13T14:41:18.789Z,23.90
2019-01-13T14:43:55.378Z,23.90
2019-01-13T14:46:32.173Z,23.70
2019-01-13T14:49:09.396Z,23.70
2019-01-13T14:51:46.871Z,23.70
2019-01-13T14:54:24.235Z,23.70
2019-01-13T14:57:00.987Z,23.70
2019-01-13T14:59:37.936Z,23.70
2019-01-13T15:02:16.154Z,23.80
2019-01-13T15:04:54.303Z,23.80
2019-01-13T15:07:31.704Z,23.70
2019-01-13T15:10:10.779Z,23.60
2019-01-13T15:12:47.811Z,23.90
2019-01-13T15:15:25.228Z,23.90
2019-01-13T15:18:01.900Z,23.90
2019-01-13T15:20:38.292Z,24.00
2019-01-13T15:23:16.221Z,23.60
2019-01-13T15:25:54.140Z,23.70
2019-01-13T15:28:31.889Z,23.70
2019-01-13T15:31:08.357Z,23.60
2019-01-13T15:33:46.065Z,23.40
2019-01-13T15:36:23.156Z,23.40
2019-01-13T15:38:59.826Z,23.40
2019-01-13T15:41:37.953Z,23.40
2019-01-13T15:44:14.464Z,23.50
2019-01-13T15:46:50.889Z,23.60
2019-01-13T15:49:28.141Z,23.70
2019-01-13T15:52:05.530Z,23.50
2019-01-13T15:54:42.082Z,23.40
2019-01-13T15:57:18.941Z,23.30
2019-01-13T15:59:56.063Z,23.20
2019-01-13T16:02:32.569Z,23.10
2019-01-13T16:05:09.906Z,23.10
2019-01-13T16:07:47.838Z,23.10
2019-01-13T16:10:26.625Z,23.10
2019-01-13T16:13:03.575Z,23.00
2019-01-13T16:15:40.281Z,23.00
2019-01-13T16:18:16.838Z,23.10
2019-01-13T16:20:53.563Z,23.10
2019-01-13T16:23:29.898Z,23.20
2019-01-13T16:26:06.683Z,23.10
2019-01-13T16:28:43.162Z,23.10
2019-01-13T16:31:20.451Z,23.10
2019-01-13T16:33:57.088Z,23.00
2019-01-13T16:36:33.792Z,22.90
2019-01-13T16:39:12.241Z,22.90
2019-01-13T16:41:49.686Z,22.90
2019-01-13T16:44:26.564Z,22.90
2019-01-13T16:47:04.293Z,22.80
2019-01-13T16:49:40.778Z,22.70
2019-01-13T16:52:17.781Z,22.80
2019-01-13T16:54:54.436Z,22.70
2019-01-13T16:57:31.378Z,22.70
2019-01-13T17:00:10.003Z,22.70
2019-01-13T17:02:47.206Z,22.80
2019-01-13T17:05:25.588Z,22.80
2019-01-13T17:08:04.899Z,22.70
2019-01-13T17:10:41.239Z,22.60
2019-01-13T17:13:17.974Z,22.60
2019-01-13T17:15:55.135Z,22.70
2019-01-13T17:18:32.015Z,22.60
2019-01-13T17:21:08.646Z,22.40
2019-01-13T17:23:45.442Z,22.50
2019-01-13T17:26:22.416Z,22.40
2019-01-13T17:28:59.241Z,22.50
2019-01-13T17:31:35.726Z,22.50
2019-01-13T17:34:12.859Z,22.40
2019-01-13T17:36:49.498Z,22.50
2019-01-13T17:39:27.323Z,22.50
2019-01-13T17:42:03.992Z,22.50
2019-01-13T17:44:40.735Z,22.50
2019-01-13T17:47:18.006Z,22.50
2019-01-13T17:49:54.488Z,22.50
2019-01-13T17:52:31.143Z,22.40
2019-01-13T17:55:08.424Z,22.40
2019-01-13T17:57:45.124Z,22.20
2019-01-13T18:00:37.062Z,22.20
2019-01-13T18:03:14.905Z,22.30
2019-01-13T18:05:52.554Z,22.20
2019-01-13T18:08:29.893Z,22.10
2019-01-13T18:11:06.609Z,22.10
2019-01-13T18:13:43.763Z,22.10
2019-01-13T18:16:21.404Z,22.10
2019-01-13T18:18:58.263Z,22.00
2019-01-13T18:21:35.006Z,22.00
2019-01-13T18:24:11.391Z,22.10
2019-01-13T18:26:48.287Z,22.00
2019-01-13T18:29:24.839Z,22.00
2019-01-13T18:32:01.708Z,22.00
2019-01-13T18:34:38.550Z,22.00
2019-01-13T18:37:15.236Z,22.00
2019-01-13T18:39:51.822Z,21.90
2019-01-13T18:42:28.932Z,21.80
2019-01-13T18:45:04.930Z,21.90
2019-01-13T18:47:42.084Z,22.00
2019-01-13T18:50:20.840Z,21.90
2019-01-13T18:53:01.149Z,21.90
2019-01-13T18:55:37.806Z,22.00
2019-01-13T18:58:14.632Z,21.80
2019-01-13T19:00:51.154Z,21.70
2019-01-13T19:03:28.806Z,21.80
2019-01-13T19:06:05.627Z,21.90
2019-01-13T19:08:42.489Z,22.00
2019-01-13T19:11:40.887Z,22.00
2019-01-13T19:14:28.546Z,21.80
2019-01-13T19:17:10.310Z,21.70
2019-01-13T19:19:58.951Z,21.70
2019-01-13T19:22:37.311Z,21.70
2019-01-13T19:25:29.519Z,21.60
2019-01-13T19:28:05.973Z,21.60
2019-01-13T19:30:42.251Z,21.60
2019-01-13T19:33:20.185Z,21.50
2019-01-13T19:35:56.991Z,21.40
2019-01-13T19:38:33.789Z,21.30
2019-01-13T19:41:10.461Z,21.20
2019-01-13T19:43:47.420Z,21.30
2019-01-13T19:46:23.824Z,21.50
2019-01-13T19:49:00.624Z,21.40
2019-01-13T19:51:37.438Z,21.40
2019-01-13T19:54:14.265Z,21.50
2019-01-13T19:56:51.309Z,21.50
2019-01-13T19:59:28.134Z,21.40
2019-01-13T20:02:05.298Z,21.20
2019-01-13T20:04:41.889Z,21.20
2019-01-13T20:07:18.620Z,21.30
2019-01-13T20:09:55.328Z,21.10
2019-01-13T20:12:32.731Z,21.10
2019-01-13T20:15:10.514Z,21.10
2019-01-13T20:17:47.252Z,21.30
2019-01-13T20:20:23.992Z,21.20
2019-01-13T20:23:00.842Z,21.10
2019-01-13T20:25:38.098Z,21.00
2019-01-13T20:28:14.638Z,20.90
2019-01-13T20:30:51.514Z,20.90
2019-01-13T20:33:27.889Z,20.90
2019-01-13T20:36:04.826Z,20.80
2019-01-13T20:38:41.616Z,20.90
2019-01-13T20:41:18.703Z,20.90
2019-01-13T20:43:55.280Z,20.80
2019-01-13T20:46:32.076Z,20.70
2019-01-13T20:49:09.060Z,20.70
2019-01-13T20:51:46.016Z,20.70
2019-01-13T20:54:23.065Z,20.70
2019-01-13T20:56:59.785Z,20.70
2019-01-13T20:59:36.936Z,20.90
2019-01-13T21:02:13.726Z,21.00
2019-01-13T21:04:50.226Z,20.90
2019-01-13T21:07:26.751Z,20.90
2019-01-13T21:10:03.119Z,21.10
2019-01-13T21:12:40.313Z,21.10
2019-01-13T21:15:19.897Z,21.00
2019-01-13T21:17:57.566Z,21.00
2019-01-13T21:20:35.044Z,21.00
2019-01-13T21:23:12.370Z,20.70
2019-01-13T21:25:49.710Z,20.70
2019-01-13T21:28:26.994Z,20.70
2019-01-13T21:31:03.560Z,20.70
2019-01-13T21:33:40.414Z,20.70
2019-01-13T21:36:18.778Z,20.60
2019-01-13T21:38:54.735Z,20.60
2019-01-13T21:41:31.521Z,20.70
2019-01-13T21:44:08.540Z,20.70
2019-01-13T21:46:45.153Z,20.90
2019-01-13T21:49:21.797Z,20.70
2019-01-13T21:51:58.468Z,20.80
2019-01-13T21:54:35.076Z,20.70
2019-01-13T21:57:11.700Z,20.70
2019-01-13T21:59:48.832Z,20.80
2019-01-13T22:02:25.477Z,20.90
2019-01-13T22:05:02.266Z,20.70
2019-01-13T22:07:39.508Z,20.80
2019-01-13T22:10:18.249Z,20.80
2019-01-13T22:12:55.840Z,20.60
2019-01-13T22:15:32.756Z,20.60
2019-01-13T22:18:09.624Z,20.60
2019-01-13T22:20:46.774Z,20.60
2019-01-13T22:23:23.383Z,20.60
2019-01-13T22:25:59.983Z,20.70
2019-01-13T22:28:37.105Z,20.50
2019-01-13T22:31:13.994Z,20.50
2019-01-13T22:33:50.894Z,20.60
2019-01-13T22:36:27.416Z,20.70
2019-01-13T22:39:07.691Z,20.40
2019-01-13T22:41:44.058Z,20.30
2019-01-13T22:44:21.250Z,20.20
2019-01-13T22:46:58.011Z,20.20
2019-01-13T22:49:34.799Z,20.20
2019-01-13T22:52:11.499Z,20.10
2019-01-13T22:54:48.036Z,20.10
2019-01-13T22:57:24.898Z,20.10
2019-01-13T23:00:01.704Z,20.10
2019-01-13T23:02:40.014Z,20.00
2019-01-13T23:05:16.951Z,20.00
2019-01-13T23:07:53.599Z,20.00
2019-01-13T23:10:30.227Z,20.10
2019-01-13T23:13:08.033Z,20.20
2019-01-13T23:15:44.763Z,20.00
2019-01-13T23:18:21.098Z,20.00
2019-01-13T23:20:57.811Z,20.00
2019-01-13T23:23:34.801Z,19.90
2019-01-13T23:26:11.703Z,20.00
2019-01-13T23:28:48.694Z,20.00
2019-01-13T23:31:25.599Z,20.00
2019-01-13T23:34:03.701Z,19.90
2019-01-13T23:36:40.278Z,19.90
2019-01-13T23:39:17.995Z,20.20
2019-01-13T23:41:55.076Z,20.10
2019-01-13T23:44:31.397Z,20.00
2019-01-13T23:47:08.559Z,20.00
2019-01-13T23:49:44.825Z,19.90
2019-01-13T23:52:21.525Z,19.90
2019-01-13T23:54:58.326Z,19.90
2019-01-13T23:57:36.045Z,19.90
