createdAt,value
2018-05-04T05:35:55.601Z,56.87
2018-05-04T05:36:36.149Z,56.17
2018-05-04T05:37:16.732Z,56.1
2018-05-04T05:37:57.322Z,56.38
2018-05-04T05:38:37.876Z,56.2
2018-05-04T05:39:18.439Z,56.01
2018-05-04T05:39:58.993Z,55.62
2018-05-04T05:40:39.542Z,55.05
2018-05-04T05:41:20.120Z,55.15
2018-05-04T05:42:00.667Z,54.96
2018-05-04T05:42:41.303Z,54.38
2018-05-04T05:43:22.907Z,54.67
2018-05-04T05:44:04.655Z,54.22
2018-05-04T05:44:45.299Z,54.5
2018-05-04T05:45:25.922Z,54.6
2018-05-04T05:46:06.681Z,53.74
2018-05-04T05:46:47.272Z,53.93
2018-05-04T05:47:27.937Z,53.84
2018-05-04T05:48:08.641Z,53.55
2018-05-04T05:48:49.554Z,53.08
2018-05-04T05:49:30.113Z,52.81
2018-05-04T05:50:10.836Z,52.62
2018-05-04T05:50:51.435Z,52.34
2018-05-04T05:51:32.019Z,52.43
2018-05-04T05:52:12.644Z,52.05
2018-05-04T05:52:53.482Z,51.86
2018-05-04T05:53:34.304Z,51.76
2018-05-04T05:54:14.978Z,51.09
2018-05-04T05:54:55.546Z,51.09
2018-05-04T05:55:36.416Z,51.29
2018-05-04T05:56:17.126Z,51.19
2018-05-04T05:56:57.747Z,50.71
2018-05-04T05:57:38.320Z,51.03
2018-05-04T05:58:18.889Z,51.41
2018-05-04T05:58:59.457Z,50.74
2018-05-04T05:59:40.192Z,50.35
2018-05-04T06:00:20.893Z,49.98
2018-05-04T06:01:01.477Z,49.59
2018-05-04T06:01:42.075Z,49.62
2018-05-04T06:02:22.644Z,49.69
2018-05-04T06:03:03.694Z,49.49
2018-05-04T06:03:44.186Z,49.14
2018-05-04T06:04:24.841Z,49.04
2018-05-04T06:05:05.583Z,48.66
2018-05-04T06:05:46.176Z,48.38
2018-05-04T06:06:26.838Z,49.23
2018-05-04T06:07:08.465Z,48.47
2018-05-04T06:07:49.531Z,48.57
2018-05-04T06:08:30.238Z,48.95
2018-05-04T06:09:11.183Z,49.04
2018-05-04T06:09:52.031Z,48.47
2018-05-04T06:10:32.881Z,48.21
2018-05-04T06:11:13.744Z,48.11
2018-05-04T06:11:54.575Z,48.21
2018-05-04T06:12:35.292Z,47.92
2018-05-04T06:13:16.138Z,48.11
2018-05-04T06:13:56.732Z,47.25
2018-05-04T06:14:37.297Z,47.44
2018-05-04T06:15:17.869Z,47.47
2018-05-04T06:15:58.613Z,47.66
2018-05-04T06:16:39.199Z,47.47
2018-05-04T06:17:19.788Z,47.37
2018-05-04T06:18:00.706Z,47.18
2018-05-04T06:18:41.780Z,47.01
2018-05-04T06:19:22.524Z,46.91
2018-05-04T06:20:03.236Z,46.72
2018-05-04T06:20:43.824Z,46.15
2018-05-04T06:21:24.407Z,46.34
2018-05-04T06:22:05.040Z,45.86
2018-05-04T06:22:45.616Z,46.34
2018-05-04T06:23:26.181Z,45.96
2018-05-04T06:24:06.793Z,45.31
2018-05-04T06:24:47.388Z,44.45
2018-05-04T06:25:28.512Z,45.21
2018-05-04T06:26:09.073Z,44.93
2018-05-04T06:26:49.674Z,45.12
2018-05-04T06:27:30.271Z,44.83
2018-05-04T06:28:10.847Z,45.02
2018-05-04T06:28:51.420Z,43.97
2018-05-04T06:29:32.182Z,43.2
2018-05-04T06:30:13.021Z,43.49
2018-05-04T06:30:53.621Z,43.8
2018-05-04T06:31:34.195Z,43.6
2018-05-04T06:32:14.791Z,43.7
2018-05-04T06:32:55.614Z,43.7
2018-05-04T06:33:36.180Z,43.34
2018-05-04T06:34:19.697Z,43.15
2018-05-04T06:35:00.282Z,42.29
2018-05-04T06:35:41.366Z,42.19
2018-05-04T06:36:21.978Z,41.42
2018-05-04T06:37:02.639Z,41.61
2018-05-04T06:37:43.769Z,40.84
2018-05-04T06:38:24.377Z,40.56
2018-05-04T06:39:05.206Z,40.56
2018-05-04T06:39:45.928Z,40.77
2018-05-04T06:40:26.459Z,40.47
2018-05-04T06:41:07.037Z,41.04
2018-05-04T06:41:47.633Z,40.48
2018-05-04T06:42:28.203Z,40.48
2018-05-04T06:43:08.780Z,39.72
2018-05-04T06:43:49.397Z,39.62
2018-05-04T06:44:30.003Z,39.91
2018-05-04T06:45:10.577Z,39.53
2018-05-04T06:45:51.258Z,39.23
2018-05-04T06:46:31.728Z,39.14
2018-05-04T06:47:12.326Z,39.14
2018-05-04T06:47:52.937Z,38.95
2018-05-04T06:48:33.541Z,38.96
2018-05-04T06:49:14.108Z,38.68
2018-05-04T06:49:54.681Z,38.39
2018-05-04T06:50:35.264Z,37.82
2018-05-04T06:51:15.886Z,37.72
2018-05-04T06:51:56.469Z,38.01
2018-05-04T06:52:37.061Z,38.29
2018-05-04T06:53:17.754Z,37.91
2018-05-04T06:53:58.278Z,37.43
2018-05-04T06:54:38.873Z,37.05
2018-05-04T06:55:20.531Z,36.76
2018-05-04T06:56:01.433Z,37.43
2018-05-04T06:56:42.398Z,36.58
2018-05-04T06:57:22.970Z,36.58
2018-05-04T06:58:03.548Z,37.26
2018-05-04T06:58:44.141Z,36.97
2018-05-04T06:59:24.757Z,37.45
2018-05-04T07:00:05.350Z,37.16
2018-05-04T07:00:46.793Z,37.55
2018-05-04T07:01:27.398Z,37.45
2018-05-04T07:02:08.120Z,37.45
2018-05-04T07:02:48.800Z,37.35
2018-05-04T07:03:29.438Z,36.3
2018-05-04T07:04:10.054Z,36.2
2018-05-04T07:04:50.757Z,34.68
2018-05-04T07:05:31.333Z,34.2
2018-05-04T07:06:11.974Z,33.82
2018-05-04T07:06:52.727Z,33.8
2018-05-04T07:07:33.429Z,34.09
2018-05-04T07:08:14.052Z,34.28
2018-05-04T07:08:54.714Z,34.47
2018-05-04T07:09:35.241Z,34.67
2018-05-04T07:10:15.830Z,34.78
2018-05-04T07:10:56.414Z,34.68
2018-05-04T07:11:37.023Z,34.86
2018-05-04T07:12:17.617Z,33.53
2018-05-04T07:12:58.201Z,33.42
2018-05-04T07:13:38.782Z,34.39
2018-05-04T07:14:19.356Z,34.59
2018-05-04T07:14:59.964Z,34.28
2018-05-04T07:15:40.538Z,34.49
2018-05-04T07:16:21.119Z,34.59
2018-05-04T07:17:01.700Z,34.2
2018-05-04T07:17:42.277Z,33.53
2018-05-04T07:18:22.851Z,33.91
2018-05-04T07:19:03.439Z,34.49
2018-05-04T07:19:44.019Z,34.68
2018-05-04T07:20:24.609Z,34.2
2018-05-04T07:21:05.181Z,33.91
2018-05-04T07:21:45.783Z,34.11
2018-05-04T07:22:26.350Z,34.01
2018-05-04T07:23:06.935Z,33.82
2018-05-04T07:23:47.520Z,33.93
2018-05-04T07:24:28.108Z,33.74
2018-05-04T07:25:08.695Z,33.93
2018-05-04T07:25:49.305Z,33.16
2018-05-04T07:26:29.909Z,32.2
2018-05-04T07:27:10.505Z,32.2
2018-05-04T07:27:51.067Z,32.2
2018-05-04T07:28:31.659Z,32.1
2018-05-04T07:29:12.259Z,32.49
2018-05-04T07:29:52.840Z,31.15
2018-05-04T07:30:33.429Z,30.66
2018-05-04T07:31:14.036Z,31.05
2018-05-04T07:31:54.616Z,31.34
2018-05-04T07:32:35.200Z,31.34
2018-05-04T07:33:15.817Z,31.34
2018-05-04T07:33:56.390Z,30.85
2018-05-04T07:34:36.966Z,30.38
2018-05-04T07:35:17.559Z,30.85
2018-05-04T07:35:58.127Z,30.18
2018-05-04T07:36:38.707Z,30.18
2018-05-04T07:37:19.286Z,30.18
2018-05-04T07:37:59.882Z,30.57
2018-05-04T07:38:40.449Z,30.95
2018-05-04T07:39:21.032Z,30.66
2018-05-04T07:40:01.657Z,30.38
2018-05-04T07:40:42.215Z,30.28
2018-05-04T07:41:22.794Z,29.7
2018-05-04T07:42:03.377Z,31.64
2018-05-04T07:42:43.971Z,31.54
2018-05-04T07:43:24.544Z,33.08
2018-05-04T07:44:05.129Z,32.79
2018-05-04T07:44:45.712Z,31.54
2018-05-04T07:45:26.322Z,30.68
2018-05-04T07:46:06.884Z,29.91
2018-05-04T07:46:47.513Z,30.49
2018-05-04T07:47:28.099Z,30.87
2018-05-04T07:48:09.036Z,30.58
2018-05-04T07:48:49.670Z,29.43
2018-05-04T07:49:30.198Z,29.81
2018-05-04T07:50:10.773Z,30.58
2018-05-04T07:50:51.348Z,31.64
2018-05-04T07:51:31.980Z,31.83
2018-05-04T07:52:12.533Z,31.06
2018-05-04T07:52:53.428Z,30.77
2018-05-04T07:53:34.072Z,29.72
2018-05-04T07:54:14.648Z,29.62
2018-05-04T07:54:55.246Z,30.29
2018-05-04T07:55:35.836Z,30.1
2018-05-04T07:56:16.419Z,30.29
2018-05-04T07:56:57.004Z,30.29
2018-05-04T07:57:37.615Z,27.78
2018-05-04T07:58:18.181Z,27.2
2018-05-04T07:58:58.784Z,26.82
2018-05-04T07:59:39.356Z,27.59
2018-05-04T08:00:19.935Z,27.3
2018-05-04T08:01:00.508Z,27.11
2018-05-04T08:01:41.165Z,27.97
2018-05-04T08:02:21.728Z,28.36
2018-05-04T08:03:02.302Z,29.03
2018-05-04T08:03:42.887Z,29.8
2018-05-04T08:04:23.660Z,29.7
2018-05-04T08:05:04.230Z,29.99
2018-05-04T08:05:44.841Z,29.41
2018-05-04T08:06:25.425Z,28.84
2018-05-04T08:07:05.993Z,29.13
2018-05-04T08:07:46.576Z,29.22
2018-05-04T08:08:27.139Z,29.03
2018-05-04T08:09:07.702Z,29.22
2018-05-04T08:09:48.309Z,28.64
2018-05-04T08:10:28.893Z,28.84
2018-05-04T08:11:09.504Z,28.47
2018-05-04T08:11:50.092Z,28.36
2018-05-04T08:12:30.700Z,27.98
2018-05-04T08:13:11.291Z,27.98
2018-05-04T08:13:51.890Z,28.47
2018-05-04T08:14:32.464Z,28.75
2018-05-04T08:15:13.066Z,28.95
2018-05-04T08:15:53.645Z,29.14
2018-05-04T08:16:34.246Z,29.04
2018-05-04T08:17:14.803Z,28.37
2018-05-04T08:17:55.422Z,28.18
2018-05-04T08:18:35.965Z,27.98
2018-05-04T08:19:16.533Z,28.27
2018-05-04T08:19:57.155Z,28.66
2018-05-04T08:20:37.724Z,28.85
2018-05-04T08:21:18.303Z,27.98
2018-05-04T08:21:58.879Z,27.12
2018-05-04T08:22:39.462Z,26.64
2018-05-04T08:23:20.038Z,26.73
2018-05-04T08:24:00.623Z,26.83
2018-05-04T08:24:41.192Z,27.12
2018-05-04T08:25:21.769Z,27.4
2018-05-04T08:26:02.370Z,27.8
2018-05-04T08:26:42.935Z,27.98
2018-05-04T08:27:23.499Z,27.89
2018-05-04T08:28:04.080Z,28.47
2018-05-04T08:28:44.645Z,28.95
2018-05-04T08:29:25.239Z,29.14
2018-05-04T08:30:05.836Z,29.24
2018-05-04T08:30:46.402Z,29.04
2018-05-04T08:31:26.948Z,28.37
2018-05-04T08:32:07.512Z,27.6
2018-05-04T08:32:48.098Z,28.37
2018-05-04T08:33:28.692Z,29.33
2018-05-04T08:34:09.311Z,29.62
2018-05-04T08:34:49.868Z,29.24
2018-05-04T08:35:30.621Z,29.81
2018-05-04T08:36:11.100Z,29.14
2018-05-04T08:36:51.663Z,29.14
2018-05-04T08:37:32.220Z,28.95
2018-05-04T08:38:12.836Z,29.52
2018-05-04T08:38:53.412Z,29.14
2018-05-04T08:39:34.006Z,27.02
2018-05-04T08:40:14.600Z,25.48
2018-05-04T08:40:55.193Z,24.71
2018-05-04T08:41:35.760Z,24.43
2018-05-04T08:42:16.334Z,24.14
2018-05-04T08:42:56.982Z,24.23
2018-05-04T08:43:37.479Z,24.91
2018-05-04T08:44:18.051Z,26.25
2018-05-04T08:44:58.639Z,25.29
2018-05-04T08:45:39.211Z,25.95
2018-05-04T08:46:19.766Z,26.25
2018-05-04T08:47:00.337Z,26.25
2018-05-04T08:47:40.958Z,26.54
2018-05-04T08:48:21.571Z,27.02
2018-05-04T08:49:02.116Z,25.87
2018-05-04T08:49:42.725Z,24.71
2018-05-04T08:50:23.299Z,24.99
2018-05-04T08:51:03.915Z,26.05
2018-05-04T08:51:44.435Z,26.16
2018-05-04T08:52:25.043Z,24.9
2018-05-04T08:53:05.628Z,24.7
2018-05-04T08:53:46.258Z,24.9
2018-05-04T08:54:26.930Z,24.9
2018-05-04T08:55:07.430Z,25.09
2018-05-04T08:55:48.006Z,25.76
2018-05-04T08:56:28.569Z,25.57
2018-05-04T08:57:09.223Z,25.47
2018-05-04T08:57:49.783Z,25.38
2018-05-04T08:58:30.314Z,25.57
2018-05-04T08:59:10.880Z,24.7
2018-05-04T08:59:51.473Z,24.9
2018-05-04T09:00:32.028Z,25.47
2018-05-04T09:01:12.595Z,26.24
2018-05-04T09:01:53.199Z,26.53
2018-05-04T09:02:33.834Z,26.62
2018-05-04T09:03:14.381Z,27.49
2018-05-04T09:03:55.003Z,27.97
2018-05-04T09:04:35.609Z,28.16
2018-05-04T09:05:16.238Z,27.3
2018-05-04T09:05:56.769Z,26.62
2018-05-04T09:06:37.331Z,25.18
2018-05-04T09:07:17.924Z,24.7
2018-05-04T09:07:58.505Z,24.7
2018-05-04T09:08:39.083Z,24.9
2018-05-04T09:09:19.654Z,25.57
2018-05-04T09:10:00.225Z,24.8
2018-05-04T09:10:40.814Z,24.99
2018-05-04T09:11:21.380Z,24.7
2018-05-04T09:12:01.978Z,23.93
2018-05-04T09:12:42.643Z,23.26
2018-05-04T09:13:23.123Z,23.26
2018-05-04T09:14:03.683Z,24.03
2018-05-04T09:14:44.248Z,24.99
2018-05-04T09:15:24.817Z,23.93
2018-05-04T09:16:05.393Z,24.13
2018-05-04T09:16:45.989Z,24.7
2018-05-04T09:17:26.550Z,24.8
2018-05-04T09:18:07.171Z,25.47
2018-05-04T09:18:47.767Z,25.85
2018-05-04T09:19:28.372Z,24.8
2018-05-04T09:20:09.149Z,24.32
2018-05-04T09:20:49.715Z,25.38
2018-05-04T09:21:30.271Z,26.05
2018-05-04T09:22:10.842Z,25.76
2018-05-04T09:22:51.411Z,24.8
2018-05-04T09:23:31.998Z,24.41
2018-05-04T09:24:12.563Z,23.93
2018-05-04T09:24:53.197Z,24.03
2018-05-04T09:25:33.782Z,23.93
2018-05-04T09:26:14.376Z,25.07
2018-05-04T09:26:54.982Z,25.18
2018-05-04T09:27:35.576Z,25.28
2018-05-04T09:28:16.142Z,25.47
2018-05-04T09:28:56.716Z,24.9
2018-05-04T09:29:37.284Z,25.38
2018-05-04T09:30:17.898Z,26.05
2018-05-04T09:30:58.567Z,26.15
2018-05-04T09:31:39.040Z,26.05
2018-05-04T09:32:19.626Z,25.67
2018-05-04T09:33:00.192Z,25.38
2018-05-04T09:33:40.778Z,24.41
2018-05-04T09:34:21.349Z,21.62
2018-05-04T09:35:01.936Z,20.76
2018-05-04T09:35:42.525Z,20.09
2018-05-04T09:36:23.096Z,20.18
2018-05-04T09:37:03.659Z,20.76
2018-05-04T09:37:44.277Z,21.71
2018-05-04T09:38:24.833Z,22.2
2018-05-04T09:39:05.425Z,21.42
2018-05-04T09:39:46.002Z,20.47
2018-05-04T09:40:26.606Z,19.89
2018-05-04T09:41:07.165Z,18.54
2018-05-04T09:41:47.758Z,18.54
2018-05-04T09:42:28.417Z,18.44
2018-05-04T09:43:08.950Z,18.53
2018-05-04T09:43:49.602Z,18.73
2018-05-04T09:44:30.051Z,19.01
2018-05-04T09:45:10.612Z,19.01
2018-05-04T09:45:51.179Z,19.2
2018-05-04T09:46:31.753Z,18.73
2018-05-04T09:47:12.325Z,18.24
2018-05-04T09:47:52.879Z,18.05
2018-05-04T09:48:33.440Z,18.44
2018-05-04T09:49:14.010Z,18.63
2018-05-04T09:49:54.600Z,18.82
2018-05-04T09:50:35.169Z,18.91
2018-05-04T09:51:15.751Z,19.01
2018-05-04T09:51:56.334Z,19.4
2018-05-04T09:52:36.901Z,20.45
2018-05-04T09:53:17.503Z,21.8
2018-05-04T09:53:58.070Z,22.56
2018-05-04T09:54:38.633Z,23.05
2018-05-04T09:55:19.198Z,23.35
2018-05-04T09:55:59.862Z,22.77
2018-05-04T09:56:40.353Z,22.76
2018-05-04T09:57:20.926Z,23.05
2018-05-04T09:58:01.492Z,22.48
2018-05-04T09:58:42.060Z,21.33
2018-05-04T09:59:22.630Z,21.81
2018-05-04T10:00:03.196Z,21.42
2018-05-04T10:00:43.767Z,20.45
2018-05-04T10:01:24.435Z,20.74
2018-05-04T10:02:05.010Z,21.03
2018-05-04T10:02:45.564Z,21.41
2018-05-04T10:03:26.138Z,21.89
2018-05-04T10:04:06.697Z,21.51
2018-05-04T10:04:47.278Z,21.41
2018-05-04T10:05:27.872Z,21.61
2018-05-04T10:06:08.467Z,20.36
2018-05-04T10:06:49.032Z,20.64
2018-05-04T10:07:29.624Z,20.55
2018-05-04T10:08:10.251Z,20.17
2018-05-04T10:08:50.844Z,21.12
2018-05-04T10:09:31.416Z,21.7
2018-05-04T10:10:11.989Z,21.61
2018-05-04T10:10:52.590Z,21.51
2018-05-04T10:11:33.182Z,19.97
2018-05-04T10:12:13.743Z,19.97
2018-05-04T10:12:54.307Z,20.64
2018-05-04T10:13:34.866Z,21.22
2018-05-04T10:14:15.422Z,21.7
2018-05-04T10:14:56.001Z,21.89
2018-05-04T10:15:36.591Z,21.32
2018-05-04T10:16:17.140Z,22.08
2018-05-04T10:16:57.746Z,22.18
2018-05-04T10:17:38.345Z,21.59
2018-05-04T10:18:18.946Z,21.59
2018-05-04T10:18:59.509Z,21.21
2018-05-04T10:19:40.060Z,21.11
2018-05-04T10:20:20.631Z,21.59
2018-05-04T10:21:01.239Z,21.21
2018-05-04T10:21:41.815Z,21.21
2018-05-04T10:22:22.392Z,21.78
2018-05-04T10:23:02.960Z,21.69
2018-05-04T10:23:43.526Z,21.41
2018-05-04T10:24:24.122Z,21.88
2018-05-04T10:25:04.677Z,22.55
2018-05-04T10:25:45.279Z,22.94
2018-05-04T10:26:25.866Z,22.75
2018-05-04T10:27:06.447Z,22.75
2018-05-04T10:27:47.010Z,22.84
2018-05-04T10:28:27.567Z,23.42
2018-05-04T10:29:08.160Z,23.71
2018-05-04T10:29:48.732Z,23.32
2018-05-04T10:30:29.316Z,22.83
2018-05-04T10:31:09.867Z,23.31
2018-05-04T10:31:50.448Z,23.88
2018-05-04T10:32:31.022Z,23.99
2018-05-04T10:33:11.603Z,23.5
2018-05-04T10:33:52.146Z,22.83
2018-05-04T10:34:32.730Z,23.31
2018-05-04T10:35:13.294Z,23.5
2018-05-04T10:35:53.868Z,23.02
2018-05-04T10:36:34.431Z,23.41
2018-05-04T10:37:14.997Z,23.21
2018-05-04T10:37:55.603Z,22.74
2018-05-04T10:38:36.261Z,22.92
2018-05-04T10:39:16.748Z,22.83
2018-05-04T10:39:57.334Z,22.92
2018-05-04T10:40:37.887Z,23.12
2018-05-04T10:41:18.459Z,23.6
2018-05-04T10:41:59.050Z,23.31
2018-05-04T10:42:39.608Z,23.12
2018-05-04T10:43:20.181Z,23.69
2018-05-04T10:44:00.749Z,23.6
2018-05-04T10:44:41.313Z,24.46
2018-05-04T10:45:21.870Z,24.65
2018-05-04T10:46:02.426Z,24.65
2018-05-04T10:46:42.991Z,25.13
2018-05-04T10:47:23.556Z,25.23
2018-05-04T10:48:04.121Z,25.81
2018-05-04T10:48:44.694Z,25.81
2018-05-04T10:49:25.267Z,25.9
2018-05-04T10:50:05.822Z,25.81
2018-05-04T10:50:46.413Z,26.09
2018-05-04T10:51:26.979Z,25.9
2018-05-04T10:52:07.549Z,25.9
2018-05-04T10:52:48.118Z,25.71
2018-05-04T10:53:28.676Z,25.32
2018-05-04T10:54:09.238Z,25.61
2018-05-04T10:54:49.819Z,26.28
2018-05-04T10:55:30.381Z,25.9
2018-05-04T10:56:10.948Z,25.52
2018-05-04T10:56:51.513Z,25.13
2018-05-04T10:57:32.086Z,25.71
2018-05-04T10:58:12.654Z,25.99
2018-05-04T10:58:53.227Z,26.19
2018-05-04T10:59:33.817Z,26.48
2018-05-04T11:00:14.415Z,26.95
2018-05-04T11:00:54.973Z,27.15
2018-05-04T11:01:35.552Z,27.25
2018-05-04T11:02:16.118Z,27.34
2018-05-04T11:02:56.682Z,27.05
2018-05-04T11:03:37.250Z,27.05
2018-05-04T11:04:17.805Z,27.44
2018-05-04T11:04:58.370Z,27.44
2018-05-04T11:05:38.921Z,27.72
2018-05-04T11:06:19.488Z,27.25
2018-05-04T11:07:00.046Z,27.15
2018-05-04T11:07:40.610Z,27.82
2018-05-04T11:08:21.178Z,28.11
2018-05-04T11:09:01.744Z,28.49
2018-05-04T11:09:42.308Z,28.2
2018-05-04T11:10:22.893Z,27.72
2018-05-04T11:11:03.451Z,27.71
2018-05-04T11:11:44.021Z,27.25
2018-05-04T11:12:24.613Z,28.19
2018-05-04T11:13:05.169Z,28.48
2018-05-04T11:13:45.760Z,28.38
2018-05-04T11:14:26.332Z,28.57
2018-05-04T11:15:06.888Z,29.05
2018-05-04T11:15:47.450Z,28.88
2018-05-04T11:16:28.035Z,28.01
2018-05-04T11:17:08.608Z,27.61
2018-05-04T11:17:49.183Z,27.33
2018-05-04T11:18:29.739Z,27.42
2018-05-04T11:19:10.302Z,28.09
2018-05-04T11:19:50.858Z,27.81
2018-05-04T11:20:31.423Z,28.09
2018-05-04T11:21:11.978Z,28.38
2018-05-04T11:21:52.551Z,28.38
2018-05-04T11:22:33.119Z,28.38
2018-05-04T11:23:13.681Z,28.77
2018-05-04T11:23:54.254Z,28.57
2018-05-04T11:24:34.814Z,28
2018-05-04T11:25:15.381Z,28
2018-05-04T11:25:55.957Z,28.38
2018-05-04T11:26:36.514Z,28.57
2018-05-04T11:27:17.081Z,28.38
2018-05-04T11:27:57.655Z,28.67
2018-05-04T11:28:38.219Z,28.86
2018-05-04T11:29:18.775Z,28.48
2018-05-04T11:29:59.401Z,28.48
2018-05-04T11:30:39.935Z,28.48
2018-05-04T11:31:20.513Z,28.48
2018-05-04T11:32:01.097Z,28.48
2018-05-04T11:32:41.683Z,28.96
2018-05-04T11:33:22.246Z,28.96
2018-05-04T11:34:02.828Z,28.67
2018-05-04T11:34:43.394Z,29.05
2018-05-04T11:35:23.994Z,29.24
2018-05-04T11:36:04.561Z,28.86
2018-05-04T11:36:45.125Z,28.96
2018-05-04T11:37:25.690Z,29.24
2018-05-04T11:38:06.261Z,29.44
2018-05-04T11:38:46.936Z,28.96
2018-05-04T11:39:27.422Z,28.67
2018-05-04T11:40:08.002Z,28.38
2018-05-04T11:40:48.547Z,28.38
2018-05-04T11:41:29.127Z,28.67
2018-05-04T11:42:09.716Z,28.67
2018-05-04T11:42:50.290Z,28.11
2018-05-04T11:43:30.846Z,27.72
2018-05-04T11:44:11.434Z,28.11
2018-05-04T11:44:52.010Z,28.49
2018-05-04T11:45:32.606Z,28.77
2018-05-04T11:46:13.165Z,28.3
2018-05-04T11:46:53.725Z,28.01
2018-05-04T11:47:34.287Z,28.01
2018-05-04T11:48:14.877Z,27.92
2018-05-04T11:48:55.471Z,27.82
2018-05-04T11:49:36.060Z,28.11
2018-05-04T11:50:16.609Z,28.3
2018-05-04T11:50:57.215Z,28.39
2018-05-04T11:51:37.814Z,28.39
2018-05-04T11:52:18.444Z,28.59
2018-05-04T11:52:58.982Z,28.3
2018-05-04T11:53:39.536Z,27.34
2018-05-04T11:54:20.123Z,26.95
2018-05-04T11:55:00.687Z,27.25
2018-05-04T11:55:41.244Z,27.92
2018-05-04T11:56:21.823Z,27.71
2018-05-04T11:57:02.385Z,27.42
2018-05-04T11:57:42.969Z,27.71
2018-05-04T11:58:23.532Z,27.92
2018-05-04T11:59:04.106Z,28
2018-05-04T11:59:44.684Z,27.9
2018-05-04T12:00:25.249Z,27.92
2018-05-04T12:01:05.828Z,28.01
2018-05-04T12:01:46.440Z,27.92
2018-05-04T12:02:27.059Z,28.09
2018-05-04T12:03:07.604Z,28.3
2018-05-04T12:03:48.193Z,28.19
2018-05-04T12:04:28.773Z,28.48
2018-05-04T12:05:09.356Z,27.92
2018-05-04T12:05:49.953Z,27.63
2018-05-04T12:06:30.510Z,28.01
2018-05-04T12:07:11.080Z,28
2018-05-04T12:07:51.638Z,27.9
2018-05-04T12:08:32.197Z,28.19
2018-05-04T12:09:12.823Z,28.19
2018-05-04T12:09:53.415Z,28.19
2018-05-04T12:10:33.999Z,28.28
2018-05-04T12:11:14.590Z,27.82
2018-05-04T12:11:55.155Z,28.19
2018-05-04T12:12:35.710Z,28.68
2018-05-04T12:13:16.265Z,28.57
2018-05-04T12:13:56.833Z,28.86
2018-05-04T12:14:37.399Z,29.16
2018-05-04T12:15:17.976Z,28.77
2018-05-04T12:15:58.550Z,28.77
2018-05-04T12:16:39.139Z,28.88
2018-05-04T12:17:19.682Z,28.67
2018-05-04T12:18:00.277Z,28.49
2018-05-04T12:18:40.826Z,28.39
2018-05-04T12:19:21.406Z,28.49
2018-05-04T12:20:02.944Z,28.49
2018-05-04T12:20:43.516Z,28.49
2018-05-04T12:21:24.073Z,28.59
2018-05-04T12:22:04.633Z,28.49
2018-05-04T12:22:45.211Z,28.78
2018-05-04T12:23:25.778Z,28.78
2018-05-04T12:24:06.339Z,28.88
2018-05-04T12:24:46.915Z,28.78
2018-05-04T12:25:27.595Z,28.49
2018-05-04T12:26:08.147Z,28.11
2018-05-04T12:26:48.716Z,27.82
2018-05-04T12:27:29.280Z,27.92
2018-05-04T12:28:09.858Z,28.11
2018-05-04T12:28:50.429Z,28.2
2018-05-04T12:29:31.038Z,28.01
2018-05-04T12:30:11.598Z,28.2
2018-05-04T12:30:52.167Z,28.39
2018-05-04T12:31:32.749Z,28.39
2018-05-04T12:32:13.367Z,28.49
2018-05-04T12:32:53.920Z,28.88
2018-05-04T12:33:34.494Z,28.59
2018-05-04T12:34:15.054Z,28.68
2018-05-04T12:34:55.635Z,28.3
2018-05-04T12:35:36.208Z,28.3
2018-05-04T12:36:16.785Z,28.49
2018-05-04T12:36:57.362Z,28.49
2018-05-04T12:37:37.913Z,28.68
2018-05-04T12:38:18.476Z,28.39
2018-05-04T12:38:59.036Z,28.39
2018-05-04T12:39:39.600Z,28.39
2018-05-04T12:40:20.190Z,28.11
2018-05-04T12:41:00.752Z,27.92
2018-05-04T12:41:41.328Z,27.72
2018-05-04T12:42:21.885Z,27.92
2018-05-04T12:43:02.482Z,27.92
2018-05-04T12:43:43.071Z,27.82
2018-05-04T12:44:23.655Z,28.68
2018-05-04T12:45:04.227Z,28.68
2018-05-04T12:45:44.828Z,28.59
2018-05-04T12:46:25.428Z,28.49
2018-05-04T12:47:06.012Z,28.39
2018-05-04T12:47:46.562Z,27.53
2018-05-04T12:48:27.148Z,27.15
2018-05-04T12:49:07.746Z,27.34
2018-05-04T12:49:48.281Z,27.34
2018-05-04T12:50:28.881Z,27.25
2018-05-04T12:51:09.466Z,27.82
2018-05-04T12:51:50.028Z,28.2
2018-05-04T12:52:30.589Z,28.2
2018-05-04T12:53:11.167Z,27.92
2018-05-04T12:53:51.854Z,27.63
2018-05-04T12:54:32.319Z,27.44
2018-05-04T12:55:12.873Z,26.95
2018-05-04T12:55:53.470Z,27.15
2018-05-04T12:56:34.059Z,27.15
2018-05-04T12:57:14.623Z,27.15
2018-05-04T12:57:55.184Z,27.05
2018-05-04T12:58:35.765Z,27.15
2018-05-04T12:59:16.347Z,27.25
2018-05-04T12:59:56.915Z,27.44
2018-05-04T13:00:37.480Z,27.15
2018-05-04T13:01:18.056Z,27.05
2018-05-04T13:01:58.609Z,27.15
2018-05-04T13:02:39.165Z,27.15
2018-05-04T13:03:19.729Z,27.25
2018-05-04T13:04:00.318Z,26.95
2018-05-04T13:04:40.958Z,26.95
2018-05-04T13:05:21.721Z,27.15
2018-05-04T13:06:02.309Z,26.86
2018-05-04T13:06:42.873Z,27.05
2018-05-04T13:07:23.426Z,26.57
2018-05-04T13:08:04.016Z,26.86
2018-05-04T13:08:44.584Z,26.28
2018-05-04T13:09:25.194Z,26.38
2018-05-04T13:10:05.793Z,26.76
2018-05-04T13:10:46.410Z,27.15
2018-05-04T13:11:26.980Z,27.44
2018-05-04T13:12:07.554Z,27.63
2018-05-04T13:12:48.150Z,27.92
2018-05-04T13:13:28.731Z,27.53
2018-05-04T13:14:09.279Z,27.44
2018-05-04T13:14:49.846Z,27.72
2018-05-04T13:15:30.411Z,27.63
2018-05-04T13:16:10.956Z,27.44
2018-05-04T13:16:51.549Z,27.63
2018-05-04T13:17:32.195Z,27.15
2018-05-04T13:18:12.705Z,27.16
2018-05-04T13:18:53.261Z,26.86
2018-05-04T13:19:33.828Z,27.15
2018-05-04T13:20:14.437Z,27.06
2018-05-04T13:20:55.015Z,26.95
2018-05-04T13:21:35.580Z,26.49
2018-05-04T13:22:16.165Z,26.78
2018-05-04T13:22:56.759Z,26.59
2018-05-04T13:23:37.317Z,26.59
2018-05-04T13:24:17.867Z,27.06
2018-05-04T13:24:58.460Z,26.97
2018-05-04T13:25:39.035Z,27.06
2018-05-04T13:26:19.659Z,26.49
2018-05-04T13:27:00.241Z,26.68
2018-05-04T13:27:40.810Z,25.92
2018-05-04T13:28:21.390Z,25.92
2018-05-04T13:29:01.982Z,25.62
2018-05-04T13:29:42.570Z,25.15
2018-05-04T13:30:23.119Z,25.24
2018-05-04T13:31:03.683Z,25.43
2018-05-04T13:31:44.286Z,25.34
2018-05-04T13:32:24.845Z,25.53
2018-05-04T13:33:05.405Z,25.82
2018-05-04T13:33:46.030Z,25.92
2018-05-04T13:34:26.616Z,25.72
2018-05-04T13:35:07.234Z,25.72
2018-05-04T13:35:47.787Z,25.82
2018-05-04T13:36:28.512Z,25.92
2018-05-04T13:37:09.610Z,26.3
2018-05-04T13:37:50.203Z,26.01
2018-05-04T13:38:30.910Z,26.49
2018-05-04T13:39:11.636Z,26.3
2018-05-04T13:39:52.271Z,26.49
2018-05-04T13:40:32.938Z,26.59
2018-05-04T13:41:13.727Z,26.3
2018-05-04T13:41:54.476Z,25.92
2018-05-04T13:42:35.268Z,26.01
2018-05-04T13:43:15.850Z,26.1
2018-05-04T13:43:56.418Z,26.01
2018-05-04T13:44:37.047Z,25.82
2018-05-04T13:45:17.595Z,25.92
2018-05-04T13:45:58.172Z,25.72
2018-05-04T13:46:38.800Z,25.34
2018-05-04T13:47:19.676Z,25.43
2018-05-04T13:48:00.244Z,25.34
2018-05-04T13:48:40.982Z,25.24
2018-05-04T13:49:21.672Z,25.62
2018-05-04T13:50:02.255Z,25.82
2018-05-04T13:50:42.883Z,25.82
2018-05-04T13:51:23.487Z,26.1
2018-05-04T13:52:03.990Z,25.62
2018-05-04T13:52:44.552Z,25.34
2018-05-04T13:53:25.126Z,25.15
2018-05-04T13:54:05.691Z,25.24
2018-05-04T13:54:46.265Z,25.62
2018-05-04T13:55:26.830Z,25.62
2018-05-04T13:56:07.434Z,25.62
2018-05-04T13:56:48.003Z,25.72
2018-05-04T13:57:28.615Z,25.92
2018-05-04T13:58:09.190Z,26.1
2018-05-04T13:58:49.761Z,25.92
2018-05-04T13:59:30.345Z,25.92
2018-05-04T14:00:10.919Z,26.03
2018-05-04T14:00:51.524Z,26.01
2018-05-04T14:01:32.091Z,26.01
2018-05-04T14:02:12.676Z,26.01
2018-05-04T14:02:53.249Z,26.01
2018-05-04T14:03:33.837Z,25.92
2018-05-04T14:04:14.409Z,26.2
2018-05-04T14:04:55.039Z,26.78
2018-05-04T14:05:35.601Z,26.78
2018-05-04T14:06:16.196Z,26.97
2018-05-04T14:06:56.765Z,27.06
2018-05-04T14:07:37.404Z,27.06
2018-05-04T14:08:17.975Z,27.16
2018-05-04T14:08:58.570Z,27.08
2018-05-04T14:09:39.131Z,27.16
2018-05-04T14:10:19.736Z,27.08
2018-05-04T14:11:00.306Z,26.1
2018-05-04T14:11:40.857Z,26.31
2018-05-04T14:12:21.427Z,26.12
2018-05-04T14:13:01.984Z,26.12
2018-05-04T14:13:42.562Z,25.93
2018-05-04T14:14:23.110Z,26.2
2018-05-04T14:15:03.711Z,26.12
2018-05-04T14:15:44.304Z,26.12
2018-05-04T14:16:24.883Z,26.03
2018-05-04T14:17:05.467Z,25.93
2018-05-04T14:17:46.049Z,26.31
2018-05-04T14:18:26.661Z,26.4
2018-05-04T14:19:07.266Z,26.31
2018-05-04T14:19:47.877Z,25.73
2018-05-04T14:20:28.423Z,25.54