createdAt,value
2019-02-20T00:00:10.614Z,8.80
2019-02-20T00:01:10.609Z,8.90
2019-02-20T00:02:10.605Z,8.40
2019-02-20T00:03:10.591Z,8.50
2019-02-20T00:04:10.586Z,8.70
2019-02-20T00:05:10.575Z,9.00
2019-02-20T00:06:10.573Z,9.10
2019-02-20T00:07:10.565Z,8.80
2019-02-20T00:08:10.555Z,9.50
2019-02-20T00:09:10.545Z,8.90
2019-02-20T00:10:10.538Z,8.80
2019-02-20T00:11:10.533Z,8.80
2019-02-20T00:12:10.523Z,8.60
2019-02-20T00:13:10.515Z,8.60
2019-02-20T00:14:10.506Z,8.80
2019-02-20T00:15:10.493Z,9.80
2019-02-20T00:16:10.490Z,8.60
2019-02-20T00:17:10.481Z,8.80
2019-02-20T00:18:10.472Z,8.70
2019-02-20T00:19:10.467Z,8.60
2019-02-20T00:20:10.457Z,9.00
2019-02-20T00:21:10.450Z,9.00
2019-02-20T00:22:10.548Z,9.40
2019-02-20T00:23:10.437Z,9.00
2019-02-20T00:24:10.423Z,8.80
2019-02-20T00:25:10.417Z,8.80
2019-02-20T00:26:10.412Z,8.80
2019-02-20T00:27:10.394Z,8.90
2019-02-20T00:28:10.394Z,9.00
2019-02-20T00:29:10.390Z,8.80
2019-02-20T00:30:10.379Z,8.80
2019-02-20T00:31:10.373Z,8.90
2019-02-20T00:32:10.361Z,9.10
2019-02-20T00:33:10.360Z,9.20
2019-02-20T00:34:10.345Z,9.10
2019-02-20T00:35:10.341Z,8.60
2019-02-20T00:36:10.335Z,9.00
2019-02-20T00:37:10.324Z,8.30
2019-02-20T00:38:10.320Z,8.50
2019-02-20T00:39:10.316Z,8.40
2019-02-20T00:40:10.304Z,8.60
2019-02-20T00:41:10.294Z,8.70
2019-02-20T00:42:10.282Z,8.30
2019-02-20T00:43:10.278Z,8.70
2019-02-20T00:44:10.269Z,8.80
2019-02-20T00:45:10.271Z,8.50
2019-02-20T00:46:10.254Z,8.40
2019-02-20T00:47:10.250Z,8.40
2019-02-20T00:48:10.239Z,7.90
2019-02-20T00:49:10.229Z,8.90
2019-02-20T00:50:10.225Z,8.50
2019-02-20T00:51:10.210Z,8.50
2019-02-20T00:52:10.215Z,8.60
2019-02-20T00:53:10.201Z,8.90
2019-02-20T00:54:10.202Z,8.40
2019-02-20T00:55:10.185Z,8.20
2019-02-20T00:56:10.173Z,8.50
2019-02-20T00:57:10.168Z,8.60
2019-02-20T00:58:10.161Z,8.10
2019-02-20T00:59:10.156Z,8.50
2019-02-20T01:00:10.144Z,8.70
2019-02-20T01:01:10.139Z,8.30
2019-02-20T01:02:10.128Z,8.00
2019-02-20T01:03:10.119Z,7.80
2019-02-20T01:04:10.112Z,8.10
2019-02-20T01:05:10.125Z,8.40
2019-02-20T01:06:10.099Z,8.20
2019-02-20T01:07:10.088Z,8.00
2019-02-20T01:08:10.080Z,7.70
2019-02-20T01:09:10.072Z,8.00
2019-02-20T01:10:10.070Z,8.10
2019-02-20T01:11:10.059Z,8.20
2019-02-20T01:12:10.050Z,8.10
2019-02-20T01:13:10.062Z,8.10
2019-02-20T01:14:10.037Z,8.30
2019-02-20T01:15:10.031Z,8.30
2019-02-20T01:16:10.021Z,8.20
2019-02-20T01:17:10.010Z,8.40
2019-02-20T01:18:10.008Z,8.60
2019-02-20T01:19:09.997Z,8.60
2019-02-20T01:20:09.986Z,8.50
2019-02-20T01:21:09.980Z,9.00
2019-02-20T01:22:09.972Z,8.70
2019-02-20T01:23:09.962Z,8.70
2019-02-20T01:24:09.956Z,8.70
2019-02-20T01:25:09.949Z,8.70
2019-02-20T01:26:09.939Z,8.60
2019-02-20T01:27:09.933Z,8.60
2019-02-20T01:28:09.925Z,8.90
2019-02-20T01:29:09.920Z,8.60
2019-02-20T01:30:09.909Z,9.10
2019-02-20T01:31:09.898Z,8.90
2019-02-20T01:32:09.890Z,9.10
2019-02-20T01:33:09.885Z,8.80
2019-02-20T01:34:09.886Z,9.00
2019-02-20T01:35:09.870Z,8.70
2019-02-20T01:36:09.864Z,8.90
2019-02-20T01:37:09.855Z,8.80
2019-02-20T01:38:09.846Z,9.50
2019-02-20T01:39:09.836Z,9.80
2019-02-20T01:40:09.829Z,9.50
2019-02-20T01:41:09.825Z,9.00
2019-02-20T01:42:09.814Z,9.30
2019-02-20T01:43:09.803Z,9.40
2019-02-20T01:44:09.795Z,9.40
2019-02-20T01:45:09.792Z,9.40
2019-02-20T01:46:09.784Z,9.80
2019-02-20T01:47:09.774Z,9.50
2019-02-20T01:48:09.767Z,9.30
2019-02-20T01:49:09.761Z,9.80
2019-02-20T01:50:09.753Z,9.50
2019-02-20T01:51:09.746Z,9.30
2019-02-20T01:52:09.733Z,9.30
2019-02-20T01:53:10.588Z,9.30
2019-02-20T01:54:09.727Z,9.30
2019-02-20T01:55:09.711Z,9.40
2019-02-20T01:56:09.703Z,9.00
2019-02-20T01:57:09.706Z,9.90
2019-02-20T01:58:09.687Z,9.50
2019-02-20T01:59:09.680Z,9.30
2019-02-20T02:00:09.678Z,9.30
2019-02-20T02:01:09.667Z,9.10
2019-02-20T02:02:09.659Z,8.90
2019-02-20T02:03:09.648Z,8.90
2019-02-20T02:04:09.639Z,9.00
2019-02-20T02:05:15.306Z,8.60
2019-02-20T02:06:09.627Z,9.00
2019-02-20T02:07:09.615Z,9.40
2019-02-20T02:08:09.610Z,9.10
2019-02-20T02:09:09.603Z,8.70
2019-02-20T02:10:09.595Z,8.40
2019-02-20T02:11:09.585Z,9.10
2019-02-20T02:12:09.578Z,8.60
2019-02-20T02:13:09.567Z,8.70
2019-02-20T02:14:09.573Z,9.00
2019-02-20T02:15:09.553Z,8.70
2019-02-20T02:16:09.543Z,8.40
2019-02-20T02:17:09.536Z,8.30
2019-02-20T02:18:09.529Z,8.80
2019-02-20T02:19:09.530Z,8.60
2019-02-20T02:20:09.516Z,8.50
2019-02-20T02:21:09.504Z,8.20
2019-02-20T02:22:09.501Z,8.10
2019-02-20T02:23:09.489Z,8.00
2019-02-20T02:24:09.481Z,8.20
2019-02-20T02:25:09.471Z,7.50
2019-02-20T02:26:11.137Z,7.60
2019-02-20T02:27:09.457Z,7.60
2019-02-20T02:28:09.448Z,7.50
2019-02-20T02:29:09.448Z,7.50
2019-02-20T02:30:09.433Z,7.10
2019-02-20T02:31:09.438Z,7.10
2019-02-20T02:32:09.421Z,7.80
2019-02-20T02:33:09.408Z,7.00
2019-02-20T02:34:09.398Z,7.10
2019-02-20T02:35:09.394Z,7.10
2019-02-20T02:36:09.397Z,7.00
2019-02-20T02:37:09.387Z,6.60
2019-02-20T02:38:09.373Z,6.70
2019-02-20T02:39:09.360Z,6.80
2019-02-20T02:40:09.350Z,6.40
2019-02-20T02:41:09.341Z,6.50
2019-02-20T02:42:09.334Z,6.80
2019-02-20T02:43:09.326Z,6.80
2019-02-20T02:44:09.318Z,6.80
2019-02-20T02:45:09.313Z,6.50
2019-02-20T02:46:09.305Z,6.70
2019-02-20T02:47:09.295Z,6.80
2019-02-20T02:48:09.284Z,6.50
2019-02-20T02:49:09.285Z,6.60
2019-02-20T02:50:09.270Z,6.30
2019-02-20T02:51:09.280Z,6.50
2019-02-20T02:52:09.256Z,6.30
2019-02-20T02:53:09.244Z,6.30
2019-02-20T02:54:09.237Z,6.20
2019-02-20T02:55:09.230Z,6.40
2019-02-20T02:56:09.218Z,6.30
2019-02-20T02:57:09.215Z,5.90
2019-02-20T02:58:09.205Z,6.10
2019-02-20T02:59:09.192Z,6.00
2019-02-20T03:00:09.189Z,6.30
2019-02-20T03:01:09.176Z,6.10
2019-02-20T03:02:09.169Z,6.40
2019-02-20T03:03:09.160Z,6.30
2019-02-20T03:04:09.156Z,6.10
2019-02-20T03:05:09.147Z,6.20
2019-02-20T03:06:09.138Z,6.00
2019-02-20T03:07:09.504Z,6.50
2019-02-20T03:08:09.126Z,5.90
2019-02-20T03:09:09.116Z,5.60
2019-02-20T03:10:09.104Z,6.20
2019-02-20T03:11:09.099Z,6.00
2019-02-20T03:12:09.096Z,6.10
2019-02-20T03:13:09.082Z,5.80
2019-02-20T03:14:09.103Z,5.80
2019-02-20T03:15:09.065Z,6.40
2019-02-20T03:16:09.054Z,5.80
2019-02-20T03:17:09.048Z,5.90
2019-02-20T03:18:09.046Z,5.80
2019-02-20T03:19:09.030Z,6.10
2019-02-20T03:20:09.021Z,5.60
2019-02-20T03:21:09.014Z,5.80
2019-02-20T03:22:09.007Z,6.00
2019-02-20T03:23:08.997Z,5.70
2019-02-20T03:24:08.988Z,6.00
2019-02-20T03:25:08.980Z,5.90
2019-02-20T03:26:08.972Z,6.00
2019-02-20T03:27:08.963Z,5.60
2019-02-20T03:28:08.954Z,5.70
2019-02-20T03:29:08.946Z,5.50
2019-02-20T03:30:08.938Z,6.00
2019-02-20T03:31:08.941Z,5.70
2019-02-20T03:32:08.930Z,5.90
2019-02-20T03:33:08.915Z,5.60
2019-02-20T03:34:09.174Z,6.40
2019-02-20T03:35:08.895Z,6.10
2019-02-20T03:36:08.889Z,6.10
2019-02-20T03:37:08.887Z,6.00
2019-02-20T03:38:08.870Z,6.00
2019-02-20T03:39:08.863Z,6.20
2019-02-20T03:40:08.860Z,6.10
2019-02-20T03:41:08.857Z,6.50
2019-02-20T03:42:08.837Z,6.40
2019-02-20T03:43:08.832Z,6.40
2019-02-20T03:44:08.823Z,6.70
2019-02-20T03:45:08.816Z,6.50
2019-02-20T03:46:08.816Z,6.10
2019-02-20T03:47:08.796Z,6.40
2019-02-20T03:48:08.789Z,6.00
2019-02-20T03:49:08.779Z,6.40
2019-02-20T03:50:08.775Z,6.40
2019-02-20T03:51:08.771Z,6.30
2019-02-20T03:52:08.755Z,6.40
2019-02-20T03:53:08.749Z,6.70
2019-02-20T03:54:08.738Z,6.60
2019-02-20T03:55:08.732Z,6.60
2019-02-20T03:56:08.723Z,6.80
2019-02-20T03:57:08.712Z,6.90
2019-02-20T03:58:08.708Z,6.70
2019-02-20T03:59:08.698Z,6.70
2019-02-20T04:00:08.688Z,6.90
2019-02-20T04:01:08.680Z,6.90
2019-02-20T04:02:08.686Z,7.00
2019-02-20T04:03:08.666Z,7.30
2019-02-20T04:04:08.658Z,7.10
2019-02-20T04:05:08.646Z,7.50
2019-02-20T04:06:08.640Z,7.60
2019-02-20T04:07:08.631Z,6.90
2019-02-20T04:08:08.670Z,7.00
2019-02-20T04:09:08.623Z,7.50
2019-02-20T04:10:09.096Z,7.50
2019-02-20T04:11:08.600Z,6.90
2019-02-20T04:12:08.590Z,7.20
2019-02-20T04:13:08.591Z,7.20
2019-02-20T04:14:08.573Z,7.40
2019-02-20T04:15:08.565Z,7.00
2019-02-20T04:16:08.556Z,7.50
2019-02-20T04:17:08.573Z,7.30
2019-02-20T04:18:10.617Z,7.50
2019-02-20T04:19:08.533Z,7.70
2019-02-20T04:20:08.534Z,7.10
2019-02-20T04:21:08.521Z,7.80
2019-02-20T04:22:08.510Z,7.40
2019-02-20T04:23:08.501Z,7.50
2019-02-20T04:24:08.494Z,7.40
2019-02-20T04:25:08.491Z,7.40
2019-02-20T04:26:09.908Z,7.20
2019-02-20T04:27:08.473Z,7.70
2019-02-20T04:28:08.474Z,7.50
2019-02-20T04:29:08.454Z,8.10
2019-02-20T04:30:08.445Z,7.90
2019-02-20T04:31:08.441Z,8.10
2019-02-20T04:32:08.427Z,7.90
2019-02-20T04:33:08.425Z,7.80
2019-02-20T04:34:08.414Z,8.10
2019-02-20T04:35:08.403Z,8.00
2019-02-20T04:36:08.412Z,8.00
2019-02-20T04:37:08.391Z,8.50
2019-02-20T04:38:08.380Z,8.10
2019-02-20T04:39:08.372Z,8.00
2019-02-20T04:40:08.363Z,8.40
2019-02-20T04:41:08.356Z,8.40
2019-02-20T04:42:08.347Z,8.30
2019-02-20T04:43:08.338Z,8.70
2019-02-20T04:44:08.332Z,8.80
2019-02-20T04:45:08.323Z,8.20
2019-02-20T04:46:08.315Z,8.20
2019-02-20T04:47:08.307Z,8.70
2019-02-20T04:48:08.309Z,8.60
2019-02-20T04:49:08.291Z,8.20
2019-02-20T04:50:08.317Z,8.40
2019-02-20T04:51:08.281Z,8.90
2019-02-20T04:52:08.266Z,8.40
2019-02-20T04:53:08.259Z,8.90
2019-02-20T04:54:13.240Z,8.60
2019-02-20T04:55:08.243Z,8.70
2019-02-20T04:56:08.235Z,9.00
2019-02-20T04:57:08.231Z,8.40
2019-02-20T04:58:08.220Z,8.50
2019-02-20T04:59:08.211Z,9.10
2019-02-20T05:00:08.215Z,9.00
2019-02-20T05:01:08.198Z,8.80
2019-02-20T05:02:08.189Z,8.80
2019-02-20T05:03:08.180Z,9.00
2019-02-20T05:04:08.170Z,8.50
2019-02-20T05:05:08.164Z,8.70
2019-02-20T05:06:08.157Z,8.30
2019-02-20T05:07:08.146Z,9.20
2019-02-20T05:08:08.146Z,9.30
2019-02-20T05:09:08.135Z,9.10
2019-02-20T05:10:08.123Z,8.60
2019-02-20T05:11:08.116Z,9.20
2019-02-20T05:12:08.107Z,9.00
2019-02-20T05:13:08.101Z,8.70
2019-02-20T05:14:08.094Z,8.90
2019-02-20T05:15:08.087Z,9.50
2019-02-20T05:16:08.075Z,8.90
2019-02-20T05:17:08.071Z,8.90
2019-02-20T05:18:08.062Z,8.60
2019-02-20T05:19:08.054Z,8.90
2019-02-20T05:20:08.046Z,9.10
2019-02-20T05:21:08.041Z,8.80
2019-02-20T05:22:08.028Z,8.90
2019-02-20T05:23:08.061Z,8.50
2019-02-20T05:24:08.012Z,8.90
2019-02-20T05:25:08.007Z,9.00
2019-02-20T05:26:07.997Z,9.20
2019-02-20T05:27:07.987Z,9.30
2019-02-20T05:28:07.981Z,9.00
2019-02-20T05:29:07.974Z,8.90
2019-02-20T05:30:07.966Z,9.00
2019-02-20T05:31:07.958Z,8.90
2019-02-20T05:32:07.949Z,8.70
2019-02-20T05:33:07.945Z,8.60
2019-02-20T05:34:07.934Z,8.80
2019-02-20T05:35:07.938Z,8.80
2019-02-20T05:36:07.922Z,8.90
2019-02-20T05:37:07.911Z,9.00
2019-02-20T05:38:07.903Z,8.60
2019-02-20T05:39:07.894Z,8.50
2019-02-20T05:40:07.887Z,8.90
2019-02-20T05:41:07.877Z,8.90
2019-02-20T05:42:07.870Z,9.20
2019-02-20T05:43:07.863Z,9.20
2019-02-20T05:44:07.854Z,9.00
2019-02-20T05:45:07.848Z,8.90
2019-02-20T05:46:07.840Z,9.10
2019-02-20T05:47:07.832Z,8.90
2019-02-20T05:48:07.823Z,9.10
2019-02-20T05:49:07.819Z,8.40
2019-02-20T05:50:07.810Z,9.00
2019-02-20T05:51:07.802Z,8.90
2019-02-20T05:52:07.794Z,8.80
2019-02-20T05:53:07.785Z,8.30
2019-02-20T05:54:07.857Z,8.80
2019-02-20T05:55:07.767Z,8.50
2019-02-20T05:56:07.760Z,8.60
2019-02-20T05:57:07.754Z,8.70
2019-02-20T05:58:07.749Z,8.60
2019-02-20T05:59:07.740Z,8.70
2019-02-20T06:00:07.728Z,8.70
2019-02-20T06:01:07.720Z,8.70
2019-02-20T06:02:07.715Z,9.20
2019-02-20T06:03:07.708Z,8.60
2019-02-20T06:04:07.698Z,8.80
2019-02-20T06:05:07.690Z,8.60
2019-02-20T06:06:07.681Z,8.70
2019-02-20T06:07:07.681Z,8.70
2019-02-20T06:08:07.664Z,8.60
2019-02-20T06:09:07.656Z,8.60
2019-02-20T06:10:07.651Z,8.40
2019-02-20T06:11:14.834Z,8.60
2019-02-20T06:12:07.633Z,9.20
2019-02-20T06:13:07.628Z,9.40
2019-02-20T06:14:07.619Z,9.10
2019-02-20T06:15:07.612Z,9.00
2019-02-20T06:16:07.606Z,9.20
2019-02-20T06:17:07.595Z,8.80
2019-02-20T06:18:07.587Z,9.40
2019-02-20T06:19:07.580Z,9.50
2019-02-20T06:20:07.570Z,9.50
2019-02-20T06:21:07.565Z,9.60
2019-02-20T06:22:07.559Z,9.30
2019-02-20T06:23:07.548Z,9.30
2019-02-20T06:24:07.541Z,9.10
2019-02-20T06:25:07.585Z,9.40
2019-02-20T06:26:07.535Z,9.30
2019-02-20T06:27:08.017Z,9.70
2019-02-20T06:28:07.512Z,9.40
2019-02-20T06:29:07.502Z,9.60
2019-02-20T06:30:07.493Z,9.80
2019-02-20T06:31:07.486Z,9.50
2019-02-20T06:32:07.477Z,9.60
2019-02-20T06:33:07.473Z,9.90
2019-02-20T06:34:07.463Z,9.10
2019-02-20T06:35:07.458Z,8.80
2019-02-20T06:36:07.448Z,9.70
2019-02-20T06:37:07.441Z,9.30
2019-02-20T06:38:10.753Z,9.10
2019-02-20T06:39:07.424Z,8.90
2019-02-20T06:40:07.416Z,9.50
2019-02-20T06:41:07.410Z,9.40
2019-02-20T06:42:07.408Z,9.20
2019-02-20T06:43:07.396Z,9.60
2019-02-20T06:44:07.385Z,9.40
2019-02-20T06:45:07.379Z,9.40
2019-02-20T06:46:07.370Z,9.50
2019-02-20T06:47:07.362Z,9.30
2019-02-20T06:48:07.355Z,9.20
2019-02-20T06:49:07.351Z,9.20
2019-02-20T06:50:07.340Z,9.10
2019-02-20T06:51:07.331Z,9.10
2019-02-20T06:52:07.324Z,9.10
2019-02-20T06:53:07.316Z,9.20
2019-02-20T06:54:07.315Z,9.30
2019-02-20T06:55:07.306Z,9.50
2019-02-20T06:56:07.292Z,9.10
2019-02-20T06:57:07.284Z,8.90
2019-02-20T06:58:07.280Z,9.50
2019-02-20T06:59:07.273Z,9.30
2019-02-20T07:00:07.276Z,8.90
2019-02-20T07:01:07.258Z,9.10
2019-02-20T07:02:07.248Z,8.40
2019-02-20T07:03:07.245Z,8.90
2019-02-20T07:04:07.233Z,8.90
2019-02-20T07:05:07.228Z,9.00
2019-02-20T07:06:07.222Z,8.60
2019-02-20T07:07:07.211Z,9.00
2019-02-20T07:08:07.207Z,8.70
2019-02-20T07:09:07.199Z,8.70
2019-02-20T07:10:07.190Z,8.70
2019-02-20T07:11:07.181Z,8.90
2019-02-20T07:12:07.174Z,9.10
2019-02-20T07:13:07.171Z,9.00
2019-02-20T07:14:07.219Z,8.70
2019-02-20T07:15:07.151Z,8.50
2019-02-20T07:16:07.145Z,9.20
2019-02-20T07:17:07.136Z,8.00
2019-02-20T07:18:07.128Z,9.10
2019-02-20T07:19:07.124Z,8.50
2019-02-20T07:20:07.115Z,8.50
2019-02-20T07:21:07.109Z,8.80
2019-02-20T07:22:07.099Z,8.70
2019-02-20T07:23:07.090Z,8.50
2019-02-20T07:24:07.084Z,8.70
2019-02-20T07:25:07.077Z,8.80
2019-02-20T07:26:07.070Z,8.30
2019-02-20T07:27:07.062Z,8.80
2019-02-20T07:28:07.056Z,8.40
2019-02-20T07:29:07.051Z,8.10
2019-02-20T07:30:07.044Z,9.10
2019-02-20T07:31:07.035Z,8.60
2019-02-20T07:32:07.025Z,8.70
2019-02-20T07:33:07.020Z,8.60
2019-02-20T07:34:07.014Z,8.90
2019-02-20T07:35:07.004Z,8.60
2019-02-20T07:36:06.997Z,8.70
2019-02-20T07:37:06.990Z,8.50
2019-02-20T07:38:06.983Z,8.80
2019-02-20T07:39:06.976Z,8.60
2019-02-20T07:40:06.973Z,8.50
2019-02-20T07:41:06.961Z,9.00
2019-02-20T07:42:06.952Z,8.90
2019-02-20T07:43:06.945Z,8.50
2019-02-20T07:44:06.942Z,8.50
2019-02-20T07:45:06.933Z,8.40
2019-02-20T07:46:06.924Z,8.20
2019-02-20T07:47:06.916Z,8.30
2019-02-20T07:48:06.914Z,8.30
2019-02-20T07:49:06.906Z,8.60
2019-02-20T07:50:06.895Z,8.50
2019-02-20T07:51:06.889Z,8.60
2019-02-20T07:52:06.885Z,8.40
2019-02-20T07:53:06.875Z,8.50
2019-02-20T07:54:06.869Z,8.20
2019-02-20T07:55:13.381Z,8.30
2019-02-20T07:56:06.856Z,8.20
2019-02-20T07:57:06.846Z,8.60
2019-02-20T07:58:06.842Z,8.10
2019-02-20T07:59:06.831Z,8.40
2019-02-20T08:00:06.830Z,8.60
2019-02-20T08:01:06.819Z,8.30
2019-02-20T08:02:06.817Z,8.70
2019-02-20T08:03:06.809Z,8.80
2019-02-20T08:04:06.800Z,8.50
2019-02-20T08:05:06.795Z,7.80
2019-02-20T08:06:06.786Z,8.30
2019-02-20T08:07:06.776Z,8.50
2019-02-20T08:08:06.772Z,8.20
2019-02-20T08:09:06.769Z,8.20
2019-02-20T08:10:06.755Z,8.30
2019-02-20T08:11:06.748Z,8.30
2019-02-20T08:12:06.741Z,8.60
2019-02-20T08:13:06.735Z,8.50
2019-02-20T08:14:06.729Z,7.90
2019-02-20T08:15:06.724Z,8.20
2019-02-20T08:16:06.713Z,8.60
2019-02-20T08:17:06.707Z,8.40
2019-02-20T08:18:06.697Z,9.10
2019-02-20T08:19:06.698Z,8.10
2019-02-20T08:20:06.687Z,8.40
2019-02-20T08:21:06.686Z,8.70
2019-02-20T08:22:06.682Z,8.80
2019-02-20T08:23:06.665Z,8.30
2019-02-20T08:24:06.658Z,8.60
2019-02-20T08:25:06.653Z,8.80
2019-02-20T08:26:06.643Z,8.30
2019-02-20T08:27:06.636Z,8.60
2019-02-20T08:28:06.630Z,8.40
2019-02-20T08:29:06.622Z,8.90
2019-02-20T08:30:06.618Z,8.90
2019-02-20T08:31:06.610Z,8.50
2019-02-20T08:32:06.599Z,8.90
2019-02-20T08:33:06.595Z,9.20
2019-02-20T08:34:06.587Z,8.60
2019-02-20T08:35:06.580Z,8.80
2019-02-20T08:36:06.572Z,8.80
2019-02-20T08:37:06.579Z,8.60
2019-02-20T08:38:06.559Z,9.00
2019-02-20T08:39:06.550Z,9.10
2019-02-20T08:40:06.544Z,9.40
2019-02-20T08:41:06.538Z,8.90
2019-02-20T08:42:06.531Z,9.40
2019-02-20T08:43:06.523Z,8.70
2019-02-20T08:44:06.518Z,8.40
2019-02-20T08:45:06.508Z,9.00
2019-02-20T08:46:06.502Z,9.50
2019-02-20T08:47:06.495Z,9.40
2019-02-20T08:48:06.489Z,9.20
2019-02-20T08:49:06.482Z,9.30
2019-02-20T08:50:06.492Z,9.20
2019-02-20T08:51:06.467Z,9.20
2019-02-20T08:52:06.457Z,8.70
2019-02-20T08:53:06.452Z,9.40
2019-02-20T08:54:06.449Z,9.40
2019-02-20T08:55:06.440Z,8.50
2019-02-20T08:56:06.432Z,9.30
2019-02-20T08:57:06.424Z,9.30
2019-02-20T08:58:06.416Z,9.20
2019-02-20T08:59:06.414Z,9.00
2019-02-20T09:00:06.406Z,8.80
2019-02-20T09:01:06.396Z,8.80
2019-02-20T09:02:06.388Z,9.00
2019-02-20T09:03:06.378Z,9.10
2019-02-20T09:04:06.399Z,8.90
2019-02-20T09:05:06.372Z,8.70
2019-02-20T09:06:06.361Z,8.60
2019-02-20T09:07:06.355Z,8.70
2019-02-20T09:08:06.346Z,9.40
2019-02-20T09:09:06.338Z,8.40
2019-02-20T09:10:06.366Z,9.10
2019-02-20T09:11:06.329Z,9.20
2019-02-20T09:12:06.319Z,8.40
2019-02-20T09:13:06.314Z,8.80
2019-02-20T09:14:06.307Z,8.80
2019-02-20T09:15:06.302Z,8.70
2019-02-20T09:16:06.294Z,9.20
2019-02-20T09:17:06.291Z,9.30
2019-02-20T09:18:06.281Z,8.90
2019-02-20T09:19:06.275Z,9.00
2019-02-20T09:20:06.266Z,8.90
2019-02-20T09:21:06.259Z,8.70
2019-02-20T09:22:06.255Z,9.00
2019-02-20T09:23:06.246Z,9.00
2019-02-20T09:24:06.239Z,8.70
2019-02-20T09:25:06.232Z,8.90
2019-02-20T09:26:06.229Z,8.90
2019-02-20T09:27:06.221Z,8.30
2019-02-20T09:28:06.215Z,8.70
2019-02-20T09:29:06.207Z,9.00
2019-02-20T09:30:06.201Z,8.60
2019-02-20T09:31:06.193Z,8.50
2019-02-20T09:32:06.192Z,8.40
2019-02-20T09:33:06.184Z,8.70
2019-02-20T09:34:06.177Z,8.80
2019-02-20T09:35:06.171Z,9.00
2019-02-20T09:36:06.165Z,8.80
2019-02-20T09:37:06.156Z,9.00
2019-02-20T09:38:06.150Z,8.80
2019-02-20T09:39:06.156Z,9.10
2019-02-20T09:40:06.138Z,8.90
2019-02-20T09:41:06.132Z,9.10
2019-02-20T09:42:06.214Z,8.60
2019-02-20T09:43:06.120Z,9.20
2019-02-20T09:44:06.113Z,9.00
2019-02-20T09:45:06.109Z,9.00
2019-02-20T09:46:06.106Z,9.10
2019-02-20T09:47:06.094Z,9.20
2019-02-20T09:48:06.088Z,8.50
2019-02-20T09:49:06.082Z,9.00
2019-02-20T09:50:06.083Z,8.50
2019-02-20T09:51:06.071Z,8.60
2019-02-20T09:52:06.065Z,8.90
2019-02-20T09:53:06.059Z,8.60
2019-02-20T09:54:06.057Z,8.80
2019-02-20T09:55:06.046Z,8.60
2019-02-20T09:56:06.041Z,8.40
2019-02-20T09:57:06.035Z,9.20
2019-02-20T09:58:06.038Z,8.60
2019-02-20T09:59:06.023Z,8.30
2019-02-20T10:00:06.019Z,8.40
2019-02-20T10:01:06.014Z,8.80
2019-02-20T10:02:06.006Z,8.60
2019-02-20T10:03:06.002Z,8.70
2019-02-20T10:04:06.077Z,8.70
2019-02-20T10:05:06.057Z,8.60
2019-02-20T10:06:05.982Z,8.70
2019-02-20T10:07:05.975Z,8.40
2019-02-20T10:08:06.009Z,9.10
2019-02-20T10:09:05.965Z,8.60
2019-02-20T10:10:05.959Z,9.40
2019-02-20T10:11:05.953Z,8.40
2019-02-20T10:12:05.948Z,8.70
2019-02-20T10:13:05.944Z,9.30
2019-02-20T10:14:05.936Z,8.70
2019-02-20T10:15:05.930Z,8.70
2019-02-20T10:16:05.923Z,8.30
2019-02-20T10:17:05.918Z,9.40
2019-02-20T10:18:07.603Z,8.80
2019-02-20T10:19:05.907Z,8.90
2019-02-20T10:20:05.906Z,9.00
2019-02-20T10:21:05.894Z,8.40
2019-02-20T10:22:05.888Z,8.70
2019-02-20T10:23:05.882Z,8.70
2019-02-20T10:24:05.875Z,8.40
2019-02-20T10:25:05.869Z,8.70
2019-02-20T10:26:05.866Z,8.80
2019-02-20T10:27:05.857Z,8.80
2019-02-20T10:28:05.854Z,8.30
2019-02-20T10:29:05.848Z,8.70
2019-02-20T10:30:05.846Z,9.10
2019-02-20T10:31:05.832Z,9.00
2019-02-20T10:32:05.830Z,8.50
2019-02-20T10:33:05.823Z,8.80
2019-02-20T10:34:05.817Z,8.40
2019-02-20T10:35:05.813Z,8.90
2019-02-20T10:36:05.811Z,8.80
2019-02-20T10:37:05.838Z,7.90
2019-02-20T10:38:05.794Z,9.20
2019-02-20T10:39:05.790Z,9.00
2019-02-20T10:40:05.781Z,9.10
2019-02-20T10:41:05.775Z,9.10
2019-02-20T10:42:05.771Z,9.00
2019-02-20T10:43:05.769Z,8.80
2019-02-20T10:44:05.759Z,8.40
2019-02-20T10:45:05.753Z,8.80
2019-02-20T10:46:05.748Z,8.80
2019-02-20T10:47:05.741Z,8.70
2019-02-20T10:48:05.733Z,9.00
2019-02-20T10:49:05.731Z,8.80
2019-02-20T10:50:05.724Z,8.80
2019-02-20T10:51:05.728Z,8.90
2019-02-20T10:52:05.711Z,8.70
2019-02-20T10:53:05.708Z,8.60
2019-02-20T10:54:05.702Z,8.80
2019-02-20T10:55:05.695Z,8.90
2019-02-20T10:56:09.399Z,8.90
2019-02-20T10:57:05.684Z,9.20
2019-02-20T10:58:05.678Z,8.80
2019-02-20T10:59:05.668Z,8.80
2019-02-20T11:00:05.672Z,9.00
2019-02-20T11:01:05.659Z,8.80
2019-02-20T11:02:05.653Z,9.40
2019-02-20T11:03:05.649Z,9.00
2019-02-20T11:04:05.645Z,8.30
2019-02-20T11:05:05.638Z,9.20
2019-02-20T11:06:05.629Z,9.00
2019-02-20T11:07:05.622Z,9.10
2019-02-20T11:08:05.619Z,8.90
2019-02-20T11:09:05.611Z,9.80
2019-02-20T11:10:05.608Z,9.40
2019-02-20T11:11:05.600Z,9.60
2019-02-20T11:12:05.596Z,8.90
2019-02-20T11:13:05.589Z,9.40
2019-02-20T11:14:05.588Z,9.40
2019-02-20T11:15:05.579Z,9.50
2019-02-20T11:16:05.575Z,9.60
2019-02-20T11:17:05.565Z,8.90
2019-02-20T11:18:05.563Z,9.30
2019-02-20T11:19:05.565Z,9.00
2019-02-20T11:20:05.551Z,9.20
2019-02-20T11:21:05.546Z,9.80
2019-02-20T11:22:05.541Z,9.00
2019-02-20T11:23:05.537Z,9.50
2019-02-20T11:24:05.527Z,9.10
2019-02-20T11:25:05.523Z,9.40
2019-02-20T11:26:05.516Z,8.90
2019-02-20T11:27:05.510Z,9.50
2019-02-20T11:28:05.506Z,9.20
2019-02-20T11:29:05.505Z,8.80
2019-02-20T11:30:07.223Z,9.70
2019-02-20T11:31:05.490Z,9.30
2019-02-20T11:32:05.484Z,9.20
2019-02-20T11:33:05.481Z,9.30
2019-02-20T11:34:05.476Z,9.30
2019-02-20T11:35:05.467Z,9.60
2019-02-20T11:36:05.464Z,8.90
2019-02-20T11:37:05.457Z,9.40
2019-02-20T11:38:05.454Z,9.40
2019-02-20T11:39:05.446Z,9.40
2019-02-20T11:40:05.444Z,9.60
2019-02-20T11:41:05.435Z,9.70
2019-02-20T11:42:05.429Z,9.60
2019-02-20T11:43:06.263Z,9.80
2019-02-20T11:44:05.418Z,9.40
2019-02-20T11:45:05.416Z,9.70
2019-02-20T11:46:05.407Z,9.70
2019-02-20T11:47:05.402Z,9.50
2019-02-20T11:48:05.398Z,9.20
2019-02-20T11:49:05.391Z,9.30
2019-02-20T11:50:05.385Z,9.50
2019-02-20T11:51:05.380Z,9.70
2019-02-20T11:52:05.374Z,9.20
2019-02-20T11:53:05.370Z,9.60
2019-02-20T11:54:05.363Z,9.40
2019-02-20T11:55:05.550Z,9.70
2019-02-20T11:56:05.353Z,9.50
2019-02-20T11:57:05.347Z,9.40
2019-02-20T11:58:05.343Z,9.30
2019-02-20T11:59:05.340Z,9.50
2019-02-20T12:00:05.332Z,9.50
2019-02-20T12:01:05.331Z,9.10
2019-02-20T12:02:05.327Z,9.50
2019-02-20T12:03:05.317Z,9.40
2019-02-20T12:04:05.309Z,9.60
2019-02-20T12:05:05.304Z,9.10
2019-02-20T12:06:05.302Z,9.20
2019-02-20T12:07:05.296Z,9.30
2019-02-20T12:08:05.291Z,9.40
2019-02-20T12:09:05.285Z,8.90
2019-02-20T12:10:05.276Z,9.30
2019-02-20T12:11:05.273Z,9.10
2019-02-20T12:12:05.268Z,8.90
2019-02-20T12:13:05.265Z,8.80
2019-02-20T12:14:05.258Z,9.00
2019-02-20T12:15:05.252Z,9.00
2019-02-20T12:16:05.246Z,9.10
2019-02-20T12:17:05.242Z,8.90
2019-02-20T12:18:05.256Z,9.30
2019-02-20T12:19:05.231Z,8.60
2019-02-20T12:20:05.249Z,9.00
2019-02-20T12:21:05.219Z,9.20
2019-02-20T12:22:05.216Z,8.50
2019-02-20T12:23:05.223Z,9.20
2019-02-20T12:24:05.225Z,9.00
2019-02-20T12:25:05.198Z,9.00
2019-02-20T12:26:05.194Z,9.20
2019-02-20T12:27:05.187Z,8.90
2019-02-20T12:28:05.182Z,9.10
2019-02-20T12:29:05.181Z,9.30
2019-02-20T12:30:05.171Z,9.10
2019-02-20T12:31:05.166Z,9.40
2019-02-20T12:32:05.202Z,9.10
2019-02-20T12:33:05.158Z,9.50
2019-02-20T12:34:05.152Z,8.90
2019-02-20T12:35:05.147Z,8.60
2019-02-20T12:36:05.139Z,8.60
2019-02-20T12:37:05.143Z,9.30
2019-02-20T12:38:05.130Z,8.60
2019-02-20T12:39:05.123Z,9.10
2019-02-20T12:40:05.214Z,9.10
2019-02-20T12:41:05.114Z,8.70
2019-02-20T12:42:05.111Z,9.10
2019-02-20T12:43:05.106Z,8.70
2019-02-20T12:44:05.099Z,9.40
2019-02-20T12:45:05.094Z,9.00
2019-02-20T12:46:05.090Z,9.30
2019-02-20T12:47:05.083Z,9.10
2019-02-20T12:48:05.078Z,9.10
2019-02-20T12:49:05.071Z,9.30
2019-02-20T12:50:05.064Z,9.50
2019-02-20T12:51:05.062Z,9.50
2019-02-20T12:52:05.057Z,9.10
2019-02-20T12:53:05.051Z,8.90
2019-02-20T12:54:05.044Z,9.40
2019-02-20T12:55:05.040Z,9.20
2019-02-20T12:56:10.059Z,9.10
2019-02-20T12:57:05.049Z,9.00
2019-02-20T12:58:05.026Z,8.90
2019-02-20T12:59:07.753Z,9.20
2019-02-20T13:00:05.014Z,9.00
2019-02-20T13:01:05.009Z,9.00
2019-02-20T13:02:05.003Z,9.10
2019-02-20T13:03:04.998Z,9.20
2019-02-20T13:04:04.994Z,8.80
2019-02-20T13:05:04.988Z,9.10
2019-02-20T13:06:04.987Z,9.10
2019-02-20T13:07:04.977Z,8.80
2019-02-20T13:08:04.975Z,8.90
2019-02-20T13:09:04.968Z,8.20
2019-02-20T13:10:04.963Z,8.80
2019-02-20T13:11:04.957Z,8.60
2019-02-20T13:12:04.954Z,8.90
2019-02-20T13:13:04.948Z,8.90
2019-02-20T13:14:04.949Z,8.90
2019-02-20T13:15:04.938Z,8.80
2019-02-20T13:16:09.588Z,8.20
2019-02-20T13:17:04.926Z,9.10
2019-02-20T13:18:04.923Z,8.80