createdAt,value
2018-08-17T00:02:18.341Z,6.37
2018-08-17T00:04:46.408Z,6.67
2018-08-17T00:07:14.488Z,6.13
2018-08-17T00:09:42.560Z,6.20
2018-08-17T00:12:10.953Z,6.60
2018-08-17T00:14:39.029Z,6.93
2018-08-17T00:17:07.103Z,6.57
2018-08-17T00:19:35.189Z,5.87
2018-08-17T00:22:03.647Z,6.47
2018-08-17T00:24:31.721Z,6.77
2018-08-17T00:26:59.784Z,6.80
2018-08-17T00:29:27.879Z,6.77
2018-08-17T00:31:55.967Z,6.20
2018-08-17T00:34:24.060Z,5.97
2018-08-17T00:36:52.130Z,6.63
2018-08-17T00:39:20.216Z,6.80
2018-08-17T00:41:48.293Z,7.17
2018-08-17T00:44:16.369Z,6.63
2018-08-17T00:46:44.436Z,6.67
2018-08-17T00:49:12.513Z,6.90
2018-08-17T00:51:40.568Z,6.00
2018-08-17T00:54:08.648Z,7.20
2018-08-17T00:56:36.716Z,7.73
2018-08-17T00:59:04.826Z,7.03
2018-08-17T01:01:32.889Z,7.67
2018-08-17T01:04:00.973Z,8.27
2018-08-17T01:06:29.036Z,8.07
2018-08-17T01:08:57.228Z,7.40
2018-08-17T01:11:25.288Z,8.03
2018-08-17T01:13:53.372Z,10.40
2018-08-17T01:16:21.445Z,7.60
2018-08-17T01:18:49.518Z,7.50
2018-08-17T01:21:17.584Z,7.20
2018-08-17T01:23:45.677Z,7.43
2018-08-17T01:26:13.744Z,8.57
2018-08-17T01:28:41.840Z,7.80
2018-08-17T01:31:09.922Z,6.90
2018-08-17T01:33:38.002Z,6.73
2018-08-17T01:36:06.060Z,8.27
2018-08-17T01:38:34.142Z,6.10
2018-08-17T01:41:02.215Z,7.00
2018-08-17T01:43:30.482Z,6.30
2018-08-17T01:45:58.563Z,7.83
2018-08-17T01:48:26.749Z,7.03
2018-08-17T01:50:54.813Z,7.13
2018-08-17T01:53:22.889Z,7.60
2018-08-17T01:55:50.964Z,7.67
2018-08-17T01:58:19.048Z,7.50
2018-08-17T02:00:47.114Z,7.30
2018-08-17T02:03:15.180Z,7.17
2018-08-17T02:05:43.245Z,7.67
2018-08-17T02:08:11.321Z,7.93
2018-08-17T02:10:39.392Z,6.60
2018-08-17T02:13:07.496Z,8.07
2018-08-17T02:15:35.564Z,7.87
2018-08-17T02:18:03.645Z,8.93
2018-08-17T02:20:31.723Z,8.65
2018-08-17T02:22:59.791Z,7.67
2018-08-17T02:25:28.097Z,7.27
2018-08-17T02:27:56.196Z,7.97
2018-08-17T02:30:24.278Z,7.67
2018-08-17T02:32:52.346Z,9.00
2018-08-17T02:35:20.621Z,7.60
2018-08-17T02:37:48.707Z,7.67
2018-08-17T02:40:16.777Z,9.25
2018-08-17T02:42:44.845Z,8.00
2018-08-17T02:45:12.975Z,7.90
2018-08-17T02:47:41.125Z,7.73
2018-08-17T02:50:09.197Z,8.70
2018-08-17T02:52:37.261Z,6.80
2018-08-17T02:55:05.508Z,8.37
2018-08-17T02:57:33.595Z,8.30
2018-08-17T03:00:01.670Z,8.93
2018-08-17T03:02:29.738Z,8.03
2018-08-17T03:04:57.829Z,9.03
2018-08-17T03:07:26.114Z,8.80
2018-08-17T03:09:54.182Z,8.30
2018-08-17T03:12:22.259Z,8.03
2018-08-17T03:14:50.337Z,9.03
2018-08-17T03:17:18.404Z,7.83
2018-08-17T03:19:46.476Z,7.90
2018-08-17T03:22:14.545Z,8.50
2018-08-17T03:24:42.617Z,8.17
2018-08-17T03:27:10.682Z,9.47
2018-08-17T03:29:38.773Z,8.37
2018-08-17T03:32:06.851Z,9.33
2018-08-17T03:34:34.929Z,8.87
2018-08-17T03:37:03.007Z,10.87
2018-08-17T03:39:31.080Z,8.13
2018-08-17T03:41:59.160Z,8.50
2018-08-17T03:44:27.236Z,9.43
2018-08-17T03:46:55.302Z,9.03
2018-08-17T03:49:23.383Z,9.37
2018-08-17T03:51:51.440Z,8.47
2018-08-17T03:54:19.512Z,8.20
2018-08-17T03:56:47.569Z,8.07
2018-08-17T03:59:15.653Z,9.43
2018-08-17T04:01:43.743Z,8.90
2018-08-17T04:04:11.817Z,9.13
2018-08-17T04:06:39.881Z,8.50
2018-08-17T04:09:09.248Z,10.80
2018-08-17T04:11:37.413Z,11.57
2018-08-17T04:14:05.477Z,10.20
2018-08-17T04:16:33.551Z,9.57
2018-08-17T04:19:01.698Z,8.60
2018-08-17T04:21:30.616Z,9.50
2018-08-17T04:23:58.765Z,9.83
2018-08-17T04:26:26.824Z,9.00
2018-08-17T04:28:54.890Z,9.60
2018-08-17T04:31:22.981Z,9.30
2018-08-17T04:33:51.068Z,8.83
2018-08-17T04:36:19.557Z,9.93
2018-08-17T04:38:48.548Z,9.10
2018-08-17T04:41:16.837Z,8.50
2018-08-17T04:43:45.146Z,10.13
2018-08-17T04:46:13.177Z,8.53
2018-08-17T04:48:41.257Z,9.03
2018-08-17T04:51:09.346Z,10.10
2018-08-17T04:53:37.406Z,9.87
2018-08-17T04:56:05.486Z,9.60
2018-08-17T04:58:33.578Z,9.83
2018-08-17T05:01:01.663Z,10.20
2018-08-17T05:03:29.783Z,8.77
2018-08-17T05:05:57.818Z,8.60
2018-08-17T05:08:25.909Z,11.00
2018-08-17T05:10:53.985Z,9.93
2018-08-17T05:13:22.073Z,9.63
2018-08-17T05:15:50.166Z,14.93
2018-08-17T05:18:18.251Z,10.30
2018-08-17T05:20:46.325Z,10.27
2018-08-17T05:23:14.428Z,9.67
2018-08-17T05:25:42.480Z,10.50
2018-08-17T05:28:10.747Z,10.70
2018-08-17T05:30:38.839Z,10.67
2018-08-17T05:33:06.912Z,10.90
2018-08-17T05:35:34.997Z,9.90
2018-08-17T05:38:03.062Z,9.83
2018-08-17T05:40:31.148Z,10.53
2018-08-17T05:42:59.236Z,11.50
2018-08-17T05:45:27.326Z,10.00
2018-08-17T05:47:55.392Z,10.23
2018-08-17T05:50:23.477Z,10.40
2018-08-17T05:52:51.561Z,11.27
2018-08-17T05:55:19.865Z,10.30
2018-08-17T05:57:47.957Z,10.60
2018-08-17T06:00:16.036Z,10.87
2018-08-17T06:02:44.159Z,10.33
2018-08-17T06:05:12.203Z,10.10
2018-08-17T06:07:40.489Z,9.80
2018-08-17T06:10:09.163Z,9.73
2018-08-17T06:12:37.239Z,9.33
2018-08-17T06:15:05.893Z,9.23
2018-08-17T06:17:33.985Z,10.30
2018-08-17T06:20:02.072Z,11.70
2018-08-17T06:22:30.165Z,11.70
2018-08-17T06:24:58.246Z,9.37
2018-08-17T06:27:26.332Z,8.33
2018-08-17T06:29:54.437Z,10.70
2018-08-17T06:32:22.575Z,11.83
2018-08-17T06:34:50.645Z,10.63
2018-08-17T06:37:18.742Z,15.10
2018-08-17T06:39:46.789Z,9.60
2018-08-17T06:42:14.877Z,10.40
2018-08-17T06:44:42.952Z,9.40
2018-08-17T06:47:11.030Z,9.30
2018-08-17T06:49:39.231Z,10.10
2018-08-17T06:52:07.314Z,9.53
2018-08-17T06:54:35.393Z,13.17
2018-08-17T06:57:03.555Z,8.57
2018-08-17T06:59:31.560Z,10.70
2018-08-17T07:01:59.649Z,9.57
2018-08-17T07:04:27.717Z,6.73
2018-08-17T07:06:55.957Z,5.20
2018-08-17T07:09:24.172Z,6.20
2018-08-17T07:11:52.110Z,6.97
2018-08-17T07:14:20.173Z,6.67
2018-08-17T07:16:48.254Z,5.77
2018-08-17T07:19:16.338Z,6.70
2018-08-17T07:21:44.417Z,6.13
2018-08-17T07:24:12.484Z,7.90
2018-08-17T07:26:40.569Z,6.73
2018-08-17T07:29:08.645Z,7.53
2018-08-17T07:31:36.725Z,6.87
2018-08-17T07:34:04.825Z,7.10
2018-08-17T07:36:32.906Z,6.60
2018-08-17T07:39:00.977Z,7.63
2018-08-17T07:41:29.072Z,6.60
2018-08-17T07:43:57.131Z,6.33
2018-08-17T07:46:25.196Z,7.23
2018-08-17T07:48:53.617Z,8.27
2018-08-17T07:51:21.706Z,7.80
2018-08-17T07:53:49.776Z,6.67
2018-08-17T07:56:17.855Z,7.00
2018-08-17T07:58:45.945Z,7.53
2018-08-17T08:01:14.025Z,6.93
2018-08-17T08:03:42.094Z,8.60
2018-08-17T08:06:10.193Z,8.30
2018-08-17T08:08:38.430Z,8.37
2018-08-17T08:11:06.994Z,8.53
2018-08-17T08:13:34.991Z,7.97
2018-08-17T08:16:03.068Z,7.93
2018-08-17T08:18:31.152Z,7.93
2018-08-17T08:20:59.238Z,9.60
2018-08-17T08:23:29.860Z,8.90
2018-08-17T08:25:58.334Z,8.97
2018-08-17T08:28:26.552Z,10.83
2018-08-17T08:30:54.658Z,9.83
2018-08-17T08:33:22.932Z,9.90
2018-08-17T08:35:51.305Z,9.63
2018-08-17T08:38:19.901Z,11.30
2018-08-17T08:40:48.374Z,13.43
2018-08-17T08:43:16.480Z,12.47
2018-08-17T08:45:44.585Z,11.77
2018-08-17T08:48:12.641Z,8.87
2018-08-17T08:50:40.729Z,13.73
2018-08-17T08:53:09.452Z,11.40
2018-08-17T08:55:37.542Z,13.73
2018-08-17T08:58:05.697Z,16.90
2018-08-17T09:00:33.773Z,16.10
2018-08-17T09:03:01.876Z,14.50
2018-08-17T09:05:29.954Z,14.43
2018-08-17T09:07:58.101Z,14.97
2018-08-17T09:10:26.136Z,16.10
2018-08-17T09:12:54.222Z,18.70
2018-08-17T09:15:22.296Z,18.57
2018-08-17T09:17:50.400Z,20.60
2018-08-17T09:20:18.502Z,17.33
2018-08-17T09:22:46.565Z,18.33
2018-08-17T09:25:14.642Z,19.60
2018-08-17T09:27:42.729Z,18.63
2018-08-17T09:30:13.204Z,25.43
2018-08-17T09:32:41.440Z,21.03
2018-08-17T09:35:10.528Z,20.77
2018-08-17T09:37:38.620Z,22.50
2018-08-17T09:40:07.290Z,21.00
2018-08-17T09:42:35.380Z,20.20
2018-08-17T09:45:03.512Z,21.07
2018-08-17T09:47:31.609Z,19.37
2018-08-17T09:49:59.777Z,21.67
2018-08-17T09:52:27.875Z,19.70
2018-08-17T09:54:55.946Z,21.53
2018-08-17T09:57:24.061Z,20.07
2018-08-17T09:59:52.127Z,20.17
2018-08-17T10:02:24.994Z,20.97
2018-08-17T10:04:58.262Z,18.47
2018-08-17T10:08:36.721Z,15.90
2018-08-17T10:11:04.870Z,18.60
2018-08-17T10:13:32.953Z,18.53
2018-08-17T10:16:01.028Z,16.83
2018-08-17T10:18:33.344Z,16.37
2018-08-17T10:21:01.468Z,18.70
2018-08-17T10:23:29.501Z,18.53
2018-08-17T10:25:57.578Z,18.43
2018-08-17T10:28:25.656Z,16.90
2018-08-17T10:30:53.721Z,17.83
2018-08-17T10:33:21.801Z,16.23
2018-08-17T10:35:49.869Z,16.87
2018-08-17T10:38:17.951Z,17.57
2018-08-17T10:40:46.104Z,15.57
2018-08-17T10:43:14.117Z,15.03
2018-08-17T10:45:42.197Z,15.10
2018-08-17T10:48:10.282Z,16.07
2018-08-17T10:50:38.358Z,14.93
2018-08-17T10:53:06.446Z,15.27
2018-08-17T10:55:41.534Z,14.57
2018-08-17T10:58:11.514Z,15.07
2018-08-17T11:00:39.628Z,13.70
2018-08-17T11:03:08.316Z,16.37
2018-08-17T11:05:36.507Z,14.30
2018-08-17T11:08:04.612Z,14.70
2018-08-17T11:10:32.684Z,14.03
2018-08-17T11:13:00.780Z,16.67
2018-08-17T11:15:28.849Z,15.20
2018-08-17T11:17:56.989Z,13.57
2018-08-17T11:20:26.181Z,14.00
2018-08-17T11:22:54.286Z,14.20
2018-08-17T11:25:22.380Z,14.87
2018-08-17T11:27:51.040Z,14.13
2018-08-17T11:30:19.139Z,23.33
2018-08-17T11:32:47.210Z,19.23
2018-08-17T11:35:15.481Z,22.70
2018-08-17T11:37:43.554Z,15.47
2018-08-17T11:40:12.454Z,17.90
2018-08-17T11:42:48.418Z,14.77
2018-08-17T11:45:18.554Z,13.20
2018-08-17T11:47:47.223Z,13.63
2018-08-17T11:50:16.742Z,12.77
2018-08-17T11:52:51.057Z,13.33
2018-08-17T11:55:20.050Z,14.13
2018-08-17T11:57:48.241Z,12.70
2018-08-17T12:00:16.344Z,11.80
2018-08-17T12:02:44.860Z,13.83
2018-08-17T12:05:13.094Z,12.13
2018-08-17T12:07:42.037Z,13.70
2018-08-17T12:10:10.109Z,12.63
2018-08-17T12:12:39.402Z,12.70
2018-08-17T12:15:08.792Z,12.40
2018-08-17T12:17:36.863Z,13.17
2018-08-17T12:20:05.261Z,11.57
2018-08-17T12:22:33.367Z,12.50
2018-08-17T12:25:01.831Z,12.93
2018-08-17T12:27:29.914Z,12.73
2018-08-17T12:29:57.998Z,11.83
2018-08-17T12:32:26.297Z,13.13
2018-08-17T12:34:54.393Z,12.80
2018-08-17T12:37:22.565Z,12.40
2018-08-17T12:39:51.048Z,12.53
2018-08-17T12:42:19.125Z,11.93
2018-08-17T12:44:47.496Z,12.07
2018-08-17T12:47:15.594Z,10.30
2018-08-17T12:49:43.680Z,12.10
2018-08-17T12:52:11.759Z,10.43
2018-08-17T12:54:39.828Z,11.80
2018-08-17T12:57:07.955Z,10.97
2018-08-17T12:59:36.320Z,11.27
2018-08-17T13:02:04.755Z,10.37
2018-08-17T13:04:32.809Z,10.43
2018-08-17T13:07:00.883Z,9.57
2018-08-17T13:09:28.956Z,8.93
2018-08-17T13:12:00.884Z,9.40
2018-08-17T13:14:29.256Z,10.27
2018-08-17T13:16:58.866Z,10.57
2018-08-17T13:19:27.061Z,9.20
2018-08-17T13:21:58.621Z,9.77
2018-08-17T13:24:26.681Z,9.60
2018-08-17T13:26:54.755Z,9.67
2018-08-17T13:29:22.814Z,9.07
2018-08-17T13:31:50.893Z,9.57
2018-08-17T13:34:18.973Z,9.73
2018-08-17T13:36:47.056Z,9.30
2018-08-17T13:39:15.132Z,10.17
2018-08-17T13:41:43.208Z,9.30
2018-08-17T13:44:12.440Z,8.80
2018-08-17T13:46:40.629Z,10.17
2018-08-17T13:49:08.696Z,9.70
2018-08-17T13:51:36.773Z,8.90
2018-08-17T13:54:05.048Z,9.10
2018-08-17T13:56:33.133Z,8.93
2018-08-17T13:59:01.204Z,9.23
2018-08-17T14:01:29.465Z,8.47
2018-08-17T14:03:57.524Z,7.97
2018-08-17T14:06:25.596Z,8.40
2018-08-17T14:08:53.673Z,7.67
2018-08-17T14:11:22.049Z,7.90
2018-08-17T14:13:50.116Z,8.47
2018-08-17T14:16:18.202Z,8.60
2018-08-17T14:18:46.301Z,7.93
2018-08-17T14:21:14.389Z,8.10
2018-08-17T14:23:43.021Z,7.57
2018-08-17T14:26:11.258Z,7.53
2018-08-17T14:28:39.349Z,9.10
2018-08-17T14:31:07.413Z,8.07
2018-08-17T14:33:35.701Z,8.30
2018-08-17T14:36:03.958Z,8.50
2018-08-17T14:38:34.192Z,7.50
2018-08-17T14:41:02.994Z,7.60
2018-08-17T14:43:31.262Z,7.53
2018-08-17T14:45:59.325Z,8.27
2018-08-17T14:48:27.477Z,7.50
2018-08-17T14:50:55.673Z,7.93
2018-08-17T14:53:23.784Z,7.60
2018-08-17T14:55:51.849Z,7.37
2018-08-17T14:58:19.936Z,7.93
2018-08-17T15:00:48.012Z,8.00
2018-08-17T15:03:16.121Z,7.33
2018-08-17T15:05:44.187Z,8.17
2018-08-17T15:08:12.262Z,8.40
2018-08-17T15:10:40.349Z,7.70
2018-08-17T15:13:08.525Z,7.73
2018-08-17T15:15:36.496Z,7.83
2018-08-17T15:18:04.572Z,6.93
2018-08-17T15:20:32.637Z,7.97
2018-08-17T15:23:00.731Z,7.00
2018-08-17T15:25:29.049Z,6.77
2018-08-17T15:27:57.113Z,7.00
2018-08-17T15:30:25.172Z,7.03
2018-08-17T15:32:53.241Z,6.70
2018-08-17T15:35:21.311Z,7.60
2018-08-17T15:37:49.386Z,6.60
2018-08-17T15:40:17.477Z,11.50
2018-08-17T15:42:45.537Z,7.97
2018-08-17T15:45:17.611Z,8.27
2018-08-17T15:47:45.673Z,7.00
2018-08-17T15:50:16.641Z,8.03
2018-08-17T15:52:44.925Z,7.13
2018-08-17T15:55:13.288Z,6.90
2018-08-17T15:57:41.493Z,9.83
2018-08-17T16:00:14.470Z,5.17
2018-08-17T16:02:42.544Z,7.03
2018-08-17T16:05:10.915Z,9.30
2018-08-17T16:07:38.990Z,7.20
2018-08-17T16:10:08.720Z,6.13
2018-08-17T16:12:36.825Z,6.03
2018-08-17T16:15:06.466Z,5.63
2018-08-17T16:17:34.753Z,6.10
2018-08-17T16:20:02.825Z,6.20
2018-08-17T16:22:30.904Z,5.93
2018-08-17T16:24:58.994Z,6.57
2018-08-17T16:27:27.089Z,7.10
2018-08-17T16:29:55.301Z,6.10
2018-08-17T16:32:23.378Z,7.07
2018-08-17T16:34:51.452Z,5.80
2018-08-17T16:37:19.538Z,6.33
2018-08-17T16:39:55.456Z,7.00
2018-08-17T16:42:30.672Z,6.87
2018-08-17T16:44:58.785Z,6.80
2018-08-17T16:47:26.917Z,8.53
2018-08-17T16:49:55.041Z,6.53
2018-08-17T16:52:23.134Z,6.10
2018-08-17T16:54:51.235Z,5.93
2018-08-17T16:57:19.325Z,6.97
2018-08-17T16:59:47.494Z,7.90
2018-08-17T17:02:15.677Z,7.23
2018-08-17T17:04:44.041Z,13.00
2018-08-17T17:07:12.108Z,9.50
2018-08-17T17:09:40.225Z,7.73
2018-08-17T17:12:16.156Z,7.17
2018-08-17T17:14:44.941Z,7.10
2018-08-17T17:17:13.013Z,5.73
2018-08-17T17:19:41.081Z,8.37
2018-08-17T17:22:09.162Z,8.77
2018-08-17T17:24:37.228Z,7.70
2018-08-17T17:27:05.517Z,7.93
2018-08-17T17:29:35.104Z,8.30
2018-08-17T17:32:03.229Z,9.13
2018-08-17T17:34:31.393Z,7.57
2018-08-17T17:36:59.614Z,9.10
2018-08-17T17:39:27.746Z,8.30
2018-08-17T17:41:55.802Z,7.97
2018-08-17T17:44:23.873Z,8.10
2018-08-17T17:46:51.937Z,8.60
2018-08-17T17:49:20.004Z,7.27
2018-08-17T17:51:48.073Z,7.47
2018-08-17T17:54:21.402Z,8.47
2018-08-17T17:56:54.000Z,8.87
2018-08-17T17:59:22.082Z,8.80
2018-08-17T18:01:52.152Z,9.17
2018-08-17T18:04:20.241Z,8.37
2018-08-17T18:06:48.298Z,8.30
2018-08-17T18:09:16.368Z,8.63
2018-08-17T18:11:44.445Z,7.37
2018-08-17T18:14:12.509Z,7.70
2018-08-17T18:16:40.573Z,11.90
2018-08-17T18:19:08.654Z,8.70
2018-08-17T18:21:36.716Z,8.40
2018-08-17T18:24:09.805Z,8.90
2018-08-17T18:26:38.064Z,8.60
2018-08-17T18:29:06.404Z,9.03
2018-08-17T18:31:34.469Z,9.00
2018-08-17T18:34:03.857Z,9.13
2018-08-17T18:36:31.934Z,9.43
2018-08-17T18:39:00.109Z,9.20
2018-08-17T18:41:28.398Z,8.03
2018-08-17T18:43:56.497Z,6.83
2018-08-17T18:46:24.572Z,7.80
2018-08-17T18:48:52.674Z,6.83
2018-08-17T18:51:20.737Z,7.50
2018-08-17T18:53:48.813Z,7.37
2018-08-17T18:56:16.879Z,7.10
2018-08-17T18:58:45.181Z,6.87
2018-08-17T19:01:13.295Z,8.37
2018-08-17T19:03:41.449Z,7.57
2018-08-17T19:06:09.820Z,7.67
2018-08-17T19:08:38.626Z,6.50
2018-08-17T19:11:06.698Z,8.03
2018-08-17T19:13:34.813Z,6.07
2018-08-17T19:16:02.938Z,6.93
2018-08-17T19:18:32.117Z,6.90
2018-08-17T19:21:06.714Z,8.13
2018-08-17T19:23:35.013Z,6.80
2018-08-17T19:26:03.156Z,7.30
2018-08-17T19:28:31.312Z,7.13
2018-08-17T19:30:59.402Z,7.20
2018-08-17T19:33:27.676Z,6.83
2018-08-17T19:35:55.773Z,7.70
2018-08-17T19:38:23.890Z,7.13
2018-08-17T19:40:51.933Z,7.63
2018-08-17T19:43:20.001Z,7.87
2018-08-17T19:45:48.119Z,6.23
2018-08-17T19:48:16.140Z,7.20
2018-08-17T19:50:44.233Z,7.30
2018-08-17T19:53:12.310Z,6.87
2018-08-17T19:55:40.422Z,7.40
2018-08-17T19:58:08.713Z,7.00
2018-08-17T20:00:36.796Z,7.00
2018-08-17T20:03:04.879Z,7.97
2018-08-17T20:05:32.958Z,7.97
2018-08-17T20:08:01.027Z,6.93
2018-08-17T20:10:29.104Z,8.13
2018-08-17T20:12:57.177Z,9.00
2018-08-17T20:15:25.289Z,7.03
2018-08-17T20:17:54.356Z,7.50
2018-08-17T20:20:23.577Z,7.73
2018-08-17T20:22:56.985Z,8.37
2018-08-17T20:25:25.061Z,7.50
2018-08-17T20:27:53.231Z,8.40
2018-08-17T20:30:23.764Z,8.63
2018-08-17T20:32:51.853Z,7.80
2018-08-17T20:35:20.127Z,9.67
2018-08-17T20:37:50.738Z,8.40
2018-08-17T20:40:19.132Z,6.80
2018-08-17T20:42:47.412Z,7.80
2018-08-17T20:45:15.467Z,8.07
2018-08-17T20:47:44.127Z,7.27
2018-08-17T20:50:14.385Z,8.37
2018-08-17T20:52:48.946Z,8.73
2018-08-17T20:55:17.284Z,10.00
2018-08-17T20:57:47.386Z,8.73
2018-08-17T21:00:15.473Z,9.47
2018-08-17T21:02:43.622Z,9.23
2018-08-17T21:05:11.836Z,9.17
2018-08-17T21:07:39.980Z,9.77
2018-08-17T21:10:08.175Z,10.07
2018-08-17T21:12:36.331Z,9.40
2018-08-17T21:15:04.441Z,11.67
2018-08-17T21:17:33.176Z,8.40
2018-08-17T21:20:01.254Z,9.77
2018-08-17T21:22:30.602Z,9.43
2018-08-17T21:24:58.677Z,9.57
2018-08-17T21:27:26.744Z,8.87
2018-08-17T21:29:54.829Z,9.90
2018-08-17T21:32:23.669Z,10.00
2018-08-17T21:34:51.808Z,9.40
2018-08-17T21:37:19.909Z,9.73
2018-08-17T21:39:47.993Z,10.80
2018-08-17T21:42:17.168Z,8.90
2018-08-17T21:44:45.232Z,9.20
2018-08-17T21:47:13.309Z,9.17
2018-08-17T21:49:41.374Z,8.27
2018-08-17T21:52:13.249Z,9.47
2018-08-17T21:54:41.312Z,9.27
2018-08-17T21:57:09.384Z,8.80
2018-08-17T21:59:46.976Z,10.50
2018-08-17T22:02:15.225Z,8.90
2018-08-17T22:04:43.340Z,8.17
2018-08-17T22:07:21.114Z,8.67
2018-08-17T22:09:49.513Z,9.17
2018-08-17T22:12:17.923Z,8.10
2018-08-17T22:14:46.205Z,8.87
2018-08-17T22:17:25.914Z,12.17
2018-08-17T22:19:53.972Z,8.83
2018-08-17T22:22:22.097Z,10.40
2018-08-17T22:24:52.969Z,9.40
2018-08-17T22:27:21.668Z,10.63
2018-08-17T22:29:51.834Z,8.50
2018-08-17T22:32:20.269Z,8.90
2018-08-17T22:34:48.632Z,9.10
2018-08-17T22:37:16.821Z,9.10
2018-08-17T22:39:44.965Z,8.40
2018-08-17T22:42:13.598Z,10.17
2018-08-17T22:44:41.625Z,8.93
2018-08-17T22:47:19.801Z,8.47
2018-08-17T22:49:48.624Z,8.27
2018-08-17T22:52:16.708Z,8.40
2018-08-17T22:54:50.112Z,8.90
2018-08-17T22:57:18.482Z,8.63
2018-08-17T22:59:46.584Z,8.20
2018-08-17T23:02:14.677Z,9.03
2018-08-17T23:04:42.757Z,9.13
2018-08-17T23:07:10.853Z,7.80
2018-08-17T23:09:39.417Z,8.53
2018-08-17T23:12:07.502Z,8.07
2018-08-17T23:14:35.574Z,8.73
2018-08-17T23:17:03.668Z,8.50
2018-08-17T23:19:31.733Z,8.40
2018-08-17T23:21:59.818Z,8.17
2018-08-17T23:24:27.903Z,8.53
2018-08-17T23:26:55.978Z,9.07
2018-08-17T23:29:24.046Z,9.00
2018-08-17T23:31:52.130Z,7.73
2018-08-17T23:34:20.217Z,8.13
2018-08-17T23:36:48.311Z,7.73
2018-08-17T23:39:16.384Z,7.43
2018-08-17T23:41:44.473Z,7.73
2018-08-17T23:44:12.544Z,8.10
2018-08-17T23:46:40.641Z,7.13
2018-08-17T23:49:08.719Z,7.80
2018-08-17T23:51:36.804Z,7.63
2018-08-17T23:54:04.873Z,7.83
2018-08-17T23:56:33.170Z,7.97
2018-08-17T23:59:01.249Z,8.67
