createdAt,value
2019-04-22T00:02:09.567Z,72.10
2019-04-22T00:04:47.556Z,73.30
2019-04-22T00:07:29.175Z,73.50
2019-04-22T00:12:34.654Z,74.70
2019-04-22T00:14:59.573Z,75.30
2019-04-22T00:17:38.603Z,77.00
2019-04-22T00:20:04.371Z,79.10
2019-04-22T00:22:36.918Z,80.40
2019-04-22T00:25:10.060Z,80.90
2019-04-22T00:27:41.191Z,80.70
2019-04-22T00:30:09.166Z,81.10
2019-04-22T00:32:37.002Z,80.90
2019-04-22T00:35:09.976Z,81.20
2019-04-22T00:37:43.105Z,81.50
2019-04-22T00:40:12.932Z,81.50
2019-04-22T00:42:40.910Z,81.00
2019-04-22T00:45:13.060Z,80.80
2019-04-22T00:47:41.111Z,81.50
2019-04-22T00:50:27.855Z,81.70
2019-04-22T00:52:38.882Z,81.90
2019-04-22T00:55:11.958Z,81.70
2019-04-22T00:57:38.788Z,82.00
2019-04-22T01:00:13.288Z,83.20
2019-04-22T01:02:41.490Z,83.40
2019-04-22T01:05:18.363Z,83.80
2019-04-22T01:07:40.576Z,85.30
2019-04-22T01:10:12.954Z,85.90
2019-04-22T01:12:39.145Z,86.50
2019-04-22T01:15:14.825Z,87.60
2019-04-22T01:17:40.179Z,89.00
2019-04-22T01:20:17.512Z,90.00
2019-04-22T01:22:42.521Z,90.40
2019-04-22T01:25:08.546Z,90.40
2019-04-22T01:27:36.389Z,90.50
2019-04-22T01:30:00.939Z,90.80
2019-04-22T01:32:27.332Z,91.10
2019-04-22T01:35:03.552Z,91.40
2019-04-22T01:37:35.958Z,91.60
2019-04-22T01:40:21.446Z,91.60
2019-04-22T01:42:48.547Z,91.50
2019-04-22T01:45:22.712Z,91.60
2019-04-22T01:47:43.890Z,92.10
2019-04-22T01:50:21.390Z,92.60
2019-04-22T01:52:46.463Z,92.90
2019-04-22T01:55:24.873Z,93.00
2019-04-22T01:57:43.000Z,93.00
2019-04-22T02:00:05.041Z,93.20
2019-04-22T02:02:48.968Z,93.10
2019-04-22T02:05:18.729Z,93.20
2019-04-22T02:07:50.274Z,93.60
2019-04-22T02:10:20.046Z,93.90
2019-04-22T02:12:45.870Z,93.70
2019-04-22T02:15:16.746Z,93.70
2019-04-22T02:18:11.542Z,93.80
2019-04-22T02:20:23.353Z,94.10
2019-04-22T02:23:31.400Z,94.40
2019-04-22T02:25:47.415Z,94.30
2019-04-22T02:28:20.007Z,93.90
2019-04-22T02:30:54.306Z,94.00
2019-04-22T02:33:44.082Z,94.60
2019-04-22T02:35:58.259Z,95.00
2019-04-22T02:38:31.049Z,95.20
2019-04-22T02:41:06.761Z,95.40
2019-04-22T02:43:28.188Z,95.50
2019-04-22T02:46:03.913Z,95.00
2019-04-22T02:48:48.260Z,95.10
2019-04-22T02:50:54.905Z,95.30
2019-04-22T02:53:30.024Z,95.40
2019-04-22T02:55:49.000Z,95.20
2019-04-22T02:58:35.712Z,95.40
2019-04-22T03:01:01.111Z,95.80
2019-04-22T03:06:07.908Z,95.90
2019-04-22T03:08:23.986Z,96.10
2019-04-22T03:13:34.856Z,96.10
2019-04-22T03:16:05.522Z,96.30
2019-04-22T03:18:29.130Z,96.30
2019-04-22T03:20:58.827Z,96.30
2019-04-22T03:28:32.930Z,97.20
2019-04-22T03:31:34.295Z,97.50
2019-04-22T03:34:34.029Z,97.70
2019-04-22T03:37:02.475Z,97.80
2019-04-22T03:39:04.467Z,97.90
2019-04-22T03:41:39.306Z,98.00
2019-04-22T03:46:21.456Z,98.00
2019-04-22T03:48:58.581Z,98.10
2019-04-22T03:51:38.450Z,98.00
2019-04-22T03:54:03.320Z,98.10
2019-04-22T03:56:56.748Z,98.20
2019-04-22T03:58:58.728Z,98.30
2019-04-22T04:01:30.157Z,98.20
2019-04-22T04:04:01.075Z,98.00
2019-04-22T04:06:31.718Z,97.70
2019-04-22T04:08:51.620Z,97.40
2019-04-22T04:11:25.191Z,97.40
2019-04-22T04:14:01.014Z,97.50
2019-04-22T04:16:21.787Z,97.50
2019-04-22T04:24:23.954Z,97.50
2019-04-22T04:26:42.416Z,97.80
2019-04-22T04:34:00.375Z,97.50
2019-04-22T04:36:32.361Z,97.60
2019-04-22T04:39:02.947Z,97.60
2019-04-22T04:41:42.432Z,97.70
2019-04-22T04:46:43.175Z,97.90
2019-04-22T04:49:00.060Z,97.80
2019-04-22T04:51:38.071Z,98.20
2019-04-22T04:54:08.600Z,98.50
2019-04-22T04:56:33.931Z,98.50
2019-04-22T04:59:05.682Z,98.70
2019-04-22T05:04:04.560Z,98.40
2019-04-22T05:09:14.612Z,98.50
2019-04-22T05:11:43.174Z,98.80
2019-04-22T05:13:57.787Z,99.10
2019-04-22T05:16:40.561Z,99.20
2019-04-22T05:21:29.607Z,98.80
2019-04-22T05:24:00.951Z,98.40
2019-04-22T05:26:27.929Z,98.50
2019-04-22T05:28:49.908Z,98.20
2019-04-22T05:31:22.680Z,97.90
2019-04-22T05:33:48.235Z,97.80
2019-04-22T05:36:25.887Z,97.80
2019-04-22T05:38:56.037Z,97.70
2019-04-22T05:41:22.264Z,97.70
2019-04-22T05:43:50.202Z,97.70
2019-04-22T05:46:26.187Z,97.80
2019-04-22T05:48:54.895Z,97.70
2019-04-22T05:51:25.854Z,97.40
2019-04-22T05:53:59.376Z,97.20
2019-04-22T05:56:26.779Z,97.10
2019-04-22T06:01:47.050Z,96.70
2019-04-22T06:04:04.310Z,96.50
2019-04-22T06:06:25.671Z,96.40
2019-04-22T06:09:02.895Z,96.20
2019-04-22T06:11:28.366Z,96.20
2019-04-22T06:13:59.159Z,96.00
2019-04-22T06:16:31.357Z,95.90
2019-04-22T06:19:05.725Z,95.80
2019-04-22T06:21:33.316Z,95.70
2019-04-22T06:24:06.352Z,95.60
2019-04-22T06:26:40.615Z,95.40
2019-04-22T06:29:01.306Z,95.30
2019-04-22T06:34:02.571Z,94.50
2019-04-22T06:36:37.445Z,94.30
2019-04-22T06:38:59.155Z,94.00
2019-04-22T06:41:34.641Z,93.40
2019-04-22T06:44:09.358Z,93.10
2019-04-22T06:46:37.755Z,92.50
2019-04-22T06:49:03.629Z,91.70
2019-04-22T06:51:32.842Z,91.00
2019-04-22T06:54:03.255Z,89.20
2019-04-22T06:56:27.461Z,86.30
2019-04-22T06:58:57.783Z,85.70
2019-04-22T07:04:17.268Z,82.70
2019-04-22T07:06:35.451Z,81.50
2019-04-22T07:09:20.635Z,80.00
2019-04-22T07:11:33.811Z,79.30
2019-04-22T07:16:37.828Z,75.20
2019-04-22T07:24:21.231Z,66.40
2019-04-22T07:26:30.433Z,63.50
2019-04-22T07:29:02.361Z,61.90
2019-04-22T07:31:38.370Z,60.70
2019-04-22T07:34:16.393Z,58.60
2019-04-22T07:39:04.496Z,57.00
2019-04-22T07:41:38.252Z,55.70
2019-04-22T07:44:13.069Z,54.50
2019-04-22T07:46:45.049Z,53.70
2019-04-22T07:49:08.615Z,52.40
2019-04-22T07:51:36.562Z,51.70
2019-04-22T07:54:06.184Z,50.40
2019-04-22T07:56:36.802Z,50.00
2019-04-22T07:59:13.908Z,49.70
2019-04-22T08:01:35.562Z,48.70
2019-04-22T08:04:17.728Z,46.80
2019-04-22T08:06:43.635Z,46.60
2019-04-22T08:14:09.997Z,44.10
2019-04-22T08:16:41.984Z,44.30
2019-04-22T08:19:10.567Z,43.80
2019-04-22T08:21:38.421Z,43.30
2019-04-22T08:24:06.308Z,42.90
2019-04-22T08:26:38.194Z,42.50
2019-04-22T08:29:14.612Z,42.90
2019-04-22T08:31:41.719Z,42.20
2019-04-22T08:41:37.561Z,40.00
2019-04-22T08:46:41.002Z,40.30
2019-04-22T08:49:24.542Z,39.30
2019-04-22T08:51:42.546Z,38.90
2019-04-22T08:54:11.902Z,38.80
2019-04-22T08:56:45.956Z,37.70
2019-04-22T08:59:24.748Z,37.50
2019-04-22T09:01:39.177Z,38.00
2019-04-22T09:04:05.739Z,36.90
2019-04-22T09:07:02.536Z,36.60
2019-04-22T09:09:11.469Z,36.50
2019-04-22T09:11:46.954Z,36.40
2019-04-22T09:14:17.682Z,36.10
2019-04-22T09:16:46.286Z,35.40
2019-04-22T09:19:12.616Z,34.90
2019-04-22T09:21:48.937Z,35.20
2019-04-22T09:29:21.015Z,35.00
2019-04-22T09:31:45.723Z,34.70
2019-04-22T09:34:14.047Z,34.30
2019-04-22T09:37:07.951Z,33.80
2019-04-22T09:39:17.102Z,34.00
2019-04-22T09:41:46.562Z,32.70
2019-04-22T09:44:07.880Z,32.00
2019-04-22T09:46:47.088Z,32.40
2019-04-22T09:49:23.480Z,31.80
2019-04-22T09:51:48.495Z,32.00
2019-04-22T09:56:44.581Z,31.70
2019-04-22T09:59:13.718Z,31.70
2019-04-22T10:01:47.394Z,31.90
2019-04-22T10:04:11.331Z,32.20
2019-04-22T10:06:42.343Z,32.10
2019-04-22T10:09:34.640Z,31.70
2019-04-22T10:11:47.670Z,30.90
2019-04-22T10:14:18.964Z,31.10
2019-04-22T10:19:18.778Z,31.30
2019-04-22T10:21:50.129Z,31.50
2019-04-22T10:24:15.209Z,30.70
2019-04-22T10:26:46.918Z,30.80
2019-04-22T10:29:20.291Z,30.50
2019-04-22T10:31:52.690Z,30.40
2019-04-22T10:34:07.081Z,30.80
2019-04-22T10:36:23.608Z,30.10
2019-04-22T10:38:52.527Z,30.00
2019-04-22T10:41:22.776Z,30.00
2019-04-22T10:43:51.366Z,30.00
2019-04-22T10:46:19.967Z,30.00
2019-04-22T10:48:48.757Z,29.60
2019-04-22T10:51:18.992Z,29.90
2019-04-22T10:53:47.497Z,29.30
2019-04-22T10:56:16.954Z,29.50
2019-04-22T10:58:46.675Z,29.10
2019-04-22T11:01:15.855Z,29.50
2019-04-22T11:03:45.606Z,29.20
2019-04-22T11:06:14.957Z,29.30
2019-04-22T11:08:51.893Z,29.40
2019-04-22T11:11:27.225Z,29.40
2019-04-22T11:13:44.197Z,28.90
2019-04-22T11:16:13.832Z,28.60
2019-04-22T11:18:43.407Z,28.90
2019-04-22T11:21:12.066Z,28.90
2019-04-22T11:23:41.018Z,29.10
2019-04-22T11:26:10.124Z,28.80
2019-04-22T11:28:38.593Z,28.30
2019-04-22T11:31:08.226Z,28.60
2019-04-22T11:33:36.720Z,28.70
2019-04-22T11:36:06.152Z,28.40
2019-04-22T11:38:40.387Z,28.40
2019-04-22T11:41:05.439Z,28.50
2019-04-22T11:43:34.467Z,28.40
2019-04-22T11:46:05.156Z,28.50
2019-04-22T11:48:34.100Z,28.70
2019-04-22T11:51:04.160Z,28.60
2019-04-22T11:53:32.899Z,29.10
2019-04-22T11:56:02.946Z,29.10
2019-04-22T11:58:32.976Z,28.70
2019-04-22T12:01:02.979Z,28.90
2019-04-22T12:03:31.680Z,28.80
2019-04-22T12:06:01.872Z,28.20
2019-04-22T12:08:31.173Z,28.70
2019-04-22T12:11:02.656Z,29.20
2019-04-22T12:13:30.254Z,28.60
2019-04-22T12:15:59.062Z,29.30
2019-04-22T12:18:29.016Z,29.80
2019-04-22T12:20:59.094Z,29.50
2019-04-22T12:23:27.666Z,29.90
2019-04-22T12:26:03.584Z,29.90
2019-04-22T12:28:28.769Z,30.00
2019-04-22T12:30:57.420Z,29.70
2019-04-22T12:33:25.798Z,29.80
2019-04-22T12:35:54.750Z,29.50
2019-04-22T12:38:24.090Z,29.50
2019-04-22T12:40:57.437Z,29.30
2019-04-22T12:43:24.562Z,29.50
2019-04-22T12:45:54.140Z,29.70
2019-04-22T12:48:23.216Z,29.40
2019-04-22T12:50:54.215Z,29.50
2019-04-22T12:53:25.593Z,29.40
2019-04-22T12:55:54.886Z,29.70
2019-04-22T12:58:23.464Z,29.10
2019-04-22T13:00:52.825Z,29.00
2019-04-22T13:03:22.291Z,28.90
2019-04-22T13:05:51.460Z,28.90
2019-04-22T13:08:20.132Z,29.00
2019-04-22T13:10:55.500Z,28.30
2019-04-22T13:13:18.905Z,28.10
2019-04-22T13:15:48.825Z,28.40
2019-04-22T13:18:27.657Z,28.40
2019-04-22T13:20:48.618Z,28.20
2019-04-22T13:23:18.070Z,28.20
2019-04-22T13:25:47.230Z,27.90
2019-04-22T13:28:15.663Z,27.90
2019-04-22T13:30:44.329Z,28.00
2019-04-22T13:33:12.863Z,28.40
2019-04-22T13:35:41.631Z,27.70
2019-04-22T13:38:11.109Z,27.60
2019-04-22T13:40:55.855Z,27.30
2019-04-22T13:43:11.090Z,27.30
2019-04-22T13:45:40.800Z,27.00
2019-04-22T13:48:29.726Z,26.60
2019-04-22T13:54:18.938Z,26.80
2019-04-22T13:56:05.554Z,26.80
2019-04-22T13:58:21.945Z,27.40
2019-04-22T14:00:42.276Z,27.00
2019-04-22T14:03:22.485Z,26.90
2019-04-22T14:05:55.319Z,27.40
2019-04-22T14:08:24.953Z,27.00
2019-04-22T14:10:54.381Z,27.10
2019-04-22T14:13:23.848Z,27.80
2019-04-22T14:15:52.938Z,27.80
2019-04-22T14:18:21.444Z,27.70
2019-04-22T14:20:51.110Z,28.30
2019-04-22T14:23:20.521Z,28.60
2019-04-22T14:25:50.697Z,27.90
2019-04-22T14:28:21.511Z,27.70
2019-04-22T14:30:50.487Z,28.60
2019-04-22T14:33:20.296Z,28.60
2019-04-22T14:35:49.921Z,28.70
2019-04-22T14:38:18.558Z,28.60
2019-04-22T14:40:48.222Z,28.30
2019-04-22T14:43:44.865Z,27.90
2019-04-22T14:46:17.965Z,27.60
2019-04-22T14:48:46.402Z,27.60
2019-04-22T14:51:07.637Z,28.00
2019-04-22T14:53:40.026Z,28.20
2019-04-22T14:55:48.579Z,28.30
2019-04-22T14:58:17.307Z,27.90
2019-04-22T15:00:46.050Z,27.60
2019-04-22T15:03:15.579Z,27.30
2019-04-22T15:05:44.238Z,27.70
2019-04-22T15:08:13.225Z,27.30
2019-04-22T15:10:42.293Z,26.60
2019-04-22T15:13:11.587Z,27.00
2019-04-22T15:15:56.826Z,25.80
2019-04-22T15:18:28.399Z,25.40
2019-04-22T15:20:58.632Z,25.20
2019-04-22T15:23:28.555Z,25.40
2019-04-22T15:25:57.103Z,25.20
2019-04-22T15:28:25.516Z,25.80
2019-04-22T15:30:55.483Z,25.80
2019-04-22T15:33:25.480Z,26.10
2019-04-22T15:35:55.433Z,26.30
2019-04-22T15:38:24.381Z,26.50
2019-04-22T15:40:54.561Z,27.00
2019-04-22T15:43:27.000Z,26.50
2019-04-22T15:45:53.147Z,26.60
2019-04-22T15:48:23.136Z,26.40
2019-04-22T15:50:52.990Z,26.60
2019-04-22T15:53:22.054Z,26.50
2019-04-22T15:55:50.549Z,26.50
2019-04-22T15:58:19.781Z,26.40
2019-04-22T16:00:56.420Z,26.80
2019-04-22T16:03:18.614Z,26.60
2019-04-22T16:05:48.012Z,26.60
2019-04-22T16:08:17.190Z,26.40
2019-04-22T16:10:46.205Z,26.10
2019-04-22T16:13:20.345Z,26.00
2019-04-22T16:15:44.811Z,26.20
2019-04-22T16:18:15.134Z,25.80
2019-04-22T16:20:44.000Z,25.40
2019-04-22T16:23:15.568Z,25.30
2019-04-22T16:25:59.080Z,25.10
2019-04-22T16:28:29.160Z,24.60
2019-04-22T16:30:59.197Z,24.50
2019-04-22T16:33:27.924Z,25.00
2019-04-22T16:35:56.425Z,25.40
2019-04-22T16:38:24.854Z,25.50
2019-04-22T16:40:54.626Z,25.70
2019-04-22T16:43:24.599Z,25.50
2019-04-22T16:45:53.814Z,25.30
2019-04-22T16:48:22.333Z,25.80
2019-04-22T16:50:52.360Z,25.70
2019-04-22T16:53:23.085Z,25.50
2019-04-22T16:55:52.858Z,26.00
2019-04-22T16:58:22.982Z,25.30
2019-04-22T17:00:52.463Z,25.50
2019-04-22T17:03:38.683Z,25.40
2019-04-22T17:06:15.130Z,25.40
2019-04-22T17:08:44.484Z,25.40
2019-04-22T17:11:13.654Z,25.50
2019-04-22T17:13:44.092Z,25.80
2019-04-22T17:16:13.712Z,25.90
2019-04-22T17:18:43.553Z,25.60
2019-04-22T17:21:13.006Z,25.40
2019-04-22T17:23:43.429Z,25.80
2019-04-22T17:26:12.576Z,26.10
2019-04-22T17:28:41.704Z,26.20
2019-04-22T17:31:10.892Z,26.20
2019-04-22T17:33:39.471Z,26.20
2019-04-22T17:36:09.354Z,26.70
2019-04-22T17:38:48.982Z,27.30
2019-04-22T17:41:23.181Z,27.30
2019-04-22T17:44:04.879Z,27.60
2019-04-22T17:46:32.376Z,28.20
2019-04-22T17:49:34.048Z,28.50
2019-04-22T17:52:17.659Z,28.30
2019-04-22T17:54:42.215Z,28.50
2019-04-22T17:57:09.911Z,28.30
2019-04-22T17:59:42.083Z,28.60
2019-04-22T18:02:09.674Z,28.20
2019-04-22T18:04:23.366Z,28.80
2019-04-22T18:07:18.361Z,28.30
2019-04-22T18:10:10.967Z,29.30
2019-04-22T18:12:19.581Z,28.70
2019-04-22T18:17:17.261Z,28.40
2019-04-22T18:19:39.940Z,28.60
2019-04-22T18:22:07.626Z,29.00
2019-04-22T18:24:32.458Z,29.60
2019-04-22T18:27:29.202Z,29.60
2019-04-22T18:29:42.857Z,29.80
2019-04-22T18:32:03.002Z,29.50
2019-04-22T18:34:35.119Z,29.20
2019-04-22T18:37:09.283Z,29.50
2019-04-22T18:39:47.801Z,30.00
2019-04-22T18:42:09.349Z,29.90
2019-04-22T18:44:49.425Z,29.90
2019-04-22T18:47:11.664Z,30.20
2019-04-22T18:49:45.152Z,30.40
2019-04-22T18:52:24.383Z,30.40
2019-04-22T18:55:08.591Z,30.70
2019-04-22T18:57:44.067Z,30.90
2019-04-22T19:00:09.058Z,32.00
2019-04-22T19:02:43.994Z,31.80
2019-04-22T19:05:22.136Z,30.00
2019-04-22T19:08:07.429Z,30.70
2019-04-22T19:10:43.132Z,30.10
2019-04-22T19:13:31.290Z,31.00
2019-04-22T19:15:38.197Z,32.20
2019-04-22T19:18:12.826Z,33.00
2019-04-22T19:20:39.350Z,33.40
2019-04-22T19:23:06.832Z,33.80
2019-04-22T19:25:27.993Z,33.20
2019-04-22T19:28:15.696Z,32.60
2019-04-22T19:30:36.714Z,34.60
2019-04-22T19:33:12.420Z,34.50
2019-04-22T19:35:29.818Z,35.10
2019-04-22T19:37:59.896Z,35.00
2019-04-22T19:40:58.207Z,35.70
2019-04-22T19:43:15.523Z,36.20
2019-04-22T19:45:43.050Z,36.50
2019-04-22T19:48:21.681Z,37.30
2019-04-22T19:50:52.010Z,38.00
2019-04-22T19:53:19.634Z,38.00
2019-04-22T19:55:48.123Z,38.40
2019-04-22T19:58:17.684Z,39.50
2019-04-22T20:01:02.375Z,39.80
2019-04-22T20:03:50.912Z,39.20
2019-04-22T20:06:26.877Z,39.60
2019-04-22T20:08:59.829Z,40.40
2019-04-22T20:11:29.927Z,41.00
2019-04-22T20:14:02.998Z,40.80
2019-04-22T20:16:27.504Z,41.50
2019-04-22T20:19:06.902Z,43.00
2019-04-22T20:21:31.487Z,43.90
2019-04-22T20:23:51.441Z,42.70
2019-04-22T20:26:24.810Z,42.40
2019-04-22T20:28:58.970Z,43.60
2019-04-22T20:31:31.840Z,43.70
2019-04-22T20:34:03.479Z,43.40
2019-04-22T20:36:55.409Z,43.40
2019-04-22T20:39:01.303Z,43.20
2019-04-22T20:41:28.294Z,43.40
2019-04-22T20:44:05.192Z,44.30
2019-04-22T20:46:31.322Z,44.30
2019-04-22T20:49:03.584Z,45.10
2019-04-22T20:51:43.563Z,44.80
2019-04-22T20:54:02.877Z,45.50
2019-04-22T20:56:30.797Z,45.70
2019-04-22T20:59:02.345Z,45.00
2019-04-22T21:01:36.898Z,45.60
2019-04-22T21:03:50.931Z,45.20
2019-04-22T21:06:32.274Z,44.70
2019-04-22T21:09:07.408Z,45.10
2019-04-22T21:11:30.248Z,44.70
2019-04-22T21:14:01.346Z,44.70
2019-04-22T21:16:35.118Z,44.50
2019-04-22T21:18:58.734Z,44.20
2019-04-22T21:21:37.994Z,44.70
2019-04-22T21:23:57.252Z,44.00
2019-04-22T21:26:35.314Z,44.30
2019-04-22T21:29:04.289Z,44.20
2019-04-22T21:31:38.621Z,44.50
2019-04-22T21:34:02.136Z,44.20
2019-04-22T21:36:36.719Z,43.50
2019-04-22T21:39:03.663Z,43.50
2019-04-22T21:41:30.404Z,43.30
2019-04-22T21:44:07.563Z,42.20
2019-04-22T21:46:33.845Z,41.90
2019-04-22T21:49:06.273Z,41.40
2019-04-22T21:51:39.928Z,41.30
2019-04-22T21:54:09.565Z,41.30
2019-04-22T21:57:09.014Z,40.80
2019-04-22T21:59:24.038Z,40.60
2019-04-22T22:02:07.194Z,40.50
2019-04-22T22:04:32.218Z,40.40
2019-04-22T22:06:53.099Z,40.30
2019-04-22T22:09:34.635Z,40.10
2019-04-22T22:11:59.744Z,40.00
2019-04-22T22:14:36.676Z,39.80
2019-04-22T22:16:53.374Z,39.80
2019-04-22T22:19:32.728Z,39.90
2019-04-22T22:22:07.824Z,39.90
2019-04-22T22:24:41.619Z,40.00
2019-04-22T22:27:01.416Z,40.00
2019-04-22T22:29:56.108Z,40.00
2019-04-22T22:32:07.938Z,39.90
2019-04-22T22:34:34.974Z,39.90
2019-04-22T22:36:55.725Z,39.90
2019-04-22T22:39:27.546Z,39.90
2019-04-22T22:41:43.981Z,39.90
2019-04-22T22:44:23.525Z,40.00
2019-04-22T22:46:59.043Z,40.20
2019-04-22T22:49:33.051Z,40.10
2019-04-22T22:52:31.689Z,40.00
2019-04-22T22:54:34.973Z,40.20
2019-04-22T22:57:09.101Z,40.40
2019-04-22T22:59:33.363Z,40.50
2019-04-22T23:02:03.157Z,40.60
2019-04-22T23:04:41.158Z,40.80
2019-04-22T23:07:11.214Z,40.90
2019-04-22T23:09:38.941Z,41.00
2019-04-22T23:12:31.658Z,41.00
2019-04-22T23:14:39.687Z,41.20
2019-04-22T23:16:51.434Z,41.30
2019-04-22T23:19:15.574Z,41.40
2019-04-22T23:21:49.626Z,41.40
2019-04-22T23:24:37.943Z,41.50
2019-04-22T23:27:11.729Z,41.60
2019-04-22T23:29:47.535Z,41.50
2019-04-22T23:32:18.575Z,41.50
2019-04-22T23:34:55.967Z,41.90
2019-04-22T23:37:28.943Z,42.10
2019-04-22T23:40:09.933Z,42.00
2019-04-22T23:42:33.815Z,42.00
2019-04-22T23:45:09.319Z,42.30
2019-04-22T23:47:31.145Z,42.40
2019-04-22T23:50:11.193Z,42.40
2019-04-22T23:52:45.873Z,42.50
2019-04-22T23:55:10.190Z,42.60
2019-04-22T23:57:41.893Z,42.90
