createdAt,value
2023-03-30T00:00:48.460Z,100.00
2023-03-30T00:08:32.637Z,100.00
2023-03-30T00:11:52.044Z,100.00
2023-03-30T00:14:51.267Z,100.00
2023-03-30T00:17:47.167Z,100.00
2023-03-30T00:20:50.312Z,100.00
2023-03-30T00:23:48.878Z,100.00
2023-03-30T00:26:40.552Z,100.00
2023-03-30T00:29:40.904Z,100.00
2023-03-30T00:32:38.592Z,100.00
2023-03-30T00:35:45.983Z,100.00
2023-03-30T00:38:40.947Z,100.00
2023-03-30T00:41:43.155Z,100.00
2023-03-30T00:45:29.762Z,100.00
2023-03-30T00:48:25.249Z,100.00
2023-03-30T00:51:17.873Z,100.00
2023-03-30T00:54:26.349Z,100.00
2023-03-30T01:01:25.949Z,100.00
2023-03-30T01:04:17.436Z,100.00
2023-03-30T01:07:13.518Z,100.00
2023-03-30T01:10:04.785Z,100.00
2023-03-30T01:12:57.177Z,100.00
2023-03-30T01:16:03.161Z,100.00
2023-03-30T01:19:16.564Z,100.00
2023-03-30T01:22:54.415Z,100.00
2023-03-30T01:26:36.615Z,100.00
2023-03-30T01:30:07.150Z,100.00
2023-03-30T01:33:59.089Z,100.00
2023-03-30T01:37:53.493Z,100.00
2023-03-30T01:40:58.154Z,100.00
2023-03-30T01:44:05.497Z,100.00
2023-03-30T01:47:07.143Z,100.00
2023-03-30T01:50:05.087Z,100.00
2023-03-30T01:53:02.514Z,100.00
2023-03-30T01:56:07.151Z,100.00
2023-03-30T01:59:04.105Z,100.00
2023-03-30T02:02:03.627Z,100.00
2023-03-30T02:04:57.908Z,100.00
2023-03-30T02:07:55.492Z,100.00
2023-03-30T02:10:50.090Z,100.00
2023-03-30T02:13:43.769Z,100.00
2023-03-30T02:16:42.113Z,100.00
2023-03-30T02:19:32.213Z,100.00
2023-03-30T02:22:24.036Z,100.00
2023-03-30T02:25:16.326Z,100.00
2023-03-30T02:28:05.981Z,100.00
2023-03-30T02:30:59.781Z,100.00
2023-03-30T02:34:15.752Z,100.00
2023-03-30T02:37:37.753Z,100.00
2023-03-30T02:40:44.259Z,100.00
2023-03-30T02:43:47.082Z,100.00
2023-03-30T02:47:07.234Z,100.00
2023-03-30T02:50:06.336Z,100.00
2023-03-30T02:53:07.974Z,100.00
2023-03-30T02:56:13.862Z,100.00
2023-03-30T02:59:11.095Z,100.00
2023-03-30T03:02:13.988Z,100.00
2023-03-30T03:05:13.321Z,100.00
2023-03-30T03:08:15.621Z,100.00
2023-03-30T03:11:14.686Z,100.00
2023-03-30T03:14:13.230Z,100.00
2023-03-30T03:17:22.565Z,100.00
2023-03-30T03:20:16.089Z,100.00
2023-03-30T03:23:13.441Z,100.00
2023-03-30T03:26:12.278Z,100.00
2023-03-30T03:29:04.277Z,100.00
2023-03-30T03:31:54.256Z,100.00
2023-03-30T03:34:48.339Z,100.00
2023-03-30T03:37:39.208Z,100.00
2023-03-30T03:40:30.297Z,100.00
2023-03-30T03:43:27.566Z,100.00
2023-03-30T03:46:17.768Z,100.00
2023-03-30T03:49:09.887Z,100.00
2023-03-30T03:52:05.016Z,100.00
2023-03-30T03:54:55.192Z,100.00
2023-03-30T03:57:49.905Z,100.00
2023-03-30T04:00:41.521Z,100.00
2023-03-30T04:03:36.793Z,100.00
2023-03-30T04:06:31.150Z,100.00
2023-03-30T04:09:35.884Z,100.00
2023-03-30T04:12:27.910Z,100.00
2023-03-30T04:15:22.394Z,100.00
2023-03-30T04:18:18.260Z,100.00
2023-03-30T04:21:14.324Z,100.00
2023-03-30T04:24:13.115Z,100.00
2023-03-30T04:27:06.284Z,100.00
2023-03-30T04:29:59.915Z,100.00
2023-03-30T04:33:04.088Z,100.00
2023-03-30T04:35:55.409Z,100.00
2023-03-30T04:38:45.917Z,100.00
2023-03-30T04:41:36.241Z,100.00
2023-03-30T04:44:27.035Z,100.00
2023-03-30T04:47:18.107Z,100.00
2023-03-30T04:50:20.738Z,100.00
2023-03-30T04:53:15.811Z,100.00
2023-03-30T04:56:21.082Z,100.00
2023-03-30T04:59:19.253Z,100.00
2023-03-30T05:02:12.418Z,100.00
2023-03-30T05:05:04.797Z,100.00
2023-03-30T05:08:13.045Z,100.00
2023-03-30T05:11:11.884Z,100.00
2023-03-30T05:14:04.608Z,100.00
2023-03-30T05:16:59.263Z,100.00
2023-03-30T05:19:50.460Z,100.00
2023-03-30T05:22:40.630Z,100.00
2023-03-30T05:25:38.553Z,100.00
2023-03-30T05:28:32.783Z,100.00
2023-03-30T05:31:30.324Z,100.00
2023-03-30T05:34:24.194Z,100.00
2023-03-30T05:37:23.889Z,100.00
2023-03-30T05:40:14.195Z,100.00
2023-03-30T05:43:04.682Z,100.00
2023-03-30T05:45:53.911Z,100.00
2023-03-30T05:48:51.560Z,100.00
2023-03-30T05:51:49.302Z,100.00
2023-03-30T05:54:50.502Z,100.00
2023-03-30T05:57:44.906Z,100.00
2023-03-30T06:00:37.163Z,100.00
2023-03-30T06:03:31.612Z,100.00
2023-03-30T06:06:21.949Z,100.00
2023-03-30T06:09:13.478Z,100.00
2023-03-30T06:12:35.223Z,100.00
2023-03-30T06:15:27.736Z,100.00
2023-03-30T06:18:16.102Z,100.00
2023-03-30T06:21:09.294Z,100.00
2023-03-30T06:24:00.891Z,100.00
2023-03-30T06:26:52.606Z,100.00
2023-03-30T06:29:48.806Z,100.00
2023-03-30T06:32:46.581Z,100.00
2023-03-30T06:35:50.665Z,100.00
2023-03-30T06:38:46.299Z,100.00
2023-03-30T06:45:17.097Z,100.00
2023-03-30T06:48:13.525Z,100.00
2023-03-30T06:51:14.402Z,100.00
2023-03-30T06:54:22.212Z,100.00
2023-03-30T06:57:20.644Z,100.00
2023-03-30T07:00:40.251Z,100.00
2023-03-30T07:03:36.711Z,100.00
2023-03-30T07:06:37.675Z,100.00
2023-03-30T07:09:34.318Z,100.00
2023-03-30T07:12:24.870Z,100.00
2023-03-30T07:15:27.112Z,100.00
2023-03-30T07:18:20.148Z,100.00
2023-03-30T07:21:11.565Z,100.00
2023-03-30T07:24:31.338Z,100.00
2023-03-30T07:27:29.263Z,100.00
2023-03-30T07:30:22.230Z,100.00
2023-03-30T07:33:14.394Z,100.00
2023-03-30T07:36:13.163Z,100.00
2023-03-30T07:39:09.291Z,100.00
2023-03-30T07:41:59.066Z,100.00
2023-03-30T07:44:46.573Z,100.00
2023-03-30T07:47:35.773Z,100.00
2023-03-30T07:50:25.955Z,100.00
2023-03-30T07:53:16.899Z,100.00
2023-03-30T07:56:07.682Z,100.00
2023-03-30T07:58:57.149Z,100.00
2023-03-30T08:01:50.416Z,100.00
2023-03-30T08:04:38.162Z,100.00
2023-03-30T08:07:27.593Z,100.00
2023-03-30T08:10:16.755Z,100.00
2023-03-30T08:13:04.584Z,100.00
2023-03-30T08:15:54.302Z,100.00
2023-03-30T08:18:42.420Z,100.00
2023-03-30T08:21:30.256Z,100.00
2023-03-30T08:24:18.065Z,100.00
2023-03-30T08:27:07.118Z,100.00
2023-03-30T08:29:55.145Z,100.00
2023-03-30T08:32:42.625Z,100.00
2023-03-30T08:35:30.636Z,100.00
2023-03-30T08:38:18.981Z,100.00
2023-03-30T08:41:44.494Z,100.00
2023-03-30T08:44:39.902Z,100.00
2023-03-30T08:47:39.576Z,100.00
2023-03-30T08:50:34.907Z,100.00
2023-03-30T08:53:22.889Z,100.00
2023-03-30T08:56:20.748Z,100.00
2023-03-30T08:59:27.017Z,100.00
2023-03-30T09:02:22.170Z,100.00
2023-03-30T09:05:22.615Z,100.00
2023-03-30T09:08:20.147Z,100.00
2023-03-30T09:11:16.127Z,100.00
2023-03-30T09:14:11.135Z,100.00
2023-03-30T09:17:08.628Z,100.00
2023-03-30T09:20:03.383Z,100.00
2023-03-30T09:22:53.697Z,100.00
2023-03-30T09:25:47.694Z,100.00
2023-03-30T09:28:43.167Z,100.00
2023-03-30T09:31:39.951Z,100.00
2023-03-30T09:34:35.873Z,99.84
2023-03-30T09:37:27.235Z,84.73
2023-03-30T09:40:38.794Z,76.10
2023-03-30T09:43:35.250Z,66.86
2023-03-30T09:46:22.564Z,62.92
2023-03-30T09:49:16.644Z,60.48
2023-03-30T09:52:08.359Z,59.84
2023-03-30T09:54:57.799Z,49.24
2023-03-30T09:57:45.209Z,42.62
2023-03-30T10:00:35.478Z,38.33
2023-03-30T10:03:24.859Z,35.23
2023-03-30T10:06:18.157Z,32.10
2023-03-30T10:09:13.095Z,30.37
2023-03-30T10:12:02.507Z,29.09
2023-03-30T10:14:56.815Z,26.42
2023-03-30T10:17:48.788Z,25.89
2023-03-30T10:20:39.660Z,25.77
2023-03-30T10:23:33.502Z,26.79
2023-03-30T10:26:24.143Z,27.22
2023-03-30T10:29:18.710Z,29.00
2023-03-30T10:32:17.042Z,34.72
2023-03-30T10:35:11.495Z,39.76
2023-03-30T10:38:01.682Z,40.49
2023-03-30T10:40:55.721Z,55.79
2023-03-30T10:43:44.945Z,81.43
2023-03-30T10:46:34.312Z,100.00
2023-03-30T10:49:49.535Z,100.00
2023-03-30T10:52:59.466Z,100.00
2023-03-30T10:56:00.119Z,100.00
2023-03-30T10:59:16.323Z,100.00
2023-03-30T11:02:26.178Z,100.00
2023-03-30T11:05:18.297Z,100.00
2023-03-30T11:08:08.165Z,100.00
2023-03-30T11:10:59.251Z,100.00
2023-03-30T11:13:52.173Z,100.00
2023-03-30T11:16:49.272Z,100.00
2023-03-30T11:19:46.173Z,100.00
2023-03-30T11:22:41.239Z,100.00
2023-03-30T11:25:31.891Z,100.00
2023-03-30T11:28:26.920Z,100.00
2023-03-30T11:31:26.775Z,100.00
2023-03-30T11:34:25.846Z,100.00
2023-03-30T11:37:27.163Z,100.00
2023-03-30T11:40:19.439Z,100.00
2023-03-30T11:43:09.694Z,100.00
2023-03-30T11:46:05.140Z,100.00
2023-03-30T11:49:22.326Z,100.00
2023-03-30T11:52:22.585Z,100.00
2023-03-30T11:55:24.745Z,100.00
2023-03-30T11:58:22.217Z,100.00
2023-03-30T12:01:28.299Z,100.00
2023-03-30T12:04:21.923Z,100.00
2023-03-30T12:07:20.408Z,100.00
2023-03-30T12:10:17.046Z,100.00
2023-03-30T12:13:05.036Z,100.00
2023-03-30T12:15:59.696Z,100.00
2023-03-30T12:19:08.730Z,100.00
2023-03-30T12:22:01.847Z,100.00
2023-03-30T12:24:52.937Z,100.00
2023-03-30T12:27:59.724Z,100.00
2023-03-30T12:30:56.481Z,100.00
2023-03-30T12:33:49.472Z,100.00
2023-03-30T12:36:39.947Z,100.00
2023-03-30T12:39:31.240Z,100.00
2023-03-30T12:42:34.240Z,100.00
2023-03-30T12:45:31.996Z,100.00
2023-03-30T12:48:29.964Z,100.00
2023-03-30T12:51:31.925Z,100.00
2023-03-30T12:54:56.947Z,100.00
2023-03-30T12:58:08.832Z,100.00
2023-03-30T13:01:13.011Z,100.00
2023-03-30T13:04:02.295Z,100.00
2023-03-30T13:06:53.822Z,100.00
2023-03-30T13:09:56.947Z,100.00
2023-03-30T13:12:49.313Z,100.00
2023-03-30T13:15:43.387Z,100.00
2023-03-30T13:18:42.435Z,100.00
2023-03-30T13:21:49.490Z,100.00
2023-03-30T13:24:44.418Z,100.00
2023-03-30T13:27:35.933Z,100.00
2023-03-30T13:30:28.660Z,100.00
2023-03-30T13:33:21.590Z,100.00
2023-03-30T13:36:16.123Z,100.00
2023-03-30T13:39:09.492Z,100.00
2023-03-30T13:42:09.027Z,100.00
2023-03-30T13:45:03.751Z,100.00
2023-03-30T13:48:05.941Z,100.00
2023-03-30T13:50:58.755Z,100.00
2023-03-30T13:53:52.825Z,100.00
2023-03-30T13:56:44.976Z,100.00
2023-03-30T13:59:36.507Z,100.00
2023-03-30T14:02:28.086Z,100.00
2023-03-30T14:05:21.858Z,100.00
2023-03-30T14:08:12.825Z,100.00
2023-03-30T14:11:04.908Z,100.00
2023-03-30T14:13:54.378Z,100.00
2023-03-30T14:16:42.464Z,100.00
2023-03-30T14:19:34.302Z,100.00
2023-03-30T14:22:27.263Z,100.00
2023-03-30T14:25:27.554Z,100.00
2023-03-30T14:28:18.517Z,100.00
2023-03-30T14:31:14.130Z,100.00
2023-03-30T14:34:02.014Z,100.00
2023-03-30T14:36:49.932Z,100.00
2023-03-30T14:39:42.449Z,100.00
2023-03-30T14:42:34.723Z,100.00
2023-03-30T14:45:24.034Z,100.00
2023-03-30T14:48:22.050Z,100.00
2023-03-30T14:51:25.579Z,100.00
2023-03-30T14:54:17.809Z,100.00
2023-03-30T14:57:08.212Z,100.00
2023-03-30T14:59:59.999Z,100.00
2023-03-30T15:02:53.079Z,100.00
2023-03-30T15:05:42.865Z,100.00
2023-03-30T15:08:33.418Z,100.00
2023-03-30T15:11:24.398Z,100.00
2023-03-30T15:14:18.713Z,100.00
2023-03-30T15:17:10.262Z,100.00
2023-03-30T15:20:06.181Z,100.00
2023-03-30T15:22:55.738Z,100.00
2023-03-30T15:25:44.520Z,100.00
2023-03-30T15:28:36.440Z,100.00
2023-03-30T15:31:25.122Z,100.00
2023-03-30T15:34:17.416Z,100.00
2023-03-30T15:37:23.364Z,100.00
2023-03-30T15:40:33.585Z,100.00
2023-03-30T15:43:25.221Z,100.00
2023-03-30T15:46:16.891Z,100.00
2023-03-30T15:49:05.733Z,96.24
2023-03-30T15:51:59.130Z,94.63
2023-03-30T15:54:52.787Z,95.72
2023-03-30T15:57:47.121Z,93.21
2023-03-30T16:00:36.964Z,90.60
2023-03-30T16:03:39.339Z,88.44
2023-03-30T16:06:27.169Z,87.78
2023-03-30T16:09:15.888Z,86.62
2023-03-30T16:12:05.592Z,85.42
2023-03-30T16:14:54.089Z,84.63
2023-03-30T16:17:41.853Z,86.19
2023-03-30T16:20:32.432Z,85.93
2023-03-30T16:23:21.231Z,87.12
2023-03-30T16:26:09.786Z,86.97
2023-03-30T16:28:58.950Z,86.00
2023-03-30T16:31:46.993Z,89.69
2023-03-30T16:34:34.775Z,93.16
2023-03-30T16:37:22.729Z,92.85
2023-03-30T16:40:24.966Z,92.38
2023-03-30T16:43:12.999Z,92.70
2023-03-30T16:46:02.419Z,96.43
2023-03-30T16:48:50.356Z,95.51
2023-03-30T16:51:38.370Z,97.11
2023-03-30T16:57:17.105Z,100.00
2023-03-30T17:00:19.507Z,100.00
2023-03-30T17:03:09.106Z,100.00
2023-03-30T17:05:57.218Z,100.00
2023-03-30T17:08:45.852Z,100.00
2023-03-30T17:11:33.966Z,100.00
2023-03-30T17:14:23.218Z,100.00
2023-03-30T17:17:11.980Z,100.00
2023-03-30T17:20:15.286Z,100.00
2023-03-30T17:23:03.565Z,100.00
2023-03-30T17:25:53.692Z,100.00
2023-03-30T17:28:42.119Z,100.00
2023-03-30T17:31:30.591Z,100.00
2023-03-30T17:34:18.570Z,100.00
2023-03-30T17:37:07.869Z,100.00
2023-03-30T17:39:56.177Z,100.00
2023-03-30T17:42:45.046Z,100.00
2023-03-30T17:45:34.569Z,100.00
2023-03-30T17:48:23.288Z,100.00
2023-03-30T17:51:11.060Z,100.00
2023-03-30T17:54:00.430Z,100.00
2023-03-30T17:56:48.498Z,100.00
2023-03-30T17:59:36.471Z,100.00
2023-03-30T18:02:24.238Z,100.00
2023-03-30T18:05:12.348Z,100.00
2023-03-30T18:07:59.991Z,100.00
2023-03-30T18:10:51.535Z,100.00
2023-03-30T18:13:39.601Z,100.00
2023-03-30T18:16:27.942Z,100.00
2023-03-30T18:19:15.954Z,100.00
2023-03-30T18:22:03.813Z,100.00
2023-03-30T18:24:51.932Z,100.00
2023-03-30T18:27:42.413Z,100.00
2023-03-30T18:30:31.701Z,100.00
2023-03-30T18:33:19.872Z,100.00
2023-03-30T18:36:12.587Z,100.00
2023-03-30T18:39:01.219Z,100.00
2023-03-30T18:41:49.055Z,100.00
2023-03-30T18:44:38.178Z,100.00
2023-03-30T18:47:26.474Z,100.00
2023-03-30T18:50:21.508Z,100.00
2023-03-30T18:53:10.615Z,100.00
2023-03-30T18:56:01.771Z,100.00
2023-03-30T18:58:50.371Z,100.00
2023-03-30T19:01:40.207Z,100.00
2023-03-30T19:04:29.412Z,100.00
2023-03-30T19:07:22.900Z,100.00
2023-03-30T19:10:13.890Z,100.00
2023-03-30T19:13:01.945Z,100.00
2023-03-30T19:15:51.024Z,100.00
2023-03-30T19:18:40.388Z,100.00
2023-03-30T19:21:28.329Z,100.00
2023-03-30T19:24:16.027Z,100.00
2023-03-30T19:27:06.018Z,100.00
2023-03-30T19:29:54.196Z,100.00
2023-03-30T19:32:43.007Z,100.00
2023-03-30T19:35:33.346Z,100.00
2023-03-30T19:38:21.450Z,100.00
2023-03-30T19:41:09.165Z,100.00
2023-03-30T19:43:57.076Z,100.00
2023-03-30T19:46:45.137Z,100.00
2023-03-30T19:49:33.280Z,100.00
2023-03-30T19:52:22.765Z,100.00
2023-03-30T19:55:12.161Z,100.00
2023-03-30T19:57:59.754Z,100.00
2023-03-30T20:00:49.591Z,100.00
2023-03-30T20:03:40.698Z,100.00
2023-03-30T20:06:28.360Z,100.00
2023-03-30T20:09:19.060Z,100.00
2023-03-30T20:12:07.830Z,100.00
2023-03-30T20:14:58.795Z,100.00
2023-03-30T20:17:46.719Z,100.00
2023-03-30T20:20:34.625Z,100.00
2023-03-30T20:23:22.337Z,100.00
2023-03-30T20:26:11.816Z,100.00
2023-03-30T20:29:00.782Z,100.00
2023-03-30T20:31:51.493Z,100.00
2023-03-30T20:34:40.431Z,100.00
2023-03-30T20:37:28.431Z,100.00
2023-03-30T20:40:16.455Z,100.00
2023-03-30T20:43:09.917Z,100.00
2023-03-30T20:46:02.922Z,100.00
2023-03-30T20:48:54.840Z,100.00
2023-03-30T20:51:45.103Z,100.00
2023-03-30T20:54:32.821Z,100.00
2023-03-30T20:57:21.578Z,100.00
2023-03-30T21:00:13.668Z,100.00
2023-03-30T21:03:01.909Z,100.00
2023-03-30T21:06:00.552Z,100.00
2023-03-30T21:08:48.620Z,100.00
2023-03-30T21:11:40.069Z,100.00
2023-03-30T21:14:27.714Z,100.00
2023-03-30T21:17:17.197Z,100.00
2023-03-30T21:20:07.482Z,100.00
2023-03-30T21:22:55.062Z,100.00
2023-03-30T21:25:43.355Z,100.00
2023-03-30T21:28:32.377Z,100.00
2023-03-30T21:31:20.430Z,100.00
2023-03-30T21:34:10.758Z,100.00
2023-03-30T21:36:59.471Z,100.00
2023-03-30T21:39:47.340Z,100.00
2023-03-30T21:42:36.248Z,100.00
2023-03-30T21:45:24.604Z,100.00
2023-03-30T21:48:14.448Z,100.00
2023-03-30T21:51:05.455Z,100.00
2023-03-30T21:53:54.291Z,100.00
2023-03-30T21:56:42.028Z,100.00
2023-03-30T21:59:30.369Z,100.00
2023-03-30T22:02:18.368Z,100.00
2023-03-30T22:05:07.037Z,100.00
2023-03-30T22:07:56.138Z,100.00
2023-03-30T22:10:44.725Z,100.00
2023-03-30T22:13:33.665Z,100.00
2023-03-30T22:16:23.905Z,100.00
2023-03-30T22:19:11.610Z,100.00
2023-03-30T22:21:59.749Z,100.00
2023-03-30T22:24:48.822Z,100.00
2023-03-30T22:27:36.971Z,100.00
2023-03-30T22:30:24.662Z,100.00
2023-03-30T22:33:13.028Z,100.00
2023-03-30T22:36:03.060Z,100.00
2023-03-30T22:38:52.465Z,100.00
2023-03-30T22:41:41.884Z,100.00
2023-03-30T22:44:29.667Z,100.00
2023-03-30T22:47:17.506Z,100.00
2023-03-30T22:50:06.006Z,100.00
2023-03-30T22:52:54.221Z,100.00
2023-03-30T22:55:42.003Z,100.00
2023-03-30T22:58:31.300Z,100.00
2023-03-30T23:01:19.628Z,100.00
2023-03-30T23:04:08.040Z,100.00
2023-03-30T23:06:56.097Z,100.00
2023-03-30T23:09:47.258Z,100.00
2023-03-30T23:12:35.219Z,100.00
2023-03-30T23:15:24.045Z,100.00
2023-03-30T23:18:12.466Z,100.00
2023-03-30T23:21:06.010Z,100.00
2023-03-30T23:23:54.160Z,100.00
2023-03-30T23:26:42.081Z,100.00
2023-03-30T23:29:30.048Z,100.00
2023-03-30T23:32:19.064Z,100.00
2023-03-30T23:35:07.927Z,100.00
2023-03-30T23:37:55.633Z,100.00
2023-03-30T23:40:43.738Z,100.00
2023-03-30T23:43:31.607Z,100.00
2023-03-30T23:46:19.807Z,100.00
2023-03-30T23:49:09.379Z,100.00
2023-03-30T23:51:57.478Z,100.00
2023-03-30T23:54:45.305Z,100.00
2023-03-30T23:57:33.175Z,100.00
