createdAt,value
2023-04-18T00:00:46.262Z,5.40
2023-04-18T00:03:16.192Z,5.40
2023-04-18T00:05:48.192Z,5.40
2023-04-18T00:08:15.680Z,5.40
2023-04-18T00:10:42.691Z,5.30
2023-04-18T00:13:10.237Z,5.30
2023-04-18T00:15:37.260Z,5.30
2023-04-18T00:18:06.215Z,5.30
2023-04-18T00:20:33.480Z,5.30
2023-04-18T00:23:00.823Z,5.30
2023-04-18T00:25:27.920Z,5.30
2023-04-18T00:27:54.903Z,5.30
2023-04-18T00:30:21.889Z,5.30
2023-04-18T00:32:48.926Z,5.30
2023-04-18T00:35:16.044Z,5.30
2023-04-18T00:37:43.379Z,5.30
2023-04-18T00:40:10.960Z,5.30
2023-04-18T00:42:37.991Z,5.30
2023-04-18T00:45:05.509Z,5.30
2023-04-18T00:47:32.552Z,5.30
2023-04-18T00:49:59.735Z,5.30
2023-04-18T00:52:27.537Z,5.30
2023-04-18T00:54:55.557Z,5.20
2023-04-18T00:57:22.792Z,5.20
2023-04-18T00:59:50.314Z,5.20
2023-04-18T01:02:17.614Z,5.20
2023-04-18T01:04:44.730Z,5.20
2023-04-18T01:07:12.402Z,5.20
2023-04-18T01:09:40.511Z,5.20
2023-04-18T01:12:07.557Z,5.30
2023-04-18T01:14:34.511Z,5.20
2023-04-18T01:17:01.684Z,5.20
2023-04-18T01:19:28.713Z,5.20
2023-04-18T01:21:55.657Z,5.20
2023-04-18T01:24:25.922Z,5.20
2023-04-18T01:26:52.909Z,5.20
2023-04-18T01:29:19.897Z,5.20
2023-04-18T01:31:46.857Z,5.20
2023-04-18T01:34:14.802Z,5.20
2023-04-18T01:36:41.980Z,5.20
2023-04-18T01:39:09.504Z,5.20
2023-04-18T01:41:36.697Z,5.20
2023-04-18T01:44:04.284Z,5.20
2023-04-18T01:46:31.742Z,5.20
2023-04-18T01:48:59.583Z,5.20
2023-04-18T01:51:28.538Z,5.20
2023-04-18T01:53:55.545Z,5.20
2023-04-18T01:56:22.676Z,5.20
2023-04-18T01:58:49.685Z,5.20
2023-04-18T02:01:16.737Z,5.30
2023-04-18T02:03:43.968Z,5.20
2023-04-18T02:06:11.018Z,5.30
2023-04-18T02:08:38.076Z,5.30
2023-04-18T02:11:05.695Z,5.20
2023-04-18T02:13:32.987Z,5.20
2023-04-18T02:16:00.055Z,5.20
2023-04-18T02:18:27.369Z,5.20
2023-04-18T02:20:54.445Z,5.20
2023-04-18T02:23:21.398Z,5.10
2023-04-18T02:25:48.446Z,5.10
2023-04-18T02:28:15.409Z,5.10
2023-04-18T02:30:42.412Z,5.10
2023-04-18T02:33:09.350Z,5.10
2023-04-18T02:35:38.575Z,5.10
2023-04-18T02:38:05.878Z,5.10
2023-04-18T02:40:32.991Z,5.10
2023-04-18T02:43:00.067Z,5.10
2023-04-18T02:45:27.028Z,5.10
2023-04-18T02:47:56.235Z,5.10
2023-04-18T02:50:24.254Z,5.10
2023-04-18T02:52:51.268Z,5.10
2023-04-18T02:55:18.474Z,5.10
2023-04-18T02:57:45.509Z,5.10
2023-04-18T03:00:13.703Z,5.10
2023-04-18T03:02:41.032Z,5.20
2023-04-18T03:05:08.385Z,5.10
2023-04-18T03:07:35.506Z,5.10
2023-04-18T03:10:02.452Z,5.20
2023-04-18T03:12:29.406Z,5.10
2023-04-18T03:14:56.384Z,5.10
2023-04-18T03:17:23.587Z,5.10
2023-04-18T03:19:50.716Z,5.10
2023-04-18T03:22:17.911Z,5.00
2023-04-18T03:24:44.951Z,5.00
2023-04-18T03:27:13.434Z,5.00
2023-04-18T03:29:40.420Z,5.00
2023-04-18T03:32:07.429Z,5.00
2023-04-18T03:34:34.426Z,5.00
2023-04-18T03:37:01.569Z,5.00
2023-04-18T03:39:28.506Z,5.00
2023-04-18T03:41:55.734Z,5.00
2023-04-18T03:44:22.691Z,5.00
2023-04-18T03:46:50.226Z,5.00
2023-04-18T03:49:17.165Z,5.00
2023-04-18T03:51:47.986Z,5.00
2023-04-18T03:54:18.906Z,5.00
2023-04-18T03:56:46.235Z,5.00
2023-04-18T03:59:13.170Z,5.00
2023-04-18T04:01:40.133Z,5.00
2023-04-18T04:04:09.356Z,5.00
2023-04-18T04:06:36.579Z,5.00
2023-04-18T04:09:03.739Z,5.00
2023-04-18T04:11:30.695Z,5.00
2023-04-18T04:13:57.671Z,5.00
2023-04-18T04:16:24.911Z,5.00
2023-04-18T04:18:51.927Z,5.00
2023-04-18T04:21:20.652Z,5.00
2023-04-18T04:23:48.280Z,5.00
2023-04-18T04:26:15.879Z,5.00
2023-04-18T04:28:43.596Z,5.00
2023-04-18T04:31:10.617Z,5.00
2023-04-18T04:33:39.238Z,5.00
2023-04-18T04:36:07.863Z,5.00
2023-04-18T04:38:38.368Z,5.00
2023-04-18T04:41:09.434Z,5.10
2023-04-18T04:43:36.651Z,5.00
2023-04-18T04:46:04.652Z,5.10
2023-04-18T04:48:31.665Z,5.10
2023-04-18T04:51:00.160Z,5.10
2023-04-18T04:53:30.484Z,5.10
2023-04-18T04:55:58.616Z,5.20
2023-04-18T04:58:25.776Z,5.20
2023-04-18T05:00:53.805Z,5.20
2023-04-18T05:03:21.279Z,5.30
2023-04-18T05:05:48.723Z,5.30
2023-04-18T05:08:15.855Z,5.30
2023-04-18T05:10:43.446Z,5.30
2023-04-18T05:13:10.547Z,5.30
2023-04-18T05:15:37.660Z,5.30
2023-04-18T05:18:04.875Z,5.30
2023-04-18T05:20:32.013Z,5.40
2023-04-18T05:22:59.020Z,5.30
2023-04-18T05:25:26.132Z,5.40
2023-04-18T05:27:53.141Z,5.50
2023-04-18T05:30:20.180Z,5.40
2023-04-18T05:32:47.199Z,5.40
2023-04-18T05:35:14.617Z,5.40
2023-04-18T05:37:41.682Z,5.40
2023-04-18T05:40:09.341Z,5.40
2023-04-18T05:42:36.358Z,5.40
2023-04-18T05:45:03.426Z,5.40
2023-04-18T05:47:30.518Z,5.40
2023-04-18T05:49:57.561Z,5.40
2023-04-18T05:52:26.192Z,5.40
2023-04-18T05:54:53.615Z,5.40
2023-04-18T05:57:20.677Z,5.50
2023-04-18T05:59:47.659Z,5.60
2023-04-18T06:02:14.718Z,5.60
2023-04-18T06:04:42.857Z,5.60
2023-04-18T06:07:10.545Z,5.60
2023-04-18T06:09:37.527Z,5.60
2023-04-18T06:12:04.780Z,5.70
2023-04-18T06:14:32.061Z,5.70
2023-04-18T06:16:59.062Z,5.70
2023-04-18T06:19:26.215Z,5.70
2023-04-18T06:21:53.682Z,5.80
2023-04-18T06:24:21.008Z,5.90
2023-04-18T06:26:47.970Z,6.10
2023-04-18T06:29:15.122Z,6.20
2023-04-18T06:31:42.429Z,6.30
2023-04-18T06:34:09.791Z,6.40
2023-04-18T06:36:36.883Z,6.40
2023-04-18T06:39:04.067Z,6.50
2023-04-18T06:41:31.766Z,6.50
2023-04-18T06:44:04.068Z,6.50
2023-04-18T06:46:32.042Z,6.60
2023-04-18T06:48:59.331Z,6.60
2023-04-18T06:51:27.416Z,6.80
2023-04-18T06:53:54.576Z,7.00
2023-04-18T06:56:21.946Z,7.10
2023-04-18T06:58:49.924Z,7.30
2023-04-18T07:01:16.964Z,7.40
2023-04-18T07:03:44.041Z,7.60
2023-04-18T07:06:11.217Z,7.70
2023-04-18T07:08:38.685Z,7.80
2023-04-18T07:11:06.858Z,8.00
2023-04-18T07:13:33.932Z,8.00
2023-04-18T07:16:01.695Z,8.00
2023-04-18T07:18:37.539Z,8.00
2023-04-18T07:21:43.296Z,8.00
2023-04-18T07:23:54.400Z,8.00
2023-04-18T07:26:21.650Z,8.00
2023-04-18T07:28:49.626Z,8.10
2023-04-18T07:31:16.837Z,8.20
2023-04-18T07:33:43.958Z,8.40
2023-04-18T07:36:11.218Z,8.40
2023-04-18T07:38:38.195Z,8.40
2023-04-18T07:41:05.345Z,8.60
2023-04-18T07:43:32.339Z,8.60
2023-04-18T07:45:59.426Z,8.90
2023-04-18T07:48:26.951Z,8.90
2023-04-18T07:50:54.511Z,8.80
2023-04-18T07:53:21.621Z,8.70
2023-04-18T07:55:48.686Z,8.80
2023-04-18T07:58:16.057Z,8.80
2023-04-18T08:00:44.789Z,8.80
2023-04-18T08:03:12.819Z,8.90
2023-04-18T08:05:41.341Z,9.30
2023-04-18T08:08:10.249Z,9.50
2023-04-18T08:10:38.038Z,9.70
2023-04-18T08:13:05.250Z,10.00
2023-04-18T08:15:32.710Z,10.10
2023-04-18T08:18:01.159Z,10.30
2023-04-18T08:20:28.252Z,10.40
2023-04-18T08:25:25.362Z,10.60
2023-04-18T08:27:52.373Z,10.60
2023-04-18T08:30:19.550Z,10.70
2023-04-18T08:32:46.606Z,10.80
2023-04-18T08:35:13.581Z,10.70
2023-04-18T08:37:40.515Z,10.40
2023-04-18T08:40:08.039Z,10.20
2023-04-18T08:42:36.964Z,9.90
2023-04-18T08:45:05.291Z,9.80
2023-04-18T08:47:32.431Z,9.60
2023-04-18T08:50:00.949Z,9.60
2023-04-18T08:52:30.888Z,10.00
2023-04-18T08:54:57.960Z,10.70
2023-04-18T08:57:27.149Z,11.20
2023-04-18T08:59:55.568Z,11.40
2023-04-18T09:02:35.179Z,11.50
2023-04-18T09:05:28.469Z,11.30
2023-04-18T09:07:56.897Z,11.10
2023-04-18T09:10:35.158Z,11.00
2023-04-18T09:13:04.480Z,10.70
2023-04-18T09:15:31.964Z,10.50
2023-04-18T09:18:02.879Z,10.30
2023-04-18T09:20:38.587Z,10.30
2023-04-18T09:23:14.908Z,10.60
2023-04-18T09:25:44.392Z,10.90
2023-04-18T09:28:31.997Z,11.20
2023-04-18T09:31:12.124Z,11.00
2023-04-18T09:33:44.943Z,10.70
2023-04-18T09:36:20.909Z,10.40
2023-04-18T09:38:49.356Z,10.40
2023-04-18T09:41:19.898Z,10.20
2023-04-18T09:43:48.735Z,10.20
2023-04-18T09:46:17.733Z,10.50
2023-04-18T09:48:44.910Z,10.90
2023-04-18T09:51:15.905Z,11.10
2023-04-18T09:53:48.052Z,11.20
2023-04-18T09:56:25.397Z,11.00
2023-04-18T09:58:57.258Z,10.90
2023-04-18T10:01:28.690Z,11.00
2023-04-18T10:03:57.518Z,11.60
2023-04-18T10:06:27.451Z,11.70
2023-04-18T10:08:55.276Z,11.80
2023-04-18T10:11:24.340Z,11.60
2023-04-18T10:13:54.818Z,11.50
2023-04-18T10:16:22.117Z,11.40
2023-04-18T10:18:51.185Z,11.20
2023-04-18T10:21:18.313Z,11.00
2023-04-18T10:23:48.874Z,10.90
2023-04-18T10:26:16.170Z,10.80
2023-04-18T10:28:59.049Z,10.60
2023-04-18T10:31:28.232Z,10.50
2023-04-18T10:34:05.344Z,10.40
2023-04-18T10:36:33.374Z,10.40
2023-04-18T10:39:21.309Z,10.40
2023-04-18T10:41:51.846Z,10.50
2023-04-18T10:44:23.188Z,10.80
2023-04-18T10:46:53.557Z,10.90
2023-04-18T10:49:24.479Z,10.70
2023-04-18T10:51:54.712Z,10.60
2023-04-18T10:54:56.978Z,10.50
2023-04-18T10:57:25.443Z,10.60
2023-04-18T10:59:53.034Z,10.60
2023-04-18T11:02:26.422Z,10.70
2023-04-18T11:04:55.627Z,10.70
2023-04-18T11:07:37.753Z,10.60
2023-04-18T11:10:06.659Z,10.60
2023-04-18T11:12:36.518Z,10.60
2023-04-18T11:15:10.740Z,10.60
2023-04-18T11:17:40.151Z,10.60
2023-04-18T11:20:12.830Z,10.50
2023-04-18T11:22:51.471Z,10.50
2023-04-18T11:25:22.255Z,10.50
2023-04-18T11:27:55.119Z,10.50
2023-04-18T11:30:22.588Z,10.50
2023-04-18T11:32:49.708Z,10.50
2023-04-18T11:35:16.780Z,10.50
2023-04-18T11:37:50.133Z,10.50
2023-04-18T11:40:17.184Z,10.60
2023-04-18T11:42:44.163Z,10.60
2023-04-18T11:45:16.001Z,10.60
2023-04-18T11:47:44.963Z,10.80
2023-04-18T11:50:13.576Z,11.10
2023-04-18T11:52:42.630Z,11.40
2023-04-18T11:55:18.607Z,11.70
2023-04-18T11:57:55.572Z,12.10
2023-04-18T12:00:39.523Z,12.40
2023-04-18T12:03:15.747Z,12.50
2023-04-18T12:05:43.193Z,12.60
2023-04-18T12:08:20.811Z,12.70
2023-04-18T12:10:53.625Z,12.50
2023-04-18T12:13:31.683Z,12.40
2023-04-18T12:16:01.842Z,12.00
2023-04-18T12:18:30.031Z,12.00
2023-04-18T12:20:58.738Z,12.00
2023-04-18T12:23:40.517Z,12.30
2023-04-18T12:26:18.375Z,12.40
2023-04-18T12:28:46.890Z,12.30
2023-04-18T12:31:13.871Z,12.30
2023-04-18T12:33:40.916Z,12.20
2023-04-18T12:36:11.239Z,12.10
2023-04-18T12:38:38.257Z,12.00
2023-04-18T12:41:06.418Z,12.00
2023-04-18T12:43:33.517Z,12.30
2023-04-18T12:46:00.645Z,12.50
2023-04-18T12:48:28.000Z,12.50
2023-04-18T12:50:55.037Z,12.50
2023-04-18T12:53:22.053Z,12.60
2023-04-18T12:55:49.052Z,12.50
2023-04-18T12:58:18.747Z,12.10
2023-04-18T13:00:46.365Z,11.90
2023-04-18T13:03:13.757Z,11.90
2023-04-18T13:05:41.323Z,11.80
2023-04-18T13:08:16.762Z,11.70
2023-04-18T13:10:46.307Z,11.70
2023-04-18T13:13:13.732Z,11.60
2023-04-18T13:15:41.327Z,11.60
2023-04-18T13:18:08.541Z,11.80
2023-04-18T13:20:36.660Z,11.90
2023-04-18T13:23:04.020Z,12.00
2023-04-18T13:25:31.439Z,12.00
2023-04-18T13:27:59.083Z,12.00
2023-04-18T13:30:26.296Z,12.10
2023-04-18T13:32:53.382Z,11.90
2023-04-18T13:35:20.508Z,12.00
2023-04-18T13:37:47.551Z,12.20
2023-04-18T13:40:14.982Z,12.20
2023-04-18T13:42:43.193Z,12.00
2023-04-18T13:45:10.756Z,11.90
2023-04-18T13:47:38.002Z,11.90
2023-04-18T13:50:05.746Z,11.90
2023-04-18T13:52:33.045Z,11.90
2023-04-18T13:55:00.136Z,12.10
2023-04-18T13:57:28.504Z,12.00
2023-04-18T13:59:55.730Z,12.00
2023-04-18T14:02:23.060Z,12.00
2023-04-18T14:04:50.437Z,12.10
2023-04-18T14:07:17.818Z,12.40
2023-04-18T14:09:44.816Z,12.70
2023-04-18T14:12:11.849Z,12.90
2023-04-18T14:14:38.786Z,13.00
2023-04-18T14:17:06.627Z,13.00
2023-04-18T14:19:34.964Z,12.90
2023-04-18T14:22:01.980Z,12.70
2023-04-18T14:24:28.990Z,12.60
2023-04-18T14:26:56.010Z,12.30
2023-04-18T14:29:22.978Z,12.00
2023-04-18T14:31:50.101Z,11.90
2023-04-18T14:34:17.064Z,11.60
2023-04-18T14:36:43.989Z,11.50
2023-04-18T14:39:11.186Z,11.40
2023-04-18T14:41:38.509Z,11.30
2023-04-18T14:44:05.901Z,11.30
2023-04-18T14:46:32.940Z,11.30
2023-04-18T14:49:00.521Z,11.30
2023-04-18T14:51:27.804Z,11.20
2023-04-18T14:53:55.631Z,11.20
2023-04-18T14:56:24.408Z,11.10
2023-04-18T14:58:51.416Z,11.00
2023-04-18T15:01:18.649Z,10.90
2023-04-18T15:03:45.981Z,10.90
2023-04-18T15:06:13.327Z,10.90
2023-04-18T15:08:40.760Z,10.90
2023-04-18T15:11:08.738Z,10.90
2023-04-18T15:13:36.106Z,10.90
2023-04-18T15:16:03.423Z,10.90
2023-04-18T15:18:30.419Z,10.90
2023-04-18T15:21:00.455Z,10.90
2023-04-18T15:23:27.963Z,10.80
2023-04-18T15:25:55.383Z,10.90
2023-04-18T15:28:22.430Z,10.90
2023-04-18T15:30:49.420Z,11.00
2023-04-18T15:33:18.025Z,10.90
2023-04-18T15:35:45.930Z,10.80
2023-04-18T15:38:13.131Z,10.80
2023-04-18T15:40:40.164Z,10.80
2023-04-18T15:43:07.364Z,10.70
2023-04-18T15:45:34.378Z,10.70
2023-04-18T15:48:02.230Z,10.60
2023-04-18T15:50:30.766Z,10.60
2023-04-18T15:52:59.139Z,10.60
2023-04-18T15:55:26.219Z,10.60
2023-04-18T15:57:53.203Z,10.50
2023-04-18T16:00:20.930Z,10.50
2023-04-18T16:02:48.166Z,10.50
2023-04-18T16:05:15.603Z,10.50
2023-04-18T16:07:43.280Z,10.50
2023-04-18T16:10:11.328Z,10.50
2023-04-18T16:12:39.194Z,10.50
2023-04-18T16:15:08.284Z,10.50
2023-04-18T16:17:36.293Z,10.50
2023-04-18T16:20:03.890Z,10.50
2023-04-18T16:22:31.130Z,10.50
2023-04-18T16:24:58.071Z,10.50
2023-04-18T16:27:25.148Z,10.40
2023-04-18T16:29:53.883Z,10.50
2023-04-18T16:32:21.338Z,10.40
2023-04-18T16:34:48.567Z,10.50
2023-04-18T16:37:15.920Z,10.50
2023-04-18T16:39:42.990Z,10.40
2023-04-18T16:42:10.248Z,10.40
2023-04-18T16:44:37.394Z,10.30
2023-04-18T16:47:06.133Z,10.40
2023-04-18T16:49:33.136Z,10.30
2023-04-18T16:52:00.197Z,10.20
2023-04-18T16:54:27.133Z,10.20
2023-04-18T16:56:54.121Z,10.20
2023-04-18T16:59:21.075Z,10.10
2023-04-18T17:01:48.134Z,10.10
2023-04-18T17:04:15.965Z,10.10
2023-04-18T17:06:43.880Z,10.00
2023-04-18T17:09:13.803Z,10.00
2023-04-18T17:11:41.741Z,10.00
2023-04-18T17:14:09.148Z,9.90
2023-04-18T17:16:40.525Z,9.90
2023-04-18T17:19:07.932Z,9.90
2023-04-18T17:21:35.666Z,9.90
2023-04-18T17:24:04.029Z,9.80
2023-04-18T17:26:31.435Z,9.80
2023-04-18T17:28:59.166Z,9.70
2023-04-18T17:31:26.207Z,9.70
2023-04-18T17:33:54.627Z,9.60
2023-04-18T17:36:21.718Z,9.60
2023-04-18T17:38:51.626Z,9.60
2023-04-18T17:41:21.224Z,9.60
2023-04-18T17:43:50.914Z,9.50
2023-04-18T17:46:18.106Z,9.50
2023-04-18T17:48:45.438Z,9.40
2023-04-18T17:51:12.527Z,9.40
2023-04-18T17:53:39.509Z,9.30
2023-04-18T17:56:06.581Z,9.30
2023-04-18T17:58:33.710Z,9.30
2023-04-18T18:01:00.794Z,9.30
2023-04-18T18:03:27.967Z,9.20
2023-04-18T18:05:55.188Z,9.20
2023-04-18T18:08:22.772Z,9.20
2023-04-18T18:10:50.118Z,9.20
2023-04-18T18:13:17.213Z,9.20
2023-04-18T18:15:44.200Z,9.10
2023-04-18T18:18:11.560Z,9.10
2023-04-18T18:20:40.958Z,9.10
2023-04-18T18:23:09.017Z,9.10
2023-04-18T18:25:37.683Z,9.10
2023-04-18T18:28:04.808Z,9.00
2023-04-18T18:30:31.853Z,9.00
2023-04-18T18:32:59.172Z,9.00
2023-04-18T18:35:26.278Z,9.00
2023-04-18T18:37:53.235Z,8.90
2023-04-18T18:40:20.514Z,8.90
2023-04-18T18:42:51.233Z,8.90
2023-04-18T18:45:19.773Z,8.90
2023-04-18T18:47:47.298Z,8.90
2023-04-18T18:50:14.389Z,8.80
2023-04-18T18:52:43.163Z,8.80
2023-04-18T18:55:11.433Z,8.80
2023-04-18T18:57:38.453Z,8.80
2023-04-18T19:00:11.208Z,8.70
2023-04-18T19:02:39.557Z,8.70
2023-04-18T19:05:07.349Z,8.60
2023-04-18T19:07:34.267Z,8.60
2023-04-18T19:10:01.923Z,8.60
2023-04-18T19:12:29.428Z,8.60
2023-04-18T19:14:56.570Z,8.50
2023-04-18T19:17:24.879Z,8.50
2023-04-18T19:19:53.013Z,8.50
2023-04-18T19:22:20.049Z,8.50
2023-04-18T19:24:47.085Z,8.50
2023-04-18T19:27:14.221Z,8.40
2023-04-18T19:29:41.449Z,8.40
2023-04-18T19:32:08.448Z,8.30
2023-04-18T19:34:35.409Z,8.20
2023-04-18T19:37:02.579Z,8.20
2023-04-18T19:39:30.523Z,8.20
2023-04-18T19:41:57.494Z,8.10
2023-04-18T19:44:24.523Z,8.00
2023-04-18T19:46:51.557Z,8.10
2023-04-18T19:49:18.541Z,8.10
2023-04-18T19:51:45.724Z,8.10
2023-04-18T19:54:13.363Z,8.10
2023-04-18T19:56:40.422Z,8.10
2023-04-18T19:59:07.414Z,8.20
2023-04-18T20:01:34.443Z,8.10
2023-04-18T20:04:01.715Z,8.10
2023-04-18T20:06:28.941Z,8.10
2023-04-18T20:08:55.978Z,8.10
2023-04-18T20:11:23.165Z,8.10
2023-04-18T20:13:52.284Z,8.00
2023-04-18T20:16:19.333Z,8.00
2023-04-18T20:18:47.515Z,8.10
2023-04-18T20:21:14.812Z,8.00
2023-04-18T20:23:42.834Z,8.00
2023-04-18T20:26:09.883Z,8.10
2023-04-18T20:28:37.962Z,8.10
2023-04-18T20:31:05.130Z,8.10
2023-04-18T20:33:32.990Z,8.00
2023-04-18T20:36:00.087Z,8.00
2023-04-18T20:38:29.706Z,8.00
2023-04-18T20:40:58.955Z,8.00
2023-04-18T20:43:26.918Z,8.00
2023-04-18T20:45:54.590Z,8.00
2023-04-18T20:48:21.703Z,8.00
2023-04-18T20:50:51.841Z,8.00
2023-04-18T20:53:25.228Z,8.00
2023-04-18T20:55:52.211Z,8.00
2023-04-18T20:58:19.195Z,8.00
2023-04-18T21:00:46.441Z,8.00
2023-04-18T21:03:14.862Z,8.00
2023-04-18T21:05:44.045Z,8.00
2023-04-18T21:08:11.533Z,7.90
2023-04-18T21:10:38.659Z,8.00
2023-04-18T21:13:05.652Z,7.90
2023-04-18T21:15:32.793Z,7.90
2023-04-18T21:17:59.925Z,7.90
2023-04-18T21:20:27.036Z,7.90
2023-04-18T21:22:54.057Z,7.90
2023-04-18T21:25:21.418Z,7.90
2023-04-18T21:27:50.667Z,7.90
2023-04-18T21:30:17.987Z,7.90
2023-04-18T21:32:46.156Z,7.90
2023-04-18T21:35:13.366Z,7.90
2023-04-18T21:37:40.379Z,7.80
2023-04-18T21:40:08.136Z,7.80
2023-04-18T21:42:35.806Z,7.80
2023-04-18T21:45:03.389Z,7.80
2023-04-18T21:47:31.925Z,7.80
2023-04-18T21:49:58.952Z,7.80
2023-04-18T21:52:25.977Z,7.80
2023-04-18T21:54:52.983Z,7.80
2023-04-18T21:57:19.928Z,7.80
2023-04-18T21:59:46.924Z,7.80
2023-04-18T22:02:13.929Z,7.80
2023-04-18T22:04:42.921Z,7.70
2023-04-18T22:07:11.494Z,7.70
2023-04-18T22:09:38.611Z,7.70
2023-04-18T22:12:05.839Z,7.70
2023-04-18T22:14:32.846Z,7.70
2023-04-18T22:17:01.866Z,7.70
2023-04-18T22:19:29.583Z,7.70
2023-04-18T22:21:56.905Z,7.60
2023-04-18T22:24:25.996Z,7.60
2023-04-18T22:26:53.695Z,7.60
2023-04-18T22:29:20.797Z,7.60
2023-04-18T22:31:47.771Z,7.70
2023-04-18T22:34:15.023Z,7.60
2023-04-18T22:36:42.889Z,7.60
2023-04-18T22:39:09.855Z,7.60
2023-04-18T22:41:36.897Z,7.60
2023-04-18T22:44:04.741Z,7.60
2023-04-18T22:46:33.012Z,7.60
2023-04-18T22:49:00.733Z,7.60
2023-04-18T22:51:28.755Z,7.60
2023-04-18T22:53:56.417Z,7.60
2023-04-18T22:56:23.516Z,7.60
2023-04-18T22:58:50.630Z,7.60
2023-04-18T23:01:17.661Z,7.60
2023-04-18T23:03:44.939Z,7.60
2023-04-18T23:06:12.074Z,7.60
2023-04-18T23:08:39.012Z,7.50
2023-04-18T23:11:06.079Z,7.50
2023-04-18T23:13:33.044Z,7.50
2023-04-18T23:16:00.060Z,7.50
2023-04-18T23:18:30.164Z,7.50
2023-04-18T23:20:57.145Z,7.40
2023-04-18T23:23:24.172Z,7.40
2023-04-18T23:25:51.152Z,7.40
2023-04-18T23:28:18.624Z,7.40
2023-04-18T23:30:45.609Z,7.40
2023-04-18T23:33:12.628Z,7.40
2023-04-18T23:35:39.586Z,7.30
2023-04-18T23:38:06.593Z,7.30
2023-04-18T23:40:33.529Z,7.30
2023-04-18T23:43:01.505Z,7.30
2023-04-18T23:45:31.157Z,7.30
2023-04-18T23:47:58.153Z,7.30
2023-04-18T23:50:25.113Z,7.30
2023-04-18T23:52:52.102Z,7.30
2023-04-18T23:55:19.011Z,7.30
2023-04-18T23:57:45.951Z,7.20
