createdAt,value
2022-09-17T00:01:01.926Z,0.00
2022-09-17T00:06:01.895Z,0.00
2022-09-17T00:11:01.788Z,0.00
2022-09-17T00:16:01.777Z,0.00
2022-09-17T00:21:01.670Z,0.00
2022-09-17T00:26:01.638Z,0.00
2022-09-17T00:31:01.599Z,0.00
2022-09-17T00:36:01.488Z,0.00
2022-09-17T00:41:01.417Z,0.00
2022-09-17T00:46:01.358Z,0.00
2022-09-17T00:51:01.282Z,0.00
2022-09-17T00:56:01.266Z,0.00
2022-09-17T01:01:01.266Z,0.00
2022-09-17T01:06:01.091Z,0.00
2022-09-17T01:11:01.001Z,0.00
2022-09-17T01:16:01.025Z,0.00
2022-09-17T01:21:00.882Z,0.00
2022-09-17T01:26:00.812Z,0.00
2022-09-17T01:31:00.790Z,0.00
2022-09-17T01:36:00.668Z,0.00
2022-09-17T01:41:00.604Z,0.00
2022-09-17T01:46:00.549Z,0.00
2022-09-17T01:51:00.473Z,0.00
2022-09-17T01:56:00.413Z,0.00
2022-09-17T02:01:00.453Z,0.00
2022-09-17T02:06:00.282Z,0.00
2022-09-17T02:11:00.203Z,0.00
2022-09-17T02:16:00.238Z,0.00
2022-09-17T02:21:00.110Z,0.00
2022-09-17T02:26:00.017Z,0.00
2022-09-17T02:30:59.962Z,0.00
2022-09-17T02:35:59.886Z,0.00
2022-09-17T02:40:59.818Z,0.00
2022-09-17T02:45:59.755Z,0.00
2022-09-17T02:50:59.693Z,0.00
2022-09-17T02:55:59.630Z,0.00
2022-09-17T03:00:59.655Z,0.00
2022-09-17T03:05:59.498Z,0.00
2022-09-17T03:10:59.514Z,0.00
2022-09-17T03:15:59.464Z,0.00
2022-09-17T03:20:59.298Z,0.00
2022-09-17T03:25:59.237Z,0.00
2022-09-17T03:30:59.199Z,0.00
2022-09-17T03:35:59.118Z,0.00
2022-09-17T03:40:59.039Z,0.00
2022-09-17T03:45:58.978Z,0.00
2022-09-17T03:50:58.908Z,0.00
2022-09-17T03:55:58.849Z,0.00
2022-09-17T04:00:58.778Z,0.00
2022-09-17T04:05:58.731Z,0.00
2022-09-17T04:10:58.659Z,0.00
2022-09-17T04:15:58.634Z,0.00
2022-09-17T04:20:58.529Z,0.00
2022-09-17T04:25:58.510Z,0.00
2022-09-17T04:30:58.418Z,0.00
2022-09-17T04:35:58.346Z,0.00
2022-09-17T04:40:58.271Z,0.00
2022-09-17T04:45:58.221Z,0.00
2022-09-17T04:50:58.150Z,0.00
2022-09-17T04:55:58.091Z,0.00
2022-09-17T05:00:58.084Z,0.00
2022-09-17T05:05:57.966Z,0.00
2022-09-17T05:10:57.914Z,0.00
2022-09-17T05:15:57.912Z,0.00
2022-09-17T05:20:57.774Z,0.00
2022-09-17T05:25:57.723Z,0.00
2022-09-17T05:30:57.715Z,0.00
2022-09-17T05:35:57.574Z,0.00
2022-09-17T05:40:57.512Z,0.00
2022-09-17T05:45:57.447Z,0.00
2022-09-17T05:50:57.431Z,0.00
2022-09-17T05:55:57.324Z,0.00
2022-09-17T06:00:57.272Z,0.00
2022-09-17T06:05:57.186Z,0.00
2022-09-17T06:11:02.118Z,0.00
2022-09-17T06:15:58.091Z,0.00
2022-09-17T06:20:57.316Z,0.00
2022-09-17T06:25:56.934Z,0.00
2022-09-17T06:30:56.917Z,0.00
2022-09-17T06:35:56.796Z,0.00
2022-09-17T06:40:56.728Z,0.00
2022-09-17T06:45:56.668Z,0.00
2022-09-17T06:50:56.600Z,0.00
2022-09-17T06:55:56.539Z,0.00
2022-09-17T07:00:56.494Z,0.00
2022-09-17T07:05:56.411Z,0.00
2022-09-17T07:10:56.349Z,0.00
2022-09-17T07:15:56.379Z,0.00
2022-09-17T07:20:56.216Z,0.00
2022-09-17T07:25:56.158Z,0.00
2022-09-17T07:30:56.140Z,0.00
2022-09-17T07:35:56.031Z,0.00
2022-09-17T07:40:55.968Z,0.50
2022-09-17T07:45:55.897Z,0.50
2022-09-17T07:50:55.840Z,0.50
2022-09-17T07:55:55.760Z,0.50
2022-09-17T08:00:55.690Z,0.50
2022-09-17T08:05:55.640Z,0.50
2022-09-17T08:10:55.571Z,0.50
2022-09-17T08:15:55.567Z,0.50
2022-09-17T08:20:55.441Z,0.50
2022-09-17T08:25:55.363Z,0.50
2022-09-17T08:30:55.375Z,0.50
2022-09-17T08:35:55.263Z,0.50
2022-09-17T08:40:55.184Z,1.00
2022-09-17T08:45:55.114Z,1.00
2022-09-17T08:51:00.638Z,1.00
2022-09-17T08:55:55.984Z,1.00
2022-09-17T09:00:54.913Z,1.50
2022-09-17T09:05:54.852Z,1.50
2022-09-17T09:10:54.795Z,1.50
2022-09-17T09:15:54.760Z,1.50
2022-09-17T09:20:54.649Z,1.50
2022-09-17T09:25:54.575Z,1.50
2022-09-17T09:30:54.515Z,2.00
2022-09-17T09:35:54.459Z,2.00
2022-09-17T09:40:54.411Z,2.00
2022-09-17T09:45:54.324Z,2.50
2022-09-17T09:51:06.257Z,2.50
2022-09-17T09:55:55.206Z,2.50
2022-09-17T10:00:54.193Z,3.00
2022-09-17T10:05:54.109Z,3.00
2022-09-17T10:10:54.018Z,3.00
2022-09-17T10:15:54.012Z,3.00
2022-09-17T10:20:53.898Z,3.00
2022-09-17T10:25:53.829Z,3.50
2022-09-17T10:30:53.946Z,3.50
2022-09-17T10:35:53.689Z,3.50
2022-09-17T10:40:53.639Z,3.50
2022-09-17T10:45:53.600Z,3.50
2022-09-17T10:50:53.535Z,3.50
2022-09-17T10:55:53.440Z,3.50
2022-09-17T11:00:53.391Z,3.50
2022-09-17T11:05:53.331Z,3.50
2022-09-17T11:10:53.283Z,3.50
2022-09-17T11:15:53.343Z,3.50
2022-09-17T11:20:53.155Z,3.50
2022-09-17T11:25:55.181Z,3.50
2022-09-17T11:30:54.098Z,0.00
2022-09-17T11:35:52.952Z,0.00
2022-09-17T11:40:52.906Z,0.00
2022-09-17T11:45:52.822Z,0.00
2022-09-17T11:50:52.766Z,0.00
2022-09-17T11:55:52.693Z,0.00
2022-09-17T12:00:52.654Z,0.00
2022-09-17T12:05:52.584Z,0.00
2022-09-17T12:10:52.520Z,0.00
2022-09-17T12:15:53.660Z,0.00
2022-09-17T12:20:52.395Z,0.00
2022-09-17T12:25:52.326Z,0.00
2022-09-17T12:30:52.274Z,0.00
2022-09-17T12:36:03.962Z,0.00
2022-09-17T12:40:53.138Z,0.00
2022-09-17T12:45:52.079Z,0.00
2022-09-17T12:50:52.019Z,0.00
2022-09-17T12:55:51.948Z,0.00
2022-09-17T13:00:51.943Z,0.00
2022-09-17T13:05:51.832Z,0.00
2022-09-17T13:10:51.778Z,0.00
2022-09-17T13:15:51.748Z,0.00
2022-09-17T13:20:51.689Z,0.00
2022-09-17T13:25:51.579Z,0.00
2022-09-17T13:30:51.535Z,0.00
2022-09-17T13:35:51.454Z,0.00
2022-09-17T13:40:51.393Z,0.00
2022-09-17T13:45:51.324Z,0.00
2022-09-17T13:50:51.292Z,0.00
2022-09-17T13:55:51.211Z,0.00
2022-09-17T14:00:51.274Z,0.00
2022-09-17T14:05:51.101Z,0.00
2022-09-17T14:10:51.025Z,0.00
2022-09-17T14:15:50.998Z,0.00
2022-09-17T14:20:50.905Z,0.00
2022-09-17T14:25:50.837Z,0.00
2022-09-17T14:30:50.789Z,0.00
2022-09-17T14:35:50.733Z,0.00
2022-09-17T14:40:50.647Z,0.50
2022-09-17T14:45:50.611Z,0.50
2022-09-17T14:50:50.517Z,0.50
2022-09-17T14:55:50.459Z,0.50
2022-09-17T15:00:50.400Z,0.50
2022-09-17T15:05:50.330Z,0.50
2022-09-17T15:10:50.269Z,0.50
2022-09-17T15:15:50.214Z,0.50
2022-09-17T15:20:50.153Z,1.00
2022-09-17T15:25:50.080Z,1.00
2022-09-17T15:30:50.033Z,1.00
2022-09-17T15:35:49.953Z,1.50
2022-09-17T15:40:49.891Z,1.50
2022-09-17T15:45:49.830Z,1.50
2022-09-17T15:50:49.776Z,1.50
2022-09-17T15:55:49.705Z,1.50
2022-09-17T16:00:49.651Z,1.50
2022-09-17T16:05:54.180Z,1.50
2022-09-17T16:10:50.522Z,1.50
2022-09-17T16:15:49.491Z,1.50
2022-09-17T16:20:49.406Z,1.50
2022-09-17T16:25:49.345Z,1.50
2022-09-17T16:30:49.275Z,1.50
2022-09-17T16:35:49.234Z,1.50
2022-09-17T16:40:49.173Z,0.00
2022-09-17T16:45:49.086Z,0.00
2022-09-17T16:50:49.046Z,0.00
2022-09-17T16:55:48.965Z,0.00
2022-09-17T17:00:48.953Z,0.00
2022-09-17T17:05:48.836Z,0.00
2022-09-17T17:10:48.786Z,0.00
2022-09-17T17:15:48.791Z,0.00
2022-09-17T17:20:48.655Z,0.00
2022-09-17T17:25:48.598Z,0.00
2022-09-17T17:30:48.529Z,0.00
2022-09-17T17:35:48.460Z,0.00
2022-09-17T17:40:48.412Z,0.00
2022-09-17T17:45:48.348Z,0.00
2022-09-17T17:50:48.307Z,0.00
2022-09-17T17:55:48.210Z,0.00
2022-09-17T18:00:48.153Z,0.00
2022-09-17T18:05:48.070Z,0.00
2022-09-17T18:10:48.052Z,0.00
2022-09-17T18:15:47.984Z,0.00
2022-09-17T18:20:47.901Z,0.00
2022-09-17T18:25:47.812Z,0.00
2022-09-17T18:30:47.777Z,0.00
2022-09-17T18:35:47.708Z,0.00
2022-09-17T18:40:47.681Z,0.00
2022-09-17T18:45:47.573Z,0.00
2022-09-17T18:50:47.523Z,0.00
2022-09-17T18:55:47.452Z,0.00
2022-09-17T19:00:47.436Z,0.00
2022-09-17T19:05:47.333Z,0.00
2022-09-17T19:10:47.274Z,0.00
2022-09-17T19:15:47.259Z,0.00
2022-09-17T19:20:47.152Z,0.00
2022-09-17T19:25:47.085Z,0.00
2022-09-17T19:30:47.094Z,0.00
2022-09-17T19:35:46.955Z,0.00
2022-09-17T19:40:46.909Z,0.00
2022-09-17T19:45:46.847Z,0.00
2022-09-17T19:50:46.782Z,0.00
2022-09-17T19:55:46.707Z,0.00
2022-09-17T20:00:46.678Z,0.00
2022-09-17T20:05:46.636Z,0.00
2022-09-17T20:10:46.588Z,0.00
2022-09-17T20:15:46.593Z,0.00
2022-09-17T20:20:46.415Z,0.00
2022-09-17T20:25:46.344Z,0.00
2022-09-17T20:30:46.315Z,0.00
2022-09-17T20:35:46.247Z,0.00
2022-09-17T20:40:46.129Z,0.00
2022-09-17T20:45:46.148Z,0.00
2022-09-17T20:50:46.009Z,0.00
2022-09-17T20:55:45.929Z,0.00
2022-09-17T21:00:45.869Z,0.00
2022-09-17T21:05:45.794Z,0.00
2022-09-17T21:10:45.740Z,0.00
2022-09-17T21:15:45.721Z,0.00
2022-09-17T21:20:45.621Z,0.00
2022-09-17T21:25:45.531Z,0.00
2022-09-17T21:30:45.470Z,0.00
2022-09-17T21:35:45.400Z,0.00
2022-09-17T21:40:45.438Z,0.00
2022-09-17T21:45:45.263Z,0.00
2022-09-17T21:50:45.202Z,0.00
2022-09-17T21:55:45.136Z,0.00
2022-09-17T22:00:45.072Z,0.00
2022-09-17T22:05:44.993Z,0.00
2022-09-17T22:10:44.933Z,0.00
2022-09-17T22:15:44.884Z,0.00
2022-09-17T22:20:44.793Z,0.00
2022-09-17T22:25:44.731Z,0.00
2022-09-17T22:30:44.664Z,0.00
2022-09-17T22:35:44.593Z,0.00
2022-09-17T22:40:44.534Z,0.00
2022-09-17T22:45:44.466Z,0.00
2022-09-17T22:50:44.404Z,0.00
2022-09-17T22:55:44.346Z,0.00
2022-09-17T23:00:44.265Z,0.00
2022-09-17T23:05:44.195Z,0.00
2022-09-17T23:10:44.125Z,0.00
2022-09-17T23:15:44.097Z,0.00
2022-09-17T23:20:43.996Z,0.00
2022-09-17T23:25:43.917Z,0.00
2022-09-17T23:30:43.887Z,0.00
2022-09-17T23:35:43.777Z,0.00
2022-09-17T23:40:43.716Z,0.00
2022-09-17T23:45:43.639Z,0.00
2022-09-17T23:50:43.578Z,0.00
2022-09-17T23:55:43.506Z,0.00
