createdAt,value
2022-09-07T00:01:19.093Z,2.80
2022-09-07T00:03:47.570Z,2.90
2022-09-07T00:06:16.113Z,3.00
2022-09-07T00:08:44.434Z,3.00
2022-09-07T00:11:17.809Z,2.90
2022-09-07T00:13:49.598Z,3.40
2022-09-07T00:16:25.811Z,2.90
2022-09-07T00:19:01.881Z,2.60
2022-09-07T00:21:31.245Z,2.60
2022-09-07T00:23:59.798Z,3.10
2022-09-07T00:26:31.154Z,2.80
2022-09-07T00:29:02.526Z,3.00
2022-09-07T00:31:32.092Z,2.90
2022-09-07T00:34:02.305Z,2.70
2022-09-07T00:36:30.966Z,3.20
2022-09-07T00:38:59.330Z,2.90
2022-09-07T00:41:27.714Z,2.80
2022-09-07T00:44:18.463Z,2.30
2022-09-07T00:46:47.163Z,2.60
2022-09-07T00:49:21.762Z,2.50
2022-09-07T00:51:57.943Z,2.60
2022-09-07T00:54:47.653Z,2.50
2022-09-07T00:57:16.168Z,2.80
2022-09-07T00:59:50.449Z,2.50
2022-09-07T01:02:20.145Z,2.80
2022-09-07T01:04:53.543Z,2.80
2022-09-07T01:07:21.885Z,2.80
2022-09-07T01:09:50.977Z,2.80
2022-09-07T01:12:19.787Z,2.40
2022-09-07T01:14:53.045Z,2.30
2022-09-07T01:17:39.179Z,2.70
2022-09-07T01:20:29.074Z,2.60
2022-09-07T01:23:32.824Z,2.50
2022-09-07T01:26:45.218Z,2.20
2022-09-07T01:29:28.960Z,2.50
2022-09-07T01:32:09.814Z,2.10
2022-09-07T01:34:39.244Z,2.80
2022-09-07T01:37:28.780Z,2.50
2022-09-07T01:40:11.790Z,2.20
2022-09-07T01:42:51.641Z,2.90
2022-09-07T01:45:24.948Z,2.90
2022-09-07T01:47:58.670Z,2.80
2022-09-07T01:50:39.423Z,2.20
2022-09-07T01:53:23.366Z,2.80
2022-09-07T01:56:16.792Z,3.20
2022-09-07T01:58:58.596Z,3.10
2022-09-07T02:01:35.553Z,3.10
2022-09-07T02:04:15.976Z,3.10
2022-09-07T02:06:58.425Z,2.60
2022-09-07T02:09:37.327Z,2.80
2022-09-07T02:12:16.962Z,2.90
2022-09-07T02:14:54.399Z,2.90
2022-09-07T02:17:31.795Z,3.00
2022-09-07T02:20:26.954Z,2.70
2022-09-07T02:23:00.258Z,2.70
2022-09-07T02:25:37.979Z,3.80
2022-09-07T02:28:16.196Z,2.80
2022-09-07T02:30:44.719Z,2.50
2022-09-07T02:33:13.114Z,2.60
2022-09-07T02:35:41.560Z,2.80
2022-09-07T02:38:10.011Z,2.30
2022-09-07T02:40:38.680Z,2.40
2022-09-07T02:43:10.478Z,2.20
2022-09-07T02:46:19.415Z,2.30
2022-09-07T02:49:28.213Z,1.90
2022-09-07T02:52:17.289Z,3.00
2022-09-07T02:55:24.618Z,2.50
2022-09-07T02:58:04.589Z,2.70
2022-09-07T03:00:57.959Z,1.90
2022-09-07T03:04:00.893Z,3.30
2022-09-07T03:06:35.101Z,2.50
2022-09-07T03:09:11.102Z,2.10
2022-09-07T03:11:39.476Z,2.80
2022-09-07T03:14:24.606Z,2.50
2022-09-07T03:16:57.301Z,1.90
2022-09-07T03:19:26.295Z,2.40
2022-09-07T03:21:54.779Z,2.50
2022-09-07T03:24:23.086Z,1.80
2022-09-07T03:26:52.132Z,3.00
2022-09-07T03:29:20.453Z,2.80
2022-09-07T03:31:48.985Z,2.60
2022-09-07T03:34:17.501Z,3.10
2022-09-07T03:36:45.823Z,2.60
2022-09-07T03:39:14.734Z,2.00
2022-09-07T03:41:44.295Z,2.30
2022-09-07T03:44:12.568Z,2.60
2022-09-07T03:46:41.067Z,2.30
2022-09-07T03:49:09.340Z,2.20
2022-09-07T03:51:37.637Z,2.00
2022-09-07T03:54:06.487Z,2.60
2022-09-07T03:56:35.376Z,2.60
2022-09-07T03:59:03.761Z,2.60
2022-09-07T04:01:32.125Z,2.70
2022-09-07T04:04:02.927Z,2.30
2022-09-07T04:06:32.490Z,2.50
2022-09-07T04:09:07.733Z,1.80
2022-09-07T04:14:04.420Z,2.40
2022-09-07T04:16:33.353Z,2.30
2022-09-07T04:19:01.878Z,2.50
2022-09-07T04:21:33.265Z,3.10
2022-09-07T04:24:01.837Z,2.60
2022-09-07T04:26:33.871Z,2.30
2022-09-07T04:29:02.963Z,2.00
2022-09-07T04:31:33.233Z,3.60
2022-09-07T04:34:02.653Z,2.60
2022-09-07T04:36:31.508Z,2.10
2022-09-07T04:39:03.080Z,2.60
2022-09-07T04:41:34.244Z,2.50
2022-09-07T04:44:04.982Z,2.40
2022-09-07T04:46:36.899Z,3.30
2022-09-07T04:49:10.503Z,2.20
2022-09-07T04:51:42.590Z,2.80
2022-09-07T04:54:11.487Z,2.20
2022-09-07T04:56:40.252Z,2.40
2022-09-07T04:59:08.539Z,2.50
2022-09-07T05:01:37.210Z,2.70
2022-09-07T05:04:05.804Z,2.20
2022-09-07T05:06:34.631Z,2.30
2022-09-07T05:09:03.395Z,2.90
2022-09-07T05:11:31.717Z,2.20
2022-09-07T05:14:03.053Z,2.30
2022-09-07T05:16:31.651Z,2.50
2022-09-07T05:19:04.061Z,3.30
2022-09-07T05:21:34.934Z,2.60
2022-09-07T05:24:05.225Z,2.80
2022-09-07T05:26:37.037Z,3.00
2022-09-07T05:31:55.004Z,2.10
2022-09-07T05:34:32.217Z,2.70
2022-09-07T05:37:02.193Z,2.00
2022-09-07T05:39:31.988Z,2.20
2022-09-07T05:42:00.389Z,3.20
2022-09-07T05:44:44.968Z,2.40
2022-09-07T05:47:14.571Z,2.40
2022-09-07T05:49:42.969Z,1.90
2022-09-07T05:52:12.059Z,1.90
2022-09-07T05:54:40.584Z,2.60
2022-09-07T05:57:12.703Z,2.60
2022-09-07T05:59:41.154Z,2.30
2022-09-07T06:02:17.185Z,2.00
2022-09-07T06:04:45.526Z,2.30
2022-09-07T06:07:22.971Z,2.60
2022-09-07T06:12:40.207Z,2.60
2022-09-07T06:15:09.660Z,2.30
2022-09-07T06:17:38.103Z,2.10
2022-09-07T06:23:21.806Z,2.50
2022-09-07T06:25:50.473Z,2.70
2022-09-07T06:28:19.036Z,2.30
2022-09-07T06:30:47.500Z,2.60
2022-09-07T06:33:18.083Z,2.90
2022-09-07T06:36:06.556Z,3.30
2022-09-07T06:38:37.644Z,2.40
2022-09-07T06:44:07.413Z,3.80
2022-09-07T06:49:25.783Z,3.10
2022-09-07T06:51:54.134Z,3.10
2022-09-07T06:57:10.787Z,1.90
2022-09-07T06:59:39.747Z,2.90
2022-09-07T07:02:12.151Z,3.00
2022-09-07T07:04:41.426Z,3.20
2022-09-07T07:07:14.093Z,3.20
2022-09-07T07:09:42.632Z,3.80
2022-09-07T07:12:11.372Z,3.30
2022-09-07T07:14:44.730Z,2.80
2022-09-07T07:17:13.659Z,4.40
2022-09-07T07:19:42.029Z,2.30
2022-09-07T07:22:29.468Z,3.90
2022-09-07T07:24:59.289Z,2.50
2022-09-07T07:27:31.558Z,3.90
2022-09-07T07:30:00.021Z,3.00
2022-09-07T07:32:28.341Z,3.60
2022-09-07T07:34:56.547Z,3.70
2022-09-07T07:37:28.212Z,3.40
2022-09-07T07:42:45.471Z,3.30
2022-09-07T07:48:03.328Z,2.90
2022-09-07T07:50:32.606Z,3.00
2022-09-07T07:55:51.055Z,3.30
2022-09-07T07:58:19.969Z,3.80
2022-09-07T08:00:54.682Z,3.20
2022-09-07T08:03:24.877Z,3.90
2022-09-07T08:05:55.150Z,3.20
2022-09-07T08:08:24.262Z,3.60
2022-09-07T08:10:52.995Z,3.80
2022-09-07T08:13:21.600Z,4.00
2022-09-07T08:15:50.145Z,3.80
2022-09-07T08:18:18.494Z,3.10
2022-09-07T08:20:46.784Z,3.50
2022-09-07T08:23:15.469Z,3.50
2022-09-07T08:25:55.051Z,3.80
2022-09-07T08:28:28.902Z,3.70
2022-09-07T08:30:58.182Z,3.80
2022-09-07T08:33:26.637Z,4.50
2022-09-07T08:35:58.050Z,3.80
2022-09-07T08:38:29.115Z,3.30
2022-09-07T08:40:58.741Z,3.80
2022-09-07T08:43:55.145Z,4.10
2022-09-07T08:46:45.416Z,5.00
2022-09-07T08:55:39.442Z,4.30
2022-09-07T08:58:47.605Z,4.50
2022-09-07T09:01:33.303Z,4.70
2022-09-07T09:04:23.549Z,4.40
2022-09-07T09:07:22.727Z,4.00
2022-09-07T09:10:16.114Z,3.60
2022-09-07T09:13:19.310Z,4.10
2022-09-07T09:18:54.271Z,4.50
2022-09-07T09:21:22.649Z,4.60
2022-09-07T09:23:55.170Z,4.20
2022-09-07T09:26:29.751Z,5.10
2022-09-07T09:28:58.090Z,4.20
2022-09-07T09:31:40.949Z,3.90
2022-09-07T09:34:17.563Z,4.30
2022-09-07T09:36:52.607Z,4.40
2022-09-07T09:39:37.961Z,4.00
2022-09-07T09:42:12.392Z,5.00
2022-09-07T09:44:42.330Z,4.50
2022-09-07T09:47:36.142Z,5.00
2022-09-07T09:53:40.629Z,4.60
2022-09-07T09:56:09.445Z,5.20
2022-09-07T10:01:35.969Z,4.30
2022-09-07T10:04:29.844Z,4.40
2022-09-07T10:09:26.418Z,5.30
2022-09-07T10:12:08.495Z,5.00
2022-09-07T10:14:41.831Z,4.40
2022-09-07T10:17:41.620Z,4.90
2022-09-07T10:20:16.031Z,4.30
2022-09-07T10:22:53.379Z,3.80
2022-09-07T10:25:39.779Z,5.20
2022-09-07T10:28:14.212Z,4.70
2022-09-07T10:34:29.554Z,4.10
2022-09-07T10:37:11.499Z,4.80
2022-09-07T10:43:21.809Z,4.50
2022-09-07T10:52:59.211Z,4.40
2022-09-07T10:55:43.324Z,4.50
2022-09-07T11:01:57.432Z,4.70
2022-09-07T11:04:51.778Z,3.50
2022-09-07T11:07:44.486Z,4.00
2022-09-07T11:10:44.177Z,4.50
2022-09-07T11:13:20.002Z,4.30
2022-09-07T11:16:05.323Z,4.20
2022-09-07T11:18:47.031Z,4.50
2022-09-07T11:24:28.293Z,5.10
2022-09-07T11:27:04.296Z,4.20
2022-09-07T11:29:43.664Z,4.10
2022-09-07T11:32:35.121Z,3.60
2022-09-07T11:35:29.719Z,4.20
2022-09-07T11:41:30.930Z,4.30
2022-09-07T11:44:51.349Z,4.20
2022-09-07T11:47:34.252Z,4.60
2022-09-07T11:50:02.675Z,4.10
2022-09-07T11:52:45.785Z,3.50
2022-09-07T11:55:40.984Z,4.70
2022-09-07T11:59:27.331Z,3.90
2022-09-07T12:02:57.768Z,4.10
2022-09-07T12:06:05.428Z,4.30
2022-09-07T12:09:44.934Z,4.10
2022-09-07T12:12:28.607Z,4.40
2022-09-07T12:19:01.597Z,4.00
2022-09-07T12:21:43.076Z,4.60
2022-09-07T12:24:41.117Z,3.90
2022-09-07T12:27:21.640Z,3.70
2022-09-07T12:32:57.713Z,4.60
2022-09-07T12:35:26.786Z,3.60
2022-09-07T12:38:00.716Z,4.00
2022-09-07T12:40:34.048Z,4.20
2022-09-07T12:43:14.591Z,4.00
2022-09-07T12:45:42.920Z,4.10
2022-09-07T12:48:17.258Z,4.50
2022-09-07T12:54:38.020Z,3.90
2022-09-07T12:58:00.418Z,3.90
2022-09-07T13:00:56.953Z,4.10
2022-09-07T13:04:30.706Z,4.10
2022-09-07T13:07:44.636Z,4.00
2022-09-07T13:10:36.027Z,4.10
2022-09-07T13:16:17.639Z,3.90
2022-09-07T13:18:47.648Z,4.10
2022-09-07T13:21:18.082Z,3.40
2022-09-07T13:27:52.555Z,3.80
2022-09-07T13:30:39.498Z,3.90
2022-09-07T13:33:30.165Z,4.20
2022-09-07T13:36:06.335Z,4.90
2022-09-07T13:38:41.506Z,4.50
2022-09-07T13:41:17.730Z,4.40
2022-09-07T13:43:49.667Z,4.00
2022-09-07T13:47:07.825Z,3.90
2022-09-07T13:50:42.965Z,3.80
2022-09-07T13:53:41.475Z,3.90
2022-09-07T13:56:35.731Z,3.80
2022-09-07T13:59:27.746Z,3.90
2022-09-07T14:01:57.172Z,5.40
2022-09-07T14:04:35.540Z,4.40
2022-09-07T14:07:15.371Z,3.90
2022-09-07T14:09:43.707Z,4.40
2022-09-07T14:12:22.209Z,4.50
2022-09-07T14:15:57.679Z,4.00
2022-09-07T14:18:40.602Z,3.70
2022-09-07T14:21:19.155Z,4.10
2022-09-07T14:23:53.454Z,4.10
2022-09-07T14:26:23.488Z,3.60
2022-09-07T14:28:56.957Z,4.80
2022-09-07T14:31:30.953Z,4.00
2022-09-07T14:34:02.329Z,3.60
2022-09-07T14:36:58.941Z,4.30
2022-09-07T14:39:31.485Z,4.20
2022-09-07T14:42:04.170Z,4.10
2022-09-07T14:44:42.954Z,3.80
2022-09-07T14:47:33.783Z,5.00
2022-09-07T14:50:06.950Z,5.90
2022-09-07T14:56:25.951Z,4.30
2022-09-07T14:59:21.053Z,3.80
2022-09-07T15:02:12.823Z,4.10
2022-09-07T15:05:29.236Z,4.20
2022-09-07T15:08:57.718Z,4.40
2022-09-07T15:11:36.691Z,3.50
2022-09-07T15:14:13.735Z,4.20
2022-09-07T15:20:07.747Z,3.50
2022-09-07T15:22:54.414Z,3.70
2022-09-07T15:25:23.069Z,3.80
2022-09-07T15:31:43.565Z,4.20
2022-09-07T15:34:45.698Z,3.40
2022-09-07T15:40:26.360Z,3.80
2022-09-07T15:43:06.818Z,4.10
2022-09-07T15:45:43.348Z,4.10
2022-09-07T15:48:23.270Z,3.60
2022-09-07T15:50:53.973Z,4.10
2022-09-07T15:56:11.518Z,3.80
2022-09-07T15:58:40.190Z,3.80
2022-09-07T16:03:59.168Z,3.90
2022-09-07T16:06:31.126Z,3.90
2022-09-07T16:09:06.143Z,4.50
2022-09-07T16:11:51.280Z,4.00
2022-09-07T16:14:56.307Z,3.80
2022-09-07T16:17:47.852Z,4.40
2022-09-07T16:20:20.369Z,3.90
2022-09-07T16:26:05.415Z,3.80
2022-09-07T16:28:37.675Z,4.10
2022-09-07T16:31:09.434Z,4.20
2022-09-07T16:33:40.675Z,3.90
2022-09-07T16:36:17.353Z,4.30
2022-09-07T16:38:48.557Z,4.00
2022-09-07T16:41:30.467Z,4.40
2022-09-07T16:44:05.515Z,4.40
2022-09-07T16:46:36.989Z,4.20
2022-09-07T16:49:07.099Z,4.80
2022-09-07T16:51:43.108Z,4.90
2022-09-07T16:54:14.296Z,4.50
2022-09-07T16:56:42.697Z,5.30
2022-09-07T16:59:29.524Z,4.60
2022-09-07T17:01:58.042Z,5.00
2022-09-07T17:04:26.581Z,5.00
2022-09-07T17:06:55.112Z,4.50
2022-09-07T17:09:26.770Z,4.70
2022-09-07T17:11:55.101Z,4.90
2022-09-07T17:14:23.525Z,5.00
2022-09-07T17:16:54.035Z,4.40
2022-09-07T17:19:44.799Z,4.80
2022-09-07T17:22:45.715Z,5.70
2022-09-07T17:37:40.062Z,5.10
2022-09-07T17:40:09.594Z,5.10
2022-09-07T17:45:27.969Z,5.70
2022-09-07T17:47:56.696Z,5.30
2022-09-07T17:50:25.080Z,5.50
2022-09-07T17:52:53.383Z,5.60
2022-09-07T17:55:30.832Z,5.60
2022-09-07T17:58:04.684Z,5.30
2022-09-07T18:00:34.529Z,5.80
2022-09-07T18:03:03.734Z,6.30
2022-09-07T18:05:33.625Z,5.30
2022-09-07T18:08:02.361Z,5.40
2022-09-07T18:13:33.564Z,6.30
2022-09-07T18:16:20.647Z,6.70
2022-09-07T18:18:50.563Z,5.70
2022-09-07T18:21:26.048Z,5.80
2022-09-07T18:23:56.782Z,6.60
2022-09-07T18:26:26.795Z,6.40
2022-09-07T18:29:04.801Z,6.40
2022-09-07T18:31:46.872Z,6.40
2022-09-07T18:34:16.309Z,5.70
2022-09-07T18:36:45.004Z,6.00
2022-09-07T18:39:13.835Z,5.80
2022-09-07T18:41:42.624Z,6.00
2022-09-07T18:47:31.689Z,5.70
2022-09-07T18:50:02.465Z,6.20
2022-09-07T18:55:19.399Z,5.10
2022-09-07T18:57:48.697Z,5.60
2022-09-07T19:00:17.974Z,5.80
2022-09-07T19:02:50.291Z,6.00
2022-09-07T19:08:09.338Z,6.30
2022-09-07T19:10:38.382Z,6.00
2022-09-07T19:13:06.712Z,5.80
2022-09-07T19:15:37.698Z,6.10
2022-09-07T19:18:08.359Z,6.50
2022-09-07T19:20:37.397Z,6.90
2022-09-07T19:23:06.908Z,7.30
2022-09-07T19:25:40.913Z,6.20
2022-09-07T19:28:09.323Z,6.90
2022-09-07T19:30:38.098Z,6.80
2022-09-07T19:33:10.061Z,6.80
2022-09-07T19:35:38.473Z,6.90
2022-09-07T19:38:06.812Z,7.20
2022-09-07T19:40:35.421Z,6.90
2022-09-07T19:43:03.972Z,7.10
2022-09-07T19:45:32.290Z,7.50
2022-09-07T19:48:00.555Z,6.90
2022-09-07T19:50:28.913Z,7.00
2022-09-07T19:52:57.693Z,7.20
2022-09-07T19:55:26.052Z,7.30
2022-09-07T19:57:54.390Z,7.50
2022-09-07T20:00:24.724Z,8.00
2022-09-07T20:02:54.213Z,6.90
2022-09-07T20:05:23.893Z,6.90
2022-09-07T20:07:52.332Z,7.00
2022-09-07T20:10:20.862Z,6.90
2022-09-07T20:12:49.140Z,6.70
2022-09-07T20:15:17.430Z,6.80
2022-09-07T20:17:47.829Z,7.40
2022-09-07T20:20:16.589Z,7.90
2022-09-07T20:22:45.182Z,8.40
2022-09-07T20:25:13.797Z,8.10
2022-09-07T20:27:42.184Z,7.00
2022-09-07T20:30:11.388Z,8.10
2022-09-07T20:32:39.820Z,7.10
2022-09-07T20:35:08.752Z,8.10
2022-09-07T20:37:37.171Z,7.30
2022-09-07T20:40:06.500Z,7.00
2022-09-07T20:42:34.917Z,7.20
2022-09-07T20:45:03.724Z,7.00
2022-09-07T20:47:32.050Z,7.40
2022-09-07T20:50:00.415Z,7.50
2022-09-07T20:52:28.784Z,8.50
2022-09-07T20:54:57.088Z,8.10
2022-09-07T20:57:25.610Z,8.30
2022-09-07T20:59:53.984Z,7.30
2022-09-07T21:02:22.362Z,7.70
2022-09-07T21:04:51.251Z,8.00
2022-09-07T21:07:19.594Z,6.70
2022-09-07T21:09:47.981Z,7.60
2022-09-07T21:12:16.452Z,7.40
2022-09-07T21:14:46.144Z,7.90
2022-09-07T21:17:14.429Z,7.40
2022-09-07T21:19:42.733Z,7.80
2022-09-07T21:22:11.078Z,7.40
2022-09-07T21:24:39.331Z,8.10
2022-09-07T21:27:07.802Z,7.40
2022-09-07T21:29:36.329Z,8.80
2022-09-07T21:32:04.887Z,8.70
2022-09-07T21:34:33.299Z,8.20
2022-09-07T21:37:01.561Z,8.50
2022-09-07T21:39:29.916Z,9.00
2022-09-07T21:41:58.265Z,8.30
2022-09-07T21:44:26.578Z,8.10
2022-09-07T21:46:55.120Z,9.00
2022-09-07T21:49:23.517Z,8.50
2022-09-07T21:51:51.786Z,8.80
2022-09-07T21:54:20.110Z,8.50
2022-09-07T21:56:49.132Z,8.70
2022-09-07T21:59:17.387Z,8.00
2022-09-07T22:01:45.722Z,9.20
2022-09-07T22:04:14.787Z,9.20
2022-09-07T22:06:43.910Z,9.10
2022-09-07T22:09:12.271Z,8.70
2022-09-07T22:11:45.283Z,7.90
2022-09-07T22:14:15.847Z,8.90
2022-09-07T22:16:44.461Z,9.30
2022-09-07T22:19:12.780Z,9.40
2022-09-07T22:21:41.305Z,9.40
2022-09-07T22:24:15.029Z,8.80
2022-09-07T22:26:43.480Z,8.80
2022-09-07T22:29:12.642Z,10.80
2022-09-07T22:31:42.351Z,9.50
2022-09-07T22:34:11.085Z,9.60
2022-09-07T22:36:43.308Z,8.60
2022-09-07T22:39:19.115Z,8.70
2022-09-07T22:41:48.236Z,10.10
2022-09-07T22:44:18.735Z,9.30
2022-09-07T22:46:47.784Z,9.70
2022-09-07T22:49:17.422Z,9.70
2022-09-07T22:51:47.243Z,9.40
2022-09-07T22:54:15.560Z,9.90
2022-09-07T22:56:44.113Z,10.00
2022-09-07T22:59:13.963Z,9.40
2022-09-07T23:01:42.774Z,9.20
2022-09-07T23:04:12.892Z,9.90
2022-09-07T23:06:43.333Z,10.40
2022-09-07T23:09:15.908Z,10.10
2022-09-07T23:11:46.409Z,9.50
2022-09-07T23:14:24.377Z,9.70
2022-09-07T23:16:52.782Z,10.10
2022-09-07T23:19:21.542Z,10.50
2022-09-07T23:21:49.811Z,11.20
2022-09-07T23:24:19.178Z,10.70
2022-09-07T23:26:47.704Z,10.70
2022-09-07T23:29:16.625Z,10.50
2022-09-07T23:31:46.637Z,10.30
2022-09-07T23:34:15.232Z,10.00
2022-09-07T23:36:43.553Z,9.30
2022-09-07T23:39:50.838Z,9.70
2022-09-07T23:42:19.222Z,10.60
2022-09-07T23:44:48.587Z,10.70
2022-09-07T23:47:16.899Z,10.70
2022-09-07T23:49:45.154Z,10.60
2022-09-07T23:52:13.435Z,9.80
2022-09-07T23:54:42.716Z,10.70
2022-09-07T23:57:11.005Z,9.20
2022-09-07T23:59:39.305Z,10.70
