createdAt,value
2018-05-23T04:48:02.839Z,176
2018-05-23T04:48:50.673Z,176
2018-05-23T04:49:32.231Z,176
2018-05-23T04:50:12.702Z,180
2018-05-23T04:50:53.654Z,180
2018-05-23T04:51:34.589Z,184
2018-05-23T04:52:14.964Z,184
2018-05-23T04:52:55.343Z,184
2018-05-23T04:53:35.723Z,184
2018-05-23T04:54:16.232Z,184
2018-05-23T04:54:56.920Z,184
2018-05-23T04:55:37.307Z,188
2018-05-23T04:56:17.541Z,192
2018-05-23T04:56:58.141Z,196
2018-05-23T04:57:38.622Z,200
2018-05-23T04:58:19.435Z,200
2018-05-23T04:59:00.183Z,204
2018-05-23T04:59:40.591Z,204
2018-05-23T05:00:21.696Z,208
2018-05-23T05:01:03.064Z,208
2018-05-23T05:01:44.569Z,208
2018-05-23T05:02:25.343Z,212
2018-05-23T05:03:05.976Z,212
2018-05-23T05:03:46.931Z,212
2018-05-23T05:04:28.161Z,216
2018-05-23T05:05:08.753Z,212
2018-05-23T05:05:51.413Z,216
2018-05-23T05:06:32.348Z,216
2018-05-23T05:07:12.670Z,216
2018-05-23T05:07:53.571Z,216
2018-05-23T05:08:34.610Z,224
2018-05-23T05:09:15.158Z,224
2018-05-23T05:09:55.886Z,228
2018-05-23T05:10:36.721Z,224
2018-05-23T05:11:17.454Z,228
2018-05-23T05:11:58.684Z,232
2018-05-23T05:12:39.691Z,232
2018-05-23T05:13:20.900Z,236
2018-05-23T05:14:01.750Z,240
2018-05-23T05:14:42.424Z,244
2018-05-23T05:15:23.310Z,244
2018-05-23T05:16:03.935Z,248
2018-05-23T05:16:44.390Z,252
2018-05-23T05:17:25.131Z,252
2018-05-23T05:18:06.283Z,256
2018-05-23T05:18:48.504Z,260
2018-05-23T05:19:29.266Z,260
2018-05-23T05:20:11.240Z,268
2018-05-23T05:20:51.957Z,272
2018-05-23T05:21:32.372Z,272
2018-05-23T05:22:12.945Z,276
2018-05-23T05:22:53.823Z,280
2018-05-23T05:23:34.273Z,284
2018-05-23T05:24:15.071Z,284
2018-05-23T05:24:56.761Z,288
2018-05-23T05:25:37.044Z,292
2018-05-23T05:26:17.556Z,296
2018-05-23T05:26:58.034Z,300
2018-05-23T05:27:38.511Z,300
2018-05-23T05:28:19.074Z,304
2018-05-23T05:28:59.559Z,312
2018-05-23T05:29:39.894Z,312
2018-05-23T05:30:20.413Z,316
2018-05-23T05:31:00.686Z,320
2018-05-23T05:31:41.361Z,324
2018-05-23T05:32:21.672Z,328
2018-05-23T05:33:02.252Z,332
2018-05-23T05:33:42.723Z,336
2018-05-23T05:34:23.111Z,344
2018-05-23T05:35:03.616Z,344
2018-05-23T05:35:45.167Z,352
2018-05-23T05:36:25.499Z,356
2018-05-23T05:37:05.920Z,360
2018-05-23T05:37:47.070Z,364
2018-05-23T05:38:27.934Z,364
2018-05-23T05:39:08.404Z,372
2018-05-23T05:39:52.773Z,372
2018-05-23T05:40:32.690Z,372
2018-05-23T05:41:15.557Z,380
2018-05-23T05:45:15.058Z,396
2018-05-23T05:45:58.442Z,404
2018-05-23T05:46:39.431Z,408
2018-05-23T05:47:19.814Z,412
2018-05-23T05:48:01.815Z,416
2018-05-23T05:48:42.316Z,424
2018-05-23T05:49:22.754Z,428
2018-05-23T05:50:03.379Z,432
2018-05-23T05:50:43.939Z,436
2018-05-23T05:51:24.305Z,440
2018-05-23T05:52:11.224Z,444
2018-05-23T05:55:38.121Z,472
2018-05-23T05:56:21.501Z,480
2018-05-23T05:57:07.725Z,484
2018-05-23T05:57:53.538Z,492
2018-05-23T05:58:44.484Z,500
2018-05-23T06:05:41.289Z,608
2018-05-23T06:06:22.803Z,620
2018-05-23T06:07:03.856Z,632
2018-05-23T06:07:44.380Z,644
2018-05-23T06:08:24.777Z,656
2018-05-23T06:09:06.661Z,668
2018-05-23T06:09:46.971Z,684
2018-05-23T06:10:27.624Z,700
2018-05-23T06:11:08.420Z,716
2018-05-23T06:11:48.740Z,732
2018-05-23T06:12:30.340Z,748
2018-05-23T06:13:12.657Z,764
2018-05-23T06:13:53.593Z,784
2018-05-23T06:14:34.059Z,800
2018-05-23T06:15:14.479Z,816
2018-05-23T06:15:55.020Z,836
2018-05-23T06:16:35.339Z,852
2018-05-23T06:26:41.280Z,1052
2018-05-23T06:28:27.712Z,1064
2018-05-23T06:44:27.825Z,1120
2018-05-23T06:45:12.861Z,1120
2018-05-23T06:47:32.633Z,1116
2018-05-23T06:49:30.070Z,1116
2018-05-23T06:50:13.608Z,1124
2018-05-23T06:50:54.468Z,1128
2018-05-23T06:51:34.841Z,1144
2018-05-23T06:52:15.615Z,1148
2018-05-23T06:52:56.309Z,1148
2018-05-23T06:53:38.902Z,1152
2018-05-23T06:54:19.660Z,1160
2018-05-23T06:55:00.394Z,1164
2018-05-23T06:55:42.706Z,1172
2018-05-23T06:56:25.962Z,1184
2018-05-23T06:57:06.635Z,1200
2018-05-23T06:57:47.794Z,1212
2018-05-23T06:58:28.254Z,1224
2018-05-23T06:59:08.603Z,1248
2018-05-23T06:59:50.258Z,1264
2018-05-23T07:00:31.570Z,1276
2018-05-23T07:01:14.305Z,1304
2018-05-23T07:01:54.707Z,1320
2018-05-23T07:02:35.086Z,1344
2018-05-23T07:03:16.071Z,1364
2018-05-23T07:03:56.584Z,1408
2018-05-23T07:04:37.883Z,1436
2018-05-23T07:05:18.345Z,1468
2018-05-23T07:05:58.805Z,1504
2018-05-23T07:06:39.437Z,1540
2018-05-23T07:07:21.233Z,1572
2018-05-23T07:08:01.597Z,1600
2018-05-23T07:08:43.919Z,1624
2018-05-23T07:09:26.051Z,1676
2018-05-23T07:10:07.173Z,1732
2018-05-23T07:10:47.827Z,1756
2018-05-23T07:11:31.546Z,1756
2018-05-23T07:12:17.480Z,1756
2018-05-23T07:12:59.270Z,1800
2018-05-23T07:13:42.176Z,1808
2018-05-23T07:14:23.165Z,1816
2018-05-23T07:15:04.640Z,1828
2018-05-23T07:15:45.596Z,1828
2018-05-23T07:16:25.960Z,1868
2018-05-23T07:17:06.417Z,1884
2018-05-23T07:17:48.610Z,1888
2018-05-23T07:18:31.076Z,1888
2018-05-23T07:19:12.100Z,1876
2018-05-23T07:19:52.648Z,1860
2018-05-23T07:22:22.152Z,1812
2018-05-23T07:24:45.105Z,1792
2018-05-23T07:25:24.629Z,1800
2018-05-23T07:26:05.075Z,1816
2018-05-23T07:26:46.193Z,1836
2018-05-23T07:27:26.584Z,1856
2018-05-23T07:28:07.035Z,1892
2018-05-23T07:28:47.586Z,1924
2018-05-23T07:29:28.785Z,1968
2018-05-23T07:30:09.301Z,2008
2018-05-23T07:30:49.918Z,2052
2018-05-23T07:31:30.448Z,2100
2018-05-23T07:32:11.144Z,2140
2018-05-23T07:32:51.746Z,2180
2018-05-23T07:33:32.159Z,2220
2018-05-23T07:35:49.684Z,2316
2018-05-23T07:36:30.001Z,2348
2018-05-23T07:37:10.523Z,2424
2018-05-23T07:37:51.049Z,2508
2018-05-23T07:38:31.612Z,2564
2018-05-23T07:39:13.152Z,2628
2018-05-23T07:39:54.605Z,2712
2018-05-23T07:40:35.055Z,2804
2018-05-23T07:41:15.469Z,2892
2018-05-23T07:41:55.899Z,2968
2018-05-23T07:42:36.376Z,3080
2018-05-23T07:43:17.751Z,3212
2018-05-23T07:43:58.128Z,3376
2018-05-23T07:44:40.392Z,3564
2018-05-23T07:45:23.923Z,3784
2018-05-23T07:46:07.972Z,4020
2018-05-23T07:46:52.124Z,4308
2018-05-23T07:47:34.239Z,4544
2018-05-23T07:48:16.301Z,4780
2018-05-23T07:49:00.980Z,4900
2018-05-23T07:54:47.140Z,5988
2018-05-23T07:55:28.325Z,6148
2018-05-23T07:56:08.697Z,6096
2018-05-23T07:56:49.206Z,6040
2018-05-23T07:59:41.264Z,6476
2018-05-23T08:00:22.016Z,6140
2018-05-23T08:01:09.708Z,6540
2018-05-23T08:01:50.645Z,6552
2018-05-23T08:02:36.684Z,6776
2018-05-23T08:03:19.166Z,6304
2018-05-23T08:04:04.388Z,5716
2018-05-23T08:04:51.196Z,5516
2018-05-23T08:05:34.173Z,5584
2018-05-23T08:06:18.481Z,5308
2018-05-23T08:07:05.378Z,5100
2018-05-23T08:07:53.299Z,4992
2018-05-23T08:08:50.384Z,4816
2018-05-23T08:11:31.079Z,4964
2018-05-23T08:12:11.642Z,5152
2018-05-23T08:12:52.193Z,5240
2018-05-23T08:13:33.105Z,5644
2018-05-23T08:14:13.775Z,5216
2018-05-23T08:14:54.216Z,5312
2018-05-23T08:15:35.074Z,5244
2018-05-23T08:16:19.133Z,5732
2018-05-23T08:16:59.720Z,5328
2018-05-23T08:17:40.378Z,5224
2018-05-23T08:18:25.844Z,5200
2018-05-23T08:25:06.522Z,5076
2018-05-23T08:25:45.387Z,4944
2018-05-23T08:26:25.938Z,4912
2018-05-23T08:27:06.328Z,4848
2018-05-23T08:27:50.070Z,4532
2018-05-23T08:28:30.999Z,4348
2018-05-23T08:29:13.184Z,4244
2018-05-23T08:29:53.948Z,4176
2018-05-23T08:30:34.937Z,4092
2018-05-23T08:31:16.829Z,3980
2018-05-23T08:31:59.902Z,3988
2018-05-23T08:32:41.032Z,4012
2018-05-23T08:33:29.411Z,4068
2018-05-23T08:34:10.693Z,4144
2018-05-23T08:34:51.046Z,4024
2018-05-23T08:35:31.718Z,3964
2018-05-23T08:36:12.476Z,4060
2018-05-23T08:36:53.338Z,4420
2018-05-23T08:37:35.264Z,4356
2018-05-23T08:38:19.549Z,4600
2018-05-23T08:38:59.277Z,4972
2018-05-23T08:39:40.311Z,4980
2018-05-23T08:40:25.347Z,4880
2018-05-23T08:41:05.475Z,4952
2018-05-23T08:41:45.976Z,5212
2018-05-23T08:42:29.218Z,5912
2018-05-23T08:43:11.709Z,6228
2018-05-23T08:43:52.771Z,6128
2018-05-23T08:44:33.347Z,6176
2018-05-23T08:45:16.709Z,6304
2018-05-23T08:46:00.750Z,5708
2018-05-23T08:46:40.353Z,5476
2018-05-23T08:47:23.642Z,5432
2018-05-23T08:48:05.178Z,5636
2018-05-23T08:48:46.568Z,6072
2018-05-23T08:49:27.038Z,6020
2018-05-23T08:50:07.598Z,5804
2018-05-23T08:50:49.289Z,5556
2018-05-23T08:51:32.802Z,5436
2018-05-23T08:57:05.667Z,5312
2018-05-23T09:05:07.342Z,4068
2018-05-23T09:11:56.298Z,3096
2018-05-23T09:12:40.070Z,2940
2018-05-23T09:13:22.725Z,2852
2018-05-23T09:14:03.289Z,2940
2018-05-23T09:14:46.010Z,2940
2018-05-23T09:15:26.959Z,2908
2018-05-23T09:23:14.458Z,2352
2018-05-23T09:23:54.895Z,2248
2018-05-23T09:24:35.657Z,2104
2018-05-23T09:25:16.041Z,2000
2018-05-23T09:26:03.321Z,1920
2018-05-23T09:26:48.442Z,1832
2018-05-23T09:27:44.473Z,1768
2018-05-23T09:28:41.890Z,1712
2018-05-23T09:32:57.079Z,1432
2018-05-23T09:33:51.745Z,1420
2018-05-23T09:35:48.302Z,1416
2018-05-23T09:36:28.642Z,1416
2018-05-23T09:37:09.055Z,1424
2018-05-23T09:37:49.705Z,1440
2018-05-23T09:38:33.256Z,1460
2018-05-23T09:39:20.559Z,1492
2018-05-23T09:40:17.048Z,1528
2018-05-23T09:44:15.617Z,1696
2018-05-23T09:44:55.946Z,1736
2018-05-23T09:45:38.230Z,1796
2018-05-23T09:46:19.862Z,1868
2018-05-23T09:49:47.643Z,2116
2018-05-23T09:50:30.428Z,2156
2018-05-23T09:51:12.138Z,2200
2018-05-23T09:56:00.560Z,1936
2018-05-23T09:56:41.598Z,1800
2018-05-23T09:57:22.066Z,1672
2018-05-23T09:58:04.745Z,1556
2018-05-23T09:58:45.181Z,1480
2018-05-23T09:59:25.765Z,1412
2018-05-23T10:00:06.383Z,1352
2018-05-23T10:00:47.702Z,1284
2018-05-23T10:01:28.322Z,1216
2018-05-23T10:02:38.949Z,1132
2018-05-23T10:03:19.645Z,1084
2018-05-23T10:03:59.956Z,1060
2018-05-23T10:51:01.856Z,2256
2018-05-23T10:51:42.363Z,2352
2018-05-23T10:58:29.335Z,2724
2018-05-23T10:59:10.365Z,2800
2018-05-23T10:59:52.751Z,2852
2018-05-23T11:00:42.379Z,2932
2018-05-23T11:01:22.522Z,2988
2018-05-23T11:02:03.400Z,2996
2018-05-23T11:02:43.763Z,2980
2018-05-23T11:03:24.773Z,3036
2018-05-23T11:04:05.145Z,3064
2018-05-23T11:04:46.044Z,3092
2018-05-23T11:05:26.641Z,3108
2018-05-23T11:06:11.006Z,3084
2018-05-23T11:06:52.120Z,3024
2018-05-23T11:07:33.457Z,2984
2018-05-23T11:08:14.548Z,2944
2018-05-23T11:08:54.836Z,2920
2018-05-23T11:09:36.698Z,2884
2018-05-23T11:10:17.173Z,2876
2018-05-23T11:10:58.685Z,2868
2018-05-23T11:11:38.399Z,2868
2018-05-23T11:12:21.375Z,2916
2018-05-23T11:13:02.159Z,2964
2018-05-23T11:13:42.497Z,3000
2018-05-23T11:14:25.554Z,3016
2018-05-23T11:15:09.365Z,3024
2018-05-23T11:15:50.710Z,3024
2018-05-23T11:16:31.904Z,3004
2018-05-23T11:17:13.375Z,3008
2018-05-23T11:17:53.213Z,3068
2018-05-23T11:18:33.862Z,2940
2018-05-23T11:19:14.312Z,2952
2018-05-23T11:19:55.882Z,3104
2018-05-23T11:20:35.875Z,3012
2018-05-23T11:21:16.736Z,2984
2018-05-23T11:21:57.613Z,2860
2018-05-23T11:22:38.250Z,2872
2018-05-23T11:23:18.774Z,2768
2018-05-23T11:24:00.407Z,2720
2018-05-23T11:24:45.392Z,2592
2018-05-23T11:25:25.325Z,2568
2018-05-23T11:26:06.559Z,2484
2018-05-23T11:26:47.568Z,2416
2018-05-23T11:27:29.001Z,2372
2018-05-23T11:28:11.187Z,2288
2018-05-23T11:28:52.079Z,2268
2018-05-23T11:29:34.341Z,2312
2018-05-23T11:30:16.013Z,2344
2018-05-23T11:35:24.032Z,2680
2018-05-23T11:36:04.716Z,2732
2018-05-23T11:36:45.216Z,2776
2018-05-23T11:37:25.651Z,2840
2018-05-23T11:38:06.918Z,2896
2018-05-23T11:38:50.882Z,2948
2018-05-23T11:39:31.020Z,3004
2018-05-23T11:40:11.457Z,3036
2018-05-23T11:40:54.632Z,3072
2018-05-23T11:41:35.273Z,3112
2018-05-23T11:42:15.810Z,3216
2018-05-23T11:42:56.639Z,3240
2018-05-23T11:43:38.193Z,3392
2018-05-23T11:44:19.836Z,3448
2018-05-23T11:45:00.632Z,3520
2018-05-23T11:47:49.527Z,3588
2018-05-23T11:48:27.530Z,3548
2018-05-23T11:49:08.227Z,3520
2018-05-23T11:49:49.140Z,3436
2018-05-23T11:50:29.997Z,3288
2018-05-23T11:51:10.375Z,3060
2018-05-23T11:51:51.169Z,3128
2018-05-23T11:52:31.957Z,3072
2018-05-23T11:53:13.114Z,3232
2018-05-23T11:53:53.237Z,3172
2018-05-23T11:54:34.135Z,2972
2018-05-23T11:55:14.806Z,2904
2018-05-23T11:55:55.446Z,3048
2018-05-23T11:56:36.598Z,3072
2018-05-23T11:57:17.226Z,2908
2018-05-23T11:57:58.166Z,2852
2018-05-23T11:58:40.685Z,2852
2018-05-23T11:59:21.581Z,3104
2018-05-23T12:00:02.065Z,3028
2018-05-23T12:00:43.849Z,2848
2018-05-23T12:01:24.302Z,2776
2018-05-23T12:02:05.249Z,2792
2018-05-23T12:02:45.832Z,2832
2018-05-23T12:06:22.142Z,2996
2018-05-23T12:07:03.926Z,3008
2018-05-23T12:07:45.186Z,3016
2018-05-23T12:08:27.722Z,3036
2018-05-23T12:09:09.962Z,3048
2018-05-23T12:09:50.485Z,3060
2018-05-23T12:10:31.233Z,3092
2018-05-23T12:11:12.294Z,3124
2018-05-23T12:11:52.827Z,3144
2018-05-23T12:12:33.631Z,3148
2018-05-23T12:13:14.047Z,3164
2018-05-23T12:13:54.674Z,3388
2018-05-23T12:14:35.491Z,3436
2018-05-23T12:15:15.999Z,3420
2018-05-23T12:15:56.372Z,3452
2018-05-23T12:16:37.402Z,3272
2018-05-23T12:17:18.604Z,3256
2018-05-23T12:17:59.908Z,3212
2018-05-23T12:18:40.399Z,3276
2018-05-23T12:19:21.416Z,3404
2018-05-23T12:20:01.733Z,3316
2018-05-23T12:20:42.231Z,3328
2018-05-23T12:21:22.838Z,3328
2018-05-23T12:22:03.347Z,3460
2018-05-23T12:22:44.898Z,3264
2018-05-23T12:23:25.539Z,3244
2018-05-23T12:24:06.503Z,3160
2018-05-23T12:24:47.905Z,3124
2018-05-23T12:25:28.350Z,3092
2018-05-23T12:26:08.594Z,3212
2018-05-23T12:26:49.220Z,3228
2018-05-23T12:27:29.745Z,3288
2018-05-23T12:28:10.623Z,3112
2018-05-23T12:28:51.089Z,3104
2018-05-23T12:29:31.848Z,3296
2018-05-23T12:30:12.193Z,3396
2018-05-23T12:30:52.929Z,3508
2018-05-23T12:31:33.880Z,3544
2018-05-23T12:32:28.812Z,3560
2018-05-23T12:33:09.196Z,3560
2018-05-23T12:33:49.648Z,3196
2018-05-23T12:34:30.878Z,3308
2018-05-23T12:35:11.286Z,3468
2018-05-23T12:35:52.001Z,3484
2018-05-23T12:36:32.518Z,3288
2018-05-23T12:37:13.007Z,2968
2018-05-23T12:37:53.650Z,3248
2018-05-23T12:38:34.703Z,2980
2018-05-23T12:39:16.438Z,2892
2018-05-23T12:39:57.786Z,2916
2018-05-23T12:40:39.288Z,3236
2018-05-23T12:41:19.911Z,3420
2018-05-23T12:42:00.775Z,2984
2018-05-23T12:42:41.445Z,2992
2018-05-23T12:43:21.849Z,3144
2018-05-23T12:44:02.875Z,3084
2018-05-23T12:44:43.696Z,3240
2018-05-23T12:45:24.063Z,3132
2018-05-23T12:46:04.782Z,3176
2018-05-23T12:46:45.291Z,3396
2018-05-23T12:47:26.369Z,3060
2018-05-23T12:48:06.464Z,2888
2018-05-23T12:48:47.777Z,2804
2018-05-23T12:49:28.454Z,2712
2018-05-23T12:50:08.912Z,2668
2018-05-23T12:50:49.543Z,2636
2018-05-23T12:51:30.320Z,2624
2018-05-23T12:52:10.721Z,2604
2018-05-23T12:52:51.481Z,2576
2018-05-23T12:53:31.770Z,2552
2018-05-23T12:54:12.340Z,2536
2018-05-23T12:54:52.860Z,2520
2018-05-23T12:55:35.916Z,2500
2018-05-23T12:56:19.750Z,2460
2018-05-23T12:57:05.279Z,2420
2018-05-23T12:58:11.609Z,2428
2018-05-23T12:59:09.275Z,2464
2018-05-23T13:00:21.820Z,2512
2018-05-23T13:04:16.065Z,2752
2018-05-23T13:04:56.515Z,2652
2018-05-23T13:05:38.002Z,2708
2018-05-23T13:06:18.043Z,2600
2018-05-23T13:06:58.634Z,2660
2018-05-23T13:07:41.488Z,2752
2018-05-23T13:08:21.375Z,2864
2018-05-23T13:09:01.815Z,2952
2018-05-23T13:09:42.431Z,2700
2018-05-23T13:10:22.807Z,2536
2018-05-23T13:11:03.178Z,2484
2018-05-23T13:11:44.664Z,2340
2018-05-23T13:12:25.134Z,2472
2018-05-23T13:13:05.736Z,2796
2018-05-23T13:13:46.993Z,2780
2018-05-23T13:14:28.608Z,2780
2018-05-23T13:15:08.999Z,2764
2018-05-23T13:15:50.220Z,2768
2018-05-23T13:16:30.645Z,2768
2018-05-23T13:17:11.131Z,2848
2018-05-23T13:17:51.661Z,2856
2018-05-23T13:18:32.131Z,2868
2018-05-23T13:19:12.785Z,2880
2018-05-23T13:19:53.141Z,2876
2018-05-23T13:20:34.761Z,2584
2018-05-23T13:22:48.481Z,2788
2018-05-23T13:23:30.443Z,2800
2018-05-23T13:24:10.907Z,2424
2018-05-23T13:24:51.749Z,2504
2018-05-23T13:25:32.485Z,2796
2018-05-23T13:26:12.875Z,2480
2018-05-23T13:26:53.324Z,2860
2018-05-23T13:27:33.757Z,2700
2018-05-23T13:28:14.939Z,2488
2018-05-23T13:32:26.075Z,2828
2018-05-23T13:33:06.517Z,2836
2018-05-23T13:33:47.752Z,2460
2018-05-23T13:34:28.326Z,2492
2018-05-23T13:35:09.305Z,2452
2018-05-23T13:35:50.856Z,2364
2018-05-23T13:36:32.026Z,2288
2018-05-23T13:37:17.945Z,2268
2018-05-23T13:37:59.097Z,2264
2018-05-23T13:38:39.834Z,2260
2018-05-23T13:39:20.327Z,2264
2018-05-23T13:40:02.280Z,2256
2018-05-23T13:40:42.696Z,2244
2018-05-23T13:41:38.309Z,2240
2018-05-23T13:42:19.147Z,2228
2018-05-23T13:43:00.968Z,2220
2018-05-23T13:43:42.560Z,2220
2018-05-23T13:44:22.737Z,2232
2018-05-23T13:45:04.112Z,2240
2018-05-23T13:45:43.940Z,2236
2018-05-23T13:46:24.826Z,2212
2018-05-23T13:47:05.126Z,2200
2018-05-23T13:47:46.442Z,2176
2018-05-23T13:48:26.863Z,2156
2018-05-23T13:49:07.557Z,2112
2018-05-23T13:49:48.014Z,2076
2018-05-23T13:50:28.505Z,2036
2018-05-23T13:51:09.023Z,1984
2018-05-23T13:51:50.112Z,1944
2018-05-23T13:52:30.707Z,1896
2018-05-23T13:53:11.140Z,1848
2018-05-23T13:53:51.662Z,1836
2018-05-23T13:54:33.181Z,1824
2018-05-23T13:55:13.793Z,1820
2018-05-23T13:55:54.164Z,1820
2018-05-23T13:56:34.614Z,1828
2018-05-23T13:57:15.004Z,1840
2018-05-23T13:57:55.383Z,1864
2018-05-23T13:58:36.136Z,1888
2018-05-23T13:59:16.543Z,1912
2018-05-23T13:59:57.136Z,1912
2018-05-23T14:00:37.561Z,1920
2018-05-23T14:01:18.582Z,1928
2018-05-23T14:02:00.008Z,1920
2018-05-23T14:02:40.872Z,1892
2018-05-23T14:03:23.191Z,1872
2018-05-23T14:04:04.798Z,1856
2018-05-23T14:04:56.200Z,1832
2018-05-23T14:05:38.848Z,1812
2018-05-23T14:06:19.541Z,1792
2018-05-23T14:07:00.187Z,1780
2018-05-23T14:07:41.452Z,1760
2018-05-23T14:08:27.475Z,1744
2018-05-23T14:09:07.909Z,1732
2018-05-23T14:09:48.610Z,1728
2018-05-23T14:10:29.088Z,1732
2018-05-23T14:11:09.482Z,1736
2018-05-23T14:11:50.097Z,1744
2018-05-23T14:12:30.560Z,1740
2018-05-23T14:13:11.309Z,1732
2018-05-23T14:13:59.684Z,1708
2018-05-23T14:16:51.916Z,1616
2018-05-23T14:17:32.286Z,1612
2018-05-23T14:18:12.788Z,1600
2018-05-23T14:18:53.748Z,1576
2018-05-23T14:19:34.200Z,1548
2018-05-23T14:20:14.883Z,1528
2018-05-23T14:20:55.223Z,1500
2018-05-23T14:21:35.721Z,1484
2018-05-23T14:22:16.110Z,1472
2018-05-23T14:24:44.222Z,1452
2018-05-23T14:25:24.587Z,1440
2018-05-23T14:26:05.032Z,1432
2018-05-23T14:26:46.487Z,1420
2018-05-23T14:27:26.868Z,1408
2018-05-23T14:28:07.346Z,1404
2018-05-23T14:28:47.810Z,1400
2018-05-23T14:29:28.275Z,1396
2018-05-23T14:30:09.317Z,1396
2018-05-23T14:30:49.821Z,1392
2018-05-23T14:31:30.144Z,1388
2018-05-23T14:32:10.681Z,1388
2018-05-23T14:32:51.046Z,1388
2018-05-23T14:33:32.156Z,1388
2018-05-23T14:34:12.603Z,1380
2018-05-23T14:34:58.741Z,1372
2018-05-23T14:35:39.177Z,1372
2018-05-23T14:36:19.712Z,1376
2018-05-23T14:37:00.051Z,1380
2018-05-23T14:37:40.550Z,1380
2018-05-23T14:38:21.825Z,1380
2018-05-23T14:39:02.189Z,1372
2018-05-23T14:39:42.730Z,1356
2018-05-23T14:40:22.997Z,1340
2018-05-23T14:41:03.490Z,1324
2018-05-23T14:41:43.931Z,1312
2018-05-23T14:42:24.601Z,1304
2018-05-23T14:43:05.070Z,1304
2018-05-23T14:43:48.706Z,1312
2018-05-23T14:44:34.574Z,1324
2018-05-23T14:45:22.274Z,1344
2018-05-23T14:46:03.349Z,1368
2018-05-23T14:46:43.700Z,1376
2018-05-23T14:47:24.279Z,1384
2018-05-23T14:48:04.709Z,1396
2018-05-23T14:48:47.298Z,1456
2018-05-23T14:49:27.785Z,1392
2018-05-23T14:50:09.890Z,1412
2018-05-23T14:50:49.395Z,1476
2018-05-23T14:51:31.673Z,1708
2018-05-23T14:52:12.050Z,1632
2018-05-23T14:52:52.542Z,1652
2018-05-23T14:53:35.810Z,1484
2018-05-23T14:54:16.195Z,1604
2018-05-23T14:54:57.457Z,1620
2018-05-23T14:55:37.973Z,1600
2018-05-23T14:56:18.502Z,1584
2018-05-23T14:56:59.062Z,1572
2018-05-23T14:57:39.920Z,1560
2018-05-23T14:58:21.424Z,1560
2018-05-23T14:59:01.962Z,1556
2018-05-23T14:59:43.155Z,1560
2018-05-23T15:00:23.789Z,1560
2018-05-23T15:01:05.776Z,1560
2018-05-23T15:01:47.094Z,1564
2018-05-23T15:02:28.385Z,1564
2018-05-23T15:03:08.898Z,1556
2018-05-23T15:03:50.452Z,1548
2018-05-23T15:04:32.962Z,1532
2018-05-23T15:05:14.460Z,1520
2018-05-23T15:05:55.124Z,1508
2018-05-23T15:06:37.471Z,1500
2018-05-23T15:07:18.148Z,1496
2018-05-23T15:07:59.820Z,1496
2018-05-23T15:08:40.282Z,1488
2018-05-23T15:09:21.345Z,1492
2018-05-23T15:10:05.485Z,1492
2018-05-23T15:10:48.119Z,1492
2018-05-23T15:11:28.588Z,1496
2018-05-23T15:12:09.335Z,1504
2018-05-23T15:12:50.451Z,1500
2018-05-23T15:13:31.926Z,1472
2018-05-23T15:14:11.910Z,1488
2018-05-23T15:14:52.521Z,1488
2018-05-23T15:15:33.051Z,1484
2018-05-23T15:16:13.749Z,1476
2018-05-23T15:16:54.093Z,1472
2018-05-23T15:17:36.038Z,1468
2018-05-23T15:20:16.791Z,1436
2018-05-23T15:20:57.064Z,1384
2018-05-23T15:21:38.163Z,1360
2018-05-23T15:22:19.335Z,1336
2018-05-23T15:23:00.538Z,1344
2018-05-23T15:23:41.420Z,1356
2018-05-23T15:24:21.472Z,1316
2018-05-23T15:25:02.725Z,1320
2018-05-23T15:25:43.656Z,1300
2018-05-23T15:26:23.593Z,1248
2018-05-23T15:27:04.031Z,1284
2018-05-23T15:27:44.431Z,1280
2018-05-23T15:28:25.238Z,1248
2018-05-23T15:29:05.658Z,1060
2018-05-23T15:29:46.530Z,1016
2018-05-23T15:30:29.125Z,1008
2018-05-23T15:31:09.190Z,1004
2018-05-23T15:32:03.880Z,996
2018-05-23T15:32:45.388Z,984
2018-05-23T15:33:25.459Z,976
2018-05-23T15:34:09.633Z,964
2018-05-23T15:34:50.714Z,956
2018-05-23T15:35:31.276Z,948
2018-05-23T15:36:12.240Z,948
2018-05-23T15:36:52.783Z,956
2018-05-23T15:37:33.334Z,968
2018-05-23T15:38:21.464Z,1060
2018-05-23T15:39:02.114Z,1020
2018-05-23T15:39:43.130Z,1012
2018-05-23T15:40:23.636Z,1012
2018-05-23T15:41:04.199Z,1036
2018-05-23T15:41:44.838Z,1004
2018-05-23T15:42:25.707Z,1012
2018-05-23T15:43:06.728Z,1004
2018-05-23T15:43:47.614Z,1028
2018-05-23T15:47:22.440Z,1184
2018-05-23T15:48:02.876Z,1184
2018-05-23T15:48:43.314Z,1184
2018-05-23T15:49:23.783Z,1184
2018-05-23T15:50:04.195Z,1168
2018-05-23T15:52:23.072Z,1192
2018-05-23T15:53:05.122Z,1156
2018-05-23T15:53:45.604Z,1152
2018-05-23T15:54:34.202Z,1136
2018-05-23T15:55:16.788Z,1144
2018-05-23T15:55:59.851Z,1180
2018-05-23T15:56:40.141Z,1180
2018-05-23T15:57:24.586Z,1224
2018-05-23T15:58:08.666Z,1292
2018-05-23T15:59:20.047Z,1280
2018-05-23T16:00:02.200Z,1368
2018-05-23T16:03:05.321Z,1372
2018-05-23T16:03:45.585Z,1368
2018-05-23T16:04:25.975Z,1364
2018-05-23T16:44:22.254Z,1108
2018-05-23T16:45:03.272Z,1112
2018-05-23T16:45:43.252Z,1092
2018-05-23T16:46:23.687Z,1080
2018-05-23T16:47:04.184Z,1068
2018-05-23T16:47:44.606Z,1064
2018-05-23T16:48:25.126Z,1060
2018-05-23T16:49:05.554Z,1068
2018-05-23T16:49:46.056Z,1076
2018-05-23T16:50:26.733Z,1088
2018-05-23T16:51:07.226Z,1108
2018-05-23T16:51:48.027Z,1140
2018-05-23T16:52:28.682Z,1152
2018-05-23T16:53:09.431Z,1148
2018-05-23T16:53:51.798Z,1164
2018-05-23T16:54:31.794Z,1168
2018-05-23T16:55:12.846Z,1172
2018-05-23T16:55:54.593Z,1176
2018-05-23T16:56:35.860Z,1180
2018-05-23T16:57:16.368Z,1184
2018-05-23T16:57:56.864Z,1192
2018-05-23T16:58:38.866Z,1196
2018-05-23T16:59:19.796Z,1204
2018-05-23T17:00:00.301Z,1208
2018-05-23T17:00:40.711Z,1208
2018-05-23T17:01:21.192Z,1208
2018-05-23T17:02:01.824Z,1200
2018-05-23T17:02:42.265Z,1192
2018-05-23T17:03:22.931Z,1176
2018-05-23T17:04:03.836Z,1160
2018-05-23T17:04:44.031Z,1124
2018-05-23T17:05:24.505Z,1084
2018-05-23T17:06:04.982Z,1052
2018-05-23T17:06:48.249Z,1028
2018-05-23T17:07:28.642Z,1012
2018-05-23T17:08:09.144Z,1000
2018-05-23T17:08:49.620Z,996
2018-05-23T17:09:30.064Z,1000
2018-05-23T17:10:10.551Z,1008
2018-05-23T17:10:51.501Z,1024
2018-05-23T17:11:31.947Z,1040
2018-05-23T17:12:12.357Z,1060
2018-05-23T17:12:52.711Z,1080
2018-05-23T17:13:33.118Z,1096
2018-05-23T17:14:13.545Z,1104
2018-05-23T17:14:54.071Z,1120
2018-05-23T17:15:34.506Z,1128
2018-05-23T17:16:15.022Z,1132
2018-05-23T17:16:55.477Z,1132
2018-05-23T17:17:35.837Z,1132
2018-05-23T17:18:16.228Z,1124
2018-05-23T17:18:56.653Z,1124
2018-05-23T17:19:37.152Z,1116
2018-05-23T17:20:17.960Z,1104
2018-05-23T17:20:58.663Z,1104
2018-05-23T17:21:39.011Z,1104
2018-05-23T17:22:19.551Z,1100
2018-05-23T17:23:00.017Z,1096
2018-05-23T17:23:40.563Z,1092
2018-05-23T17:24:21.011Z,1092
2018-05-23T17:25:01.702Z,1088
2018-05-23T17:25:43.221Z,1084
2018-05-23T17:26:23.630Z,1092
2018-05-23T17:27:03.996Z,1096
2018-05-23T17:27:44.487Z,1096
2018-05-23T17:28:24.926Z,1088
2018-05-23T17:29:05.549Z,1092
2018-05-23T17:29:46.051Z,1084
2018-05-23T17:30:26.549Z,1080
2018-05-23T17:31:07.035Z,1064
2018-05-23T17:31:47.493Z,1056
2018-05-23T17:32:27.906Z,1048
2018-05-23T17:33:08.363Z,1040
2018-05-23T17:33:49.257Z,1036
2018-05-23T17:34:29.658Z,1040
2018-05-23T17:35:10.076Z,1040
2018-05-23T17:35:50.539Z,1044
2018-05-23T17:36:31.062Z,1044
2018-05-23T17:37:11.935Z,1044
2018-05-23T17:37:52.685Z,1040
2018-05-23T17:38:33.122Z,1036
2018-05-23T17:39:13.602Z,1020
2018-05-23T17:39:55.077Z,1000
2018-05-23T17:40:35.593Z,980
2018-05-23T17:41:16.373Z,972
2018-05-23T17:41:56.858Z,964
2018-05-23T17:42:37.615Z,956
2018-05-23T17:43:18.389Z,956
2018-05-23T17:43:58.792Z,956
2018-05-23T17:44:39.605Z,952
2018-05-23T17:45:20.425Z,952
2018-05-23T17:46:00.839Z,952
2018-05-23T17:46:41.481Z,948
2018-05-23T17:47:22.144Z,952