createdAt,value
2018-03-04T00:01:44.879Z,82.70
2018-03-04T00:04:12.421Z,82.60
2018-03-04T00:06:39.909Z,82.30
2018-03-04T00:09:07.364Z,82.30
2018-03-04T00:11:34.831Z,82.80
2018-03-04T00:14:02.278Z,83.00
2018-03-04T00:16:29.741Z,83.50
2018-03-04T00:18:57.486Z,83.90
2018-03-04T00:21:24.942Z,84.30
2018-03-04T00:23:52.621Z,84.70
2018-03-04T00:26:20.368Z,84.70
2018-03-04T00:28:47.832Z,84.80
2018-03-04T00:31:15.294Z,85.40
2018-03-04T00:33:42.746Z,85.20
2018-03-04T00:36:10.232Z,85.70
2018-03-04T00:38:37.691Z,85.40
2018-03-04T00:41:05.417Z,85.80
2018-03-04T00:43:32.874Z,86.40
2018-03-04T00:46:00.362Z,86.50
2018-03-04T00:48:27.818Z,86.50
2018-03-04T00:50:55.551Z,87.30
2018-03-04T00:53:23.016Z,88.10
2018-03-04T00:55:50.474Z,87.40
2018-03-04T00:58:17.943Z,86.60
2018-03-04T01:00:45.402Z,86.40
2018-03-04T01:03:13.310Z,86.10
2018-03-04T01:05:41.546Z,85.80
2018-03-04T01:08:09.287Z,85.80
2018-03-04T01:10:36.756Z,85.30
2018-03-04T01:13:04.219Z,85.50
2018-03-04T01:15:31.675Z,85.70
2018-03-04T01:17:59.527Z,85.60
2018-03-04T01:20:26.990Z,85.20
2018-03-04T01:22:54.450Z,85.50
2018-03-04T01:25:22.207Z,85.50
2018-03-04T01:27:49.972Z,86.20
2018-03-04T01:30:17.445Z,85.50
2018-03-04T01:32:45.670Z,85.30
2018-03-04T01:35:13.129Z,85.30
2018-03-04T01:37:41.638Z,85.20
2018-03-04T01:40:09.108Z,85.10
2018-03-04T01:42:36.557Z,85.10
2018-03-04T01:45:04.026Z,85.10
2018-03-04T01:47:31.485Z,85.10
2018-03-04T01:49:59.438Z,84.90
2018-03-04T01:52:26.908Z,84.50
2018-03-04T01:54:54.355Z,84.40
2018-03-04T01:57:21.818Z,84.10
2018-03-04T01:59:49.278Z,84.10
2018-03-04T02:02:17.025Z,84.10
2018-03-04T02:04:44.491Z,83.90
2018-03-04T02:07:11.990Z,84.10
2018-03-04T02:09:39.458Z,84.60
2018-03-04T02:12:06.914Z,84.70
2018-03-04T02:14:34.383Z,84.70
2018-03-04T02:17:02.084Z,84.60
2018-03-04T02:19:29.553Z,84.80
2018-03-04T02:24:30.838Z,84.70
2018-03-04T02:26:58.562Z,84.40
2018-03-04T02:29:26.031Z,84.10
2018-03-04T02:31:53.483Z,84.00
2018-03-04T02:34:20.946Z,84.00
2018-03-04T02:36:48.411Z,84.20
2018-03-04T02:39:15.865Z,83.90
2018-03-04T02:41:43.365Z,83.90
2018-03-04T02:44:11.893Z,84.90
2018-03-04T02:46:39.345Z,84.40
2018-03-04T02:49:06.845Z,84.60
2018-03-04T02:51:34.276Z,85.10
2018-03-04T02:54:01.962Z,84.90
2018-03-04T02:56:29.422Z,84.60
2018-03-04T02:58:56.884Z,84.50
2018-03-04T03:01:24.346Z,84.60
2018-03-04T03:03:51.841Z,84.50
2018-03-04T03:06:19.303Z,84.50
2018-03-04T03:08:46.759Z,84.70
2018-03-04T03:11:14.275Z,84.50
2018-03-04T03:13:41.690Z,84.60
2018-03-04T03:16:09.141Z,84.60
2018-03-04T03:18:36.897Z,84.50
2018-03-04T03:21:04.362Z,84.80
2018-03-04T03:23:31.829Z,84.50
2018-03-04T03:25:59.291Z,84.70
2018-03-04T03:28:26.758Z,84.80
2018-03-04T03:30:54.237Z,84.80
2018-03-04T03:33:21.683Z,84.90
2018-03-04T03:35:49.166Z,85.10
2018-03-04T03:38:17.786Z,85.80
2018-03-04T03:40:45.263Z,85.60
2018-03-04T03:43:13.006Z,85.70
2018-03-04T03:45:40.479Z,85.80
2018-03-04T03:48:07.938Z,85.30
2018-03-04T03:50:35.691Z,85.50
2018-03-04T03:53:03.163Z,85.80
2018-03-04T03:55:30.618Z,86.00
2018-03-04T03:57:58.091Z,86.00
2018-03-04T04:00:25.551Z,86.00
2018-03-04T04:02:53.001Z,85.80
2018-03-04T04:05:20.461Z,85.60
2018-03-04T04:07:47.917Z,85.10
2018-03-04T04:10:15.653Z,85.00
2018-03-04T04:12:43.347Z,85.10
2018-03-04T04:15:11.074Z,85.10
2018-03-04T04:17:38.538Z,84.90
2018-03-04T04:20:06.398Z,86.70
2018-03-04T04:22:33.860Z,87.50
2018-03-04T04:25:01.330Z,87.50
2018-03-04T04:27:28.786Z,88.00
2018-03-04T04:29:56.237Z,88.00
2018-03-04T04:32:23.706Z,88.30
2018-03-04T04:34:51.174Z,87.40
2018-03-04T04:37:18.634Z,86.90
2018-03-04T04:39:46.094Z,87.10
2018-03-04T04:42:13.582Z,87.60
2018-03-04T04:44:42.026Z,87.90
2018-03-04T04:47:09.757Z,87.90
2018-03-04T04:49:37.213Z,88.40
2018-03-04T04:52:04.674Z,88.10
2018-03-04T04:54:32.134Z,88.10
2018-03-04T04:56:59.604Z,88.70
2018-03-04T04:59:27.066Z,88.70
2018-03-04T05:01:54.807Z,87.80
2018-03-04T05:04:22.278Z,88.30
2018-03-04T05:06:50.031Z,88.30
2018-03-04T05:09:17.518Z,88.50
2018-03-04T05:11:44.977Z,88.60
2018-03-04T05:14:12.706Z,87.80
2018-03-04T05:16:40.167Z,87.40
2018-03-04T05:19:07.628Z,87.50
2018-03-04T05:21:35.099Z,87.80
2018-03-04T05:24:03.318Z,86.40
2018-03-04T05:26:31.555Z,85.70
2018-03-04T05:28:59.011Z,85.70
2018-03-04T05:31:27.266Z,85.50
2018-03-04T05:33:55.027Z,85.60
2018-03-04T05:36:22.487Z,86.20
2018-03-04T05:38:49.948Z,85.50
2018-03-04T05:41:17.701Z,85.50
2018-03-04T05:43:45.162Z,85.50
2018-03-04T05:46:12.631Z,85.40
2018-03-04T05:48:40.093Z,85.40
2018-03-04T05:51:07.546Z,84.90
2018-03-04T05:53:35.779Z,85.40
2018-03-04T05:56:04.291Z,84.50
2018-03-04T05:58:32.051Z,84.50
2018-03-04T06:00:59.518Z,84.10
2018-03-04T06:03:27.277Z,85.30
2018-03-04T06:05:54.751Z,86.30
2018-03-04T06:08:22.206Z,86.50
2018-03-04T06:10:50.438Z,85.00
2018-03-04T06:13:18.746Z,84.80
2018-03-04T06:15:46.209Z,83.30
2018-03-04T06:18:13.665Z,83.70
2018-03-04T06:20:41.134Z,84.70
2018-03-04T06:23:09.596Z,85.80
2018-03-04T06:25:37.355Z,85.80
2018-03-04T06:28:04.831Z,84.90
2018-03-04T06:30:32.314Z,84.20
2018-03-04T06:33:00.036Z,84.20
2018-03-04T06:35:27.495Z,85.40
2018-03-04T06:37:54.963Z,85.10
2018-03-04T06:40:22.423Z,85.30
2018-03-04T06:42:50.169Z,85.00
2018-03-04T06:45:17.938Z,84.30
2018-03-04T06:47:45.411Z,83.10
2018-03-04T06:50:12.886Z,84.10
2018-03-04T06:52:40.337Z,85.50
2018-03-04T06:55:07.808Z,84.70
2018-03-04T06:57:35.262Z,84.30
2018-03-04T07:00:02.730Z,85.30
2018-03-04T07:02:30.247Z,85.40
2018-03-04T07:04:57.697Z,86.10
2018-03-04T07:07:25.164Z,86.20
2018-03-04T07:09:52.622Z,86.20
2018-03-04T07:12:20.373Z,86.00
2018-03-04T07:14:47.830Z,85.90
2018-03-04T07:17:15.299Z,86.30
2018-03-04T07:19:43.045Z,86.40
2018-03-04T07:22:10.815Z,86.50
2018-03-04T07:24:38.280Z,86.40
2018-03-04T07:27:05.743Z,86.30
2018-03-04T07:29:33.213Z,86.00
2018-03-04T07:32:00.662Z,85.70
2018-03-04T07:34:28.125Z,85.90
2018-03-04T07:36:55.600Z,85.50
2018-03-04T07:39:23.062Z,85.40
2018-03-04T07:41:50.748Z,85.50
2018-03-04T07:44:18.973Z,85.10
2018-03-04T07:46:46.442Z,85.10
2018-03-04T07:49:13.904Z,84.60
2018-03-04T07:51:41.626Z,84.60
2018-03-04T07:54:09.394Z,84.40
2018-03-04T07:56:36.855Z,84.40
2018-03-04T07:59:04.315Z,84.50
2018-03-04T08:01:31.782Z,84.30
2018-03-04T08:03:59.229Z,84.20
2018-03-04T08:06:26.690Z,84.00
2018-03-04T08:08:54.159Z,83.60
2018-03-04T08:11:21.697Z,83.70
2018-03-04T08:13:49.195Z,83.80
2018-03-04T08:16:16.719Z,83.50
2018-03-04T08:18:44.218Z,82.80
2018-03-04T08:21:12.455Z,82.50
2018-03-04T08:23:39.922Z,82.40
2018-03-04T08:26:19.362Z,82.10
2018-03-04T08:28:47.102Z,81.70
2018-03-04T08:31:14.578Z,81.60
2018-03-04T08:33:42.032Z,81.20
2018-03-04T08:36:09.500Z,81.30
2018-03-04T08:38:37.722Z,81.00
2018-03-04T08:41:05.515Z,81.00
2018-03-04T08:43:32.969Z,80.70
2018-03-04T08:46:00.451Z,80.70
2018-03-04T08:48:27.919Z,79.90
2018-03-04T08:50:58.738Z,79.30
2018-03-04T08:53:26.210Z,79.60
2018-03-04T08:55:56.377Z,78.80
2018-03-04T08:58:24.606Z,78.50
2018-03-04T09:00:52.060Z,78.50
2018-03-04T09:03:19.530Z,78.30
2018-03-04T09:05:46.990Z,78.00
2018-03-04T09:08:14.450Z,77.80
2018-03-04T09:10:41.922Z,77.90
2018-03-04T09:13:10.143Z,76.90
2018-03-04T09:15:37.668Z,76.80
2018-03-04T09:18:05.896Z,76.80
2018-03-04T09:20:33.378Z,76.80
2018-03-04T09:23:00.850Z,76.00
2018-03-04T09:25:28.307Z,75.40
2018-03-04T09:27:56.533Z,75.00
2018-03-04T09:30:24.281Z,74.90
2018-03-04T09:32:51.750Z,74.30
2018-03-04T09:35:19.204Z,74.60
2018-03-04T09:37:46.692Z,74.20
2018-03-04T09:40:14.142Z,73.50
2018-03-04T09:42:41.612Z,73.60
2018-03-04T09:45:09.331Z,73.70
2018-03-04T09:47:36.795Z,73.70
2018-03-04T09:50:04.255Z,73.10
2018-03-04T09:52:31.718Z,72.50
2018-03-04T09:54:59.176Z,72.50
2018-03-04T09:57:26.638Z,72.70
2018-03-04T09:59:54.098Z,71.70
2018-03-04T10:02:21.564Z,71.40
2018-03-04T10:04:49.015Z,71.00
2018-03-04T10:07:16.483Z,70.20
2018-03-04T10:09:43.966Z,70.70
2018-03-04T10:12:12.179Z,70.80
2018-03-04T10:14:39.648Z,70.80
2018-03-04T10:17:07.106Z,70.30
2018-03-04T10:19:34.584Z,70.00
2018-03-04T10:22:02.050Z,69.60
2018-03-04T10:24:29.502Z,69.90
2018-03-04T10:26:56.963Z,69.50
2018-03-04T10:29:24.418Z,68.40
2018-03-04T10:31:51.877Z,68.30
2018-03-04T10:34:19.338Z,68.00
2018-03-04T10:36:46.956Z,67.90
2018-03-04T10:39:14.423Z,68.50
2018-03-04T10:41:41.888Z,67.50
2018-03-04T10:44:09.347Z,68.20
2018-03-04T10:46:36.799Z,66.90
2018-03-04T10:49:04.478Z,67.00
2018-03-04T10:51:32.202Z,67.00
2018-03-04T10:53:59.890Z,66.50
2018-03-04T10:56:27.358Z,66.20
2018-03-04T10:58:54.822Z,65.70
2018-03-04T11:01:28.381Z,65.80
2018-03-04T11:03:56.198Z,66.30
2018-03-04T11:06:23.631Z,65.50
2018-03-04T11:08:51.312Z,64.90
2018-03-04T11:11:18.781Z,64.80
2018-03-04T11:13:47.008Z,65.70
2018-03-04T11:16:14.474Z,65.60
2018-03-04T11:18:41.942Z,65.10
2018-03-04T11:21:09.407Z,64.70
2018-03-04T11:23:36.870Z,64.60
2018-03-04T11:26:04.334Z,64.80
2018-03-04T11:28:32.079Z,64.70
2018-03-04T11:30:59.510Z,64.70
2018-03-04T11:33:26.988Z,63.90
2018-03-04T11:35:54.455Z,64.00
2018-03-04T11:38:21.918Z,63.70
2018-03-04T11:40:49.408Z,64.60
2018-03-04T11:43:17.680Z,64.20
2018-03-04T11:45:45.969Z,64.80
2018-03-04T11:48:13.427Z,64.80
2018-03-04T11:50:40.894Z,64.90
2018-03-04T11:53:08.361Z,64.60
2018-03-04T11:55:35.822Z,64.70
2018-03-04T11:58:03.284Z,64.20
2018-03-04T12:00:30.947Z,64.00
2018-03-04T12:02:58.406Z,63.80
2018-03-04T12:05:25.870Z,63.90
2018-03-04T12:07:53.334Z,64.10
2018-03-04T12:10:20.794Z,64.10
2018-03-04T12:12:48.249Z,64.90
2018-03-04T12:15:26.697Z,64.70
2018-03-04T12:17:54.923Z,64.30
2018-03-04T12:20:22.391Z,64.30
2018-03-04T12:22:49.870Z,64.20
2018-03-04T12:25:18.122Z,63.70
2018-03-04T12:27:45.602Z,63.70
2018-03-04T12:30:13.059Z,64.20
2018-03-04T12:32:40.535Z,63.80
2018-03-04T12:35:08.763Z,64.00
2018-03-04T12:37:36.231Z,64.10
2018-03-04T12:40:03.721Z,63.40
2018-03-04T12:42:31.276Z,63.20
2018-03-04T12:44:58.735Z,62.60
2018-03-04T12:47:26.232Z,61.90
2018-03-04T12:49:54.720Z,61.70
2018-03-04T12:52:22.197Z,61.70
2018-03-04T12:54:49.654Z,62.20
2018-03-04T12:57:17.126Z,61.70
2018-03-04T12:59:44.592Z,61.70
2018-03-04T13:02:12.054Z,61.70
2018-03-04T13:04:39.515Z,61.90
2018-03-04T13:07:06.969Z,61.40
2018-03-04T13:09:34.458Z,61.90
2018-03-04T13:12:01.918Z,61.20
2018-03-04T13:14:29.377Z,60.70
2018-03-04T13:16:56.831Z,60.30
2018-03-04T13:19:24.294Z,60.40
2018-03-04T13:21:51.758Z,60.70
2018-03-04T13:24:19.221Z,60.80
2018-03-04T13:26:46.678Z,60.30
2018-03-04T13:29:14.183Z,60.70
2018-03-04T13:31:41.651Z,60.50
2018-03-04T13:34:10.171Z,60.50
2018-03-04T13:36:37.636Z,60.10
2018-03-04T13:39:05.094Z,60.30
2018-03-04T13:41:32.854Z,60.70
2018-03-04T13:44:00.315Z,60.50
2018-03-04T13:46:27.885Z,59.70
2018-03-04T13:48:55.353Z,60.10
2018-03-04T13:51:22.805Z,60.40
2018-03-04T13:53:50.266Z,60.10
2018-03-04T13:56:17.947Z,59.10
2018-03-04T13:58:45.668Z,59.10
2018-03-04T14:01:13.426Z,59.60
2018-03-04T14:03:40.890Z,59.80
2018-03-04T14:06:08.346Z,59.90
2018-03-04T14:08:35.811Z,60.30
2018-03-04T14:11:03.271Z,60.30
2018-03-04T14:13:30.729Z,60.40
2018-03-04T14:15:58.191Z,60.30
2018-03-04T14:18:26.422Z,59.80
2018-03-04T14:20:54.658Z,60.50
2018-03-04T14:23:22.120Z,60.50
2018-03-04T14:25:49.594Z,60.70
2018-03-04T14:28:17.057Z,60.00
2018-03-04T14:30:45.293Z,60.90
2018-03-04T14:33:13.514Z,60.20
2018-03-04T14:35:41.747Z,59.80
2018-03-04T14:38:09.222Z,59.80
2018-03-04T14:40:37.465Z,60.50
2018-03-04T14:43:04.934Z,59.60
2018-03-04T14:45:32.390Z,59.70
2018-03-04T14:47:59.851Z,59.80
2018-03-04T14:50:28.091Z,60.80
2018-03-04T14:52:55.567Z,60.70
2018-03-04T14:55:23.322Z,60.80
2018-03-04T14:57:50.998Z,60.60
2018-03-04T15:00:18.850Z,60.10
2018-03-04T15:02:46.335Z,61.50
2018-03-04T15:05:13.795Z,60.60
2018-03-04T15:07:41.718Z,60.60
2018-03-04T15:10:09.180Z,60.50
2018-03-04T15:12:36.709Z,60.60
2018-03-04T15:15:07.066Z,60.90
2018-03-04T15:17:34.538Z,61.60
2018-03-04T15:20:03.798Z,60.90
2018-03-04T15:22:32.030Z,60.80
2018-03-04T15:24:59.501Z,60.70
2018-03-04T15:27:26.967Z,61.60
2018-03-04T15:29:54.425Z,61.50
2018-03-04T15:32:21.888Z,61.40
2018-03-04T15:34:50.007Z,62.30
2018-03-04T15:37:17.462Z,62.60
2018-03-04T15:39:44.926Z,62.50
2018-03-04T15:42:12.382Z,62.70
2018-03-04T15:44:39.850Z,62.60
2018-03-04T15:47:07.302Z,62.50
2018-03-04T15:49:34.983Z,62.70
2018-03-04T15:52:02.456Z,63.00
2018-03-04T15:54:29.909Z,62.50
2018-03-04T15:56:57.368Z,62.90
2018-03-04T15:59:25.086Z,62.30
2018-03-04T16:01:52.554Z,63.20
2018-03-04T16:04:20.023Z,63.30
2018-03-04T16:06:47.481Z,63.30
2018-03-04T16:09:14.944Z,63.60
2018-03-04T16:11:43.190Z,64.20
2018-03-04T16:14:10.657Z,64.50
2018-03-04T16:16:38.414Z,64.60
2018-03-04T16:19:05.883Z,64.60
2018-03-04T16:21:33.338Z,64.60
2018-03-04T16:24:00.805Z,64.50
2018-03-04T16:26:28.547Z,63.50
2018-03-04T16:28:56.315Z,64.10
2018-03-04T16:31:23.776Z,63.60
2018-03-04T16:33:51.239Z,63.70
2018-03-04T16:36:18.695Z,63.40
2018-03-04T16:38:46.157Z,63.30
2018-03-04T16:41:13.626Z,63.80
2018-03-04T16:43:41.094Z,64.60
2018-03-04T16:46:08.581Z,65.10
2018-03-04T16:48:36.834Z,66.20
2018-03-04T16:51:04.303Z,66.20
2018-03-04T16:53:32.562Z,67.50
2018-03-04T16:56:00.042Z,66.90
2018-03-04T16:58:28.338Z,67.60
2018-03-04T17:00:55.750Z,67.60
2018-03-04T17:03:23.431Z,68.30
2018-03-04T17:05:50.898Z,68.90
2018-03-04T17:08:19.185Z,70.20
2018-03-04T17:10:47.402Z,69.80
2018-03-04T17:13:14.875Z,69.70
2018-03-04T17:15:42.331Z,70.00
2018-03-04T17:18:10.059Z,70.20
2018-03-04T17:20:37.527Z,70.30
2018-03-04T17:23:04.989Z,70.50
2018-03-04T17:25:32.459Z,70.90
2018-03-04T17:27:59.909Z,71.10
2018-03-04T17:30:28.142Z,71.70
2018-03-04T17:32:56.357Z,71.30
2018-03-04T17:35:23.823Z,71.20
2018-03-04T17:37:51.286Z,71.60
2018-03-04T17:40:18.766Z,71.60
2018-03-04T17:42:46.229Z,71.80
2018-03-04T17:45:14.455Z,72.10
2018-03-04T17:47:42.214Z,72.10
2018-03-04T17:50:09.674Z,71.80
2018-03-04T17:52:37.149Z,72.10
2018-03-04T17:55:04.605Z,72.00
2018-03-04T17:57:32.065Z,72.20
2018-03-04T17:59:59.522Z,72.50
2018-03-04T18:02:27.258Z,72.50
2018-03-04T18:04:55.022Z,72.80
2018-03-04T18:07:22.489Z,73.00
2018-03-04T18:09:49.950Z,73.20
2018-03-04T18:12:17.411Z,73.50
2018-03-04T18:14:44.870Z,73.50
2018-03-04T18:17:12.332Z,73.50
2018-03-04T18:19:39.799Z,74.20
2018-03-04T18:22:07.253Z,73.60
2018-03-04T18:24:35.186Z,73.60
2018-03-04T18:27:02.657Z,73.60
2018-03-04T18:29:30.126Z,73.60
2018-03-04T18:31:57.867Z,73.70
2018-03-04T18:34:25.324Z,74.10
2018-03-04T18:36:53.088Z,74.30
2018-03-04T18:39:20.551Z,74.30
2018-03-04T18:41:48.027Z,74.70
2018-03-04T18:44:15.496Z,73.70
2018-03-04T18:46:42.983Z,73.70
2018-03-04T18:49:12.527Z,73.90
2018-03-04T18:51:45.786Z,73.80
2018-03-04T18:54:13.963Z,74.20
2018-03-04T18:56:41.868Z,74.00
2018-03-04T18:59:09.628Z,74.20
2018-03-04T19:01:37.110Z,74.20
2018-03-04T19:04:04.586Z,74.30
2018-03-04T19:06:32.050Z,74.40
2018-03-04T19:09:00.630Z,74.70
2018-03-04T19:11:29.122Z,74.60
2018-03-04T19:13:57.366Z,74.70
2018-03-04T19:16:25.198Z,74.70
2018-03-04T19:18:52.674Z,74.80
2018-03-04T19:21:20.145Z,75.10
2018-03-04T19:23:47.609Z,75.40
2018-03-04T19:26:15.171Z,75.50
2018-03-04T19:28:42.684Z,75.90
2018-03-04T19:31:10.142Z,76.10
2018-03-04T19:33:37.602Z,76.20
2018-03-04T19:36:05.063Z,76.30
2018-03-04T19:38:33.644Z,76.20
2018-03-04T19:41:01.407Z,75.90
2018-03-04T19:43:32.080Z,76.00
2018-03-04T19:45:59.550Z,76.00
2018-03-04T19:48:27.009Z,76.10
2018-03-04T19:50:54.478Z,76.10
2018-03-04T19:53:25.230Z,75.80
2018-03-04T19:55:52.701Z,75.80
2018-03-04T19:58:20.162Z,76.00
2018-03-04T20:00:47.662Z,76.10
2018-03-04T20:03:15.383Z,76.20
2018-03-04T20:09:03.280Z,76.50
2018-03-04T20:11:33.497Z,76.80
2018-03-04T20:17:07.279Z,77.00
2018-03-04T20:19:34.858Z,77.30
2018-03-04T20:22:02.542Z,76.90
2018-03-04T20:24:30.116Z,76.90
2018-03-04T20:26:57.728Z,77.10
2018-03-04T20:29:25.303Z,76.90
2018-03-04T20:31:52.937Z,76.60
2018-03-04T20:34:21.252Z,76.80
2018-03-04T20:36:49.629Z,77.00
2018-03-04T20:39:17.220Z,76.40
2018-03-04T20:41:44.821Z,77.10
2018-03-04T20:44:12.408Z,77.20
2018-03-04T20:46:39.986Z,77.30
2018-03-04T20:49:07.568Z,77.40
2018-03-04T20:51:35.958Z,77.40
2018-03-04T20:54:03.539Z,77.40
2018-03-04T20:56:31.121Z,77.40
2018-03-04T20:58:58.696Z,77.80
2018-03-04T21:01:26.263Z,77.80
2018-03-04T21:03:53.825Z,77.80
2018-03-04T21:06:22.240Z,77.90
2018-03-04T21:08:49.825Z,77.70
2018-03-04T21:11:17.497Z,77.70
2018-03-04T21:13:45.084Z,77.70
2018-03-04T21:16:13.446Z,78.10
2018-03-04T21:18:41.027Z,78.00
2018-03-04T21:21:09.360Z,77.80
2018-03-04T21:23:36.979Z,77.70
2018-03-04T21:26:04.593Z,77.80
2018-03-04T21:28:32.180Z,77.90
2018-03-04T21:31:00.527Z,78.10
2018-03-04T21:33:28.888Z,77.80
2018-03-04T21:35:56.468Z,77.70
2018-03-04T21:38:25.175Z,77.50
2018-03-04T21:40:52.799Z,77.50
2018-03-04T21:43:20.353Z,77.40
2018-03-04T21:45:47.888Z,77.50
2018-03-04T21:48:15.457Z,77.70
2018-03-04T21:50:43.027Z,77.70
2018-03-04T21:53:10.592Z,77.70
2018-03-04T21:55:38.171Z,77.60
2018-03-04T21:58:05.749Z,77.80
2018-03-04T22:00:33.419Z,78.00
2018-03-04T22:03:00.984Z,77.70
2018-03-04T22:05:28.576Z,77.70
2018-03-04T22:07:56.149Z,77.70
2018-03-04T22:10:23.721Z,77.30
2018-03-04T22:12:52.087Z,77.20
2018-03-04T22:15:19.700Z,77.10
2018-03-04T22:17:47.318Z,77.20
2018-03-04T22:20:14.883Z,76.90
2018-03-04T22:22:43.221Z,76.40
2018-03-04T22:25:10.767Z,76.40
2018-03-04T22:27:38.382Z,75.90
2018-03-04T22:30:06.708Z,76.00
2018-03-04T22:32:34.260Z,76.00
2018-03-04T22:35:01.825Z,76.20
2018-03-04T22:37:29.390Z,76.40
2018-03-04T22:39:56.952Z,76.40
2018-03-04T22:42:24.532Z,76.60
2018-03-04T22:44:52.111Z,76.00
2018-03-04T22:47:19.700Z,76.00
2018-03-04T22:49:47.232Z,75.80
2018-03-04T22:52:15.585Z,75.90
2018-03-04T22:54:43.167Z,75.80
2018-03-04T22:57:11.523Z,76.70
2018-03-04T22:59:39.880Z,76.90
2018-03-04T23:02:07.483Z,76.80
2018-03-04T23:04:35.043Z,76.90
2018-03-04T23:07:03.364Z,77.00
2018-03-04T23:09:30.961Z,76.90
2018-03-04T23:11:58.534Z,77.40
2018-03-04T23:14:26.129Z,77.30
2018-03-04T23:16:53.694Z,79.60
2018-03-04T23:19:21.254Z,80.10
2018-03-04T23:21:48.852Z,80.10
2018-03-04T23:24:17.194Z,80.30
2018-03-04T23:26:44.740Z,80.30
2018-03-04T23:29:12.358Z,80.70
2018-03-04T23:31:39.960Z,80.60
2018-03-04T23:34:07.608Z,79.50
2018-03-04T23:36:35.965Z,79.20
2018-03-04T23:39:03.576Z,79.00
2018-03-04T23:41:31.941Z,79.20
2018-03-04T23:43:59.780Z,78.80
2018-03-04T23:46:27.377Z,78.30
2018-03-04T23:48:54.940Z,78.10
2018-03-04T23:51:22.528Z,78.70
2018-03-04T23:53:50.876Z,79.10
2018-03-04T23:56:18.490Z,79.00
2018-03-04T23:58:46.114Z,79.40
