createdAt,value
2019-02-12T00:01:19.581Z,20.15
2019-02-12T00:03:46.280Z,18.82
2019-02-12T00:06:12.983Z,17.82
2019-02-12T00:08:39.694Z,24.27
2019-02-12T00:11:06.483Z,23.65
2019-02-12T00:13:33.187Z,25.68
2019-02-12T00:15:59.891Z,23.42
2019-02-12T00:18:26.695Z,24.92
2019-02-12T00:20:53.404Z,29.05
2019-02-12T00:23:20.098Z,18.60
2019-02-12T00:25:46.811Z,22.73
2019-02-12T00:28:13.517Z,26.75
2019-02-12T00:30:40.222Z,20.48
2019-02-12T00:33:06.932Z,23.60
2019-02-12T00:35:33.628Z,25.10
2019-02-12T00:38:00.331Z,20.48
2019-02-12T00:40:27.127Z,22.17
2019-02-12T00:42:53.827Z,30.85
2019-02-12T00:45:20.639Z,20.15
2019-02-12T00:47:47.347Z,26.57
2019-02-12T00:50:14.063Z,24.77
2019-02-12T00:52:40.763Z,29.07
2019-02-12T00:55:07.701Z,21.02
2019-02-12T00:57:34.390Z,20.10
2019-02-12T01:00:01.614Z,16.82
2019-02-12T01:02:28.316Z,22.82
2019-02-12T01:04:55.100Z,30.97
2019-02-12T01:07:21.803Z,21.12
2019-02-12T01:09:48.499Z,22.17
2019-02-12T01:12:15.207Z,25.37
2019-02-12T01:14:41.912Z,33.20
2019-02-12T01:17:08.636Z,23.73
2019-02-12T01:19:35.434Z,20.20
2019-02-12T01:22:02.443Z,25.52
2019-02-12T01:24:29.165Z,28.67
2019-02-12T01:26:55.968Z,24.70
2019-02-12T01:29:22.671Z,21.97
2019-02-12T01:31:49.606Z,24.52
2019-02-12T01:34:16.303Z,26.40
2019-02-12T01:36:42.999Z,20.80
2019-02-12T01:39:10.567Z,27.45
2019-02-12T01:41:37.268Z,19.77
2019-02-12T01:44:03.959Z,24.98
2019-02-12T01:46:30.660Z,27.37
2019-02-12T01:48:57.485Z,23.18
2019-02-12T01:51:24.187Z,22.25
2019-02-12T01:53:50.899Z,28.27
2019-02-12T01:56:17.606Z,23.42
2019-02-12T01:58:44.307Z,26.73
2019-02-12T02:01:11.020Z,24.60
2019-02-12T02:03:37.715Z,24.80
2019-02-12T02:06:04.445Z,23.00
2019-02-12T02:08:31.216Z,30.05
2019-02-12T02:10:58.024Z,29.05
2019-02-12T02:13:24.727Z,28.23
2019-02-12T02:15:51.439Z,20.55
2019-02-12T02:18:18.139Z,19.42
2019-02-12T02:20:44.843Z,22.35
2019-02-12T02:23:11.570Z,21.62
2019-02-12T02:25:38.375Z,21.57
2019-02-12T02:28:05.079Z,27.50
2019-02-12T02:30:31.783Z,29.35
2019-02-12T02:32:58.478Z,27.90
2019-02-12T02:35:25.192Z,25.97
2019-02-12T02:37:51.899Z,22.37
2019-02-12T02:40:18.607Z,20.32
2019-02-12T02:42:45.321Z,17.82
2019-02-12T02:45:12.285Z,27.00
2019-02-12T02:47:39.161Z,26.40
2019-02-12T02:50:06.631Z,28.20
2019-02-12T02:52:33.424Z,25.77
2019-02-12T02:55:00.183Z,26.33
2019-02-12T02:57:26.922Z,24.07
2019-02-12T02:59:53.607Z,20.77
2019-02-12T03:02:20.412Z,21.80
2019-02-12T03:04:47.103Z,22.95
2019-02-12T03:07:13.813Z,24.10
2019-02-12T03:09:40.512Z,26.75
2019-02-12T03:12:07.203Z,29.30
2019-02-12T03:14:33.923Z,23.87
2019-02-12T03:17:00.737Z,25.40
2019-02-12T03:19:27.435Z,23.55
2019-02-12T03:22:03.101Z,24.85
2019-02-12T03:24:22.763Z,25.50
2019-02-12T03:26:49.459Z,26.77
2019-02-12T03:29:16.191Z,22.98
2019-02-12T03:31:42.976Z,27.82
2019-02-12T03:34:09.684Z,24.67
2019-02-12T03:36:36.383Z,23.27
2019-02-12T03:39:04.234Z,24.60
2019-02-12T03:41:31.035Z,20.35
2019-02-12T03:43:57.725Z,19.95
2019-02-12T03:46:24.431Z,22.80
2019-02-12T03:48:51.135Z,27.87
2019-02-12T03:51:17.855Z,19.48
2019-02-12T03:53:44.561Z,18.87
2019-02-12T03:56:11.264Z,18.15
2019-02-12T03:58:38.471Z,23.30
2019-02-12T04:01:05.367Z,20.05
2019-02-12T04:03:32.166Z,27.93
2019-02-12T04:05:58.856Z,17.90
2019-02-12T04:08:25.558Z,21.05
2019-02-12T04:10:52.267Z,22.32
2019-02-12T04:13:18.958Z,20.35
2019-02-12T04:15:45.667Z,17.87
2019-02-12T04:18:12.363Z,20.08
2019-02-12T04:20:39.056Z,25.70
2019-02-12T04:23:05.762Z,18.20
2019-02-12T04:25:32.452Z,22.00
2019-02-12T04:27:59.163Z,22.10
2019-02-12T04:30:25.864Z,21.33
2019-02-12T04:32:52.588Z,25.12
2019-02-12T04:35:19.296Z,21.62
2019-02-12T04:37:46.001Z,25.27
2019-02-12T04:40:12.800Z,19.77
2019-02-12T04:42:39.583Z,23.83
2019-02-12T04:45:07.495Z,19.05
2019-02-12T04:47:34.220Z,18.75
2019-02-12T04:50:00.908Z,19.60
2019-02-12T04:52:31.935Z,13.62
2019-02-12T04:54:56.226Z,17.35
2019-02-12T04:57:22.931Z,23.47
2019-02-12T04:59:49.632Z,20.75
2019-02-12T05:02:16.600Z,17.77
2019-02-12T05:04:43.292Z,21.60
2019-02-12T05:07:09.993Z,17.90
2019-02-12T05:09:39.015Z,22.58
2019-02-12T05:12:05.733Z,21.60
2019-02-12T05:14:32.448Z,18.67
2019-02-12T05:16:59.149Z,22.50
2019-02-12T05:19:25.956Z,18.65
2019-02-12T05:21:52.663Z,18.95
2019-02-12T05:24:19.378Z,21.90
2019-02-12T05:26:46.081Z,23.27
2019-02-12T05:29:13.087Z,24.85
2019-02-12T05:31:39.803Z,22.20
2019-02-12T05:34:06.501Z,21.97
2019-02-12T05:36:33.204Z,23.35
2019-02-12T05:38:59.904Z,24.60
2019-02-12T05:41:26.627Z,21.80
2019-02-12T05:43:53.339Z,20.88
2019-02-12T05:46:20.043Z,25.32
2019-02-12T05:48:46.763Z,22.22
2019-02-12T05:51:13.472Z,24.60
2019-02-12T05:53:40.191Z,30.27
2019-02-12T05:56:06.902Z,25.85
2019-02-12T05:58:33.602Z,24.23
2019-02-12T06:01:00.316Z,26.55
2019-02-12T06:03:27.017Z,20.55
2019-02-12T06:05:53.732Z,21.27
2019-02-12T06:08:20.448Z,26.90
2019-02-12T06:10:47.152Z,24.12
2019-02-12T06:13:13.849Z,19.20
2019-02-12T06:15:40.560Z,27.07
2019-02-12T06:18:07.255Z,23.47
2019-02-12T06:20:34.090Z,25.23
2019-02-12T06:23:03.831Z,25.48
2019-02-12T06:25:29.398Z,27.87
2019-02-12T06:27:56.095Z,22.40
2019-02-12T06:30:25.555Z,29.35
2019-02-12T06:32:52.319Z,33.45
2019-02-12T06:35:19.024Z,26.42
2019-02-12T06:37:45.724Z,30.02
2019-02-12T06:40:12.511Z,26.23
2019-02-12T06:42:39.216Z,28.57
2019-02-12T06:45:07.127Z,31.77
2019-02-12T06:47:33.831Z,25.48
2019-02-12T06:50:00.524Z,32.95
2019-02-12T06:52:27.227Z,31.42
2019-02-12T06:54:53.932Z,33.80
2019-02-12T06:57:20.674Z,28.90
2019-02-12T06:59:47.376Z,26.45
2019-02-12T07:02:50.912Z,37.35
2019-02-12T07:05:17.623Z,27.07
2019-02-12T07:08:23.315Z,34.58
2019-02-12T07:10:50.487Z,34.63
2019-02-12T07:13:30.573Z,31.05
2019-02-12T07:16:29.027Z,34.03
2019-02-12T07:19:56.235Z,38.02
2019-02-12T07:23:29.341Z,34.18
2019-02-12T07:26:05.536Z,37.15
2019-02-12T07:29:03.515Z,32.88
2019-02-12T07:32:15.948Z,31.33
2019-02-12T07:34:57.412Z,40.45
2019-02-12T07:37:48.066Z,32.17
2019-02-12T07:40:46.407Z,33.33
2019-02-12T07:43:37.230Z,35.52
2019-02-12T07:46:39.680Z,29.60
2019-02-12T07:49:19.645Z,34.60
2019-02-12T07:52:05.708Z,30.45
2019-02-12T07:55:07.583Z,29.40
2019-02-12T07:57:54.380Z,36.25
2019-02-12T08:00:35.274Z,31.77
2019-02-12T08:03:16.514Z,31.50
2019-02-12T08:06:24.627Z,38.58
2019-02-12T08:09:16.047Z,43.73
2019-02-12T08:12:19.723Z,33.15
2019-02-12T08:15:01.442Z,39.50
2019-02-12T08:17:53.433Z,31.97
2019-02-12T08:20:46.060Z,36.75
2019-02-12T08:23:41.069Z,34.10
2019-02-12T08:26:23.784Z,35.15
2019-02-12T08:29:14.730Z,34.43
2019-02-12T08:32:23.859Z,42.00
2019-02-12T08:35:27.243Z,46.02
2019-02-12T08:38:41.981Z,43.98
2019-02-12T08:41:36.982Z,50.03
2019-02-12T08:44:20.017Z,44.73
2019-02-12T08:47:32.122Z,38.38
2019-02-12T08:50:06.132Z,41.53
2019-02-12T08:52:47.921Z,37.80
2019-02-12T08:55:36.746Z,34.88
2019-02-12T08:58:27.273Z,39.45
2019-02-12T09:01:26.443Z,40.95
2019-02-12T09:04:32.308Z,39.65
2019-02-12T09:08:02.392Z,39.88
2019-02-12T09:11:19.779Z,47.40
2019-02-12T09:13:55.235Z,52.38
2019-02-12T09:17:07.936Z,46.18
2019-02-12T09:20:12.719Z,49.90
2019-02-12T09:23:10.285Z,43.95
2019-02-12T09:26:17.015Z,55.55
2019-02-12T09:29:13.326Z,63.28
2019-02-12T09:32:25.591Z,71.33
2019-02-12T09:35:16.269Z,72.92
2019-02-12T09:38:07.885Z,69.87
2019-02-12T09:40:47.842Z,78.92
2019-02-12T09:43:42.951Z,66.02
2019-02-12T09:46:41.663Z,69.82
2019-02-12T09:49:34.955Z,55.90
2019-02-12T09:52:12.804Z,66.62
2019-02-12T09:54:50.390Z,53.30
2019-02-12T09:57:48.323Z,56.60
2019-02-12T10:00:35.724Z,53.17
2019-02-12T10:03:43.121Z,55.10
2019-02-12T10:06:53.351Z,52.83
2019-02-12T10:09:52.051Z,48.25
2019-02-12T10:12:56.099Z,48.55
2019-02-12T10:15:41.962Z,45.17
2019-02-12T10:18:24.551Z,47.43
2019-02-12T10:21:35.532Z,47.30
2019-02-12T10:24:35.401Z,48.80
2019-02-12T10:27:22.967Z,44.67
2019-02-12T10:30:13.846Z,38.95
2019-02-12T10:32:41.948Z,42.05
2019-02-12T10:35:08.759Z,38.35
2019-02-12T10:37:35.556Z,40.08
2019-02-12T10:40:02.592Z,38.90
2019-02-12T10:42:29.397Z,39.83
2019-02-12T10:44:56.207Z,39.27
2019-02-12T10:47:23.290Z,41.60
2019-02-12T10:49:50.340Z,38.20
2019-02-12T10:52:17.231Z,36.77
2019-02-12T10:54:43.952Z,38.50
2019-02-12T10:57:10.683Z,35.45
2019-02-12T10:59:37.397Z,34.23
2019-02-12T11:02:04.192Z,39.27
2019-02-12T11:04:30.900Z,42.53
2019-02-12T11:06:57.607Z,38.27
2019-02-12T11:09:24.428Z,34.37
2019-02-12T11:11:51.146Z,36.87
2019-02-12T11:14:17.857Z,37.90
2019-02-12T11:16:44.657Z,36.70
2019-02-12T11:19:11.371Z,35.30
2019-02-12T11:21:38.103Z,37.60
2019-02-12T11:24:04.821Z,37.87
2019-02-12T11:26:31.627Z,36.90
2019-02-12T11:28:58.423Z,39.17
2019-02-12T11:31:25.272Z,36.80
2019-02-12T11:33:51.972Z,38.23
2019-02-12T11:36:18.675Z,40.13
2019-02-12T11:38:45.475Z,42.53
2019-02-12T11:41:12.201Z,37.30
2019-02-12T11:43:38.927Z,41.33
2019-02-12T11:46:05.636Z,38.17
2019-02-12T11:48:32.332Z,36.87
2019-02-12T11:50:59.039Z,35.57
2019-02-12T11:53:25.752Z,34.23
2019-02-12T11:55:52.611Z,35.77
2019-02-12T11:58:19.362Z,32.27
2019-02-12T12:00:50.924Z,31.07
2019-02-12T12:03:17.621Z,33.20
2019-02-12T12:05:44.323Z,33.17
2019-02-12T12:08:11.040Z,30.90
2019-02-12T12:10:37.759Z,31.53
2019-02-12T12:13:04.473Z,29.83
2019-02-12T12:15:31.176Z,32.80
2019-02-12T12:17:57.891Z,29.83
2019-02-12T12:20:24.627Z,30.50
2019-02-12T12:22:51.779Z,29.73
2019-02-12T12:25:38.412Z,29.90
2019-02-12T12:28:05.415Z,27.90
2019-02-12T12:30:32.221Z,26.03
2019-02-12T12:32:58.953Z,29.30
2019-02-12T12:35:25.658Z,27.83
2019-02-12T12:37:52.448Z,25.63
2019-02-12T12:40:19.168Z,29.07
2019-02-12T12:42:45.892Z,29.53
2019-02-12T12:45:12.945Z,28.37
2019-02-12T12:47:39.652Z,30.60
2019-02-12T12:50:07.569Z,27.80
2019-02-12T12:52:34.271Z,27.90
2019-02-12T12:55:00.992Z,25.60
2019-02-12T12:57:27.692Z,26.37
2019-02-12T12:59:54.395Z,25.83
2019-02-12T13:02:21.163Z,26.70
2019-02-12T13:04:47.884Z,24.60
2019-02-12T13:07:14.656Z,23.67
2019-02-12T13:09:41.528Z,23.63
2019-02-12T13:12:08.348Z,24.83
2019-02-12T13:14:35.188Z,23.50
2019-02-12T13:17:02.031Z,22.43
2019-02-12T13:19:28.737Z,22.57
2019-02-12T13:21:55.439Z,20.67
2019-02-12T13:24:22.161Z,20.67
2019-02-12T13:26:48.883Z,21.80
2019-02-12T13:29:15.601Z,21.13
2019-02-12T13:31:42.348Z,20.77
2019-02-12T13:34:09.070Z,22.10
2019-02-12T13:36:36.240Z,23.43
2019-02-12T13:39:04.636Z,23.60
2019-02-12T13:41:31.396Z,21.43
2019-02-12T13:43:58.101Z,20.17
2019-02-12T13:46:24.875Z,17.97
2019-02-12T13:48:51.707Z,20.77
2019-02-12T13:51:18.435Z,21.37
2019-02-12T13:53:45.186Z,22.73
2019-02-12T13:56:11.904Z,20.00
2019-02-12T13:58:39.061Z,17.70
2019-02-12T14:01:05.870Z,19.50
2019-02-12T14:03:32.631Z,20.73
2019-02-12T14:05:59.399Z,17.10
2019-02-12T14:08:26.452Z,20.40
2019-02-12T14:10:53.339Z,20.43
2019-02-12T14:13:20.076Z,18.53
2019-02-12T14:15:46.980Z,20.77
2019-02-12T14:18:13.741Z,20.37
2019-02-12T14:20:40.509Z,22.97
2019-02-12T14:23:07.299Z,16.67
2019-02-12T14:25:34.119Z,16.43
2019-02-12T14:28:00.828Z,16.87
2019-02-12T14:30:31.253Z,17.03
2019-02-12T14:32:58.120Z,18.40
2019-02-12T14:35:24.908Z,20.40
2019-02-12T14:37:51.780Z,17.43
2019-02-12T14:40:18.720Z,17.47
2019-02-12T14:42:46.071Z,18.40
2019-02-12T14:45:14.020Z,19.17
2019-02-12T14:47:40.735Z,21.67
2019-02-12T14:50:08.673Z,17.03
2019-02-12T14:52:35.496Z,17.23
2019-02-12T14:55:02.439Z,18.20
2019-02-12T14:57:29.157Z,18.43
2019-02-12T14:59:55.936Z,17.63
2019-02-12T15:02:22.742Z,18.47
2019-02-12T15:04:49.482Z,20.50
2019-02-12T15:07:16.232Z,17.37
2019-02-12T15:09:42.964Z,18.10
2019-02-12T15:12:10.800Z,20.03
2019-02-12T15:14:37.527Z,18.07
2019-02-12T15:17:05.575Z,15.60
2019-02-12T15:19:34.800Z,15.23
2019-02-12T15:22:01.637Z,17.03
2019-02-12T15:24:28.448Z,17.20
2019-02-12T15:26:55.168Z,17.53
2019-02-12T15:29:21.908Z,17.17
2019-02-12T15:31:48.620Z,16.03
2019-02-12T15:34:15.353Z,15.47
2019-02-12T15:36:42.195Z,18.07
2019-02-12T15:39:09.134Z,17.30
2019-02-12T15:41:35.863Z,16.63
2019-02-12T15:44:02.759Z,17.03
2019-02-12T15:46:29.720Z,17.07
2019-02-12T15:48:56.468Z,16.20
2019-02-12T15:51:23.481Z,17.37
2019-02-12T15:53:50.685Z,16.13
2019-02-12T15:56:17.413Z,15.73
2019-02-12T15:58:44.136Z,16.17
2019-02-12T16:01:10.867Z,16.57
2019-02-12T16:03:38.266Z,13.23
2019-02-12T16:06:05.189Z,16.27
2019-02-12T16:08:32.153Z,15.53
2019-02-12T16:10:59.040Z,15.23
2019-02-12T16:13:25.759Z,15.30
2019-02-12T16:15:52.479Z,19.10
2019-02-12T16:18:21.336Z,13.83
2019-02-12T16:20:47.828Z,17.93
2019-02-12T16:23:14.537Z,16.60
2019-02-12T16:25:41.373Z,17.20
2019-02-12T16:28:08.085Z,18.77
2019-02-12T16:30:34.900Z,16.83
2019-02-12T16:33:01.619Z,16.90
2019-02-12T16:35:28.343Z,16.37
2019-02-12T16:37:55.063Z,14.93
2019-02-12T16:40:23.330Z,17.33
2019-02-12T16:42:50.704Z,17.70
2019-02-12T16:45:20.953Z,15.77
2019-02-12T16:47:47.911Z,18.87
2019-02-12T16:50:14.636Z,16.37
2019-02-12T16:52:41.753Z,16.23
2019-02-12T16:55:09.425Z,16.93
2019-02-12T16:57:36.462Z,18.57
2019-02-12T17:00:06.236Z,19.93
2019-02-12T17:02:33.000Z,17.37
2019-02-12T17:04:59.775Z,16.60
2019-02-12T17:07:26.581Z,17.47
2019-02-12T17:09:53.423Z,16.90
2019-02-12T17:12:20.134Z,18.80
2019-02-12T17:14:46.852Z,17.30
2019-02-12T17:17:13.568Z,19.00
2019-02-12T17:19:40.276Z,19.80
2019-02-12T17:22:07.012Z,18.70
2019-02-12T17:24:33.729Z,18.73
2019-02-12T17:27:02.880Z,17.30
2019-02-12T17:29:29.595Z,17.10
2019-02-12T17:31:56.287Z,18.13
2019-02-12T17:34:23.015Z,23.30
2019-02-12T17:36:49.946Z,18.33
2019-02-12T17:39:16.656Z,19.40
2019-02-12T17:41:43.359Z,19.90
2019-02-12T17:44:10.175Z,19.20
2019-02-12T17:46:36.863Z,19.77
2019-02-12T17:49:03.680Z,21.00
2019-02-12T17:51:30.398Z,18.60
2019-02-12T17:53:57.095Z,18.37
2019-02-12T17:56:25.128Z,19.97
2019-02-12T17:58:52.016Z,17.97
2019-02-12T18:01:18.715Z,17.30
2019-02-12T18:03:45.439Z,20.47
2019-02-12T18:06:12.139Z,19.70
2019-02-12T18:08:39.277Z,19.60
2019-02-12T18:11:06.077Z,22.57
2019-02-12T18:13:32.775Z,21.27
2019-02-12T18:15:59.489Z,20.80
2019-02-12T18:18:26.195Z,19.30
2019-02-12T18:20:53.223Z,20.47
2019-02-12T18:23:19.933Z,23.63
2019-02-12T18:25:46.628Z,24.97
2019-02-12T18:28:13.345Z,20.03
2019-02-12T18:30:40.028Z,20.50
2019-02-12T18:33:06.726Z,18.87
2019-02-12T18:35:33.878Z,24.73
2019-02-12T18:38:00.584Z,22.03
2019-02-12T18:40:27.305Z,24.07
2019-02-12T18:42:53.995Z,23.27
2019-02-12T18:45:20.888Z,21.57
2019-02-12T18:47:47.849Z,23.77
2019-02-12T18:50:14.664Z,19.93
2019-02-12T18:52:41.376Z,20.17
2019-02-12T18:55:09.653Z,22.03
2019-02-12T18:57:36.365Z,20.77
2019-02-12T19:00:04.387Z,21.70
2019-02-12T19:02:31.187Z,21.30
2019-02-12T19:04:57.887Z,24.10
2019-02-12T19:07:24.589Z,18.80
2019-02-12T19:09:51.299Z,20.97
2019-02-12T19:12:18.001Z,23.53
2019-02-12T19:14:44.711Z,22.40
2019-02-12T19:17:11.415Z,27.53
2019-02-12T19:19:38.132Z,25.63
2019-02-12T19:22:05.122Z,25.93
2019-02-12T19:24:32.167Z,25.70
2019-02-12T19:26:58.863Z,24.33
2019-02-12T19:29:25.583Z,22.83
2019-02-12T19:31:59.128Z,23.97
2019-02-12T19:34:21.187Z,24.60
2019-02-12T19:36:48.226Z,26.73
2019-02-12T19:39:14.941Z,25.03
2019-02-12T19:41:41.687Z,27.63
2019-02-12T19:44:08.396Z,25.57
2019-02-12T19:46:35.200Z,26.80
2019-02-12T19:49:01.921Z,25.50
2019-02-12T19:51:29.076Z,22.63
2019-02-12T19:53:55.782Z,26.63
2019-02-12T19:56:22.487Z,25.60
2019-02-12T19:58:49.195Z,28.57
2019-02-12T20:01:15.889Z,26.37
2019-02-12T20:03:42.658Z,26.70
2019-02-12T20:06:09.424Z,32.67
2019-02-12T20:08:36.132Z,29.83
2019-02-12T20:11:03.060Z,26.40
2019-02-12T20:13:29.770Z,29.33
2019-02-12T20:15:56.486Z,26.87
2019-02-12T20:18:23.178Z,26.23
2019-02-12T20:20:49.912Z,28.50
2019-02-12T20:23:16.627Z,25.43
2019-02-12T20:25:43.328Z,26.97
2019-02-12T20:28:10.166Z,28.13
2019-02-12T20:30:36.983Z,26.50
2019-02-12T20:33:03.834Z,27.90
2019-02-12T20:35:36.215Z,27.97
2019-02-12T20:37:59.224Z,28.60
2019-02-12T20:40:25.929Z,25.00
2019-02-12T20:42:52.646Z,30.27
2019-02-12T20:45:19.360Z,28.83
2019-02-12T20:47:46.079Z,29.00
2019-02-12T20:50:13.071Z,30.40
2019-02-12T20:52:39.785Z,30.67
2019-02-12T20:55:07.275Z,29.77
2019-02-12T20:57:33.993Z,29.53
2019-02-12T21:00:00.707Z,29.80
2019-02-12T21:02:27.432Z,27.53
2019-02-12T21:04:54.180Z,29.77
2019-02-12T21:07:20.908Z,29.82
2019-02-12T21:09:47.647Z,29.20
2019-02-12T21:12:14.344Z,29.53
2019-02-12T21:14:41.065Z,34.77
2019-02-12T21:17:07.864Z,30.03
2019-02-12T21:19:34.579Z,33.77
2019-02-12T21:22:01.394Z,34.00
2019-02-12T21:24:28.112Z,33.90
2019-02-12T21:26:54.833Z,35.73
2019-02-12T21:29:21.980Z,37.78
2019-02-12T21:31:48.940Z,30.88
2019-02-12T21:34:15.639Z,33.27
2019-02-12T21:36:42.343Z,32.27
2019-02-12T21:39:10.499Z,36.50
2019-02-12T21:41:37.203Z,36.57
2019-02-12T21:44:03.923Z,33.47
2019-02-12T21:46:30.636Z,31.87
2019-02-12T21:48:57.356Z,31.42
2019-02-12T21:51:24.072Z,35.83
2019-02-12T21:53:50.784Z,32.42
2019-02-12T21:56:17.517Z,32.23
2019-02-12T21:58:44.224Z,32.75
2019-02-12T22:01:11.088Z,32.80
2019-02-12T22:03:38.199Z,33.02
2019-02-12T22:06:04.915Z,34.92
2019-02-12T22:08:32.085Z,32.88
2019-02-12T22:10:58.803Z,38.15
2019-02-12T22:13:25.516Z,35.27
2019-02-12T22:15:52.216Z,34.63
2019-02-12T22:18:18.935Z,32.30
2019-02-12T22:20:45.643Z,32.98
2019-02-12T22:23:12.381Z,33.00
2019-02-12T22:25:39.076Z,31.95
2019-02-12T22:28:05.783Z,34.43
2019-02-12T22:30:32.502Z,37.88
2019-02-12T22:32:59.204Z,36.45
2019-02-12T22:35:25.932Z,32.58
2019-02-12T22:37:52.647Z,32.80
2019-02-12T22:40:19.376Z,39.33
2019-02-12T22:42:46.185Z,31.00
2019-02-12T22:45:17.109Z,37.83
2019-02-12T22:47:44.220Z,37.25
2019-02-12T22:50:11.144Z,35.08
2019-02-12T22:52:37.867Z,33.50
2019-02-12T22:55:05.113Z,34.92
2019-02-12T22:57:31.824Z,38.38
2019-02-12T22:59:58.975Z,35.28
2019-02-12T23:02:25.791Z,33.78
2019-02-12T23:04:52.941Z,31.95
2019-02-12T23:07:19.735Z,34.15
2019-02-12T23:09:46.828Z,35.28
2019-02-12T23:12:13.542Z,36.13
2019-02-12T23:14:40.255Z,33.02
2019-02-12T23:17:07.067Z,33.73
2019-02-12T23:19:33.784Z,37.05
2019-02-12T23:22:00.507Z,32.50
2019-02-12T23:24:27.475Z,35.40
2019-02-12T23:26:54.526Z,35.03
2019-02-12T23:29:21.229Z,35.50
2019-02-12T23:31:47.927Z,33.05
2019-02-12T23:34:14.644Z,35.65
2019-02-12T23:36:41.696Z,31.57
2019-02-12T23:39:08.406Z,33.75
2019-02-12T23:41:35.106Z,33.53
2019-02-12T23:44:01.915Z,35.68
2019-02-12T23:46:28.628Z,33.90
2019-02-12T23:48:55.339Z,33.85
2019-02-12T23:51:22.292Z,36.85
2019-02-12T23:53:48.996Z,32.13
2019-02-12T23:56:16.032Z,33.20
2019-02-12T23:58:42.748Z,33.67
