createdAt,value
2018-06-06T00:00:55.872Z,20.47
2018-06-06T00:03:23.995Z,20.90
2018-06-06T00:05:52.457Z,20.70
2018-06-06T00:08:20.926Z,21.33
2018-06-06T00:10:49.378Z,20.90
2018-06-06T00:13:17.533Z,20.60
2018-06-06T00:15:45.963Z,21.50
2018-06-06T00:25:19.897Z,21.65
2018-06-06T00:27:48.352Z,23.47
2018-06-06T00:30:17.363Z,24.18
2018-06-06T00:32:45.839Z,24.50
2018-06-06T00:54:37.073Z,23.35
2018-06-06T00:59:43.626Z,25.10
2018-06-06T01:02:12.879Z,25.87
2018-06-06T01:04:41.374Z,26.60
2018-06-06T01:07:09.851Z,23.90
2018-06-06T01:09:38.339Z,25.50
2018-06-06T01:12:07.539Z,25.93
2018-06-06T01:14:36.503Z,23.80
2018-06-06T01:17:05.111Z,24.90
2018-06-06T01:19:33.569Z,26.40
2018-06-06T01:22:02.037Z,25.50
2018-06-06T01:24:30.474Z,26.43
2018-06-06T01:26:58.975Z,26.27
2018-06-06T01:29:27.415Z,26.90
2018-06-06T01:31:55.870Z,26.50
2018-06-06T01:34:24.369Z,25.90
2018-06-06T01:36:53.448Z,25.90
2018-06-06T01:39:21.902Z,26.37
2018-06-06T01:41:50.366Z,26.12
2018-06-06T01:44:18.850Z,26.20
2018-06-06T01:46:47.292Z,25.20
2018-06-06T01:49:28.671Z,29.07
2018-06-06T01:51:57.115Z,27.13
2018-06-06T01:54:25.576Z,28.23
2018-06-06T01:56:54.812Z,27.80
2018-06-06T01:59:23.270Z,28.17
2018-06-06T02:01:51.726Z,28.40
2018-06-06T02:04:20.680Z,28.27
2018-06-06T02:06:49.136Z,29.00
2018-06-06T02:09:17.577Z,31.03
2018-06-06T02:11:46.051Z,28.97
2018-06-06T02:23:36.422Z,28.33
2018-06-06T02:26:04.906Z,29.90
2018-06-06T02:28:33.371Z,28.37
2018-06-06T02:31:01.865Z,30.80
2018-06-06T02:33:30.311Z,32.87
2018-06-06T02:35:58.755Z,31.00
2018-06-06T02:38:27.237Z,29.67
2018-06-06T02:40:55.697Z,31.35
2018-06-06T02:43:24.127Z,30.33
2018-06-06T02:45:52.990Z,32.85
2018-06-06T02:48:21.446Z,33.04
2018-06-06T02:50:49.931Z,32.53
2018-06-06T02:53:18.083Z,30.57
2018-06-06T02:55:46.519Z,29.90
2018-06-06T03:09:01.654Z,31.48
2018-06-06T03:11:30.127Z,31.75
2018-06-06T03:13:58.574Z,32.13
2018-06-06T03:16:27.063Z,34.63
2018-06-06T03:18:55.563Z,32.83
2018-06-06T03:21:24.061Z,31.90
2018-06-06T03:23:52.518Z,31.10
2018-06-06T03:26:20.979Z,31.15
2018-06-06T03:28:49.129Z,33.00
2018-06-06T03:31:18.118Z,30.75
2018-06-06T03:33:46.558Z,29.60
2018-06-06T03:44:18.183Z,31.68
2018-06-06T03:46:46.656Z,32.10
2018-06-06T03:49:16.474Z,29.67
2018-06-06T03:51:45.251Z,32.23
2018-06-06T03:54:14.624Z,31.53
2018-06-06T03:56:43.166Z,30.20
2018-06-06T03:59:11.658Z,31.17
2018-06-06T04:01:40.223Z,32.97
2018-06-06T04:04:08.699Z,31.60
2018-06-06T04:06:37.250Z,34.00
2018-06-06T04:09:08.466Z,30.00
2018-06-06T04:11:36.919Z,30.83
2018-06-06T04:14:06.170Z,29.52
2018-06-06T04:16:36.985Z,32.10
2018-06-06T04:19:06.142Z,31.93
2018-06-06T04:21:34.650Z,31.07
2018-06-06T04:24:03.116Z,31.57
2018-06-06T04:26:31.591Z,30.05
2018-06-06T04:29:00.107Z,29.27
2018-06-06T04:31:28.593Z,31.68
2018-06-06T04:33:56.956Z,31.83
2018-06-06T04:36:29.907Z,31.37
2018-06-06T04:38:58.432Z,30.83
2018-06-06T04:41:26.942Z,30.97
2018-06-06T04:43:55.540Z,32.75
2018-06-06T04:46:24.010Z,32.13
2018-06-06T04:48:52.525Z,32.38
2018-06-06T04:51:21.155Z,31.77
2018-06-06T04:53:49.594Z,31.33
2018-06-06T04:56:18.087Z,32.50
2018-06-06T04:58:49.524Z,30.80
2018-06-06T05:01:18.027Z,32.50
2018-06-06T05:03:46.515Z,29.70
2018-06-06T05:15:07.447Z,31.08
2018-06-06T05:17:36.166Z,28.57
2018-06-06T05:20:04.879Z,29.67
2018-06-06T05:22:33.461Z,25.30
2018-06-06T05:25:01.945Z,29.50
2018-06-06T05:27:30.471Z,28.25
2018-06-06T05:29:59.010Z,27.60
2018-06-06T05:32:28.217Z,28.65
2018-06-06T05:34:56.831Z,27.50
2018-06-06T05:37:25.971Z,26.62
2018-06-06T05:39:54.453Z,26.00
2018-06-06T05:42:23.368Z,25.40
2018-06-06T05:44:51.873Z,24.13
2018-06-06T05:47:20.408Z,23.30
2018-06-06T05:49:48.970Z,20.83
2018-06-06T05:52:17.519Z,20.48
2018-06-06T05:54:46.004Z,21.00
2018-06-06T06:05:33.975Z,21.37
2018-06-06T06:08:02.439Z,18.90
2018-06-06T06:10:31.326Z,18.93
2018-06-06T06:12:59.854Z,17.53
2018-06-06T06:15:29.077Z,18.60
2018-06-06T06:17:57.572Z,19.20
2018-06-06T06:20:26.275Z,19.00
2018-06-06T06:22:54.756Z,18.90
2018-06-06T06:25:23.261Z,19.92
2018-06-06T06:27:52.212Z,17.70
2018-06-06T06:30:20.781Z,17.07
2018-06-06T06:32:49.191Z,15.73
2018-06-06T06:35:17.790Z,15.90
2018-06-06T06:37:46.237Z,15.70
2018-06-06T07:06:46.580Z,14.80
2018-06-06T07:15:14.791Z,14.65
2018-06-06T07:17:44.057Z,17.10
2018-06-06T07:20:12.554Z,16.13
2018-06-06T07:22:41.451Z,16.10
2018-06-06T07:25:09.923Z,14.93
2018-06-06T07:27:38.429Z,16.33
2018-06-06T07:30:06.978Z,14.67
2018-06-06T07:32:35.661Z,16.97
2018-06-06T07:35:04.207Z,15.60
2018-06-06T07:37:32.414Z,15.20
2018-06-06T07:40:00.932Z,16.53
2018-06-06T07:42:29.451Z,16.77
2018-06-06T07:44:57.932Z,15.83
2018-06-06T07:47:26.406Z,14.93
2018-06-06T07:49:54.920Z,15.17
2018-06-06T07:52:23.437Z,15.63
2018-06-06T07:54:51.930Z,16.17
2018-06-06T07:57:20.598Z,14.80
2018-06-06T07:59:49.151Z,13.80
2018-06-06T08:02:18.726Z,13.95
2018-06-06T08:04:47.204Z,14.40
2018-06-06T08:15:46.743Z,14.10
2018-06-06T08:31:35.247Z,12.50
2018-06-06T08:34:03.738Z,12.83
2018-06-06T08:36:32.194Z,11.93
2018-06-06T08:39:00.715Z,14.37
2018-06-06T08:41:29.192Z,13.03
2018-06-06T08:43:57.682Z,13.20
2018-06-06T08:46:26.206Z,13.37
2018-06-06T08:48:54.743Z,11.30
2018-06-06T08:51:23.194Z,11.50
2018-06-06T08:53:52.163Z,12.27
2018-06-06T08:56:21.220Z,13.20
2018-06-06T08:58:49.918Z,11.20
2018-06-06T09:01:18.715Z,10.50
2018-06-06T09:03:47.184Z,11.13
2018-06-06T09:06:17.134Z,10.32
2018-06-06T09:08:46.073Z,11.27
2018-06-06T09:17:19.787Z,10.97
2018-06-06T09:19:49.227Z,9.80
2018-06-06T09:22:17.722Z,9.70
2018-06-06T09:24:45.973Z,10.60
2018-06-06T09:27:15.908Z,10.00
2018-06-06T09:29:44.357Z,9.17
2018-06-06T09:32:12.911Z,9.33
2018-06-06T09:34:41.386Z,9.90
2018-06-06T09:37:09.930Z,9.57
2018-06-06T09:39:38.576Z,11.20
2018-06-06T09:42:07.100Z,10.30
2018-06-06T09:44:35.542Z,10.90
2018-06-06T09:47:04.062Z,10.80
2018-06-06T09:49:32.566Z,12.07
2018-06-06T09:52:01.083Z,11.60
2018-06-06T09:54:29.618Z,10.32
2018-06-06T09:56:58.194Z,11.90
2018-06-06T09:59:26.618Z,12.13
2018-06-06T10:01:55.822Z,12.80
2018-06-06T10:04:24.338Z,11.20
2018-06-06T10:06:52.490Z,12.40
2018-06-06T10:09:20.990Z,11.40
2018-06-06T10:11:49.751Z,12.18
2018-06-06T10:14:18.239Z,13.33
2018-06-06T10:16:46.876Z,12.97
2018-06-06T10:27:52.087Z,13.93
2018-06-06T10:30:21.398Z,13.98
2018-06-06T10:32:49.898Z,14.73
2018-06-06T10:35:18.394Z,13.77
2018-06-06T10:37:46.884Z,14.50
2018-06-06T10:57:38.766Z,12.98
2018-06-06T11:00:07.213Z,13.73
2018-06-06T11:02:35.735Z,13.13
2018-06-06T11:05:04.394Z,14.10
2018-06-06T11:07:32.858Z,12.70
2018-06-06T11:10:01.364Z,12.10
2018-06-06T11:12:29.844Z,12.70
2018-06-06T11:14:58.342Z,12.40
2018-06-06T11:17:26.829Z,12.53
2018-06-06T11:19:55.922Z,13.37
2018-06-06T11:22:24.399Z,12.75
2018-06-06T11:24:52.890Z,10.33
2018-06-06T11:27:21.426Z,12.28
2018-06-06T11:29:49.906Z,11.83
2018-06-06T11:32:19.159Z,11.80
2018-06-06T11:34:47.696Z,12.23
2018-06-06T11:37:17.457Z,11.90
2018-06-06T11:39:46.678Z,12.10
2018-06-06T11:48:28.729Z,12.05
2018-06-06T11:50:57.211Z,12.00
2018-06-06T11:53:27.211Z,11.90
2018-06-06T11:55:55.898Z,11.40
2018-06-06T11:58:24.547Z,11.73
2018-06-06T12:00:53.143Z,12.13
2018-06-06T12:03:22.356Z,11.50
2018-06-06T12:05:51.075Z,12.47
2018-06-06T12:08:19.229Z,12.03
2018-06-06T12:10:48.067Z,11.80
2018-06-06T12:13:17.363Z,11.53
2018-06-06T12:15:45.883Z,11.90
2018-06-06T12:28:44.542Z,11.30
2018-06-06T12:31:13.110Z,11.23
2018-06-06T12:33:42.068Z,11.20
2018-06-06T12:36:10.767Z,10.85
2018-06-06T12:38:39.298Z,11.10
2018-06-06T12:41:07.582Z,10.50
2018-06-06T12:43:36.071Z,9.83
2018-06-06T12:46:04.559Z,10.43
2018-06-06T12:48:33.026Z,10.47
2018-06-06T12:51:02.088Z,9.97
2018-06-06T12:53:30.570Z,10.70
2018-06-06T12:55:59.022Z,10.60
2018-06-06T12:58:27.539Z,11.03
2018-06-06T13:00:56.023Z,9.70
2018-06-06T13:03:24.882Z,9.33
2018-06-06T13:05:53.467Z,9.80
2018-06-06T13:08:21.951Z,11.00
2018-06-06T13:10:50.570Z,8.60
2018-06-06T13:13:19.816Z,10.23
2018-06-06T13:15:48.899Z,10.20
2018-06-06T13:18:17.363Z,10.23
2018-06-06T13:20:45.907Z,9.70
2018-06-06T13:29:17.408Z,9.48
2018-06-06T13:31:45.901Z,9.53
2018-06-06T13:44:22.836Z,8.68
2018-06-06T13:46:51.529Z,10.10
2018-06-06T13:49:20.210Z,10.07
2018-06-06T13:51:49.025Z,9.33
2018-06-06T13:54:17.536Z,10.17
2018-06-06T13:56:46.235Z,10.57
2018-06-06T14:19:45.350Z,10.50
2018-06-06T14:29:50.233Z,10.75
2018-06-06T14:32:19.012Z,10.80
2018-06-06T14:34:48.667Z,10.70
2018-06-06T14:37:18.171Z,10.53
2018-06-06T14:39:46.891Z,10.70
2018-06-06T14:49:59.866Z,11.77
2018-06-06T14:52:28.348Z,11.30
2018-06-06T14:54:57.048Z,10.77
2018-06-06T14:57:25.834Z,11.25
2018-06-06T14:59:54.380Z,11.27
2018-06-06T15:02:22.855Z,11.80
2018-06-06T15:04:51.355Z,10.10
2018-06-06T15:07:19.831Z,9.73
2018-06-06T15:09:48.443Z,9.73
2018-06-06T15:12:18.159Z,10.90
2018-06-06T15:14:46.753Z,9.50
2018-06-06T15:25:15.316Z,9.88
2018-06-06T15:27:44.142Z,10.00
2018-06-06T15:30:14.533Z,9.30
2018-06-06T15:32:43.391Z,7.83
2018-06-06T15:35:12.795Z,6.80
2018-06-06T15:37:41.446Z,7.10
2018-06-06T15:40:10.028Z,6.50
2018-06-06T15:42:38.567Z,7.50
2018-06-06T15:45:07.118Z,6.97
2018-06-06T15:47:36.093Z,6.75
2018-06-06T15:50:04.849Z,7.40
2018-06-06T15:52:33.338Z,7.40
2018-06-06T15:55:01.560Z,7.23
2018-06-06T15:57:30.086Z,6.80
2018-06-06T15:59:58.548Z,6.97
2018-06-06T16:02:27.088Z,5.90
2018-06-06T16:04:55.690Z,5.73
2018-06-06T16:07:24.234Z,6.17
2018-06-06T16:09:53.712Z,7.17
2018-06-06T16:12:22.191Z,8.48
2018-06-06T16:14:50.699Z,10.00
2018-06-06T16:17:19.248Z,9.20
2018-06-06T16:19:47.862Z,8.97
2018-06-06T16:30:50.923Z,9.30
2018-06-06T16:33:19.433Z,8.63
2018-06-06T16:35:48.386Z,6.70
2018-06-06T16:38:17.343Z,6.80
2018-06-06T16:40:45.855Z,7.07
2018-06-06T16:51:00.786Z,7.83
2018-06-06T16:53:29.527Z,7.53
2018-06-06T16:55:57.994Z,7.60
2018-06-06T16:58:26.687Z,6.47
2018-06-06T17:00:55.151Z,7.20
2018-06-06T17:03:23.627Z,7.47
2018-06-06T17:05:52.766Z,7.10
2018-06-06T17:08:21.242Z,5.65
2018-06-06T17:10:49.916Z,5.50
2018-06-06T17:13:18.471Z,6.12
2018-06-06T17:15:47.075Z,6.43
2018-06-06T17:26:25.229Z,7.03
2018-06-06T17:28:53.727Z,10.20
2018-06-06T17:31:22.210Z,9.50
2018-06-06T17:33:51.131Z,8.60
2018-06-06T17:36:20.492Z,8.28
2018-06-06T17:38:48.966Z,9.55
2018-06-06T17:41:17.654Z,11.23
2018-06-06T17:43:46.155Z,9.03
2018-06-06T18:06:37.533Z,10.35
2018-06-06T18:09:08.588Z,10.77
2018-06-06T18:11:37.369Z,10.53
2018-06-06T18:14:05.949Z,10.93
2018-06-06T18:16:34.600Z,9.80
2018-06-06T18:19:02.835Z,8.53
2018-06-06T18:21:32.206Z,8.60
2018-06-06T18:24:00.794Z,8.40
2018-06-06T18:26:29.487Z,9.20
2018-06-06T18:28:58.063Z,8.47
2018-06-06T18:31:26.639Z,9.20
2018-06-06T18:33:55.209Z,8.90
2018-06-06T18:36:25.820Z,9.43
2018-06-06T18:38:54.350Z,9.80
2018-06-06T18:41:22.913Z,11.53
2018-06-06T18:43:51.564Z,10.72
2018-06-06T18:46:20.185Z,12.70
2018-06-06T18:48:48.738Z,11.47
2018-06-06T18:51:17.740Z,13.53
2018-06-06T18:53:46.329Z,13.50
2018-06-06T19:11:55.387Z,14.80
2018-06-06T19:14:24.178Z,12.70
2018-06-06T19:16:52.686Z,14.53
2018-06-06T19:19:21.606Z,14.30
2018-06-06T19:21:50.265Z,14.67
2018-06-06T19:24:18.902Z,14.97
2018-06-06T19:26:47.532Z,15.90
2018-06-06T19:29:17.554Z,16.80
2018-06-06T19:31:46.055Z,17.70
2018-06-06T19:42:45.055Z,16.73
2018-06-06T19:45:13.644Z,17.30
2018-06-06T19:47:42.238Z,18.70
2018-06-06T19:50:10.947Z,18.23
2018-06-06T19:52:40.247Z,17.83
2018-06-06T19:55:08.745Z,17.33
2018-06-06T19:57:37.996Z,17.20
2018-06-06T20:00:06.536Z,17.77
2018-06-06T20:02:35.106Z,19.67
2018-06-06T20:05:03.814Z,21.90
2018-06-06T20:07:32.455Z,20.07
2018-06-06T20:10:00.819Z,20.30
2018-06-06T20:12:29.552Z,22.10
2018-06-06T20:14:58.018Z,22.43
2018-06-06T20:17:26.548Z,21.70
2018-06-06T20:19:55.035Z,21.00
2018-06-06T20:22:23.555Z,22.10
2018-06-06T20:24:52.092Z,22.90
2018-06-06T20:27:20.727Z,24.12
2018-06-06T20:29:49.220Z,21.10
2018-06-06T20:32:17.906Z,22.10
2018-06-06T20:34:46.439Z,23.22
2018-06-06T20:43:17.526Z,22.77
2018-06-06T20:45:46.598Z,22.73
2018-06-06T20:58:15.940Z,21.82
2018-06-06T21:00:44.597Z,22.17
2018-06-06T21:03:13.085Z,23.03
2018-06-06T21:05:42.223Z,21.43
2018-06-06T21:08:10.738Z,20.10
2018-06-06T21:10:39.277Z,20.23
2018-06-06T21:13:08.110Z,17.77
2018-06-06T21:15:36.599Z,19.23
2018-06-06T21:18:05.346Z,19.60
2018-06-06T21:20:33.883Z,18.17
2018-06-06T21:23:02.542Z,18.07
2018-06-06T21:25:31.067Z,18.80
2018-06-06T21:27:59.974Z,19.33
2018-06-06T21:30:28.457Z,17.60
2018-06-06T21:32:56.950Z,19.50
2018-06-06T21:35:25.904Z,19.77
2018-06-06T21:37:54.358Z,18.87
2018-06-06T21:40:22.931Z,18.30
2018-06-06T21:42:51.435Z,16.50
2018-06-06T21:45:19.907Z,17.17
2018-06-06T21:47:49.450Z,18.03
2018-06-06T21:50:18.495Z,17.63
2018-06-06T21:52:47.179Z,18.13
2018-06-06T21:55:17.609Z,19.05
2018-06-06T21:57:46.123Z,20.57
2018-06-06T22:18:38.604Z,20.65
2018-06-06T22:21:07.105Z,26.03
2018-06-06T22:23:35.579Z,26.50
2018-06-06T22:26:04.146Z,24.97
2018-06-06T22:28:32.623Z,28.80
2018-06-06T22:31:01.076Z,27.30
2018-06-06T22:33:29.579Z,26.70
2018-06-06T22:35:58.032Z,27.20
2018-06-06T22:38:26.518Z,28.03
2018-06-06T22:40:55.443Z,26.87
2018-06-06T22:43:23.891Z,26.77
2018-06-06T22:45:52.360Z,24.50
2018-06-06T22:48:21.370Z,24.35
2018-06-06T22:50:49.498Z,25.40
2018-06-06T22:53:17.976Z,24.37
2018-06-06T22:55:46.479Z,25.72
2018-06-06T23:14:32.764Z,23.32
2018-06-06T23:17:01.232Z,22.70
2018-06-06T23:19:29.692Z,21.07
2018-06-06T23:21:58.335Z,23.73
2018-06-06T23:24:26.827Z,22.80
2018-06-06T23:26:55.295Z,23.00
2018-06-06T23:29:23.818Z,19.85
2018-06-06T23:31:52.371Z,24.97
2018-06-06T23:34:20.555Z,22.37
2018-06-06T23:36:49.186Z,22.03
2018-06-06T23:39:17.671Z,21.80
2018-06-06T23:41:46.159Z,20.60
