createdAt,value
2018-03-18T00:00:04.601Z,4.28
2018-03-18T00:02:32.263Z,4.28
2018-03-18T00:04:59.956Z,4.62
2018-03-18T00:07:29.072Z,4.12
2018-03-18T00:09:57.925Z,4.32
2018-03-18T00:12:25.527Z,4.07
2018-03-18T00:14:54.417Z,4.10
2018-03-18T00:17:22.065Z,4.10
2018-03-18T00:19:49.764Z,4.30
2018-03-18T00:22:17.364Z,4.72
2018-03-18T00:24:45.013Z,3.33
2018-03-18T00:27:12.647Z,3.60
2018-03-18T00:29:40.616Z,3.90
2018-03-18T00:32:08.299Z,4.55
2018-03-18T00:34:35.950Z,4.15
2018-03-18T00:37:03.630Z,4.07
2018-03-18T00:39:31.277Z,4.05
2018-03-18T00:41:58.933Z,3.90
2018-03-18T00:44:27.340Z,3.70
2018-03-18T00:46:55.003Z,4.20
2018-03-18T00:49:23.933Z,4.62
2018-03-18T00:52:01.963Z,3.87
2018-03-18T00:54:29.663Z,4.07
2018-03-18T00:56:57.307Z,3.70
2018-03-18T00:59:25.004Z,3.95
2018-03-18T01:01:52.658Z,4.20
2018-03-18T01:04:20.314Z,4.50
2018-03-18T01:06:48.078Z,4.12
2018-03-18T01:09:15.739Z,3.83
2018-03-18T01:11:43.399Z,4.15
2018-03-18T01:14:11.468Z,4.40
2018-03-18T01:16:40.085Z,4.32
2018-03-18T01:19:07.692Z,4.10
2018-03-18T01:21:35.327Z,4.40
2018-03-18T01:24:03.016Z,4.30
2018-03-18T01:26:30.644Z,4.22
2018-03-18T01:28:59.084Z,4.15
2018-03-18T01:31:28.088Z,4.50
2018-03-18T01:33:55.732Z,4.20
2018-03-18T01:36:24.213Z,3.85
2018-03-18T01:38:51.847Z,3.85
2018-03-18T01:41:19.515Z,3.90
2018-03-18T01:43:47.156Z,3.95
2018-03-18T01:46:14.967Z,4.22
2018-03-18T01:48:42.592Z,3.62
2018-03-18T01:51:10.240Z,4.47
2018-03-18T01:53:39.564Z,4.60
2018-03-18T01:56:07.228Z,4.28
2018-03-18T01:58:36.028Z,4.05
2018-03-18T02:01:03.701Z,3.97
2018-03-18T02:03:31.452Z,3.60
2018-03-18T02:05:59.121Z,3.90
2018-03-18T02:08:26.765Z,3.40
2018-03-18T02:10:54.454Z,3.50
2018-03-18T02:13:22.857Z,3.43
2018-03-18T02:15:50.536Z,3.75
2018-03-18T02:18:18.156Z,3.92
2018-03-18T02:20:46.601Z,3.60
2018-03-18T02:23:14.297Z,3.70
2018-03-18T02:25:41.982Z,4.35
2018-03-18T02:28:10.443Z,4.05
2018-03-18T02:30:38.919Z,3.62
2018-03-18T02:33:07.688Z,3.33
2018-03-18T02:35:35.379Z,3.35
2018-03-18T02:38:03.128Z,3.45
2018-03-18T02:40:30.793Z,4.18
2018-03-18T02:42:58.492Z,3.95
2018-03-18T02:45:28.778Z,4.03
2018-03-18T02:47:56.407Z,3.83
2018-03-18T02:50:24.102Z,3.85
2018-03-18T02:52:51.746Z,3.37
2018-03-18T02:55:19.351Z,3.87
2018-03-18T02:57:47.008Z,4.50
2018-03-18T03:00:15.129Z,4.05
2018-03-18T03:02:42.793Z,3.20
2018-03-18T03:05:10.506Z,4.00
2018-03-18T03:07:38.155Z,3.90
2018-03-18T03:10:06.881Z,3.67
2018-03-18T03:12:34.573Z,3.75
2018-03-18T03:15:02.189Z,3.80
2018-03-18T03:17:29.909Z,3.87
2018-03-18T03:19:57.643Z,3.60
2018-03-18T03:22:25.305Z,4.00
2018-03-18T03:24:53.343Z,4.00
2018-03-18T03:27:20.964Z,4.30
2018-03-18T03:29:48.583Z,3.90
2018-03-18T03:32:17.005Z,3.50
2018-03-18T03:34:45.134Z,3.87
2018-03-18T03:37:13.977Z,3.80
2018-03-18T03:39:41.592Z,3.75
2018-03-18T03:42:09.289Z,3.53
2018-03-18T03:44:36.940Z,3.75
2018-03-18T03:47:05.367Z,3.72
2018-03-18T03:49:33.027Z,3.80
2018-03-18T03:52:01.074Z,4.18
2018-03-18T03:54:29.509Z,4.20
2018-03-18T03:56:57.160Z,3.87
2018-03-18T03:59:24.844Z,3.40
2018-03-18T04:01:53.283Z,3.60
2018-03-18T04:04:21.687Z,3.70
2018-03-18T04:06:49.342Z,4.07
2018-03-18T04:09:17.003Z,3.80
2018-03-18T04:11:44.646Z,3.53
2018-03-18T04:14:12.288Z,3.60
2018-03-18T04:16:41.244Z,3.78
2018-03-18T04:19:08.874Z,3.60
2018-03-18T04:21:36.534Z,3.70
2018-03-18T04:24:05.816Z,4.57
2018-03-18T04:26:33.428Z,3.55
2018-03-18T04:29:01.898Z,3.72
2018-03-18T04:31:30.170Z,3.75
2018-03-18T04:33:57.813Z,4.05
2018-03-18T04:36:25.494Z,4.18
2018-03-18T04:38:53.277Z,3.60
2018-03-18T04:41:20.931Z,3.90
2018-03-18T04:43:48.545Z,3.90
2018-03-18T04:46:16.219Z,3.47
2018-03-18T04:48:43.876Z,3.67
2018-03-18T04:51:11.573Z,3.67
2018-03-18T04:53:39.227Z,4.15
2018-03-18T04:56:06.891Z,3.45
2018-03-18T04:58:34.567Z,3.62
2018-03-18T05:01:02.196Z,4.07
2018-03-18T05:03:30.601Z,4.47
2018-03-18T05:05:58.307Z,3.40
2018-03-18T05:08:25.963Z,3.53
2018-03-18T05:10:53.602Z,3.73
2018-03-18T05:13:21.279Z,4.43
2018-03-18T05:15:49.001Z,3.30
2018-03-18T05:18:16.640Z,3.47
2018-03-18T05:20:45.019Z,4.25
2018-03-18T05:23:12.716Z,3.50
2018-03-18T05:25:41.673Z,4.03
2018-03-18T05:28:09.425Z,4.28
2018-03-18T05:30:37.093Z,3.50
2018-03-18T05:33:04.716Z,3.60
2018-03-18T05:35:32.351Z,3.77
2018-03-18T05:37:59.969Z,4.30
2018-03-18T05:40:28.498Z,3.80
2018-03-18T05:42:56.147Z,3.50
2018-03-18T05:45:23.860Z,3.60
2018-03-18T05:47:51.502Z,4.50
2018-03-18T05:50:19.952Z,3.50
2018-03-18T05:52:47.581Z,4.30
2018-03-18T05:55:15.910Z,3.70
2018-03-18T05:57:43.520Z,3.65
2018-03-18T06:00:11.265Z,3.80
2018-03-18T06:02:38.879Z,3.72
2018-03-18T06:05:07.273Z,3.55
2018-03-18T06:07:34.923Z,5.13
2018-03-18T06:10:02.874Z,4.13
2018-03-18T06:12:30.569Z,4.22
2018-03-18T06:14:58.978Z,3.72
2018-03-18T06:17:26.635Z,3.53
2018-03-18T06:19:55.068Z,3.80
2018-03-18T06:22:22.728Z,4.07
2018-03-18T06:24:50.432Z,3.53
2018-03-18T06:27:18.032Z,3.83
2018-03-18T06:29:45.633Z,3.70
2018-03-18T06:32:13.303Z,3.53
2018-03-18T06:34:40.953Z,3.67
2018-03-18T06:37:09.027Z,3.58
2018-03-18T06:39:39.575Z,3.70
2018-03-18T06:42:07.209Z,3.93
2018-03-18T06:44:34.904Z,3.70
2018-03-18T06:47:02.584Z,3.40
2018-03-18T06:49:31.240Z,3.50
2018-03-18T06:51:58.982Z,4.12
2018-03-18T06:54:27.994Z,4.05
2018-03-18T06:56:56.459Z,4.10
2018-03-18T06:59:24.869Z,3.40
2018-03-18T07:01:52.582Z,3.67
2018-03-18T07:04:20.178Z,3.62
2018-03-18T07:06:47.850Z,3.47
2018-03-18T07:09:16.258Z,3.40
2018-03-18T07:11:44.229Z,3.42
2018-03-18T07:14:11.854Z,3.33
2018-03-18T07:16:39.520Z,3.50
2018-03-18T07:19:07.422Z,3.70
2018-03-18T07:21:35.830Z,3.80
2018-03-18T07:24:03.522Z,4.07
2018-03-18T07:26:31.276Z,3.45
2018-03-18T07:28:59.090Z,3.30
2018-03-18T07:31:26.723Z,3.28
2018-03-18T07:33:54.384Z,3.50
2018-03-18T07:36:22.017Z,3.55
2018-03-18T07:38:49.657Z,3.95
2018-03-18T07:41:17.317Z,3.40
2018-03-18T07:43:44.957Z,3.50
2018-03-18T07:46:12.622Z,3.40
2018-03-18T07:48:40.999Z,3.53
2018-03-18T07:51:08.663Z,3.70
2018-03-18T07:53:36.380Z,3.60
2018-03-18T07:56:04.778Z,3.22
2018-03-18T07:58:32.458Z,2.62
2018-03-18T08:01:00.794Z,4.18
2018-03-18T08:03:28.516Z,3.30
2018-03-18T08:05:56.446Z,3.33
2018-03-18T08:08:24.073Z,3.20
2018-03-18T08:10:51.842Z,2.97
2018-03-18T08:13:19.512Z,3.55
2018-03-18T08:15:47.513Z,3.42
2018-03-18T08:18:15.929Z,3.62
2018-03-18T08:20:44.384Z,3.62
2018-03-18T08:23:12.327Z,3.30
2018-03-18T08:25:40.810Z,3.60
2018-03-18T08:28:08.480Z,3.70
2018-03-18T08:30:36.185Z,3.60
2018-03-18T08:33:03.895Z,3.83
2018-03-18T08:35:31.543Z,4.23
2018-03-18T08:37:59.274Z,3.30
2018-03-18T08:40:26.946Z,3.20
2018-03-18T08:42:54.611Z,3.50
2018-03-18T08:45:23.009Z,3.50
2018-03-18T08:47:51.483Z,4.40
2018-03-18T08:50:19.138Z,2.92
2018-03-18T08:52:46.805Z,3.50
2018-03-18T08:55:14.817Z,3.40
2018-03-18T08:57:43.248Z,3.42
2018-03-18T09:00:11.153Z,3.55
2018-03-18T09:02:38.838Z,3.40
2018-03-18T09:05:08.286Z,3.45
2018-03-18T09:07:35.946Z,3.42
2018-03-18T09:10:03.600Z,3.95
2018-03-18T09:12:32.005Z,2.72
2018-03-18T09:14:59.671Z,3.30
2018-03-18T09:17:27.311Z,3.10
2018-03-18T09:19:54.947Z,3.15
2018-03-18T09:22:22.623Z,3.15
2018-03-18T09:24:50.357Z,3.15
2018-03-18T09:27:18.020Z,3.10
2018-03-18T09:29:45.709Z,2.78
2018-03-18T09:32:13.358Z,3.08
2018-03-18T09:34:41.169Z,2.72
2018-03-18T09:37:08.814Z,2.70
2018-03-18T09:39:36.495Z,2.27
2018-03-18T09:42:05.861Z,2.75
2018-03-18T09:44:33.528Z,2.95
2018-03-18T09:47:01.254Z,2.97
2018-03-18T09:49:29.661Z,2.70
2018-03-18T09:51:57.348Z,2.83
2018-03-18T09:54:25.086Z,2.90
2018-03-18T09:56:54.302Z,2.90
2018-03-18T09:59:22.933Z,2.75
2018-03-18T10:01:52.038Z,2.50
2018-03-18T10:04:19.734Z,2.40
2018-03-18T10:06:47.530Z,2.55
2018-03-18T10:09:16.923Z,2.20
2018-03-18T10:11:45.621Z,2.50
2018-03-18T10:14:13.260Z,2.25
2018-03-18T10:16:41.764Z,2.28
2018-03-18T10:19:09.500Z,2.20
2018-03-18T10:21:37.180Z,2.30
2018-03-18T10:24:05.649Z,2.78
2018-03-18T10:26:33.305Z,2.40
2018-03-18T10:29:01.003Z,2.45
2018-03-18T10:31:29.426Z,1.98
2018-03-18T10:33:57.768Z,1.92
2018-03-18T10:36:25.400Z,2.17
2018-03-18T10:38:53.956Z,2.20
2018-03-18T10:41:21.665Z,2.08
2018-03-18T10:43:49.493Z,2.10
2018-03-18T10:46:17.193Z,2.00
2018-03-18T10:48:45.007Z,2.17
2018-03-18T10:51:13.636Z,2.25
2018-03-18T10:53:41.335Z,2.00
2018-03-18T10:56:09.857Z,1.87
2018-03-18T10:58:38.299Z,1.90
2018-03-18T11:04:23.693Z,2.10
2018-03-18T11:06:52.112Z,1.90
2018-03-18T11:09:20.604Z,1.80
2018-03-18T11:11:48.316Z,2.10
2018-03-18T11:14:16.007Z,2.00
2018-03-18T11:16:44.442Z,2.50
2018-03-18T11:19:12.155Z,2.12
2018-03-18T11:21:40.567Z,2.00
2018-03-18T11:24:08.235Z,3.30
2018-03-18T11:26:35.928Z,1.85
2018-03-18T11:29:03.624Z,2.00
2018-03-18T11:31:32.066Z,1.80
2018-03-18T11:33:59.723Z,2.00
2018-03-18T11:36:27.377Z,1.98
2018-03-18T11:38:55.021Z,2.00
2018-03-18T11:41:23.857Z,1.80
2018-03-18T11:43:51.516Z,2.00
2018-03-18T11:46:19.190Z,2.42
2018-03-18T11:48:47.086Z,1.73
2018-03-18T11:51:15.196Z,1.98
2018-03-18T11:53:43.627Z,2.00
2018-03-18T11:56:11.315Z,1.73
2018-03-18T11:58:38.963Z,2.33
2018-03-18T12:01:06.680Z,2.22
2018-03-18T12:03:34.367Z,2.62
2018-03-18T12:06:02.078Z,2.12
2018-03-18T12:08:41.874Z,2.33
2018-03-18T12:11:10.265Z,1.75
2018-03-18T12:13:41.154Z,1.50
2018-03-18T12:16:09.188Z,1.73
2018-03-18T12:18:37.640Z,1.55
2018-03-18T12:21:05.325Z,1.83
2018-03-18T12:23:33.814Z,2.10
2018-03-18T12:26:02.273Z,3.28
2018-03-18T12:28:29.894Z,1.83
2018-03-18T12:30:57.548Z,1.80
2018-03-18T12:33:25.198Z,1.77
2018-03-18T12:35:53.008Z,2.35
2018-03-18T12:38:20.732Z,2.03
2018-03-18T12:40:51.262Z,1.50
2018-03-18T12:43:29.406Z,2.08
2018-03-18T12:45:57.032Z,1.70
2018-03-18T12:48:24.706Z,2.12
2018-03-18T12:50:53.788Z,2.20
2018-03-18T12:53:22.278Z,2.60
2018-03-18T12:55:49.921Z,1.77
2018-03-18T12:58:17.618Z,1.73
2018-03-18T13:00:45.277Z,1.87
2018-03-18T13:03:13.793Z,1.73
2018-03-18T13:05:41.444Z,1.53
2018-03-18T13:08:09.821Z,1.70
2018-03-18T13:10:37.601Z,1.80
2018-03-18T13:13:05.994Z,1.95
2018-03-18T13:15:34.402Z,1.73
2018-03-18T13:18:02.103Z,2.10
2018-03-18T13:20:29.891Z,1.98
2018-03-18T13:22:57.529Z,2.50
2018-03-18T13:25:25.924Z,1.87
2018-03-18T13:27:53.576Z,2.10
2018-03-18T13:30:22.089Z,1.50
2018-03-18T13:32:49.756Z,2.17
2018-03-18T13:35:17.681Z,1.90
2018-03-18T13:37:45.359Z,2.10
2018-03-18T13:40:13.033Z,1.90
2018-03-18T13:42:40.807Z,1.62
2018-03-18T13:45:09.108Z,1.60
2018-03-18T13:47:36.738Z,1.70
2018-03-18T13:50:04.513Z,1.70
2018-03-18T13:52:32.199Z,1.85
2018-03-18T13:54:59.926Z,2.78
2018-03-18T13:57:28.506Z,2.28
2018-03-18T13:59:57.562Z,2.17
2018-03-18T14:02:25.223Z,3.03
2018-03-18T14:04:52.964Z,3.10
2018-03-18T14:07:20.790Z,2.22
2018-03-18T14:09:49.302Z,2.00
2018-03-18T14:12:17.731Z,3.58
2018-03-18T14:14:45.419Z,2.42
2018-03-18T14:17:14.053Z,2.60
2018-03-18T14:19:42.780Z,2.00
2018-03-18T14:22:10.425Z,2.60
2018-03-18T14:24:38.116Z,2.40
2018-03-18T14:27:06.701Z,2.75
2018-03-18T14:29:35.137Z,2.85
2018-03-18T14:32:03.757Z,2.65
2018-03-18T14:34:31.485Z,2.70
2018-03-18T14:37:00.054Z,3.10
2018-03-18T14:39:27.667Z,2.73
2018-03-18T14:41:55.317Z,3.05
2018-03-18T14:44:22.969Z,2.97
2018-03-18T14:46:53.461Z,3.25
2018-03-18T14:49:22.092Z,3.10
2018-03-18T14:51:49.903Z,3.35
2018-03-18T14:54:18.686Z,2.95
2018-03-18T14:56:46.375Z,3.20
2018-03-18T14:59:14.854Z,3.05
2018-03-18T15:01:42.561Z,3.17
2018-03-18T15:04:10.997Z,3.30
2018-03-18T15:06:38.713Z,3.20
2018-03-18T15:09:06.429Z,3.40
2018-03-18T15:11:34.953Z,2.60
2018-03-18T15:14:03.419Z,3.50
2018-03-18T15:16:31.275Z,3.20
2018-03-18T15:19:05.074Z,3.47
2018-03-18T15:21:32.831Z,3.53
2018-03-18T15:24:00.493Z,3.22
2018-03-18T15:26:28.226Z,3.17
2018-03-18T15:28:55.908Z,3.20
2018-03-18T15:31:26.164Z,3.03
2018-03-18T15:33:54.006Z,3.07
2018-03-18T15:36:22.456Z,3.43
2018-03-18T15:38:50.404Z,3.55
2018-03-18T15:41:18.115Z,3.40
2018-03-18T15:43:47.512Z,3.53
2018-03-18T15:46:16.061Z,3.33
2018-03-18T15:48:44.151Z,3.30
2018-03-18T15:51:11.737Z,3.33
2018-03-18T15:53:39.435Z,3.15
2018-03-18T15:56:07.813Z,3.42
2018-03-18T15:58:36.564Z,3.60
2018-03-18T16:01:04.193Z,3.20
2018-03-18T16:03:31.805Z,3.37
2018-03-18T16:05:59.446Z,3.50
2018-03-18T16:08:27.131Z,3.60
2018-03-18T16:10:54.863Z,3.30
2018-03-18T16:13:24.900Z,3.77
2018-03-18T16:15:52.573Z,3.70
2018-03-18T16:18:20.259Z,3.72
2018-03-18T16:20:47.864Z,3.80
2018-03-18T16:23:15.561Z,3.87
2018-03-18T16:25:43.302Z,3.80
2018-03-18T16:28:11.024Z,3.03
2018-03-18T16:30:50.394Z,3.40
2018-03-18T16:33:18.048Z,3.60
2018-03-18T16:35:45.718Z,3.95
2018-03-18T16:38:14.219Z,3.30
2018-03-18T16:40:43.393Z,4.03
2018-03-18T16:43:12.962Z,3.22
2018-03-18T16:45:40.673Z,3.37
2018-03-18T16:48:08.368Z,3.63
2018-03-18T16:50:36.802Z,3.70
2018-03-18T16:53:04.504Z,3.45
2018-03-18T16:55:32.165Z,3.53
2018-03-18T16:57:59.904Z,3.00
2018-03-18T17:00:27.560Z,3.45
2018-03-18T17:02:55.295Z,3.45
2018-03-18T17:05:24.008Z,3.37
2018-03-18T17:07:51.698Z,3.05
2018-03-18T17:10:19.417Z,3.60
2018-03-18T17:12:47.089Z,3.60
2018-03-18T17:15:15.548Z,3.40
2018-03-18T17:17:43.261Z,3.37
2018-03-18T17:20:11.013Z,3.40
2018-03-18T17:22:38.677Z,3.80
2018-03-18T17:25:07.054Z,3.28
2018-03-18T17:27:36.271Z,3.33
2018-03-18T17:30:04.699Z,3.62
2018-03-18T17:32:32.452Z,3.70
2018-03-18T17:35:00.879Z,3.83
2018-03-18T17:37:28.526Z,3.60
2018-03-18T17:39:58.082Z,3.60
2018-03-18T17:42:27.712Z,3.87
2018-03-18T17:45:07.275Z,3.12
2018-03-18T17:47:46.813Z,3.37
2018-03-18T18:03:50.157Z,3.58
2018-03-18T18:06:18.310Z,3.58
2018-03-18T18:08:46.726Z,3.58
2018-03-18T18:11:14.414Z,3.55
2018-03-18T18:13:42.130Z,3.60
2018-03-18T18:16:10.645Z,3.75
2018-03-18T18:18:38.344Z,3.40
2018-03-18T18:21:06.786Z,3.42
2018-03-18T18:23:34.482Z,4.00
2018-03-18T18:26:02.107Z,3.60
2018-03-18T18:28:30.703Z,3.55
2018-03-18T18:31:00.000Z,3.75
2018-03-18T18:33:27.699Z,3.62
2018-03-18T18:35:55.842Z,3.60
2018-03-18T18:38:23.479Z,4.30
2018-03-18T18:40:51.573Z,3.85
2018-03-18T18:43:19.966Z,3.65
2018-03-18T18:45:48.420Z,3.22
2018-03-18T18:48:16.099Z,3.95
2018-03-18T18:50:43.784Z,3.75
2018-03-18T18:53:12.528Z,4.62
2018-03-18T18:55:40.724Z,4.25
2018-03-18T18:58:08.584Z,3.97
2018-03-18T19:00:36.303Z,3.87
2018-03-18T19:03:05.134Z,4.30
2018-03-18T19:05:34.524Z,3.50
2018-03-18T19:08:02.197Z,4.22
2018-03-18T19:10:29.888Z,3.70
2018-03-18T19:12:57.508Z,3.72
2018-03-18T19:15:25.170Z,3.83
2018-03-18T19:17:52.803Z,4.03
2018-03-18T19:20:20.512Z,3.62
2018-03-18T19:22:48.162Z,3.80
2018-03-18T19:25:15.817Z,3.95
2018-03-18T19:27:43.450Z,3.53
2018-03-18T19:30:11.146Z,3.40
2018-03-18T19:32:38.912Z,4.05
2018-03-18T19:35:07.333Z,3.80
2018-03-18T19:37:36.092Z,3.80
2018-03-18T19:40:04.854Z,4.40
2018-03-18T19:42:32.511Z,4.35
2018-03-18T19:45:00.118Z,4.13
2018-03-18T19:47:27.872Z,4.53
2018-03-18T19:49:57.111Z,3.73
2018-03-18T19:52:25.548Z,3.80
2018-03-18T19:54:53.211Z,4.70
2018-03-18T19:57:23.194Z,3.60
2018-03-18T19:59:51.761Z,3.83
2018-03-18T20:02:19.828Z,4.03
2018-03-18T20:04:47.518Z,4.32
2018-03-18T20:07:15.158Z,3.53
2018-03-18T20:09:42.809Z,3.60
2018-03-18T20:12:10.576Z,4.62
2018-03-18T20:14:38.250Z,4.37
2018-03-18T20:17:06.688Z,4.10
2018-03-18T20:19:34.389Z,4.15
2018-03-18T20:22:02.064Z,4.20
2018-03-18T20:24:29.700Z,3.87
2018-03-18T20:26:57.568Z,4.22
2018-03-18T20:29:25.979Z,4.28
2018-03-18T20:31:53.645Z,4.65
2018-03-18T20:34:21.299Z,4.07
2018-03-18T20:36:49.725Z,3.95
2018-03-18T20:39:17.493Z,4.32
2018-03-18T20:41:45.155Z,5.25
2018-03-18T20:44:12.786Z,5.07
2018-03-18T20:46:40.481Z,4.90
2018-03-18T20:49:08.953Z,4.37
2018-03-18T20:51:36.788Z,3.80
2018-03-18T20:54:04.507Z,4.18
2018-03-18T20:56:32.196Z,3.78
2018-03-18T20:58:59.862Z,5.78
2018-03-18T21:01:27.540Z,3.60
2018-03-18T21:03:56.003Z,4.25
2018-03-18T21:06:23.642Z,4.47
2018-03-18T21:08:51.300Z,4.30
2018-03-18T21:11:19.676Z,4.12
2018-03-18T21:13:48.689Z,4.57
2018-03-18T21:16:16.402Z,3.95
2018-03-18T21:18:44.079Z,4.45
2018-03-18T21:21:11.712Z,3.78
2018-03-18T21:23:39.361Z,4.18
2018-03-18T21:26:07.051Z,4.53
2018-03-18T21:28:34.708Z,3.78
2018-03-18T21:31:02.393Z,3.83
2018-03-18T21:33:30.145Z,4.28
2018-03-18T21:35:57.757Z,3.92
2018-03-18T21:38:26.196Z,3.65
2018-03-18T21:40:54.528Z,3.80
2018-03-18T21:43:22.933Z,3.90
2018-03-18T21:45:50.602Z,4.10
2018-03-18T21:48:18.998Z,3.95
2018-03-18T21:50:46.629Z,4.82
2018-03-18T21:53:15.059Z,4.37
2018-03-18T21:55:42.769Z,4.12
2018-03-18T21:58:11.224Z,4.15
2018-03-18T22:00:38.880Z,5.57
2018-03-18T22:03:06.575Z,4.77
2018-03-18T22:05:34.328Z,4.73
2018-03-18T22:08:02.074Z,4.15
2018-03-18T22:10:29.704Z,4.55
2018-03-18T22:12:57.358Z,4.15
2018-03-18T22:15:24.981Z,4.22
2018-03-18T22:17:52.623Z,4.37
2018-03-18T22:20:21.026Z,4.28
2018-03-18T22:22:48.722Z,4.47
2018-03-18T22:25:16.386Z,4.17
2018-03-18T22:27:43.985Z,4.27
2018-03-18T22:30:11.637Z,4.73
2018-03-18T22:32:40.053Z,4.40
2018-03-18T22:35:07.790Z,4.70
2018-03-18T22:37:35.405Z,3.67
2018-03-18T22:40:03.190Z,4.15
2018-03-18T22:42:30.822Z,4.03
2018-03-18T22:44:59.555Z,4.53
2018-03-18T22:47:27.222Z,4.45
2018-03-18T22:49:54.880Z,4.25
2018-03-18T22:52:22.578Z,4.32
2018-03-18T22:54:50.226Z,4.07
2018-03-18T22:57:17.854Z,4.18
2018-03-18T22:59:46.276Z,6.05
2018-03-18T23:02:13.905Z,4.30
2018-03-18T23:04:42.330Z,4.37
2018-03-18T23:07:10.030Z,4.10
2018-03-18T23:09:37.706Z,4.70
2018-03-18T23:12:06.593Z,4.80
2018-03-18T23:14:34.912Z,3.95
2018-03-18T23:17:02.615Z,4.20
2018-03-18T23:19:30.255Z,4.80
2018-03-18T23:21:57.944Z,4.55
2018-03-18T23:24:25.666Z,4.45
2018-03-18T23:26:53.314Z,4.25
2018-03-18T23:29:20.959Z,4.55
2018-03-18T23:31:48.614Z,5.05
2018-03-18T23:34:16.252Z,4.40
2018-03-18T23:36:43.982Z,5.53
2018-03-18T23:39:12.416Z,4.82
2018-03-18T23:41:40.070Z,4.30
2018-03-18T23:44:08.078Z,4.50
2018-03-18T23:46:35.712Z,5.07
2018-03-18T23:49:04.046Z,4.72
2018-03-18T23:51:31.926Z,5.15
2018-03-18T23:53:59.696Z,4.18
2018-03-18T23:56:27.332Z,4.35
2018-03-18T23:58:55.282Z,5.43
