createdAt,value
2023-09-24T00:00:57.340Z,15.62
2023-09-24T00:03:24.488Z,15.57
2023-09-24T00:05:51.971Z,15.56
2023-09-24T00:08:19.242Z,15.47
2023-09-24T00:10:54.440Z,15.50
2023-09-24T00:13:23.585Z,15.51
2023-09-24T00:15:54.079Z,15.62
2023-09-24T00:18:23.248Z,15.56
2023-09-24T00:20:51.123Z,15.57
2023-09-24T00:23:17.699Z,15.53
2023-09-24T00:25:45.620Z,15.58
2023-09-24T00:28:12.299Z,15.55
2023-09-24T00:30:39.180Z,15.57
2023-09-24T00:33:05.923Z,15.54
2023-09-24T00:35:32.738Z,15.63
2023-09-24T00:37:59.391Z,15.66
2023-09-24T00:40:25.828Z,15.66
2023-09-24T00:42:54.253Z,15.82
2023-09-24T00:45:23.492Z,15.70
2023-09-24T00:47:51.654Z,15.75
2023-09-24T00:50:18.400Z,15.72
2023-09-24T00:52:46.860Z,15.62
2023-09-24T00:55:14.930Z,15.53
2023-09-24T00:57:42.305Z,15.43
2023-09-24T01:00:17.557Z,15.43
2023-09-24T01:05:12.400Z,15.27
2023-09-24T01:07:38.952Z,15.24
2023-09-24T01:10:08.354Z,15.19
2023-09-24T01:12:35.006Z,15.17
2023-09-24T01:15:01.778Z,15.23
2023-09-24T01:17:28.662Z,15.23
2023-09-24T01:19:56.326Z,15.23
2023-09-24T01:22:23.022Z,15.20
2023-09-24T01:24:49.575Z,15.17
2023-09-24T01:27:16.092Z,15.16
2023-09-24T01:29:43.617Z,15.23
2023-09-24T01:32:10.393Z,15.23
2023-09-24T01:34:36.945Z,15.29
2023-09-24T01:37:10.076Z,15.33
2023-09-24T01:39:37.741Z,15.41
2023-09-24T01:42:04.714Z,15.56
2023-09-24T01:44:33.920Z,15.54
2023-09-24T01:47:00.653Z,15.59
2023-09-24T01:49:28.985Z,15.54
2023-09-24T01:51:55.479Z,15.41
2023-09-24T01:54:21.955Z,15.49
2023-09-24T01:56:48.452Z,15.54
2023-09-24T01:59:15.677Z,15.59
2023-09-24T02:01:42.279Z,15.46
2023-09-24T02:04:09.024Z,15.45
2023-09-24T02:06:35.677Z,15.46
2023-09-24T02:09:02.668Z,15.36
2023-09-24T02:11:29.500Z,15.38
2023-09-24T02:13:56.369Z,15.48
2023-09-24T02:16:24.047Z,15.44
2023-09-24T02:18:50.837Z,15.49
2023-09-24T02:21:19.355Z,15.55
2023-09-24T02:23:46.048Z,15.67
2023-09-24T02:26:15.829Z,15.61
2023-09-24T02:28:42.384Z,15.61
2023-09-24T02:31:13.360Z,15.71
2023-09-24T02:33:40.396Z,15.67
2023-09-24T02:36:10.404Z,15.61
2023-09-24T02:38:36.950Z,15.58
2023-09-24T02:41:04.429Z,15.57
2023-09-24T02:43:33.367Z,15.56
2023-09-24T02:45:59.910Z,15.53
2023-09-24T02:48:27.063Z,15.64
2023-09-24T02:50:53.758Z,15.69
2023-09-24T02:53:20.312Z,15.64
2023-09-24T02:55:47.355Z,15.53
2023-09-24T02:58:14.512Z,15.56
2023-09-24T03:00:44.301Z,15.61
2023-09-24T03:03:11.240Z,15.40
2023-09-24T03:05:38.404Z,15.37
2023-09-24T03:08:05.843Z,15.38
2023-09-24T03:10:34.240Z,15.38
2023-09-24T03:13:01.452Z,15.24
2023-09-24T03:15:28.205Z,15.26
2023-09-24T03:17:55.963Z,15.15
2023-09-24T03:20:23.403Z,15.10
2023-09-24T03:22:58.282Z,15.19
2023-09-24T03:25:28.979Z,15.08
2023-09-24T03:27:59.512Z,15.04
2023-09-24T03:30:27.170Z,15.04
2023-09-24T03:32:55.214Z,14.97
2023-09-24T03:35:25.627Z,14.98
2023-09-24T03:37:53.781Z,14.99
2023-09-24T03:40:22.769Z,15.10
2023-09-24T03:42:49.425Z,15.06
2023-09-24T03:45:17.867Z,15.08
2023-09-24T03:47:46.830Z,15.12
2023-09-24T03:50:15.192Z,15.03
2023-09-24T03:52:42.406Z,15.09
2023-09-24T03:55:10.060Z,15.11
2023-09-24T03:57:37.888Z,15.12
2023-09-24T04:00:16.964Z,15.11
2023-09-24T04:02:47.893Z,15.09
2023-09-24T04:05:19.578Z,15.10
2023-09-24T04:07:50.906Z,15.07
2023-09-24T04:10:18.605Z,15.02
2023-09-24T04:12:51.669Z,15.16
2023-09-24T04:15:20.784Z,15.12
2023-09-24T04:17:48.090Z,15.04
2023-09-24T04:20:21.579Z,15.08
2023-09-24T04:22:49.274Z,15.10
2023-09-24T04:25:25.335Z,15.17
2023-09-24T04:27:51.881Z,15.16
2023-09-24T04:30:18.828Z,15.13
2023-09-24T04:32:49.444Z,15.17
2023-09-24T04:35:17.934Z,15.16
2023-09-24T04:37:44.835Z,15.15
2023-09-24T04:40:16.000Z,15.09
2023-09-24T04:42:43.702Z,15.08
2023-09-24T04:45:14.095Z,15.08
2023-09-24T04:47:42.403Z,15.12
2023-09-24T04:50:16.517Z,15.11
2023-09-24T04:52:46.403Z,15.11
2023-09-24T04:55:13.956Z,15.13
2023-09-24T04:57:40.547Z,15.21
2023-09-24T05:00:07.818Z,15.18
2023-09-24T05:02:34.381Z,15.30
2023-09-24T05:05:01.079Z,15.34
2023-09-24T05:07:27.630Z,15.31
2023-09-24T05:09:54.129Z,15.34
2023-09-24T05:12:21.080Z,15.33
2023-09-24T05:14:47.712Z,15.31
2023-09-24T05:17:14.418Z,15.26
2023-09-24T05:19:40.923Z,15.31
2023-09-24T05:22:09.063Z,15.37
2023-09-24T05:24:35.903Z,15.42
2023-09-24T05:27:02.580Z,15.45
2023-09-24T05:29:29.223Z,15.43
2023-09-24T05:31:56.970Z,15.38
2023-09-24T05:34:23.631Z,15.45
2023-09-24T05:36:52.919Z,15.44
2023-09-24T05:39:19.670Z,15.44
2023-09-24T05:41:46.595Z,15.49
2023-09-24T05:44:14.158Z,15.51
2023-09-24T05:46:40.729Z,15.57
2023-09-24T05:49:07.290Z,15.64
2023-09-24T05:51:33.829Z,15.62
2023-09-24T05:54:00.542Z,15.64
2023-09-24T05:56:27.702Z,15.58
2023-09-24T05:58:54.291Z,15.66
2023-09-24T06:01:20.856Z,15.65
2023-09-24T06:03:47.739Z,15.76
2023-09-24T06:06:14.652Z,15.90
2023-09-24T06:08:41.188Z,15.87
2023-09-24T06:11:09.505Z,15.84
2023-09-24T06:13:36.427Z,15.92
2023-09-24T06:16:03.625Z,15.87
2023-09-24T06:18:30.432Z,15.86
2023-09-24T06:20:58.179Z,15.93
2023-09-24T06:23:25.298Z,15.95
2023-09-24T06:25:59.493Z,15.94
2023-09-24T06:28:26.785Z,15.97
2023-09-24T06:31:04.685Z,16.03
2023-09-24T06:33:31.808Z,16.09
2023-09-24T06:35:58.760Z,16.18
2023-09-24T06:38:25.398Z,16.10
2023-09-24T06:41:02.599Z,16.10
2023-09-24T06:43:29.592Z,16.15
2023-09-24T06:45:56.932Z,16.13
2023-09-24T06:48:24.534Z,16.21
2023-09-24T06:50:52.240Z,16.14
2023-09-24T06:53:19.338Z,16.17
2023-09-24T06:55:45.906Z,16.24
2023-09-24T06:58:14.226Z,16.24
2023-09-24T07:00:40.744Z,16.27
2023-09-24T07:03:07.500Z,16.29
2023-09-24T07:05:34.204Z,16.31
2023-09-24T07:08:00.759Z,16.32
2023-09-24T07:10:27.266Z,16.28
2023-09-24T07:12:53.874Z,16.35
2023-09-24T07:15:21.004Z,16.42
2023-09-24T07:17:47.598Z,16.50
2023-09-24T07:20:15.888Z,16.46
2023-09-24T07:22:42.427Z,16.40
2023-09-24T07:25:09.474Z,16.43
2023-09-24T07:27:36.497Z,16.49
2023-09-24T07:30:03.793Z,16.43
2023-09-24T07:32:31.013Z,16.53
2023-09-24T07:34:57.552Z,16.53
2023-09-24T07:37:24.071Z,16.54
2023-09-24T07:39:50.872Z,16.57
2023-09-24T07:42:18.737Z,16.56
2023-09-24T07:44:45.357Z,16.58
2023-09-24T07:47:11.868Z,16.61
2023-09-24T07:49:38.405Z,16.63
2023-09-24T07:52:04.997Z,16.65
2023-09-24T07:54:31.472Z,16.65
2023-09-24T07:56:58.022Z,16.62
2023-09-24T07:59:24.813Z,16.65
2023-09-24T08:01:51.337Z,16.64
2023-09-24T08:04:18.344Z,16.68
2023-09-24T08:06:44.869Z,16.69
2023-09-24T08:09:25.234Z,16.68
2023-09-24T08:11:53.198Z,16.66
2023-09-24T08:14:19.728Z,16.66
2023-09-24T08:16:46.504Z,16.64
2023-09-24T08:19:13.136Z,16.71
2023-09-24T08:21:40.120Z,16.66
2023-09-24T08:24:07.079Z,16.67
2023-09-24T08:26:34.981Z,16.66
2023-09-24T08:29:04.327Z,16.66
2023-09-24T08:31:31.835Z,16.67
2023-09-24T08:33:58.591Z,16.67
2023-09-24T08:36:25.138Z,16.68
2023-09-24T08:38:51.916Z,16.65
2023-09-24T08:41:18.502Z,16.64
2023-09-24T08:43:45.854Z,16.56
2023-09-24T08:46:13.020Z,16.53
2023-09-24T08:48:41.617Z,16.60
2023-09-24T08:51:10.687Z,16.57
2023-09-24T08:53:38.894Z,16.41
2023-09-24T08:56:05.704Z,16.39
2023-09-24T08:58:32.284Z,16.34
2023-09-24T09:01:00.783Z,16.36
2023-09-24T09:03:29.251Z,16.44
2023-09-24T09:05:55.906Z,16.52
2023-09-24T09:08:22.481Z,16.37
2023-09-24T09:10:51.241Z,16.42
2023-09-24T09:13:19.627Z,16.43
2023-09-24T09:15:48.004Z,16.51
2023-09-24T09:18:26.530Z,16.47
2023-09-24T09:21:00.790Z,16.45
2023-09-24T09:23:39.327Z,16.44
2023-09-24T09:26:06.644Z,16.44
2023-09-24T09:28:35.957Z,16.38
2023-09-24T09:31:07.655Z,16.35
2023-09-24T09:33:40.964Z,16.34
2023-09-24T09:36:24.778Z,16.43
2023-09-24T09:38:53.219Z,16.33
2023-09-24T09:41:20.637Z,16.32
2023-09-24T09:43:48.654Z,16.30
2023-09-24T09:46:27.820Z,16.34
2023-09-24T09:48:56.229Z,16.34
2023-09-24T09:51:24.032Z,16.37
2023-09-24T09:53:54.010Z,16.40
2023-09-24T09:56:25.676Z,16.44
2023-09-24T09:58:53.457Z,16.46
2023-09-24T10:01:22.423Z,16.45
2023-09-24T10:03:54.431Z,16.46
2023-09-24T10:06:24.012Z,16.44
2023-09-24T10:08:50.918Z,16.46
2023-09-24T10:11:33.078Z,16.46
2023-09-24T10:13:59.504Z,16.40
2023-09-24T10:16:32.515Z,16.32
2023-09-24T10:19:00.187Z,16.33
2023-09-24T10:21:32.408Z,16.38
2023-09-24T10:24:29.858Z,16.38
2023-09-24T10:27:04.429Z,16.38
2023-09-24T10:29:46.146Z,16.36
2023-09-24T10:32:18.706Z,16.38
2023-09-24T10:34:58.556Z,16.37
2023-09-24T10:37:35.924Z,16.41
2023-09-24T10:40:14.653Z,16.44
2023-09-24T10:42:45.691Z,16.45
2023-09-24T10:45:13.485Z,16.47
2023-09-24T10:47:42.322Z,16.46
2023-09-24T10:50:17.030Z,16.46
2023-09-24T10:52:50.279Z,16.50
2023-09-24T10:55:17.872Z,16.45
2023-09-24T10:57:51.097Z,16.42
2023-09-24T11:00:19.478Z,16.43
2023-09-24T11:02:46.523Z,16.36
2023-09-24T11:05:13.311Z,16.43
2023-09-24T11:07:39.840Z,16.47
2023-09-24T11:10:06.822Z,16.45
2023-09-24T11:12:33.314Z,16.48
2023-09-24T11:15:14.910Z,16.50
2023-09-24T11:17:43.537Z,16.50
2023-09-24T11:20:10.252Z,16.52
2023-09-24T11:22:36.758Z,16.53
2023-09-24T11:25:14.167Z,16.54
2023-09-24T11:27:51.864Z,16.54
2023-09-24T11:30:20.459Z,16.56
2023-09-24T11:32:48.207Z,16.54
2023-09-24T11:35:19.893Z,16.47
2023-09-24T11:38:00.086Z,16.45
2023-09-24T11:40:33.515Z,16.46
2023-09-24T11:43:13.828Z,16.48
2023-09-24T11:45:44.539Z,16.45
2023-09-24T11:48:13.360Z,16.44
2023-09-24T11:50:42.790Z,16.46
2023-09-24T11:53:10.095Z,16.46
2023-09-24T11:55:36.763Z,16.45
2023-09-24T11:58:06.591Z,16.50
2023-09-24T12:00:37.112Z,16.53
2023-09-24T12:03:05.288Z,16.60
2023-09-24T12:05:34.295Z,16.55
2023-09-24T12:08:02.263Z,16.56
2023-09-24T12:10:29.236Z,16.59
2023-09-24T12:12:56.319Z,16.62
2023-09-24T12:15:25.124Z,16.60
2023-09-24T12:17:56.487Z,16.56
2023-09-24T12:20:24.540Z,16.55
2023-09-24T12:22:51.017Z,16.63
2023-09-24T12:25:17.588Z,16.62
2023-09-24T12:27:44.252Z,16.64
2023-09-24T12:30:13.088Z,16.66
2023-09-24T12:32:40.826Z,16.60
2023-09-24T12:35:09.263Z,16.67
2023-09-24T12:37:36.717Z,16.68
2023-09-24T12:40:11.305Z,16.71
2023-09-24T12:42:42.378Z,16.77
2023-09-24T12:45:10.740Z,16.79
2023-09-24T12:47:38.619Z,16.79
2023-09-24T12:50:07.685Z,16.81
2023-09-24T12:52:37.402Z,16.83
2023-09-24T12:55:05.295Z,16.82
2023-09-24T12:57:32.154Z,16.76
2023-09-24T12:59:58.978Z,16.77
2023-09-24T13:02:26.326Z,16.77
2023-09-24T13:04:53.067Z,16.79
2023-09-24T13:07:19.868Z,16.72
2023-09-24T13:09:46.810Z,16.77
2023-09-24T13:12:14.207Z,16.79
2023-09-24T13:14:40.872Z,16.73
2023-09-24T13:17:07.501Z,16.81
2023-09-24T13:19:34.085Z,16.79
2023-09-24T13:22:00.747Z,16.69
2023-09-24T13:24:27.353Z,16.72
2023-09-24T13:26:54.123Z,16.73
2023-09-24T13:29:21.730Z,16.87
2023-09-24T13:31:50.341Z,16.79
2023-09-24T13:34:17.098Z,16.74
2023-09-24T13:36:43.660Z,16.70
2023-09-24T13:39:12.840Z,16.65
2023-09-24T13:41:39.383Z,16.65
2023-09-24T13:44:06.813Z,16.60
2023-09-24T13:46:33.553Z,16.59
2023-09-24T13:49:00.653Z,16.50
2023-09-24T13:51:27.383Z,16.55
2023-09-24T13:53:53.910Z,16.61
2023-09-24T13:56:20.405Z,16.67
2023-09-24T13:58:46.930Z,16.57
2023-09-24T14:01:13.496Z,16.61
2023-09-24T14:03:40.223Z,16.68
2023-09-24T14:06:07.047Z,16.70
2023-09-24T14:08:53.685Z,16.70
2023-09-24T14:11:44.047Z,16.78
2023-09-24T14:14:11.336Z,16.77
2023-09-24T14:16:48.748Z,16.87
2023-09-24T14:19:16.400Z,16.80
2023-09-24T14:21:43.074Z,16.83
2023-09-24T14:24:09.921Z,16.81
2023-09-24T14:26:36.597Z,16.80
2023-09-24T14:29:03.706Z,16.84
2023-09-24T14:31:30.948Z,16.84
2023-09-24T14:33:57.712Z,16.86
2023-09-24T14:36:24.473Z,16.89
2023-09-24T14:38:51.291Z,16.89
2023-09-24T14:41:17.883Z,16.90
2023-09-24T14:43:44.477Z,17.01
2023-09-24T14:46:13.133Z,17.01
2023-09-24T14:48:39.687Z,17.08
2023-09-24T14:51:08.133Z,17.04
2023-09-24T14:53:35.399Z,16.96
2023-09-24T14:56:02.512Z,16.94
2023-09-24T14:58:30.572Z,16.83
2023-09-24T15:01:03.947Z,16.82
2023-09-24T15:03:32.456Z,16.80
2023-09-24T15:06:00.784Z,16.80
2023-09-24T15:08:27.503Z,16.78
2023-09-24T15:10:55.838Z,16.77
2023-09-24T15:13:24.097Z,16.84
2023-09-24T15:15:51.276Z,16.93
2023-09-24T15:18:18.792Z,16.89
2023-09-24T15:20:45.633Z,16.89
2023-09-24T15:23:14.177Z,16.87
2023-09-24T15:25:45.390Z,16.92
2023-09-24T15:28:12.815Z,16.89
2023-09-24T15:30:41.285Z,16.88
2023-09-24T15:33:08.307Z,16.97
2023-09-24T15:35:35.501Z,16.96
2023-09-24T15:38:04.347Z,16.89
2023-09-24T15:40:30.877Z,16.83
2023-09-24T15:42:57.664Z,16.85
2023-09-24T15:45:24.309Z,16.90
2023-09-24T15:47:50.995Z,16.86
2023-09-24T15:50:17.687Z,16.84
2023-09-24T15:52:44.856Z,16.78
2023-09-24T15:55:12.843Z,16.82
2023-09-24T15:57:39.910Z,16.82
2023-09-24T16:00:09.832Z,16.78
2023-09-24T16:02:37.102Z,16.82
2023-09-24T16:05:03.970Z,16.80
2023-09-24T16:07:30.583Z,16.76
2023-09-24T16:09:57.104Z,16.73
2023-09-24T16:12:23.679Z,16.73
2023-09-24T16:14:50.273Z,16.77
2023-09-24T16:17:17.063Z,16.68
2023-09-24T16:19:43.639Z,16.63
2023-09-24T16:22:10.481Z,16.52
2023-09-24T16:24:36.995Z,16.60
2023-09-24T16:27:03.652Z,16.57
2023-09-24T16:29:30.205Z,16.51
2023-09-24T16:31:56.836Z,16.41
2023-09-24T16:34:23.416Z,16.51
2023-09-24T16:36:51.686Z,16.47
2023-09-24T16:39:19.712Z,16.36
2023-09-24T16:41:46.272Z,16.37
2023-09-24T16:44:12.799Z,16.37
2023-09-24T16:46:39.520Z,16.27
2023-09-24T16:49:06.985Z,16.27
2023-09-24T16:51:33.525Z,16.27
2023-09-24T16:54:00.248Z,16.25
2023-09-24T16:56:26.906Z,16.18
2023-09-24T16:58:53.390Z,16.15
2023-09-24T17:01:21.490Z,16.07
2023-09-24T17:03:49.378Z,16.01
2023-09-24T17:06:17.158Z,16.00
2023-09-24T17:08:44.527Z,16.00
2023-09-24T17:11:11.688Z,15.97
2023-09-24T17:13:38.913Z,15.97
2023-09-24T17:16:09.553Z,16.00
2023-09-24T17:18:37.803Z,16.05
2023-09-24T17:21:08.372Z,16.03
2023-09-24T17:23:34.883Z,16.07
2023-09-24T17:26:11.185Z,16.06
2023-09-24T17:28:38.637Z,15.97
2023-09-24T17:31:09.755Z,16.02
2023-09-24T17:33:37.749Z,15.96
2023-09-24T17:36:05.329Z,15.85
2023-09-24T17:38:32.020Z,15.90
2023-09-24T17:40:58.731Z,15.91
2023-09-24T17:43:25.273Z,15.85
2023-09-24T17:45:58.544Z,15.86
2023-09-24T17:48:25.259Z,15.83
2023-09-24T17:50:51.928Z,15.72
2023-09-24T17:53:20.282Z,15.79
2023-09-24T17:55:55.598Z,15.77
2023-09-24T17:58:23.110Z,15.77
2023-09-24T18:00:49.999Z,15.83
2023-09-24T18:03:18.701Z,15.81
2023-09-24T18:05:45.395Z,15.91
2023-09-24T18:08:12.303Z,15.96
2023-09-24T18:10:38.816Z,15.93
2023-09-24T18:13:05.361Z,15.89
2023-09-24T18:15:31.917Z,15.94
2023-09-24T18:17:58.660Z,15.88
2023-09-24T18:20:25.243Z,15.77
2023-09-24T18:22:51.776Z,15.84
2023-09-24T18:25:18.267Z,15.84
2023-09-24T18:27:44.735Z,15.89
2023-09-24T18:30:11.525Z,15.90
2023-09-24T18:32:38.012Z,15.86
2023-09-24T18:35:05.202Z,15.84
2023-09-24T18:37:31.939Z,15.84
2023-09-24T18:39:58.496Z,15.72
2023-09-24T18:42:26.731Z,15.82
2023-09-24T18:44:53.500Z,15.83
2023-09-24T18:47:20.313Z,15.79
2023-09-24T18:49:46.882Z,15.73
2023-09-24T18:52:13.361Z,15.74
2023-09-24T18:54:40.821Z,15.76
2023-09-24T18:57:07.459Z,15.71
2023-09-24T18:59:34.034Z,15.65
2023-09-24T19:02:01.380Z,15.75
2023-09-24T19:04:28.032Z,15.72
2023-09-24T19:06:54.872Z,15.79
2023-09-24T19:09:21.419Z,15.76
2023-09-24T19:11:47.969Z,15.78
2023-09-24T19:14:14.526Z,15.73
2023-09-24T19:16:41.035Z,15.69
2023-09-24T19:19:07.750Z,15.67
2023-09-24T19:21:34.357Z,15.69
2023-09-24T19:24:00.858Z,15.65
2023-09-24T19:26:27.442Z,15.58
2023-09-24T19:28:53.946Z,15.60
2023-09-24T19:31:21.056Z,15.53
2023-09-24T19:33:47.812Z,15.53
2023-09-24T19:36:17.981Z,15.46
2023-09-24T19:38:48.196Z,15.33
2023-09-24T19:41:15.157Z,15.50
2023-09-24T19:43:41.634Z,15.56
2023-09-24T19:46:08.360Z,15.54
2023-09-24T19:48:35.427Z,15.59
2023-09-24T19:51:02.102Z,15.47
2023-09-24T19:53:28.674Z,15.49
2023-09-24T19:55:55.661Z,15.43
2023-09-24T19:58:26.209Z,15.45
2023-09-24T20:00:52.880Z,15.41
2023-09-24T20:03:19.470Z,15.48
2023-09-24T20:05:47.010Z,15.59
2023-09-24T20:08:24.564Z,15.53
2023-09-24T20:10:51.182Z,15.40
2023-09-24T20:13:18.086Z,15.22
2023-09-24T20:15:44.861Z,15.21
2023-09-24T20:18:11.663Z,15.19
2023-09-24T20:20:38.376Z,15.12
2023-09-24T20:23:05.814Z,15.04
2023-09-24T20:25:40.891Z,15.00
2023-09-24T20:28:07.353Z,14.98
2023-09-24T20:30:33.873Z,14.88
2023-09-24T20:33:04.958Z,14.86
2023-09-24T20:35:37.310Z,14.91
2023-09-24T20:38:04.006Z,14.89
2023-09-24T20:40:30.542Z,14.90
2023-09-24T20:42:57.624Z,14.90
2023-09-24T20:45:24.122Z,14.90
2023-09-24T20:47:52.336Z,14.94
2023-09-24T20:50:19.006Z,14.94
2023-09-24T20:52:45.694Z,14.93
2023-09-24T20:55:12.300Z,14.97
2023-09-24T20:57:38.882Z,15.03
2023-09-24T21:00:15.424Z,15.10
2023-09-24T21:02:42.370Z,15.11
2023-09-24T21:05:09.091Z,15.05
2023-09-24T21:07:37.121Z,15.07
2023-09-24T21:10:06.045Z,15.06
2023-09-24T21:12:34.125Z,15.15
2023-09-24T21:15:01.159Z,15.21
2023-09-24T21:17:28.713Z,15.20
2023-09-24T21:19:55.337Z,15.22
2023-09-24T21:22:21.823Z,15.30
2023-09-24T21:24:52.534Z,15.32
2023-09-24T21:27:19.345Z,15.40
2023-09-24T21:29:53.077Z,15.43
2023-09-24T21:32:20.107Z,15.39
2023-09-24T21:34:46.830Z,15.46
2023-09-24T21:37:16.812Z,15.41
2023-09-24T21:39:44.540Z,15.42
2023-09-24T21:42:12.459Z,15.36
2023-09-24T21:44:39.307Z,15.32
2023-09-24T21:47:06.684Z,15.45
2023-09-24T21:49:33.589Z,15.43
2023-09-24T21:52:01.846Z,15.45
2023-09-24T21:54:28.445Z,15.43
2023-09-24T21:56:55.039Z,15.38
2023-09-24T21:59:21.573Z,15.36
2023-09-24T22:01:54.747Z,15.26
2023-09-24T22:04:23.928Z,15.27
2023-09-24T22:06:50.872Z,15.22
2023-09-24T22:09:17.622Z,15.33
2023-09-24T22:11:45.114Z,15.35
2023-09-24T22:14:13.649Z,15.41
2023-09-24T22:16:41.005Z,15.40
2023-09-24T22:19:07.952Z,15.40
2023-09-24T22:21:34.979Z,15.42
2023-09-24T22:24:02.059Z,15.47
2023-09-24T22:26:28.892Z,15.49
2023-09-24T22:28:55.369Z,15.56
2023-09-24T22:31:21.947Z,15.55
2023-09-24T22:33:48.553Z,15.52
2023-09-24T22:36:19.237Z,15.54
2023-09-24T22:38:45.906Z,15.55
2023-09-24T22:41:12.731Z,15.51
2023-09-24T22:43:39.282Z,15.57
2023-09-24T22:46:05.776Z,15.54
2023-09-24T22:48:32.373Z,15.49
2023-09-24T22:50:58.945Z,15.48
2023-09-24T22:53:26.062Z,15.48
2023-09-24T22:55:52.665Z,15.47
2023-09-24T22:58:20.654Z,15.47
2023-09-24T23:00:47.639Z,15.50
2023-09-24T23:03:14.266Z,15.56
2023-09-24T23:05:41.501Z,15.61
2023-09-24T23:08:08.082Z,15.64
2023-09-24T23:10:34.649Z,15.63
2023-09-24T23:13:01.264Z,15.70
2023-09-24T23:15:27.758Z,15.76
2023-09-24T23:17:54.443Z,15.78
2023-09-24T23:20:21.208Z,15.80
2023-09-24T23:22:51.045Z,15.86
2023-09-24T23:25:19.906Z,15.90
2023-09-24T23:27:46.595Z,15.87
2023-09-24T23:30:13.628Z,15.95
2023-09-24T23:32:40.391Z,15.97
2023-09-24T23:35:07.901Z,15.89
2023-09-24T23:37:34.640Z,15.94
2023-09-24T23:40:01.092Z,15.95
2023-09-24T23:42:28.017Z,15.94
2023-09-24T23:44:55.820Z,15.99
2023-09-24T23:47:22.587Z,15.89
2023-09-24T23:49:49.135Z,15.94
2023-09-24T23:52:15.649Z,15.95
2023-09-24T23:54:42.305Z,15.91
2023-09-24T23:57:08.904Z,15.94
2023-09-24T23:59:35.461Z,15.99
