createdAt,value
2022-10-18T00:01:16.420Z,72.60
2022-10-18T00:03:45.233Z,72.40
2022-10-18T00:06:14.899Z,72.40
2022-10-18T00:08:43.141Z,72.30
2022-10-18T00:11:11.685Z,72.40
2022-10-18T00:13:40.025Z,72.40
2022-10-18T00:16:12.977Z,72.30
2022-10-18T00:18:41.651Z,72.40
2022-10-18T00:21:12.866Z,72.40
2022-10-18T00:23:43.067Z,72.50
2022-10-18T00:26:13.670Z,72.60
2022-10-18T00:28:42.723Z,72.60
2022-10-18T00:31:13.006Z,72.60
2022-10-18T00:33:41.706Z,72.60
2022-10-18T00:36:10.383Z,72.60
2022-10-18T00:38:39.089Z,72.60
2022-10-18T00:41:10.839Z,72.70
2022-10-18T00:43:56.767Z,72.80
2022-10-18T00:46:27.034Z,72.90
2022-10-18T00:48:58.313Z,72.80
2022-10-18T00:51:30.159Z,72.90
2022-10-18T00:53:58.533Z,72.90
2022-10-18T00:56:28.327Z,72.90
2022-10-18T00:58:56.841Z,72.90
2022-10-18T01:01:28.265Z,72.90
2022-10-18T01:03:58.046Z,73.00
2022-10-18T01:06:28.351Z,73.10
2022-10-18T01:09:09.047Z,73.30
2022-10-18T01:11:57.591Z,73.60
2022-10-18T01:14:37.638Z,73.70
2022-10-18T01:17:13.255Z,73.70
2022-10-18T01:20:18.483Z,74.00
2022-10-18T01:22:51.625Z,74.10
2022-10-18T01:25:33.771Z,74.30
2022-10-18T01:28:16.944Z,74.40
2022-10-18T01:30:53.747Z,74.30
2022-10-18T01:33:28.108Z,74.40
2022-10-18T01:36:02.043Z,74.60
2022-10-18T01:38:33.212Z,74.60
2022-10-18T01:41:04.132Z,74.60
2022-10-18T01:43:33.993Z,74.80
2022-10-18T01:46:05.847Z,74.90
2022-10-18T01:48:37.989Z,74.80
2022-10-18T01:51:06.540Z,74.70
2022-10-18T01:53:35.906Z,74.70
2022-10-18T01:56:26.724Z,74.90
2022-10-18T01:59:07.342Z,74.90
2022-10-18T02:01:46.806Z,74.90
2022-10-18T02:04:26.470Z,74.90
2022-10-18T02:06:58.821Z,75.00
2022-10-18T02:09:35.010Z,74.90
2022-10-18T02:12:04.850Z,75.00
2022-10-18T02:14:34.196Z,75.10
2022-10-18T02:17:09.169Z,75.20
2022-10-18T02:19:44.941Z,75.20
2022-10-18T02:22:16.188Z,75.20
2022-10-18T02:24:48.540Z,75.30
2022-10-18T02:27:16.985Z,76.10
2022-10-18T02:29:46.576Z,75.30
2022-10-18T02:32:22.698Z,75.30
2022-10-18T02:34:58.344Z,75.30
2022-10-18T02:37:29.950Z,75.30
2022-10-18T02:39:58.597Z,75.40
2022-10-18T02:42:26.909Z,75.50
2022-10-18T02:44:55.129Z,75.50
2022-10-18T02:47:24.751Z,75.60
2022-10-18T02:49:53.014Z,75.70
2022-10-18T02:52:21.346Z,75.70
2022-10-18T02:54:49.585Z,75.70
2022-10-18T02:57:17.805Z,75.70
2022-10-18T02:59:46.030Z,75.70
2022-10-18T03:02:14.290Z,75.70
2022-10-18T03:04:43.937Z,76.00
2022-10-18T03:07:12.183Z,76.00
2022-10-18T03:09:40.439Z,76.00
2022-10-18T03:12:08.781Z,76.00
2022-10-18T03:14:36.998Z,76.00
2022-10-18T03:17:05.247Z,76.00
2022-10-18T03:19:33.482Z,76.00
2022-10-18T03:22:03.116Z,76.00
2022-10-18T03:24:31.352Z,76.00
2022-10-18T03:26:59.565Z,76.00
2022-10-18T03:29:27.811Z,76.00
2022-10-18T03:31:56.069Z,76.00
2022-10-18T03:34:24.367Z,76.30
2022-10-18T03:36:52.616Z,76.30
2022-10-18T03:39:22.367Z,76.30
2022-10-18T03:41:50.886Z,76.20
2022-10-18T03:44:19.109Z,76.20
2022-10-18T03:46:47.340Z,76.20
2022-10-18T03:49:15.741Z,76.20
2022-10-18T03:51:43.939Z,76.30
2022-10-18T03:54:12.197Z,76.10
2022-10-18T03:56:41.887Z,76.10
2022-10-18T03:59:10.188Z,76.10
2022-10-18T04:01:38.448Z,76.10
2022-10-18T04:04:06.748Z,76.20
2022-10-18T04:06:35.015Z,76.30
2022-10-18T04:09:05.368Z,76.30
2022-10-18T04:11:36.190Z,76.30
2022-10-18T04:14:05.846Z,76.30
2022-10-18T04:16:34.099Z,76.30
2022-10-18T04:19:02.346Z,76.40
2022-10-18T04:21:30.611Z,76.30
2022-10-18T04:23:58.878Z,76.30
2022-10-18T04:26:27.446Z,76.30
2022-10-18T04:28:55.707Z,76.30
2022-10-18T04:31:25.366Z,76.30
2022-10-18T04:33:53.609Z,76.30
2022-10-18T04:36:21.846Z,76.30
2022-10-18T04:38:50.082Z,76.30
2022-10-18T04:41:18.334Z,76.30
2022-10-18T04:46:19.755Z,76.30
2022-10-18T04:48:49.396Z,76.30
2022-10-18T04:51:17.639Z,76.30
2022-10-18T04:53:45.849Z,76.60
2022-10-18T04:56:14.095Z,76.50
2022-10-18T04:58:42.315Z,76.50
2022-10-18T05:01:10.752Z,76.50
2022-10-18T05:03:39.034Z,77.40
2022-10-18T05:06:08.763Z,77.40
2022-10-18T05:08:37.328Z,77.50
2022-10-18T05:11:05.891Z,77.40
2022-10-18T05:13:34.233Z,77.40
2022-10-18T05:16:02.658Z,77.40
2022-10-18T05:18:30.874Z,77.50
2022-10-18T05:20:59.242Z,77.50
2022-10-18T05:23:28.878Z,77.50
2022-10-18T05:26:01.971Z,77.90
2022-10-18T05:28:45.672Z,77.60
2022-10-18T05:31:13.974Z,77.70
2022-10-18T05:33:42.250Z,77.90
2022-10-18T05:36:11.252Z,78.00
2022-10-18T05:38:43.470Z,78.10
2022-10-18T05:41:12.565Z,78.20
2022-10-18T05:43:41.249Z,78.30
2022-10-18T05:46:14.518Z,78.30
2022-10-18T05:48:43.440Z,78.60
2022-10-18T05:51:11.713Z,78.90
2022-10-18T05:53:41.326Z,79.30
2022-10-18T05:56:11.857Z,79.30
2022-10-18T05:58:40.730Z,79.60
2022-10-18T06:01:10.186Z,79.40
2022-10-18T06:03:38.510Z,80.00
2022-10-18T06:06:08.922Z,80.10
2022-10-18T06:08:37.509Z,80.20
2022-10-18T06:11:10.162Z,80.30
2022-10-18T06:13:42.401Z,81.20
2022-10-18T06:16:11.546Z,80.90
2022-10-18T06:18:39.858Z,80.90
2022-10-18T06:21:08.681Z,80.60
2022-10-18T06:23:37.457Z,80.40
2022-10-18T06:26:09.556Z,80.30
2022-10-18T06:28:39.342Z,80.30
2022-10-18T06:31:08.245Z,80.20
2022-10-18T06:33:37.200Z,80.10
2022-10-18T06:36:07.433Z,80.10
2022-10-18T06:38:36.481Z,79.90
2022-10-18T06:41:05.885Z,79.80
2022-10-18T06:43:36.108Z,79.80
2022-10-18T06:46:07.029Z,79.70
2022-10-18T06:48:35.349Z,79.60
2022-10-18T06:51:05.484Z,79.50
2022-10-18T06:53:44.114Z,79.40
2022-10-18T06:56:21.749Z,79.40
2022-10-18T06:58:51.604Z,79.30
2022-10-18T07:01:20.656Z,79.00
2022-10-18T07:03:50.243Z,78.70
2022-10-18T07:06:24.871Z,78.60
2022-10-18T07:08:54.358Z,78.60
2022-10-18T07:11:25.200Z,78.40
2022-10-18T07:14:00.487Z,78.30
2022-10-18T07:16:28.782Z,78.10
2022-10-18T07:18:56.994Z,78.00
2022-10-18T07:21:27.149Z,77.80
2022-10-18T07:23:55.808Z,77.70
2022-10-18T07:26:25.857Z,77.70
2022-10-18T07:28:58.116Z,77.70
2022-10-18T07:31:27.202Z,77.50
2022-10-18T07:33:55.553Z,77.40
2022-10-18T07:36:24.679Z,77.20
2022-10-18T07:38:53.237Z,76.90
2022-10-18T07:41:22.090Z,76.70
2022-10-18T07:43:52.017Z,76.40
2022-10-18T07:46:23.355Z,76.10
2022-10-18T07:48:52.259Z,76.10
2022-10-18T07:51:21.758Z,76.00
2022-10-18T07:53:50.040Z,75.80
2022-10-18T07:56:21.881Z,75.80
2022-10-18T07:58:52.571Z,75.30
2022-10-18T08:01:23.721Z,75.20
2022-10-18T08:03:54.007Z,74.40
2022-10-18T08:06:23.376Z,74.20
2022-10-18T08:08:53.215Z,74.10
2022-10-18T08:11:24.875Z,73.70
2022-10-18T08:13:55.420Z,73.30
2022-10-18T08:16:28.878Z,73.00
2022-10-18T08:19:01.617Z,72.70
2022-10-18T08:21:33.691Z,72.60
2022-10-18T08:24:31.383Z,72.20
2022-10-18T08:26:59.826Z,71.60
2022-10-18T08:29:31.579Z,70.70
2022-10-18T08:32:02.006Z,70.40
2022-10-18T08:34:30.313Z,70.60
2022-10-18T08:37:00.673Z,70.60
2022-10-18T08:39:28.951Z,70.30
2022-10-18T08:42:18.674Z,69.90
2022-10-18T08:44:49.631Z,69.70
2022-10-18T08:47:21.702Z,69.10
2022-10-18T08:49:53.145Z,68.30
2022-10-18T08:52:32.882Z,68.10
2022-10-18T08:55:04.771Z,67.70
2022-10-18T08:57:34.036Z,67.50
2022-10-18T09:00:07.420Z,66.30
2022-10-18T09:02:52.043Z,66.10
2022-10-18T09:05:27.063Z,66.70
2022-10-18T09:08:10.371Z,65.40
2022-10-18T09:10:46.593Z,64.80
2022-10-18T09:13:37.598Z,65.20
2022-10-18T09:16:09.105Z,65.10
2022-10-18T09:18:57.449Z,64.80
2022-10-18T09:21:33.982Z,64.50
2022-10-18T09:24:12.912Z,64.80
2022-10-18T09:26:45.777Z,64.40
2022-10-18T09:29:32.117Z,63.90
2022-10-18T09:32:05.776Z,63.40
2022-10-18T09:34:41.061Z,62.90
2022-10-18T09:37:22.552Z,63.00
2022-10-18T09:39:52.958Z,62.50
2022-10-18T09:42:26.950Z,62.90
2022-10-18T09:45:05.177Z,62.70
2022-10-18T09:47:37.820Z,62.40
2022-10-18T09:50:20.447Z,62.30
2022-10-18T09:52:57.955Z,60.80
2022-10-18T09:55:35.019Z,58.90
2022-10-18T09:58:06.464Z,59.30
2022-10-18T10:00:42.478Z,59.00
2022-10-18T10:03:14.828Z,59.20
2022-10-18T10:05:45.534Z,59.00
2022-10-18T10:08:13.888Z,58.10
2022-10-18T10:10:47.602Z,58.40
2022-10-18T10:13:23.163Z,58.80
2022-10-18T10:15:56.179Z,59.00
2022-10-18T10:18:27.098Z,58.90
2022-10-18T10:21:00.252Z,58.90
2022-10-18T10:23:31.089Z,58.90
2022-10-18T10:26:02.464Z,58.90
2022-10-18T10:28:34.205Z,58.90
2022-10-18T10:31:18.623Z,58.30
2022-10-18T10:33:48.464Z,57.80
2022-10-18T10:36:22.386Z,58.00
2022-10-18T10:39:05.126Z,56.10
2022-10-18T10:41:35.377Z,55.80
2022-10-18T10:44:05.537Z,56.60
2022-10-18T10:46:37.829Z,56.80
2022-10-18T10:52:08.537Z,55.40
2022-10-18T10:54:51.294Z,55.90
2022-10-18T10:57:25.265Z,56.30
2022-10-18T10:59:55.618Z,56.30
2022-10-18T11:02:31.456Z,55.50
2022-10-18T11:05:22.871Z,54.40
2022-10-18T11:07:56.083Z,54.10
2022-10-18T11:10:27.230Z,54.60
2022-10-18T11:13:04.451Z,55.10
2022-10-18T11:15:36.790Z,55.10
2022-10-18T11:18:17.384Z,55.10
2022-10-18T11:20:50.356Z,55.20
2022-10-18T11:23:20.848Z,55.20
2022-10-18T11:26:19.162Z,54.60
2022-10-18T11:29:19.609Z,54.40
2022-10-18T11:31:57.894Z,53.70
2022-10-18T11:34:54.619Z,53.90
2022-10-18T11:37:40.971Z,54.00
2022-10-18T11:40:25.572Z,53.90
2022-10-18T11:43:00.310Z,53.90
2022-10-18T11:45:36.569Z,53.20
2022-10-18T11:48:13.630Z,53.10
2022-10-18T11:50:52.266Z,53.10
2022-10-18T11:53:26.123Z,53.40
2022-10-18T11:56:07.678Z,53.50
2022-10-18T11:59:01.549Z,52.90
2022-10-18T12:01:37.976Z,52.50
2022-10-18T12:04:12.303Z,52.40
2022-10-18T12:06:42.869Z,52.70
2022-10-18T12:09:20.742Z,52.80
2022-10-18T12:11:56.006Z,52.40
2022-10-18T12:14:29.447Z,52.10
2022-10-18T12:17:35.718Z,52.20
2022-10-18T12:19:53.120Z,52.40
2022-10-18T12:22:26.418Z,51.80
2022-10-18T12:24:54.658Z,51.50
2022-10-18T12:27:35.754Z,51.80
2022-10-18T12:30:08.592Z,51.00
2022-10-18T12:32:39.019Z,51.10
2022-10-18T12:35:12.558Z,51.70
2022-10-18T12:38:00.899Z,51.90
2022-10-18T12:40:37.377Z,52.20
2022-10-18T12:43:11.946Z,52.10
2022-10-18T12:45:51.871Z,52.10
2022-10-18T12:48:36.171Z,52.20
2022-10-18T12:51:08.155Z,51.80
2022-10-18T12:53:36.744Z,51.60
2022-10-18T12:56:37.690Z,51.00
2022-10-18T12:59:57.875Z,50.70
2022-10-18T13:03:13.056Z,49.70
2022-10-18T13:05:59.368Z,49.70
2022-10-18T13:08:42.973Z,50.00
2022-10-18T13:11:33.384Z,50.10
2022-10-18T13:14:48.279Z,49.80
2022-10-18T13:17:35.044Z,50.10
2022-10-18T13:20:27.595Z,49.80
2022-10-18T13:23:10.033Z,49.80
2022-10-18T13:25:53.600Z,49.70
2022-10-18T13:28:30.231Z,49.80
2022-10-18T13:31:03.970Z,49.70
2022-10-18T13:33:35.674Z,49.70
2022-10-18T13:39:23.471Z,49.70
2022-10-18T13:42:21.466Z,49.20
2022-10-18T13:44:49.712Z,49.10
2022-10-18T13:47:37.160Z,49.30
2022-10-18T13:50:37.452Z,49.60
2022-10-18T13:53:38.330Z,49.70
2022-10-18T13:56:30.360Z,49.70
2022-10-18T13:59:15.442Z,49.80
2022-10-18T14:01:58.929Z,49.60
2022-10-18T14:05:11.130Z,50.00
2022-10-18T14:07:50.530Z,50.20
2022-10-18T14:10:43.723Z,50.30
2022-10-18T14:13:24.108Z,50.30
2022-10-18T14:15:55.788Z,50.30
2022-10-18T14:18:31.849Z,50.30
2022-10-18T14:21:21.982Z,50.30
2022-10-18T14:23:51.757Z,50.40
2022-10-18T14:26:22.884Z,50.40
2022-10-18T14:29:05.760Z,50.50
2022-10-18T14:31:35.695Z,50.50
2022-10-18T14:34:04.473Z,50.70
2022-10-18T14:36:40.853Z,50.90
2022-10-18T14:39:19.609Z,51.00
2022-10-18T14:41:53.400Z,51.00
2022-10-18T14:44:27.525Z,51.20
2022-10-18T14:47:02.344Z,51.20
2022-10-18T14:49:31.221Z,51.40
2022-10-18T14:52:01.141Z,51.50
2022-10-18T14:54:32.324Z,51.70
2022-10-18T14:57:01.447Z,51.80
2022-10-18T14:59:34.715Z,52.00
2022-10-18T15:02:05.621Z,52.10
2022-10-18T15:04:34.138Z,52.20
2022-10-18T15:07:04.311Z,52.30
2022-10-18T15:09:34.413Z,52.40
2022-10-18T15:12:04.519Z,52.50
2022-10-18T15:14:35.158Z,52.70
2022-10-18T15:17:09.805Z,52.90
2022-10-18T15:19:41.907Z,53.10
2022-10-18T15:22:31.817Z,53.20
2022-10-18T15:25:27.963Z,53.40
2022-10-18T15:28:00.335Z,53.50
2022-10-18T15:30:37.843Z,53.60
2022-10-18T15:33:09.814Z,53.60
2022-10-18T15:35:39.763Z,53.60
2022-10-18T15:38:17.002Z,53.70
2022-10-18T15:40:45.656Z,54.10
2022-10-18T15:43:37.233Z,54.30
2022-10-18T15:46:07.519Z,54.60
2022-10-18T15:48:39.147Z,54.70
2022-10-18T15:51:08.726Z,55.60
2022-10-18T15:53:43.610Z,55.20
2022-10-18T15:56:31.674Z,55.50
2022-10-18T15:59:04.153Z,55.70
2022-10-18T16:01:39.454Z,55.90
2022-10-18T16:04:12.305Z,56.10
2022-10-18T16:06:43.867Z,56.10
2022-10-18T16:09:16.642Z,56.20
2022-10-18T16:11:45.415Z,56.30
2022-10-18T16:14:13.717Z,56.50
2022-10-18T16:16:43.332Z,56.60
2022-10-18T16:19:14.855Z,56.70
2022-10-18T16:21:43.906Z,56.70
2022-10-18T16:24:12.721Z,56.80
2022-10-18T16:26:40.956Z,56.90
2022-10-18T16:29:13.311Z,57.00
2022-10-18T16:31:43.051Z,57.10
2022-10-18T16:34:11.632Z,57.20
2022-10-18T16:36:39.982Z,57.30
2022-10-18T16:39:13.362Z,57.50
2022-10-18T16:41:41.614Z,57.80
2022-10-18T16:44:09.877Z,58.00
2022-10-18T16:46:38.673Z,58.10
2022-10-18T16:49:09.023Z,58.30
2022-10-18T16:51:37.271Z,58.30
2022-10-18T16:54:05.539Z,58.60
2022-10-18T16:56:34.704Z,58.80
2022-10-18T16:59:02.887Z,59.00
2022-10-18T17:01:31.204Z,59.10
2022-10-18T17:03:59.605Z,59.20
2022-10-18T17:06:30.725Z,59.20
2022-10-18T17:08:59.517Z,59.40
2022-10-18T17:11:29.475Z,59.60
2022-10-18T17:13:57.668Z,59.70
2022-10-18T17:19:00.059Z,60.10
2022-10-18T17:21:30.767Z,60.40
2022-10-18T17:24:01.058Z,60.60
2022-10-18T17:26:30.316Z,60.80
2022-10-18T17:29:00.888Z,61.10
2022-10-18T17:31:29.928Z,61.40
2022-10-18T17:34:01.646Z,61.50
2022-10-18T17:36:32.360Z,61.70
2022-10-18T17:39:00.854Z,61.90
2022-10-18T17:41:29.214Z,61.90
2022-10-18T17:43:57.540Z,61.80
2022-10-18T17:46:25.796Z,61.90
2022-10-18T17:48:54.833Z,61.80
2022-10-18T17:51:23.673Z,61.90
2022-10-18T17:53:53.371Z,61.90
2022-10-18T17:56:21.687Z,62.20
2022-10-18T17:58:52.054Z,62.60
2022-10-18T18:01:23.197Z,62.70
2022-10-18T18:03:52.268Z,62.90
2022-10-18T18:06:22.318Z,63.00
2022-10-18T18:08:53.332Z,63.20
2022-10-18T18:11:21.663Z,63.20
2022-10-18T18:13:59.087Z,63.40
2022-10-18T18:16:29.942Z,63.70
2022-10-18T18:19:00.904Z,63.90
2022-10-18T18:21:29.386Z,63.90
2022-10-18T18:23:59.188Z,65.10
2022-10-18T18:26:27.637Z,65.10
2022-10-18T18:28:55.931Z,64.90
2022-10-18T18:31:25.155Z,64.90
2022-10-18T18:33:54.710Z,64.90
2022-10-18T18:36:24.017Z,64.90
2022-10-18T18:38:56.914Z,64.90
2022-10-18T18:41:28.902Z,65.00
2022-10-18T18:43:58.871Z,65.00
2022-10-18T18:46:28.910Z,65.10
2022-10-18T18:48:59.140Z,65.20
2022-10-18T18:51:27.707Z,65.20
2022-10-18T18:53:56.072Z,65.30
2022-10-18T18:56:25.676Z,65.40
2022-10-18T18:58:55.305Z,65.50
2022-10-18T19:01:25.180Z,65.50
2022-10-18T19:03:55.554Z,65.50
2022-10-18T19:06:25.734Z,65.40
2022-10-18T19:09:00.423Z,65.40
2022-10-18T19:11:32.393Z,65.40
2022-10-18T19:14:02.786Z,65.50
2022-10-18T19:16:32.651Z,65.50
2022-10-18T19:19:02.676Z,65.80
2022-10-18T19:21:32.683Z,66.10
2022-10-18T19:24:01.669Z,66.00
2022-10-18T19:26:33.515Z,66.10
2022-10-18T19:29:08.370Z,66.20
2022-10-18T19:31:37.489Z,66.20
2022-10-18T19:34:07.562Z,66.20
2022-10-18T19:36:36.534Z,66.10
2022-10-18T19:39:05.152Z,66.20
2022-10-18T19:41:33.407Z,66.90
2022-10-18T19:44:03.276Z,66.90
2022-10-18T19:46:31.530Z,66.90
2022-10-18T19:48:59.712Z,66.90
2022-10-18T19:51:28.475Z,67.00
2022-10-18T19:53:57.778Z,67.00
2022-10-18T19:56:28.088Z,67.00
2022-10-18T19:58:57.405Z,67.00
2022-10-18T20:01:28.091Z,67.30
2022-10-18T20:03:56.443Z,67.40
2022-10-18T20:06:24.863Z,67.50
2022-10-18T20:08:53.398Z,67.70
2022-10-18T20:11:23.487Z,67.80
2022-10-18T20:13:52.313Z,67.90
2022-10-18T20:16:26.929Z,68.10
2022-10-18T20:18:59.059Z,68.10
2022-10-18T20:21:28.402Z,68.10
2022-10-18T20:23:56.844Z,68.20
2022-10-18T20:26:25.737Z,68.20
2022-10-18T20:28:56.822Z,68.20
2022-10-18T20:31:26.583Z,68.20
2022-10-18T20:33:58.174Z,68.20
2022-10-18T20:36:27.545Z,68.00
2022-10-18T20:38:56.315Z,68.00
2022-10-18T20:41:26.588Z,67.90
2022-10-18T20:43:56.511Z,68.20
2022-10-18T20:46:24.979Z,67.80
2022-10-18T20:48:54.193Z,67.90
2022-10-18T20:51:24.314Z,67.80
2022-10-18T20:53:53.562Z,68.00
2022-10-18T20:56:23.675Z,68.00
2022-10-18T20:58:53.112Z,68.00
2022-10-18T21:01:23.205Z,68.20
2022-10-18T21:03:53.197Z,68.20
2022-10-18T21:06:24.603Z,68.20
2022-10-18T21:08:55.253Z,68.20
2022-10-18T21:11:24.165Z,68.20
2022-10-18T21:13:53.185Z,68.20
2022-10-18T21:16:22.272Z,68.30
2022-10-18T21:18:50.828Z,68.30
2022-10-18T21:21:20.944Z,68.30
2022-10-18T21:23:50.963Z,68.30
2022-10-18T21:26:21.152Z,68.50
2022-10-18T21:28:51.890Z,68.50
2022-10-18T21:31:22.115Z,68.50
2022-10-18T21:33:54.276Z,68.80
2022-10-18T21:36:23.255Z,68.80
2022-10-18T21:38:53.163Z,68.80
2022-10-18T21:41:22.867Z,68.90
2022-10-18T21:43:52.573Z,68.90
2022-10-18T21:46:22.527Z,68.90
2022-10-18T21:48:52.034Z,68.90
2022-10-18T21:51:23.623Z,69.00
2022-10-18T21:53:55.136Z,69.00
2022-10-18T21:56:24.676Z,69.00
2022-10-18T21:58:52.867Z,69.00
2022-10-18T22:01:23.054Z,69.10
2022-10-18T22:03:53.497Z,69.10
2022-10-18T22:06:22.591Z,69.10
2022-10-18T22:08:54.261Z,69.10
2022-10-18T22:11:25.332Z,69.30
2022-10-18T22:13:54.125Z,69.30
2022-10-18T22:16:22.799Z,69.30
2022-10-18T22:18:51.921Z,69.30
2022-10-18T22:21:21.394Z,69.30
2022-10-18T22:23:51.489Z,69.30
2022-10-18T22:26:23.283Z,69.30
2022-10-18T22:28:56.301Z,69.30
2022-10-18T22:31:27.084Z,69.30
2022-10-18T22:33:56.625Z,69.30
2022-10-18T22:36:25.885Z,69.20
2022-10-18T22:38:54.435Z,69.10
2022-10-18T22:41:24.204Z,69.10
2022-10-18T22:43:53.486Z,69.10
2022-10-18T22:46:22.065Z,69.10
2022-10-18T22:48:50.453Z,69.30
2022-10-18T22:51:19.129Z,69.40
2022-10-18T22:53:47.502Z,69.50
2022-10-18T22:56:18.204Z,69.40
2022-10-18T22:58:48.517Z,69.70
2022-10-18T23:01:18.640Z,69.70
2022-10-18T23:03:47.175Z,69.90
2022-10-18T23:06:23.934Z,69.90
2022-10-18T23:08:52.717Z,70.00
2022-10-18T23:11:21.288Z,70.20
2022-10-18T23:13:50.952Z,70.20
2022-10-18T23:16:19.525Z,70.20
2022-10-18T23:18:50.895Z,70.30
2022-10-18T23:21:19.500Z,70.40
2022-10-18T23:23:47.956Z,70.50
2022-10-18T23:26:18.385Z,70.50
2022-10-18T23:28:48.884Z,70.50
2022-10-18T23:31:20.361Z,70.70
2022-10-18T23:33:50.263Z,70.70
2022-10-18T23:36:18.733Z,70.80
2022-10-18T23:38:47.102Z,70.80
2022-10-18T23:41:17.430Z,70.70
2022-10-18T23:43:46.004Z,70.80
2022-10-18T23:46:15.501Z,70.60
2022-10-18T23:48:45.680Z,70.90
2022-10-18T23:51:14.029Z,70.80
2022-10-18T23:53:42.573Z,70.70
2022-10-18T23:56:13.906Z,70.60
2022-10-18T23:58:44.448Z,70.50
