createdAt,value
2022-10-31T00:01:31.259Z,14.15
2022-10-31T00:03:58.198Z,13.90
2022-10-31T00:06:25.546Z,13.00
2022-10-31T00:09:00.881Z,14.75
2022-10-31T00:11:28.584Z,14.32
2022-10-31T00:13:55.699Z,14.27
2022-10-31T00:16:24.538Z,14.35
2022-10-31T00:18:56.392Z,14.93
2022-10-31T00:21:23.838Z,13.90
2022-10-31T00:23:51.151Z,15.35
2022-10-31T00:26:18.619Z,16.80
2022-10-31T00:28:45.591Z,14.85
2022-10-31T00:31:13.695Z,16.60
2022-10-31T00:33:41.517Z,14.38
2022-10-31T00:36:11.595Z,15.07
2022-10-31T00:38:38.516Z,15.18
2022-10-31T00:41:05.356Z,14.95
2022-10-31T00:43:32.147Z,15.85
2022-10-31T00:45:59.034Z,15.43
2022-10-31T00:48:25.826Z,14.13
2022-10-31T00:50:52.625Z,14.75
2022-10-31T00:53:19.390Z,15.77
2022-10-31T00:55:46.118Z,13.43
2022-10-31T01:00:48.063Z,13.35
2022-10-31T01:05:44.565Z,13.68
2022-10-31T01:08:11.404Z,13.50
2022-10-31T01:10:38.165Z,14.00
2022-10-31T01:13:04.926Z,14.57
2022-10-31T01:15:31.786Z,14.35
2022-10-31T01:17:58.795Z,13.63
2022-10-31T01:20:25.804Z,13.98
2022-10-31T01:22:52.647Z,14.68
2022-10-31T01:25:19.528Z,13.93
2022-10-31T01:27:46.331Z,14.15
2022-10-31T01:30:13.345Z,14.38
2022-10-31T01:32:40.123Z,14.88
2022-10-31T01:35:07.219Z,14.25
2022-10-31T01:37:34.032Z,15.23
2022-10-31T01:40:00.791Z,14.52
2022-10-31T01:42:27.542Z,14.75
2022-10-31T01:45:01.132Z,14.15
2022-10-31T01:47:41.003Z,15.57
2022-10-31T01:50:15.114Z,14.80
2022-10-31T01:52:48.639Z,13.88
2022-10-31T01:55:18.168Z,13.68
2022-10-31T01:57:49.437Z,14.10
2022-10-31T02:00:16.990Z,15.70
2022-10-31T02:02:45.700Z,13.90
2022-10-31T02:05:18.328Z,13.50
2022-10-31T02:07:54.559Z,13.32
2022-10-31T02:10:24.877Z,12.98
2022-10-31T02:12:58.526Z,13.32
2022-10-31T02:15:25.681Z,13.68
2022-10-31T02:17:53.359Z,12.63
2022-10-31T02:20:26.446Z,13.10
2022-10-31T02:25:53.415Z,12.47
2022-10-31T02:28:25.966Z,13.15
2022-10-31T02:31:08.987Z,13.13
2022-10-31T02:33:45.097Z,14.25
2022-10-31T02:36:45.433Z,14.55
2022-10-31T02:39:38.123Z,13.63
2022-10-31T02:42:15.902Z,12.30
2022-10-31T02:45:15.957Z,11.98
2022-10-31T02:47:43.838Z,12.35
2022-10-31T02:50:24.566Z,12.90
2022-10-31T02:52:53.260Z,11.45
2022-10-31T02:55:26.235Z,12.43
2022-10-31T02:58:02.951Z,11.68
2022-10-31T03:00:39.228Z,12.73
2022-10-31T03:03:13.287Z,12.93
2022-10-31T03:06:22.191Z,12.05
2022-10-31T03:08:59.483Z,11.18
2022-10-31T03:11:44.403Z,12.40
2022-10-31T03:14:19.259Z,12.80
2022-10-31T03:16:51.467Z,12.43
2022-10-31T03:19:37.805Z,12.23
2022-10-31T03:22:22.107Z,12.35
2022-10-31T03:24:52.598Z,12.48
2022-10-31T03:27:28.342Z,11.70
2022-10-31T03:29:58.657Z,13.32
2022-10-31T03:32:56.730Z,12.15
2022-10-31T03:35:26.899Z,11.90
2022-10-31T03:37:56.141Z,11.95
2022-10-31T03:40:27.125Z,12.45
2022-10-31T03:43:02.042Z,12.02
2022-10-31T03:45:31.901Z,11.68
2022-10-31T03:48:02.459Z,12.68
2022-10-31T03:50:40.075Z,11.63
2022-10-31T03:53:23.888Z,13.63
2022-10-31T03:56:12.921Z,13.45
2022-10-31T03:59:26.800Z,13.15
2022-10-31T04:01:59.282Z,11.93
2022-10-31T04:04:28.002Z,11.55
2022-10-31T04:06:57.666Z,11.60
2022-10-31T04:09:27.127Z,12.30
2022-10-31T04:11:56.413Z,12.43
2022-10-31T04:14:27.170Z,11.95
2022-10-31T04:16:55.130Z,12.07
2022-10-31T04:19:21.975Z,12.07
2022-10-31T04:21:48.820Z,12.18
2022-10-31T04:24:15.635Z,13.25
2022-10-31T04:26:42.411Z,12.07
2022-10-31T04:29:09.630Z,13.02
2022-10-31T04:31:36.384Z,12.52
2022-10-31T04:34:03.263Z,11.93
2022-10-31T04:36:30.033Z,11.70
2022-10-31T04:38:56.762Z,12.50
2022-10-31T04:41:23.585Z,12.60
2022-10-31T04:43:50.390Z,12.00
2022-10-31T04:46:17.365Z,12.88
2022-10-31T04:48:44.146Z,13.32
2022-10-31T04:51:11.012Z,13.45
2022-10-31T04:53:38.915Z,13.85
2022-10-31T04:56:06.041Z,13.95
2022-10-31T04:58:32.794Z,12.70
2022-10-31T05:00:59.620Z,13.75
2022-10-31T05:03:26.432Z,12.85
2022-10-31T05:05:53.161Z,14.52
2022-10-31T05:08:19.938Z,13.80
2022-10-31T05:10:46.676Z,13.10
2022-10-31T05:13:13.560Z,12.68
2022-10-31T05:15:40.367Z,12.60
2022-10-31T05:18:07.174Z,12.70
2022-10-31T05:20:34.390Z,13.73
2022-10-31T05:23:01.581Z,13.10
2022-10-31T05:25:29.715Z,13.57
2022-10-31T05:27:57.916Z,13.45
2022-10-31T05:30:30.711Z,13.40
2022-10-31T05:32:58.030Z,12.38
2022-10-31T05:35:34.381Z,13.18
2022-10-31T05:38:01.431Z,12.70
2022-10-31T05:40:28.600Z,14.07
2022-10-31T05:42:57.892Z,14.00
2022-10-31T05:45:25.244Z,15.10
2022-10-31T05:47:53.972Z,14.60
2022-10-31T05:50:20.876Z,14.15
2022-10-31T05:52:48.084Z,13.85
2022-10-31T05:55:15.145Z,14.38
2022-10-31T05:57:41.919Z,13.80
2022-10-31T06:00:09.575Z,13.98
2022-10-31T06:02:36.388Z,14.70
2022-10-31T06:05:03.447Z,14.27
2022-10-31T06:07:35.163Z,15.10
2022-10-31T06:10:04.092Z,14.10
2022-10-31T06:12:30.982Z,13.13
2022-10-31T06:14:57.890Z,14.15
2022-10-31T06:17:24.750Z,15.00
2022-10-31T06:19:51.537Z,12.35
2022-10-31T06:22:18.580Z,12.85
2022-10-31T06:24:45.399Z,12.63
2022-10-31T06:27:12.348Z,12.63
2022-10-31T06:29:39.199Z,12.10
2022-10-31T06:32:06.086Z,12.85
2022-10-31T06:34:32.894Z,12.77
2022-10-31T06:36:59.686Z,12.45
2022-10-31T06:39:26.535Z,13.05
2022-10-31T06:41:53.287Z,12.07
2022-10-31T06:44:20.096Z,13.60
2022-10-31T06:46:50.134Z,13.20
2022-10-31T06:49:16.964Z,13.43
2022-10-31T06:51:44.023Z,12.52
2022-10-31T06:54:10.844Z,12.43
2022-10-31T06:56:37.886Z,13.10
2022-10-31T06:59:04.808Z,13.00
2022-10-31T07:01:31.683Z,13.90
2022-10-31T07:03:58.714Z,13.23
2022-10-31T07:06:25.550Z,14.43
2022-10-31T07:08:52.333Z,12.60
2022-10-31T07:11:19.175Z,14.13
2022-10-31T07:13:46.186Z,13.52
2022-10-31T07:16:14.506Z,15.23
2022-10-31T07:18:41.436Z,14.88
2022-10-31T07:21:08.286Z,16.65
2022-10-31T07:23:35.344Z,17.85
2022-10-31T13:29:33.050Z,5.15
2022-10-31T13:32:11.187Z,5.40
2022-10-31T13:34:41.690Z,4.60
2022-10-31T13:37:24.745Z,4.60
2022-10-31T13:40:33.032Z,5.07
2022-10-31T13:43:20.356Z,5.15
2022-10-31T13:45:55.097Z,4.88
2022-10-31T13:48:42.138Z,5.07
2022-10-31T13:51:11.393Z,5.25
2022-10-31T13:53:39.453Z,5.28
2022-10-31T13:56:09.070Z,6.90
2022-10-31T13:58:36.656Z,5.35
2022-10-31T14:01:20.561Z,5.00
2022-10-31T14:04:07.843Z,5.30
2022-10-31T14:06:41.002Z,4.88
2022-10-31T14:09:20.884Z,4.68
2022-10-31T14:11:49.292Z,4.65
2022-10-31T14:14:16.843Z,4.90
2022-10-31T14:16:46.021Z,5.28
2022-10-31T14:19:19.190Z,4.97
2022-10-31T14:21:48.094Z,5.28
2022-10-31T14:24:36.111Z,6.35
2022-10-31T14:27:20.174Z,5.93
2022-10-31T14:29:50.450Z,6.05
2022-10-31T14:32:28.650Z,6.30
2022-10-31T14:34:57.686Z,5.85
2022-10-31T14:37:47.581Z,6.55
2022-10-31T14:40:39.325Z,7.03
2022-10-31T14:43:15.186Z,7.43
2022-10-31T14:46:00.183Z,7.53
2022-10-31T14:49:00.357Z,6.18
2022-10-31T14:51:42.895Z,6.38
2022-10-31T14:54:16.079Z,6.75
2022-10-31T14:56:54.270Z,7.20
2022-10-31T14:59:26.465Z,7.20
2022-10-31T15:02:29.076Z,7.15
2022-10-31T15:04:57.413Z,7.65
2022-10-31T15:07:27.499Z,10.15
2022-10-31T15:10:03.639Z,8.70
2022-10-31T15:12:32.980Z,7.90
2022-10-31T15:15:13.395Z,8.80
2022-10-31T15:17:46.000Z,8.25
2022-10-31T15:20:17.827Z,10.18
2022-10-31T15:22:44.834Z,8.20
2022-10-31T15:25:21.823Z,9.98
2022-10-31T15:27:50.158Z,10.05
2022-10-31T15:30:29.028Z,9.93
2022-10-31T15:32:58.515Z,11.30
2022-10-31T15:35:32.475Z,12.60
2022-10-31T15:38:01.471Z,12.98
2022-10-31T15:40:29.233Z,10.10
2022-10-31T15:43:03.024Z,10.77
2022-10-31T15:45:31.316Z,10.25
2022-10-31T15:48:19.230Z,10.30
2022-10-31T15:50:58.702Z,11.95
2022-10-31T15:53:31.460Z,11.68
2022-10-31T15:56:06.752Z,13.02
2022-10-31T15:58:36.935Z,11.70
2022-10-31T16:01:06.326Z,11.98
2022-10-31T16:03:34.749Z,12.52
2022-10-31T16:06:04.769Z,13.85
2022-10-31T16:08:31.630Z,12.02
2022-10-31T16:11:07.687Z,12.20
2022-10-31T16:13:41.873Z,13.52
2022-10-31T16:19:06.555Z,13.70
2022-10-31T16:21:39.289Z,13.90
2022-10-31T16:24:13.426Z,15.07
2022-10-31T16:26:40.577Z,17.30
2022-10-31T16:29:33.231Z,16.23
2022-10-31T16:32:00.245Z,16.10
2022-10-31T16:34:27.319Z,16.27
2022-10-31T16:36:54.351Z,16.20
2022-10-31T16:39:21.631Z,17.17
2022-10-31T16:41:52.761Z,17.85
2022-10-31T16:44:27.651Z,20.42
2022-10-31T16:47:14.807Z,17.75
2022-10-31T16:49:43.224Z,18.33
2022-10-31T16:52:10.509Z,18.90
2022-10-31T16:54:37.414Z,18.70
2022-10-31T16:57:06.296Z,19.63
2022-10-31T16:59:36.785Z,19.83
2022-10-31T17:02:04.732Z,20.50
2022-10-31T17:04:31.758Z,20.48
2022-10-31T17:06:58.619Z,20.23
2022-10-31T17:09:25.429Z,19.92
2022-10-31T17:11:54.067Z,21.25
2022-10-31T17:14:21.997Z,21.42
2022-10-31T17:16:48.940Z,21.10
2022-10-31T17:19:16.107Z,20.85
2022-10-31T17:21:43.150Z,20.70
2022-10-31T17:24:14.909Z,22.05
2022-10-31T17:26:42.579Z,21.42
2022-10-31T17:29:09.525Z,22.95
2022-10-31T17:31:36.810Z,21.15
2022-10-31T17:34:05.291Z,21.88
2022-10-31T17:36:32.980Z,22.20
2022-10-31T17:39:00.088Z,23.77
2022-10-31T17:41:27.032Z,22.60
2022-10-31T17:43:57.852Z,22.55
2022-10-31T17:46:25.073Z,21.08
2022-10-31T17:48:51.865Z,21.00
2022-10-31T17:51:18.654Z,21.13
2022-10-31T17:53:45.499Z,20.83
2022-10-31T17:56:13.704Z,21.88
2022-10-31T17:58:40.645Z,22.42
2022-10-31T18:01:12.998Z,21.45
2022-10-31T18:03:40.824Z,20.80
2022-10-31T18:06:08.242Z,21.42
2022-10-31T18:08:37.034Z,20.20
2022-10-31T18:11:16.247Z,19.05
2022-10-31T18:13:43.137Z,19.90
2022-10-31T18:16:13.336Z,20.42
2022-10-31T18:18:40.887Z,19.48
2022-10-31T18:21:07.891Z,19.73
2022-10-31T18:23:34.802Z,19.13
2022-10-31T18:26:01.669Z,19.60
2022-10-31T18:28:28.486Z,18.50
2022-10-31T18:30:57.951Z,18.73
2022-10-31T18:33:24.863Z,19.80
2022-10-31T18:35:51.704Z,19.27
2022-10-31T18:38:18.498Z,18.02
2022-10-31T18:40:45.269Z,18.25
2022-10-31T18:43:12.107Z,16.98
2022-10-31T18:45:48.626Z,17.10
2022-10-31T18:48:17.480Z,17.85
2022-10-31T18:50:44.747Z,18.25
2022-10-31T18:53:11.763Z,17.90
2022-10-31T18:55:45.721Z,19.23
2022-10-31T18:58:17.137Z,18.33
2022-10-31T19:00:44.772Z,18.35
2022-10-31T19:03:12.153Z,18.02
2022-10-31T19:05:38.935Z,17.80
2022-10-31T19:08:06.376Z,17.10
2022-10-31T19:10:40.331Z,19.40
2022-10-31T19:13:07.705Z,17.83
2022-10-31T19:15:35.811Z,18.63
2022-10-31T19:18:03.418Z,16.58
2022-10-31T19:20:31.215Z,18.15
2022-10-31T19:22:59.016Z,16.90
2022-10-31T19:37:51.173Z,17.33
2022-10-31T19:40:18.010Z,16.38
2022-10-31T19:42:44.830Z,15.88
2022-10-31T19:45:11.642Z,15.70
2022-10-31T19:47:38.502Z,16.20
2022-10-31T19:50:05.688Z,16.13
2022-10-31T19:52:35.945Z,15.45
2022-10-31T19:55:03.449Z,15.35
2022-10-31T19:57:56.549Z,16.80
2022-10-31T20:00:22.213Z,16.05
2022-10-31T20:02:49.110Z,15.43
2022-10-31T20:05:16.135Z,14.52
2022-10-31T20:07:42.994Z,15.38
2022-10-31T20:10:09.962Z,15.35
2022-10-31T20:12:36.850Z,15.43
2022-10-31T20:15:03.794Z,15.57
2022-10-31T20:17:30.598Z,16.10
2022-10-31T20:19:57.702Z,16.80
2022-10-31T20:22:24.669Z,14.52
2022-10-31T20:24:51.572Z,14.85
2022-10-31T20:27:19.032Z,15.48
2022-10-31T20:29:45.929Z,16.38
2022-10-31T20:32:12.716Z,15.27
2022-10-31T20:34:39.623Z,15.07
2022-10-31T20:37:06.639Z,15.65
2022-10-31T20:39:36.637Z,15.57
2022-10-31T20:42:04.844Z,13.93
2022-10-31T20:44:32.304Z,14.35
2022-10-31T20:46:59.382Z,15.52
2022-10-31T20:49:26.194Z,14.15
2022-10-31T20:51:52.982Z,15.23
2022-10-31T20:54:20.077Z,14.23
2022-10-31T20:56:46.920Z,18.02
2022-10-31T20:59:15.136Z,13.73
2022-10-31T21:01:42.006Z,15.77
2022-10-31T21:04:11.881Z,13.73
2022-10-31T21:06:39.499Z,13.52
2022-10-31T21:09:06.496Z,13.38
2022-10-31T21:11:33.490Z,12.90
2022-10-31T21:14:00.407Z,13.73
2022-10-31T21:16:32.297Z,12.93
2022-10-31T21:19:00.671Z,13.50
2022-10-31T21:21:32.380Z,13.48
2022-10-31T21:24:05.851Z,12.97
2022-10-31T21:29:03.976Z,14.25
2022-10-31T21:31:31.526Z,13.73
2022-10-31T21:33:58.556Z,13.55
2022-10-31T21:36:26.272Z,12.40
2022-10-31T21:38:54.654Z,13.00
2022-10-31T21:41:22.139Z,13.32
2022-10-31T21:43:50.668Z,13.30
2022-10-31T21:46:24.276Z,14.48
2022-10-31T21:48:51.958Z,14.60
2022-10-31T21:51:21.793Z,14.07
2022-10-31T21:54:10.670Z,14.00
2022-10-31T21:56:38.006Z,13.82
2022-10-31T21:59:05.542Z,13.98
2022-10-31T22:01:32.715Z,13.00
2022-10-31T22:04:00.121Z,14.43
2022-10-31T22:06:29.965Z,15.10
2022-10-31T22:08:59.281Z,13.88
2022-10-31T22:11:27.992Z,13.57
2022-10-31T22:13:55.477Z,11.98
2022-10-31T22:16:24.166Z,13.52
2022-10-31T22:18:56.740Z,13.75
2022-10-31T22:21:27.085Z,13.85
2022-10-31T22:23:56.845Z,13.10
2022-10-31T22:26:24.571Z,13.75
2022-10-31T22:28:53.564Z,13.65
2022-10-31T22:31:22.525Z,11.95
2022-10-31T22:33:50.218Z,12.52
2022-10-31T22:36:19.775Z,12.40
2022-10-31T22:38:47.349Z,12.40
2022-10-31T22:41:16.865Z,12.10
2022-10-31T22:43:44.077Z,12.88
2022-10-31T22:46:14.929Z,12.65
2022-10-31T22:48:50.708Z,13.70
2022-10-31T22:51:23.671Z,12.43
2022-10-31T22:53:51.243Z,12.13
2022-10-31T22:56:20.906Z,12.32
2022-10-31T22:58:48.569Z,11.88
2022-10-31T23:01:18.940Z,11.40
2022-10-31T23:03:46.529Z,11.98
2022-10-31T23:06:15.866Z,11.90
2022-10-31T23:08:43.575Z,12.95
2022-10-31T23:11:32.258Z,11.55
2022-10-31T23:14:09.895Z,11.63
2022-10-31T23:16:41.033Z,11.40
2022-10-31T23:19:09.447Z,11.43
2022-10-31T23:21:57.488Z,10.45
2022-10-31T23:24:39.665Z,11.20
2022-10-31T23:27:14.358Z,11.55
2022-10-31T23:29:48.688Z,11.02
2022-10-31T23:32:22.336Z,10.73
2022-10-31T23:34:51.922Z,10.77
2022-10-31T23:37:20.734Z,11.07
2022-10-31T23:39:48.023Z,10.68
2022-10-31T23:42:15.864Z,10.02
2022-10-31T23:44:43.072Z,10.27
2022-10-31T23:47:09.924Z,9.88
2022-10-31T23:49:36.735Z,9.48
2022-10-31T23:52:04.389Z,9.63
2022-10-31T23:54:32.355Z,10.25
2022-10-31T23:56:59.328Z,9.25
2022-10-31T23:59:26.864Z,9.48
