createdAt,value
2018-01-04T00:00:56.237Z,986.95
2018-01-04T00:01:56.146Z,987.1
2018-01-04T00:02:56.169Z,986.94
2018-01-04T00:03:56.365Z,987.02
2018-01-04T00:04:56.843Z,987.06
2018-01-04T00:05:56.831Z,987.06
2018-01-04T00:06:57.180Z,987.02
2018-01-04T00:07:57.010Z,987
2018-01-04T00:08:57.051Z,987.04
2018-01-04T00:09:57.502Z,986.99
2018-01-04T00:10:57.963Z,987.16
2018-01-04T00:11:58.139Z,987.09
2018-01-04T00:12:58.006Z,987.02
2018-01-04T00:13:58.045Z,987.06
2018-01-04T00:14:58.043Z,987.03
2018-01-04T00:15:58.086Z,987.14
2018-01-04T00:16:58.123Z,987.09
2018-01-04T00:17:58.122Z,987.08
2018-01-04T00:18:58.152Z,987.05
2018-01-04T00:19:58.169Z,987.05
2018-01-04T00:20:59.308Z,987.11
2018-01-04T00:21:59.070Z,987.02
2018-01-04T00:22:59.077Z,987.13
2018-01-04T00:23:59.207Z,987.07
2018-01-04T00:24:59.366Z,987.17
2018-01-04T00:25:59.391Z,987.03
2018-01-04T00:26:59.795Z,987.09
2018-01-04T00:27:59.816Z,987.04
2018-01-04T00:28:59.986Z,987.27
2018-01-04T00:29:59.987Z,987.23
2018-01-04T00:31:00.484Z,987.05
2018-01-04T00:32:00.546Z,987.19
2018-01-04T00:33:00.715Z,987.22
2018-01-04T00:34:01.141Z,987.15
2018-01-04T00:35:01.160Z,987.09
2018-01-04T00:36:01.195Z,987.2
2018-01-04T00:37:01.215Z,987.17
2018-01-04T00:38:01.265Z,987.19
2018-01-04T00:39:01.264Z,987.17
2018-01-04T00:40:02.484Z,987.27
2018-01-04T00:41:02.253Z,987.19
2018-01-04T00:42:02.727Z,987.26
2018-01-04T00:43:02.651Z,987.38
2018-01-04T00:44:03.038Z,987.29
2018-01-04T00:45:03.678Z,987.37
2018-01-04T00:46:03.881Z,987.32
2018-01-04T00:47:03.883Z,987.39
2018-01-04T00:48:04.064Z,987.38
2018-01-04T00:49:04.238Z,987.35
2018-01-04T00:50:04.342Z,987.47
2018-01-04T00:51:04.286Z,987.5
2018-01-04T00:52:04.702Z,987.46
2018-01-04T00:53:04.735Z,987.52
2018-01-04T00:54:04.815Z,987.55
2018-01-04T00:55:05.176Z,987.6
2018-01-04T00:56:05.566Z,987.54
2018-01-04T00:57:06.084Z,987.66
2018-01-04T00:58:06.050Z,987.7
2018-01-04T00:59:06.582Z,987.72
2018-01-04T01:00:06.383Z,987.78
2018-01-04T01:01:06.337Z,987.71
2018-01-04T01:02:06.347Z,987.81
2018-01-04T01:03:06.358Z,987.78
2018-01-04T01:04:06.816Z,987.86
2018-01-04T01:05:06.844Z,987.86
2018-01-04T01:06:07.268Z,987.86
2018-01-04T01:07:07.291Z,987.8
2018-01-04T01:08:07.369Z,987.86
2018-01-04T01:09:07.405Z,987.95
2018-01-04T01:10:07.413Z,987.85
2018-01-04T01:11:08.164Z,987.77
2018-01-04T01:12:08.134Z,987.8
2018-01-04T01:13:08.157Z,987.89
2018-01-04T01:14:08.566Z,987.93
2018-01-04T01:15:08.708Z,987.94
2018-01-04T01:16:09.001Z,987.91
2018-01-04T01:17:09.223Z,988.02
2018-01-04T01:18:09.560Z,988.03
2018-01-04T01:19:09.795Z,987.95
2018-01-04T01:21:09.621Z,988.02
2018-01-04T01:22:09.800Z,988.06
2018-01-04T01:23:10.270Z,988.09
2018-01-04T01:24:10.298Z,988.14
2018-01-04T01:25:10.482Z,988.09
2018-01-04T01:26:10.517Z,988.16
2018-01-04T01:27:10.552Z,988.08
2018-01-04T01:28:10.771Z,988.04
2018-01-04T01:29:10.820Z,988.06
2018-01-04T01:30:10.873Z,988.01
2018-01-04T01:31:10.894Z,988.12
2018-01-04T01:32:10.921Z,987.96
2018-01-04T01:33:11.162Z,988.1
2018-01-04T01:34:11.629Z,988.01
2018-01-04T01:35:11.673Z,988.08
2018-01-04T01:36:11.433Z,988.16
2018-01-04T01:37:11.591Z,988.1
2018-01-04T01:38:11.652Z,988.17
2018-01-04T01:39:11.915Z,988.18
2018-01-04T01:40:11.941Z,988.05
2018-01-04T01:41:12.090Z,988.1
2018-01-04T01:42:12.114Z,988.05
2018-01-04T01:43:12.254Z,988.08
2018-01-04T01:44:12.413Z,988.14
2018-01-04T01:45:12.518Z,988.09
2018-01-04T01:46:12.449Z,988.15
2018-01-04T01:47:12.481Z,988.14
2018-01-04T01:48:12.927Z,988.17
2018-01-04T01:49:13.092Z,988.14
2018-01-04T01:50:13.130Z,988.17
2018-01-04T01:51:13.141Z,988.13
2018-01-04T01:52:13.176Z,988.13
2018-01-04T01:53:13.241Z,988.12
2018-01-04T01:54:13.339Z,988.13
2018-01-04T01:55:13.507Z,988.17
2018-01-04T01:56:13.578Z,988.14
2018-01-04T01:57:13.830Z,988.11
2018-01-04T01:58:13.868Z,988.24
2018-01-04T01:59:13.880Z,988.18
2018-01-04T02:00:18.891Z,988.24
2018-01-04T02:01:18.913Z,988.16
2018-01-04T02:02:18.920Z,988.13
2018-01-04T02:03:18.953Z,988.19
2018-01-04T02:04:18.973Z,988.17
2018-01-04T02:05:19.023Z,988.25
2018-01-04T02:06:19.053Z,988.22
2018-01-04T02:07:19.414Z,988.3
2018-01-04T02:08:19.433Z,988.3
2018-01-04T02:09:19.482Z,988.3
2018-01-04T02:10:19.621Z,988.32
2018-01-04T02:11:19.664Z,988.31
2018-01-04T02:12:19.782Z,988.33
2018-01-04T02:13:19.791Z,988.35
2018-01-04T02:14:19.981Z,988.33
2018-01-04T02:15:19.994Z,988.29
2018-01-04T02:16:20.030Z,988.35
2018-01-04T02:17:20.241Z,988.32
2018-01-04T02:18:20.498Z,988.34
2018-01-04T02:19:20.669Z,988.4
2018-01-04T02:20:20.945Z,988.37
2018-01-04T02:21:21.410Z,988.52
2018-01-04T02:22:21.469Z,988.52
2018-01-04T02:23:21.652Z,988.46
2018-01-04T02:24:21.921Z,988.42
2018-01-04T02:25:21.693Z,988.41
2018-01-04T02:26:21.719Z,988.47
2018-01-04T02:27:21.749Z,988.47
2018-01-04T02:28:22.186Z,988.65
2018-01-04T02:29:22.329Z,988.7
2018-01-04T02:30:22.359Z,988.68
2018-01-04T02:31:22.384Z,988.68
2018-01-04T02:32:22.417Z,988.77
2018-01-04T02:34:37.455Z,988.65
2018-01-04T02:35:37.890Z,988.76
2018-01-04T02:36:37.910Z,988.72
2018-01-04T02:37:37.939Z,988.62
2018-01-04T02:38:38.403Z,988.76
2018-01-04T02:39:38.564Z,988.75
2018-01-04T02:40:38.996Z,988.69
2018-01-04T02:41:39.182Z,988.73
2018-01-04T02:42:39.206Z,988.69
2018-01-04T02:43:39.238Z,988.72
2018-01-04T02:44:39.685Z,988.7
2018-01-04T02:45:39.712Z,988.75
2018-01-04T02:46:39.740Z,988.71
2018-01-04T02:47:39.949Z,988.75
2018-01-04T02:48:40.134Z,988.82
2018-01-04T02:49:40.157Z,988.76
2018-01-04T02:50:40.186Z,988.74
2018-01-04T02:51:40.674Z,988.75
2018-01-04T02:52:40.869Z,988.69
2018-01-04T02:53:40.895Z,988.64
2018-01-04T02:54:40.930Z,988.74
2018-01-04T02:55:41.389Z,988.78
2018-01-04T02:56:41.581Z,988.81
2018-01-04T02:57:41.603Z,988.82
2018-01-04T02:58:42.059Z,988.77
2018-01-04T02:59:42.510Z,988.83
2018-01-04T03:00:42.544Z,988.9
2018-01-04T03:01:42.553Z,988.83
2018-01-04T03:02:42.648Z,988.82
2018-01-04T03:03:42.650Z,988.94
2018-01-04T03:04:42.753Z,988.91
2018-01-04T03:05:43.139Z,988.88
2018-01-04T03:06:43.548Z,988.99
2018-01-04T03:07:43.952Z,988.98
2018-01-04T03:08:44.039Z,988.98
2018-01-04T03:09:44.059Z,988.95
2018-01-04T03:10:44.465Z,988.86
2018-01-04T03:11:44.484Z,988.9
2018-01-04T03:12:44.507Z,988.97
2018-01-04T03:13:44.535Z,988.99
2018-01-04T03:14:44.579Z,988.91
2018-01-04T03:15:44.643Z,988.96
2018-01-04T03:16:45.060Z,988.9
2018-01-04T03:17:45.405Z,988.96
2018-01-04T03:18:45.450Z,988.95
2018-01-04T03:19:45.580Z,988.96
2018-01-04T03:20:45.604Z,988.97
2018-01-04T03:21:46.006Z,989.02
2018-01-04T03:22:46.035Z,989.04
2018-01-04T03:23:46.201Z,989.07
2018-01-04T03:24:46.217Z,989.09
2018-01-04T03:25:46.571Z,989.04
2018-01-04T03:26:46.604Z,989
2018-01-04T03:27:46.643Z,988.99
2018-01-04T03:28:46.647Z,989.03
2018-01-04T03:29:46.816Z,988.98
2018-01-04T03:30:46.960Z,988.98
2018-01-04T03:31:47.339Z,989.03
2018-01-04T03:32:47.390Z,989.16
2018-01-04T03:33:47.547Z,989.18
2018-01-04T03:34:47.560Z,989.16
2018-01-04T03:35:47.912Z,989.21
2018-01-04T03:36:48.262Z,989.09
2018-01-04T03:37:48.288Z,989.15
2018-01-04T03:38:48.313Z,989.12
2018-01-04T03:39:48.663Z,989.13
2018-01-04T03:40:48.665Z,989.35
2018-01-04T03:41:48.931Z,989.19
2018-01-04T03:42:48.891Z,989.19
2018-01-04T03:43:49.139Z,989.25
2018-01-04T03:44:49.576Z,989.23
2018-01-04T03:45:50.025Z,989.17
2018-01-04T03:46:49.997Z,989.25
2018-01-04T03:47:50.047Z,989.23
2018-01-04T03:48:50.666Z,989
2018-01-04T03:49:50.656Z,989.25
2018-01-04T03:50:50.656Z,989.22
2018-01-04T03:51:51.079Z,989.22
2018-01-04T03:52:51.168Z,989.25
2018-01-04T03:53:51.194Z,989.21
2018-01-04T03:54:51.242Z,989.11
2018-01-04T03:55:51.395Z,989.12
2018-01-04T03:56:51.680Z,989.25
2018-01-04T03:57:51.812Z,989.28
2018-01-04T03:58:51.894Z,989.34
2018-01-04T03:59:51.917Z,989.36
2018-01-04T04:00:52.033Z,989.47
2018-01-04T04:01:52.010Z,989.31
2018-01-04T04:03:52.028Z,989.34
2018-01-04T04:04:52.503Z,989.44
2018-01-04T04:05:52.531Z,989.33
2018-01-04T04:06:52.989Z,989.43
2018-01-04T04:07:53.277Z,989.47
2018-01-04T04:08:53.273Z,989.38
2018-01-04T04:09:53.476Z,989.47
2018-01-04T04:10:53.506Z,989.34
2018-01-04T04:11:53.527Z,989.46
2018-01-04T04:12:53.970Z,989.45
2018-01-04T04:13:53.989Z,989.47
2018-01-04T04:14:54.019Z,989.5
2018-01-04T04:15:54.045Z,989.54
2018-01-04T04:16:54.233Z,989.5
2018-01-04T04:17:54.511Z,989.48
2018-01-04T04:18:54.978Z,989.59
2018-01-04T04:19:54.999Z,989.55
2018-01-04T04:20:55.195Z,989.37
2018-01-04T04:21:55.634Z,989.49
2018-01-04T04:22:55.657Z,989.57
2018-01-04T04:23:55.684Z,989.5
2018-01-04T04:24:55.709Z,989.58
2018-01-04T04:25:56.133Z,989.63
2018-01-04T04:26:56.594Z,989.6
2018-01-04T04:27:56.759Z,989.59
2018-01-04T04:28:57.045Z,989.58
2018-01-04T04:29:57.069Z,989.54
2018-01-04T04:30:57.141Z,989.58
2018-01-04T04:31:57.208Z,989.55
2018-01-04T04:32:57.238Z,989.61
2018-01-04T04:33:57.258Z,989.65
2018-01-04T04:34:57.296Z,989.64
2018-01-04T04:35:57.749Z,989.7
2018-01-04T04:36:57.922Z,989.67
2018-01-04T04:37:57.952Z,989.68
2018-01-04T04:38:58.403Z,989.67
2018-01-04T04:39:58.430Z,989.76
2018-01-04T04:40:58.453Z,989.87
2018-01-04T04:41:58.629Z,989.72
2018-01-04T04:42:58.653Z,989.85
2018-01-04T04:43:59.088Z,989.88
2018-01-04T04:44:59.110Z,989.93
2018-01-04T04:45:59.343Z,989.89
2018-01-04T04:46:59.368Z,989.79
2018-01-04T04:47:59.395Z,989.82
2018-01-04T04:48:59.441Z,989.96
2018-01-04T04:49:59.637Z,990.1
2018-01-04T04:50:59.656Z,990.03
2018-01-04T04:51:59.679Z,989.96
2018-01-04T04:52:59.709Z,990
2018-01-04T04:53:59.855Z,990.01
2018-01-04T04:55:00.031Z,990.01
2018-01-04T04:56:00.428Z,990
2018-01-04T04:57:00.376Z,989.99
2018-01-04T04:58:00.371Z,989.98
2018-01-04T04:59:00.383Z,990.1
2018-01-04T05:01:00.425Z,990.04
2018-01-04T05:02:00.469Z,990.17
2018-01-04T05:03:00.472Z,990.09
2018-01-04T05:04:00.854Z,990.07
2018-01-04T05:05:01.211Z,990.01
2018-01-04T05:06:01.439Z,990.03
2018-01-04T05:07:01.252Z,990.07
2018-01-04T05:08:01.280Z,990.07
2018-01-04T05:09:01.451Z,990.06
2018-01-04T05:10:01.472Z,990.06
2018-01-04T05:11:01.666Z,990.08
2018-01-04T05:12:01.756Z,990.08
2018-01-04T05:13:01.800Z,990.05
2018-01-04T05:14:01.804Z,990.12
2018-01-04T05:15:02.037Z,990.1
2018-01-04T05:16:02.011Z,990.11
2018-01-04T05:17:02.138Z,990.15
2018-01-04T05:18:02.312Z,990.08
2018-01-04T05:19:02.754Z,990.15
2018-01-04T05:20:02.841Z,990.18
2018-01-04T05:21:02.813Z,990.15
2018-01-04T05:22:02.833Z,990.12
2018-01-04T05:23:03.015Z,990.08
2018-01-04T05:24:03.048Z,990.22
2018-01-04T05:25:03.177Z,990.15
2018-01-04T05:26:03.203Z,990.19
2018-01-04T05:27:03.247Z,990.25
2018-01-04T05:28:03.643Z,990.33
2018-01-04T05:29:04.037Z,990.25
2018-01-04T05:30:04.159Z,990.27
2018-01-04T05:31:04.166Z,990.2
2018-01-04T05:32:04.213Z,990.27
2018-01-04T05:33:04.456Z,990.24
2018-01-04T05:34:04.915Z,990.31
2018-01-04T05:35:05.058Z,990.25
2018-01-04T05:36:05.077Z,990.3
2018-01-04T05:37:05.505Z,990.36
2018-01-04T05:38:05.821Z,990.34
2018-01-04T05:39:05.861Z,990.4
2018-01-04T05:40:06.241Z,990.36
2018-01-04T05:41:06.757Z,990.35
2018-01-04T05:42:06.710Z,990.39
2018-01-04T05:43:06.812Z,990.31
2018-01-04T05:44:06.856Z,990.34
2018-01-04T05:45:07.218Z,990.31
2018-01-04T05:46:07.225Z,990.33
2018-01-04T05:47:07.411Z,990.36
2018-01-04T05:48:07.642Z,990.36
2018-01-04T05:49:07.689Z,990.29
2018-01-04T05:50:07.717Z,990.27
2018-01-04T05:51:07.865Z,990.33
2018-01-04T05:52:08.268Z,990.36
2018-01-04T05:53:08.373Z,990.32
2018-01-04T05:54:08.473Z,990.3
2018-01-04T05:55:08.683Z,990.44
2018-01-04T05:56:08.674Z,990.44
2018-01-04T05:57:08.854Z,990.43
2018-01-04T05:58:09.133Z,990.46
2018-01-04T05:59:09.164Z,990.51
2018-01-04T06:00:09.185Z,990.46
2018-01-04T06:01:09.417Z,990.49
2018-01-04T06:02:09.426Z,990.55
2018-01-04T06:03:09.894Z,990.57
2018-01-04T06:04:09.907Z,990.49
2018-01-04T06:05:09.942Z,990.5
2018-01-04T06:06:09.967Z,990.46
2018-01-04T06:07:09.981Z,990.57
2018-01-04T06:08:10.012Z,990.57
2018-01-04T06:09:10.048Z,990.56
2018-01-04T06:10:10.056Z,990.49
2018-01-04T06:11:10.085Z,990.55
2018-01-04T06:12:10.272Z,990.53
2018-01-04T06:13:10.587Z,990.61
2018-01-04T06:14:10.620Z,990.54
2018-01-04T06:15:11.078Z,990.59
2018-01-04T06:16:11.271Z,990.63
2018-01-04T06:17:11.298Z,990.75
2018-01-04T06:18:11.764Z,990.66
2018-01-04T06:19:11.798Z,990.67
2018-01-04T06:20:11.902Z,990.67
2018-01-04T06:21:11.844Z,990.69
2018-01-04T06:22:11.879Z,990.68
2018-01-04T06:23:11.931Z,990.56
2018-01-04T06:24:11.951Z,990.67
2018-01-04T06:25:12.031Z,990.6
2018-01-04T06:26:11.992Z,990.66
2018-01-04T06:27:12.182Z,990.7
2018-01-04T06:28:12.215Z,990.69
2018-01-04T06:29:12.488Z,990.68
2018-01-04T06:30:12.970Z,990.66
2018-01-04T06:31:13.072Z,990.73
2018-01-04T06:32:13.014Z,990.72
2018-01-04T06:33:13.256Z,990.79
2018-01-04T06:34:13.277Z,990.76
2018-01-04T06:35:13.623Z,990.71
2018-01-04T06:36:13.648Z,990.71
2018-01-04T06:37:13.680Z,990.73
2018-01-04T06:38:13.848Z,990.76
2018-01-04T06:39:13.877Z,990.76
2018-01-04T06:40:14.048Z,990.8
2018-01-04T06:41:14.063Z,990.75
2018-01-04T06:42:14.050Z,990.8
2018-01-04T06:43:14.095Z,990.87
2018-01-04T06:44:14.506Z,990.82
2018-01-04T06:45:14.745Z,990.83
2018-01-04T06:46:14.794Z,990.89
2018-01-04T06:47:15.206Z,990.86
2018-01-04T06:48:15.461Z,990.85
2018-01-04T06:49:15.665Z,990.86
2018-01-04T06:50:15.840Z,990.91
2018-01-04T06:51:16.015Z,990.85
2018-01-04T06:52:16.580Z,990.93
2018-01-04T06:53:16.260Z,990.86
2018-01-04T06:54:16.738Z,990.93
2018-01-04T06:55:16.776Z,990.89
2018-01-04T06:56:16.812Z,990.99
2018-01-04T06:57:17.114Z,990.96
2018-01-04T06:58:17.081Z,991.03
2018-01-04T06:59:17.103Z,990.95
2018-01-04T07:01:21.738Z,991.05
2018-01-04T07:03:21.760Z,991.15
2018-01-04T07:04:22.220Z,991.13
2018-01-04T07:05:22.686Z,991.14
2018-01-04T07:06:22.704Z,991.2
2018-01-04T07:07:23.210Z,991.17
2018-01-04T07:08:23.218Z,991.12
2018-01-04T07:09:23.247Z,991.18
2018-01-04T07:10:23.369Z,991.19
2018-01-04T07:11:23.394Z,991.09
2018-01-04T07:12:23.437Z,991.24
2018-01-04T07:13:23.718Z,991.14
2018-01-04T07:14:23.585Z,991.17
2018-01-04T07:15:23.592Z,991.21
2018-01-04T07:16:23.786Z,991.19
2018-01-04T07:17:23.844Z,991.21
2018-01-04T07:18:23.817Z,991.24
2018-01-04T07:19:24.314Z,991.24
2018-01-04T07:20:24.494Z,991.21
2018-01-04T07:21:24.411Z,991.24
2018-01-04T07:22:24.373Z,991.22
2018-01-04T07:23:24.412Z,991.25
2018-01-04T07:24:24.664Z,991.22
2018-01-04T07:25:24.677Z,991.2
2018-01-04T07:26:24.664Z,991.19
2018-01-04T07:27:24.855Z,991.21
2018-01-04T07:28:24.570Z,991.22
2018-01-04T07:29:24.588Z,991.18
2018-01-04T07:30:24.824Z,991.14
2018-01-04T07:31:24.684Z,991.25
2018-01-04T07:32:24.979Z,991.3
2018-01-04T07:33:26.658Z,991.27
2018-01-04T07:34:25.647Z,991.28
2018-01-04T07:35:26.114Z,991.29
2018-01-04T07:36:26.385Z,991.31
2018-01-04T07:37:26.465Z,991.33
2018-01-04T07:38:26.708Z,991.37
2018-01-04T07:39:26.859Z,991.34
2018-01-04T07:40:26.891Z,991.4
2018-01-04T07:41:27.223Z,991.35
2018-01-04T07:42:27.164Z,991.35
2018-01-04T07:43:27.190Z,991.37
2018-01-04T07:44:27.340Z,991.39
2018-01-04T07:45:27.429Z,991.43
2018-01-04T07:46:27.410Z,991.44
2018-01-04T07:47:27.859Z,991.49
2018-01-04T07:48:28.172Z,991.42
2018-01-04T07:49:28.484Z,991.45
2018-01-04T07:50:28.571Z,991.48
2018-01-04T07:51:29.215Z,991.48
2018-01-04T07:52:29.015Z,991.51
2018-01-04T07:53:29.043Z,991.55
2018-01-04T07:54:29.071Z,991.53
2018-01-04T07:55:29.106Z,991.51
2018-01-04T07:56:29.290Z,991.57
2018-01-04T07:57:29.165Z,991.62
2018-01-04T07:58:29.668Z,991.63
2018-01-04T07:59:29.853Z,991.64
2018-01-04T08:00:29.873Z,991.66
2018-01-04T08:01:29.910Z,991.74
2018-01-04T08:02:29.927Z,991.69
2018-01-04T08:03:30.070Z,991.7
2018-01-04T08:04:30.171Z,991.6
2018-01-04T08:05:30.468Z,991.7
2018-01-04T08:06:30.492Z,991.74
2018-01-04T08:07:31.049Z,991.73
2018-01-04T08:08:31.453Z,991.73
2018-01-04T08:09:31.592Z,991.8
2018-01-04T08:10:31.730Z,991.76
2018-01-04T08:11:32.144Z,991.78
2018-01-04T08:12:32.181Z,991.77
2018-01-04T08:13:32.219Z,991.75
2018-01-04T08:14:32.363Z,991.78
2018-01-04T08:15:32.477Z,991.85
2018-01-04T08:16:32.895Z,991.85
2018-01-04T08:17:32.921Z,991.93
2018-01-04T08:18:33.182Z,991.88
2018-01-04T08:19:33.222Z,991.9
2018-01-04T08:20:33.267Z,991.9
2018-01-04T08:21:33.276Z,991.89
2018-01-04T08:22:33.296Z,991.86
2018-01-04T08:23:33.330Z,991.88
2018-01-04T08:24:33.545Z,991.96
2018-01-04T08:25:33.937Z,991.88
2018-01-04T08:26:33.973Z,991.92
2018-01-04T08:27:34.108Z,991.89
2018-01-04T08:28:34.308Z,991.9
2018-01-04T08:29:34.319Z,991.94
2018-01-04T08:30:34.728Z,991.98
2018-01-04T08:31:34.743Z,991.92
2018-01-04T08:32:34.775Z,992
2018-01-04T08:33:35.018Z,991.99
2018-01-04T08:34:35.045Z,992.03
2018-01-04T08:35:35.084Z,992
2018-01-04T08:36:35.103Z,991.96
2018-01-04T08:37:35.565Z,991.94
2018-01-04T08:38:35.593Z,992.04
2018-01-04T08:39:35.614Z,991.98
2018-01-04T08:40:35.639Z,992.06
2018-01-04T08:41:35.683Z,992.06
2018-01-04T08:42:35.958Z,992.04
2018-01-04T08:43:35.724Z,992.04
2018-01-04T08:44:35.756Z,992.14
2018-01-04T08:45:35.765Z,992.1
2018-01-04T08:46:35.960Z,992.11
2018-01-04T08:47:35.979Z,992.13
2018-01-04T08:48:36.168Z,992.1
2018-01-04T08:49:36.572Z,992.17
2018-01-04T08:50:36.759Z,992.08
2018-01-04T08:51:36.950Z,992.04
2018-01-04T08:52:36.961Z,992.11
2018-01-04T08:53:36.984Z,992.12
2018-01-04T08:54:37.415Z,992.08
2018-01-04T08:55:37.586Z,992.15
2018-01-04T08:56:37.889Z,992.13
2018-01-04T08:57:37.929Z,992.19
2018-01-04T08:58:38.321Z,992.15
2018-01-04T08:59:38.311Z,992.19
2018-01-04T09:00:38.328Z,992.14
2018-01-04T09:01:38.348Z,992.19
2018-01-04T09:02:38.374Z,992.22
2018-01-04T09:03:38.455Z,992.2
2018-01-04T09:04:38.451Z,992.25
2018-01-04T09:05:38.634Z,992.27
2018-01-04T09:06:38.491Z,992.21
2018-01-04T09:07:38.651Z,992.25
2018-01-04T09:08:38.573Z,992.29
2018-01-04T09:09:38.576Z,992.28
2018-01-04T09:10:38.598Z,992.23
2018-01-04T09:11:38.620Z,992.23
2018-01-04T09:12:38.826Z,992.26
2018-01-04T09:13:38.853Z,992.22
2018-01-04T09:14:38.862Z,992.26
2018-01-04T09:15:38.970Z,992.2
2018-01-04T09:16:38.928Z,992.27
2018-01-04T09:17:38.985Z,992.3
2018-01-04T09:18:38.982Z,992.24
2018-01-04T09:19:39.349Z,992.24
2018-01-04T09:20:39.357Z,992.22
2018-01-04T09:21:39.385Z,992.21
2018-01-04T09:22:39.409Z,992.27
2018-01-04T09:23:39.469Z,992.29
2018-01-04T09:24:39.529Z,992.28
2018-01-04T09:25:39.539Z,992.4
2018-01-04T09:26:39.608Z,992.34
2018-01-04T09:27:39.806Z,992.37
2018-01-04T09:28:39.722Z,992.31
2018-01-04T09:29:40.213Z,992.3
2018-01-04T09:30:39.825Z,992.36
2018-01-04T09:31:40.478Z,992.37
2018-01-04T09:32:40.359Z,992.31
2018-01-04T09:33:40.301Z,992.4
2018-01-04T09:34:40.821Z,992.41
2018-01-04T09:35:40.805Z,992.38
2018-01-04T09:36:40.741Z,992.47
2018-01-04T09:37:40.849Z,992.38
2018-01-04T09:38:40.891Z,992.36
2018-01-04T09:39:40.441Z,992.42
2018-01-04T09:40:40.489Z,992.5
2018-01-04T09:41:40.703Z,992.56
2018-01-04T09:42:40.805Z,992.53
2018-01-04T09:43:40.820Z,992.5
2018-01-04T09:44:40.793Z,992.5
2018-01-04T09:45:40.817Z,992.51
2018-01-04T09:46:40.987Z,992.52
2018-01-04T09:47:40.874Z,992.48
2018-01-04T09:48:41.316Z,992.49
2018-01-04T09:49:41.505Z,992.51
2018-01-04T09:50:41.800Z,992.48
2018-01-04T09:51:41.847Z,992.47
2018-01-04T09:52:41.878Z,992.42
2018-01-04T09:53:41.883Z,992.49
2018-01-04T09:54:41.904Z,992.44
2018-01-04T09:55:41.930Z,992.49
2018-01-04T09:56:42.060Z,992.52
2018-01-04T09:57:42.066Z,992.49
2018-01-04T09:58:42.090Z,992.45
2018-01-04T09:59:42.296Z,992.44
2018-01-04T10:00:42.298Z,992.47
2018-01-04T10:01:42.717Z,992.48
2018-01-04T10:02:42.843Z,992.53
2018-01-04T10:03:42.855Z,992.48
2018-01-04T10:04:42.895Z,992.48
2018-01-04T10:05:42.907Z,992.6
2018-01-04T10:06:42.940Z,992.66
2018-01-04T10:07:43.508Z,992.76
2018-01-04T10:08:43.465Z,992.73
2018-01-04T10:09:43.718Z,992.47
2018-01-04T10:10:43.736Z,992.41
2018-01-04T10:11:43.861Z,992.45
2018-01-04T10:12:43.893Z,992.51
2018-01-04T10:13:43.924Z,992.59
2018-01-04T10:14:43.947Z,992.5
2018-01-04T10:15:43.976Z,992.49
2018-01-04T10:16:44.003Z,992.57
2018-01-04T10:17:44.235Z,992.47
2018-01-04T10:18:44.072Z,992.56
2018-01-04T10:19:44.089Z,992.5
2018-01-04T10:20:44.438Z,992.45
2018-01-04T10:21:45.350Z,992.47
2018-01-04T10:22:45.094Z,992.47
2018-01-04T10:23:45.123Z,992.43
2018-01-04T10:24:45.183Z,992.44
2018-01-04T10:25:45.573Z,992.44
2018-01-04T10:26:45.314Z,992.43
2018-01-04T10:27:45.245Z,992.35
2018-01-04T10:28:45.258Z,992.4
2018-01-04T10:29:45.765Z,992.37
2018-01-04T10:30:45.349Z,992.35
2018-01-04T10:31:45.756Z,992.36
2018-01-04T10:32:45.432Z,992.42
2018-01-04T10:33:45.473Z,992.43
2018-01-04T10:34:45.491Z,992.49
2018-01-04T10:35:45.502Z,992.52
2018-01-04T10:36:45.710Z,992.45
2018-01-04T10:37:45.772Z,992.45
2018-01-04T10:38:45.945Z,992.41
2018-01-04T10:39:45.989Z,992.43
2018-01-04T10:40:46.020Z,992.37
2018-01-04T10:41:46.234Z,992.43
2018-01-04T10:42:46.261Z,992.43
2018-01-04T10:43:46.494Z,992.43
2018-01-04T10:44:46.564Z,992.4
2018-01-04T10:45:47.170Z,992.47
2018-01-04T10:46:47.265Z,992.44
2018-01-04T10:47:47.102Z,992.45
2018-01-04T10:48:47.158Z,992.49
2018-01-04T10:49:48.160Z,992.39
2018-01-04T10:50:47.817Z,992.45
2018-01-04T10:51:48.365Z,992.52
2018-01-04T10:52:48.477Z,992.41
2018-01-04T10:53:48.391Z,992.42
2018-01-04T10:54:48.400Z,992.43
2018-01-04T10:55:48.453Z,992.41
2018-01-04T10:56:48.434Z,992.37
2018-01-04T10:57:48.875Z,992.39
2018-01-04T10:58:49.237Z,992.4
2018-01-04T10:59:49.264Z,992.37
2018-01-04T11:00:49.284Z,992.48
2018-01-04T11:01:49.710Z,992.38
2018-01-04T11:02:50.077Z,992.43
2018-01-04T11:03:50.077Z,992.39
2018-01-04T11:04:50.115Z,992.38
2018-01-04T11:05:50.288Z,992.4
2018-01-04T11:06:50.462Z,992.38
2018-01-04T11:07:50.567Z,992.46
2018-01-04T11:08:50.738Z,992.4
2018-01-04T11:09:50.857Z,992.43
2018-01-04T11:10:50.883Z,992.42
2018-01-04T11:11:51.006Z,992.41
2018-01-04T11:12:52.210Z,992.45
2018-01-04T11:13:51.776Z,992.37
2018-01-04T11:14:51.803Z,992.36
2018-01-04T11:15:51.896Z,992.32
2018-01-04T11:16:51.862Z,992.36
2018-01-04T11:17:51.894Z,992.38
2018-01-04T11:18:51.928Z,992.41
2018-01-04T11:19:52.577Z,992.39
2018-01-04T11:20:52.982Z,992.4
2018-01-04T11:21:53.049Z,992.37
2018-01-04T11:22:53.110Z,992.35
2018-01-04T11:23:52.667Z,992.36
2018-01-04T11:24:52.953Z,992.4
2018-01-04T11:25:53.007Z,992.31
2018-01-04T11:26:52.981Z,992.32
2018-01-04T11:27:53.000Z,992.32
2018-01-04T11:28:53.026Z,992.36
2018-01-04T11:29:53.228Z,992.35
2018-01-04T11:30:53.232Z,992.35
2018-01-04T11:31:53.565Z,992.42
2018-01-04T11:32:53.159Z,992.36
2018-01-04T11:33:53.446Z,992.41
2018-01-04T11:34:53.850Z,992.48
2018-01-04T11:35:53.526Z,992.48
2018-01-04T11:36:53.962Z,992.47
2018-01-04T11:37:53.980Z,992.43
2018-01-04T11:38:54.039Z,992.44
2018-01-04T11:39:54.038Z,992.44
2018-01-04T11:40:53.664Z,992.44
2018-01-04T11:41:53.652Z,992.42
2018-01-04T11:42:53.677Z,992.38
2018-01-04T11:43:54.808Z,992.4
2018-01-04T11:44:54.694Z,992.34
2018-01-04T11:45:55.286Z,992.43
2018-01-04T11:46:54.747Z,992.38
2018-01-04T11:47:55.266Z,992.34
2018-01-04T11:48:55.241Z,992.43
2018-01-04T11:49:55.404Z,992.42
2018-01-04T11:50:55.409Z,992.37
2018-01-04T11:51:54.897Z,992.4
2018-01-04T11:52:55.075Z,992.33
2018-01-04T11:53:55.170Z,992.39
2018-01-04T11:54:55.366Z,992.4
2018-01-04T11:55:55.165Z,992.39
2018-01-04T11:56:55.019Z,992.41
2018-01-04T11:57:55.473Z,992.35
2018-01-04T11:58:55.194Z,992.42
2018-01-04T11:59:55.107Z,992.42
2018-01-04T12:00:55.123Z,992.42
2018-01-04T12:01:55.154Z,992.39
2018-01-04T12:02:55.172Z,992.45
2018-01-04T12:03:55.205Z,992.55
2018-01-04T12:04:55.227Z,992.59
2018-01-04T12:05:55.267Z,992.53
2018-01-04T12:06:55.280Z,992.52
2018-01-04T12:07:55.319Z,992.51
2018-01-04T12:08:55.539Z,992.47
2018-01-04T12:09:55.549Z,992.49
2018-01-04T12:10:55.736Z,992.46
2018-01-04T12:11:56.012Z,992.44
2018-01-04T12:12:56.759Z,992.44
2018-01-04T12:13:56.304Z,992.39
2018-01-04T12:14:56.324Z,992.37
2018-01-04T12:15:56.354Z,992.38
2018-01-04T12:16:56.374Z,992.3
2018-01-04T12:17:56.413Z,992.35
2018-01-04T12:18:56.428Z,992.3
2018-01-04T12:19:56.509Z,992.31
2018-01-04T12:20:56.499Z,992.25
2018-01-04T12:21:56.827Z,992.29
2018-01-04T12:22:57.203Z,992.31
2018-01-04T12:23:56.839Z,992.3
2018-01-04T12:24:56.877Z,992.34
2018-01-04T12:25:56.928Z,992.33
2018-01-04T12:26:56.822Z,992.27
2018-01-04T12:27:56.945Z,992.28
2018-01-04T12:28:56.886Z,992.26
2018-01-04T12:29:56.910Z,992.32
2018-01-04T12:30:56.936Z,992.31
2018-01-04T12:31:56.970Z,992.25
2018-01-04T12:32:57.085Z,992.25
2018-01-04T12:33:57.296Z,992.22
2018-01-04T12:34:57.319Z,992.2
2018-01-04T12:35:57.415Z,992.21
2018-01-04T12:36:57.401Z,992.15
2018-01-04T12:37:57.425Z,992.18
2018-01-04T12:38:57.697Z,992.16
2018-01-04T12:39:57.713Z,992.16