createdAt,value
2023-04-07T00:00:27.044Z,98733.16
2023-04-07T00:02:54.344Z,98730.47
2023-04-07T00:05:21.436Z,98734.31
2023-04-07T00:07:56.322Z,98740.53
2023-04-07T00:10:25.757Z,98743.78
2023-04-07T00:12:53.019Z,98737.88
2023-04-07T00:15:20.038Z,98742.91
2023-04-07T00:17:46.842Z,98740.22
2023-04-07T00:20:13.686Z,98740.22
2023-04-07T00:22:40.528Z,98734.34
2023-04-07T00:25:08.522Z,98727.06
2023-04-07T00:27:35.466Z,98727.91
2023-04-07T00:30:04.066Z,98727.69
2023-04-07T00:32:31.074Z,98716.09
2023-04-07T00:34:57.958Z,98715.25
2023-04-07T00:37:29.270Z,98717.69
2023-04-07T00:39:57.379Z,98712.56
2023-04-07T00:42:24.358Z,98707.72
2023-04-07T00:44:51.443Z,98709.13
2023-04-07T00:47:18.258Z,98700.00
2023-04-07T00:49:45.137Z,98694.91
2023-04-07T00:52:12.517Z,98692.41
2023-04-07T00:54:42.103Z,98695.69
2023-04-07T00:57:10.411Z,98683.81
2023-04-07T00:59:37.804Z,98673.63
2023-04-07T01:02:32.567Z,98669.28
2023-04-07T01:05:05.715Z,98668.81
2023-04-07T01:07:51.041Z,98666.13
2023-04-07T01:10:33.952Z,98661.25
2023-04-07T01:13:28.479Z,98663.09
2023-04-07T01:15:59.400Z,98662.75
2023-04-07T01:18:33.660Z,98656.78
2023-04-07T01:21:07.580Z,98655.44
2023-04-07T01:24:20.775Z,98650.81
2023-04-07T01:26:49.305Z,98645.50
2023-04-07T01:29:32.325Z,98650.13
2023-04-07T01:32:02.765Z,98637.19
2023-04-07T01:34:32.379Z,98636.19
2023-04-07T01:37:02.669Z,98639.16
2023-04-07T01:39:30.365Z,98634.31
2023-04-07T01:41:59.401Z,98641.31
2023-04-07T01:44:27.568Z,98639.75
2023-04-07T01:46:56.085Z,98635.97
2023-04-07T01:49:27.235Z,98630.59
2023-04-07T01:51:55.648Z,98631.91
2023-04-07T01:54:23.524Z,98627.84
2023-04-07T01:56:50.782Z,98622.44
2023-04-07T01:59:17.669Z,98626.25
2023-04-07T02:01:44.721Z,98627.56
2023-04-07T02:04:40.440Z,98621.25
2023-04-07T02:07:22.305Z,98625.94
2023-04-07T02:09:54.615Z,98615.47
2023-04-07T02:12:23.916Z,98616.25
2023-04-07T02:14:51.526Z,98610.28
2023-04-07T02:17:19.087Z,98613.81
2023-04-07T02:19:49.347Z,98616.56
2023-04-07T02:22:17.257Z,98612.72
2023-04-07T02:24:44.182Z,98609.47
2023-04-07T02:27:11.490Z,98606.78
2023-04-07T02:29:38.396Z,98603.50
2023-04-07T02:32:06.925Z,98605.44
2023-04-07T02:34:33.709Z,98608.13
2023-04-07T02:37:00.842Z,98606.16
2023-04-07T02:39:27.705Z,98600.50
2023-04-07T02:41:54.478Z,98598.06
2023-04-07T02:44:21.261Z,98597.59
2023-04-07T02:46:48.032Z,98607.09
2023-04-07T02:49:14.839Z,98590.16
2023-04-07T02:51:41.609Z,98596.28
2023-04-07T02:54:08.404Z,98586.88
2023-04-07T02:56:35.282Z,98589.06
2023-04-07T02:59:02.385Z,98590.06
2023-04-07T03:01:29.329Z,98591.16
2023-04-07T03:03:56.880Z,98585.78
2023-04-07T03:06:23.999Z,98586.63
2023-04-07T03:08:50.828Z,98586.72
2023-04-07T03:11:17.587Z,98580.22
2023-04-07T03:13:44.623Z,98572.38
2023-04-07T03:16:11.371Z,98578.00
2023-04-07T03:18:38.210Z,98580.19
2023-04-07T03:21:05.092Z,98583.09
2023-04-07T03:23:31.934Z,98569.09
2023-04-07T03:25:58.926Z,98571.00
2023-04-07T03:28:25.848Z,98569.22
2023-04-07T03:30:52.654Z,98573.53
2023-04-07T03:33:19.581Z,98574.03
2023-04-07T03:35:46.385Z,98570.78
2023-04-07T03:38:13.432Z,98555.66
2023-04-07T03:40:40.319Z,98556.16
2023-04-07T03:43:12.420Z,98551.84
2023-04-07T03:45:39.444Z,98551.91
2023-04-07T03:48:10.502Z,98557.84
2023-04-07T03:50:41.251Z,98551.09
2023-04-07T03:53:09.136Z,98548.94
2023-04-07T03:55:37.056Z,98552.69
2023-04-07T03:58:03.867Z,98553.00
2023-04-07T04:00:33.070Z,98548.94
2023-04-07T04:03:01.167Z,98547.06
2023-04-07T04:05:28.408Z,98554.34
2023-04-07T04:07:55.196Z,98557.03
2023-04-07T04:10:22.248Z,98544.63
2023-04-07T04:12:49.455Z,98546.63
2023-04-07T04:15:16.683Z,98556.91
2023-04-07T04:17:43.494Z,98557.94
2023-04-07T04:20:10.812Z,98560.63
2023-04-07T04:22:37.605Z,98564.16
2023-04-07T04:25:05.057Z,98562.56
2023-04-07T04:27:31.816Z,98559.06
2023-04-07T04:29:58.628Z,98566.09
2023-04-07T04:32:25.558Z,98561.19
2023-04-07T04:34:52.359Z,98565.69
2023-04-07T04:37:19.114Z,98563.53
2023-04-07T04:39:46.132Z,98562.72
2023-04-07T04:42:12.948Z,98560.38
2023-04-07T04:44:39.761Z,98572.53
2023-04-07T04:47:07.091Z,98565.25
2023-04-07T04:49:34.043Z,98574.47
2023-04-07T04:52:00.840Z,98563.97
2023-04-07T04:54:27.719Z,98569.63
2023-04-07T04:56:56.482Z,98568.28
2023-04-07T04:59:23.963Z,98572.31
2023-04-07T05:01:50.957Z,98570.38
2023-04-07T05:04:18.126Z,98575.25
2023-04-07T05:06:45.034Z,98579.00
2023-04-07T05:09:11.837Z,98569.28
2023-04-07T05:11:41.234Z,98572.53
2023-04-07T05:14:08.435Z,98579.25
2023-04-07T05:16:36.747Z,98573.09
2023-04-07T05:19:03.682Z,98567.97
2023-04-07T05:21:30.612Z,98574.50
2023-04-07T05:23:57.376Z,98568.53
2023-04-07T05:26:24.331Z,98570.97
2023-04-07T05:28:51.137Z,98562.59
2023-04-07T05:31:18.266Z,98568.75
2023-04-07T05:33:45.289Z,98569.00
2023-04-07T05:36:12.176Z,98570.91
2023-04-07T05:38:39.270Z,98569.00
2023-04-07T05:41:06.252Z,98575.69
2023-04-07T05:43:33.095Z,98569.16
2023-04-07T05:46:00.143Z,98571.31
2023-04-07T05:48:27.040Z,98569.16
2023-04-07T05:50:54.133Z,98574.31
2023-04-07T05:53:21.093Z,98578.38
2023-04-07T05:55:48.000Z,98576.19
2023-04-07T05:58:14.806Z,98574.59
2023-04-07T06:00:41.757Z,98574.34
2023-04-07T06:03:08.643Z,98581.66
2023-04-07T06:05:35.613Z,98579.19
2023-04-07T06:08:02.580Z,98568.59
2023-04-07T06:10:29.470Z,98568.56
2023-04-07T06:12:56.426Z,98569.56
2023-04-07T06:15:23.668Z,98570.34
2023-04-07T06:17:50.695Z,98564.66
2023-04-07T06:20:17.638Z,98571.44
2023-04-07T06:22:44.492Z,98571.44
2023-04-07T06:25:11.714Z,98569.53
2023-04-07T06:27:38.562Z,98571.34
2023-04-07T06:30:06.392Z,98574.31
2023-04-07T06:32:33.532Z,98571.34
2023-04-07T06:35:01.204Z,98570.41
2023-04-07T06:37:28.186Z,98567.09
2023-04-07T06:39:55.016Z,98572.75
2023-04-07T06:42:21.901Z,98578.41
2023-04-07T06:44:48.861Z,98576.75
2023-04-07T06:47:15.672Z,98580.22
2023-04-07T06:49:42.546Z,98580.75
2023-04-07T06:52:09.388Z,98575.03
2023-04-07T06:54:36.286Z,98576.38
2023-04-07T06:57:03.185Z,98576.84
2023-04-07T06:59:29.985Z,98582.19
2023-04-07T07:01:56.807Z,98572.94
2023-04-07T07:04:23.876Z,98576.09
2023-04-07T07:06:50.982Z,98569.84
2023-04-07T07:09:18.094Z,98577.31
2023-04-07T07:11:45.037Z,98585.28
2023-04-07T07:14:11.801Z,98583.47
2023-04-07T07:16:38.757Z,98577.47
2023-04-07T07:19:05.654Z,98582.66
2023-04-07T07:21:32.636Z,98579.97
2023-04-07T07:23:59.512Z,98585.94
2023-04-07T07:26:26.551Z,98573.75
2023-04-07T07:28:53.335Z,98579.16
2023-04-07T07:31:20.224Z,98578.38
2023-04-07T07:33:49.315Z,98571.91
2023-04-07T07:36:16.396Z,98575.31
2023-04-07T07:38:43.338Z,98574.91
2023-04-07T07:41:10.308Z,98565.91
2023-04-07T07:43:37.501Z,98575.94
2023-04-07T07:46:04.953Z,98576.22
2023-04-07T07:48:31.932Z,98577.34
2023-04-07T07:50:58.991Z,98579.63
2023-04-07T07:53:25.859Z,98581.09
2023-04-07T07:55:52.810Z,98580.88
2023-04-07T07:58:19.792Z,98585.81
2023-04-07T08:00:46.760Z,98585.31
2023-04-07T08:03:13.836Z,98589.63
2023-04-07T08:05:40.886Z,98585.47
2023-04-07T08:08:08.131Z,98588.16
2023-04-07T08:10:34.890Z,98582.00
2023-04-07T08:13:02.064Z,98587.44
2023-04-07T08:15:29.099Z,98594.63
2023-04-07T08:18:00.187Z,98586.19
2023-04-07T08:20:27.507Z,98597.28
2023-04-07T08:22:54.342Z,98594.56
2023-04-07T08:25:21.437Z,98590.63
2023-04-07T08:27:48.494Z,98605.50
2023-04-07T08:30:16.776Z,98600.81
2023-04-07T08:32:45.351Z,98603.41
2023-04-07T08:35:12.540Z,98605.03
2023-04-07T08:37:41.277Z,98606.78
2023-04-07T08:40:08.729Z,98601.38
2023-04-07T08:42:43.812Z,98604.81
2023-04-07T08:45:10.886Z,98600.00
2023-04-07T08:47:39.984Z,98603.94
2023-04-07T08:50:10.569Z,98601.47
2023-04-07T08:52:54.412Z,98609.22
2023-04-07T08:55:21.567Z,98596.22
2023-04-07T08:57:48.712Z,98593.44
2023-04-07T09:00:16.417Z,98594.88
2023-04-07T09:02:45.706Z,98597.66
2023-04-07T09:05:14.659Z,98602.16
2023-04-07T09:07:45.269Z,98602.81
2023-04-07T09:10:12.407Z,98595.44
2023-04-07T09:12:39.596Z,98606.00
2023-04-07T09:15:10.682Z,98606.00
2023-04-07T09:17:37.540Z,98605.53
2023-04-07T09:20:05.228Z,98604.25
2023-04-07T09:22:47.468Z,98601.84
2023-04-07T09:25:19.060Z,98607.28
2023-04-07T09:28:04.046Z,98608.03
2023-04-07T09:30:33.393Z,98611.09
2023-04-07T09:33:01.663Z,98616.41
2023-04-07T09:35:29.760Z,98614.56
2023-04-07T09:38:10.190Z,98615.72
2023-04-07T09:40:37.852Z,98613.22
2023-04-07T09:43:06.245Z,98605.63
2023-04-07T09:45:36.526Z,98614.22
2023-04-07T09:48:19.222Z,98620.47
2023-04-07T09:50:49.605Z,98623.28
2023-04-07T09:53:19.286Z,98623.66
2023-04-07T09:55:51.979Z,98626.59
2023-04-07T09:58:19.533Z,98618.44
2023-04-07T10:00:47.178Z,98614.44
2023-04-07T10:03:15.379Z,98626.00
2023-04-07T10:05:44.453Z,98621.56
2023-04-07T10:08:11.698Z,98616.50
2023-04-07T10:10:43.061Z,98618.69
2023-04-07T10:13:10.520Z,98623.59
2023-04-07T10:15:37.917Z,98628.41
2023-04-07T10:18:08.831Z,98629.34
2023-04-07T10:20:41.376Z,98633.28
2023-04-07T10:23:22.354Z,98619.81
2023-04-07T10:25:54.711Z,98628.19
2023-04-07T10:28:25.640Z,98632.34
2023-04-07T10:30:54.474Z,98627.75
2023-04-07T10:33:52.866Z,98632.16
2023-04-07T10:36:21.923Z,98626.47
2023-04-07T10:39:07.100Z,98626.72
2023-04-07T10:41:41.422Z,98627.38
2023-04-07T10:44:31.238Z,98629.69
2023-04-07T10:47:00.927Z,98629.00
2023-04-07T10:49:27.769Z,98622.13
2023-04-07T10:52:13.135Z,98627.72
2023-04-07T10:54:41.410Z,98632.94
2023-04-07T10:57:15.964Z,98629.88
2023-04-07T11:00:11.982Z,98619.69
2023-04-07T11:02:41.279Z,98620.75
2023-04-07T11:05:08.813Z,98625.44
2023-04-07T11:07:50.169Z,98625.44
2023-04-07T11:10:19.349Z,98618.47
2023-04-07T11:13:02.412Z,98622.22
2023-04-07T11:15:29.686Z,98627.94
2023-04-07T11:18:21.598Z,98626.56
2023-04-07T11:20:55.650Z,98615.50
2023-04-07T11:23:29.665Z,98620.97
2023-04-07T11:26:02.086Z,98618.91
2023-04-07T11:28:30.913Z,98625.59
2023-04-07T11:31:00.066Z,98628.50
2023-04-07T11:33:35.581Z,98625.38
2023-04-07T11:36:03.725Z,98630.91
2023-04-07T11:38:37.731Z,98620.47
2023-04-07T11:41:13.799Z,98613.56
2023-04-07T11:43:42.121Z,98622.94
2023-04-07T11:46:16.920Z,98625.84
2023-04-07T11:48:45.685Z,98619.50
2023-04-07T11:51:27.916Z,98615.78
2023-04-07T11:53:56.373Z,98636.25
2023-04-07T11:56:23.419Z,98624.94
2023-04-07T11:58:53.580Z,98617.69
2023-04-07T12:01:24.650Z,98627.13
2023-04-07T12:04:04.323Z,98627.94
2023-04-07T12:06:35.059Z,98624.19
2023-04-07T12:09:03.572Z,98621.84
2023-04-07T12:11:30.590Z,98614.84
2023-04-07T12:13:58.162Z,98619.25
2023-04-07T12:16:26.063Z,98616.16
2023-04-07T12:18:53.024Z,98631.34
2023-04-07T12:21:20.443Z,98620.66
2023-04-07T12:23:48.610Z,98624.44
2023-04-07T12:26:16.061Z,98635.91
2023-04-07T12:28:43.177Z,98629.53
2023-04-07T12:31:10.212Z,98629.69
2023-04-07T12:33:37.069Z,98628.84
2023-04-07T12:36:04.537Z,98631.34
2023-04-07T12:38:31.422Z,98629.81
2023-04-07T12:41:03.291Z,98624.66
2023-04-07T12:43:31.696Z,98627.97
2023-04-07T12:45:59.154Z,98625.88
2023-04-07T12:48:29.179Z,98626.66
2023-04-07T12:50:56.194Z,98623.50
2023-04-07T12:53:23.138Z,98629.22
2023-04-07T12:55:50.598Z,98631.78
2023-04-07T12:58:17.495Z,98630.59
2023-04-07T13:00:45.027Z,98624.63
2023-04-07T13:03:11.961Z,98632.78
2023-04-07T13:05:38.891Z,98633.03
2023-04-07T13:08:06.750Z,98623.19
2023-04-07T13:10:33.970Z,98623.53
2023-04-07T13:13:01.030Z,98628.75
2023-04-07T13:15:28.864Z,98630.78
2023-04-07T13:17:55.968Z,98634.25
2023-04-07T13:20:22.956Z,98626.50
2023-04-07T13:23:01.346Z,98631.34
2023-04-07T13:25:32.756Z,98632.59
2023-04-07T13:27:59.861Z,98640.47
2023-04-07T13:30:27.393Z,98649.00
2023-04-07T13:32:54.582Z,98649.88
2023-04-07T13:35:21.627Z,98647.19
2023-04-07T13:37:48.440Z,98643.28
2023-04-07T13:40:15.392Z,98644.28
2023-04-07T13:42:43.292Z,98639.53
2023-04-07T13:45:10.942Z,98647.00
2023-04-07T13:47:40.102Z,98661.63
2023-04-07T13:50:07.540Z,98654.91
2023-04-07T13:52:35.327Z,98655.75
2023-04-07T13:55:04.242Z,98645.91
2023-04-07T13:57:31.681Z,98647.66
2023-04-07T13:59:58.906Z,98645.19
2023-04-07T14:02:29.722Z,98647.81
2023-04-07T14:04:57.014Z,98646.38
2023-04-07T14:07:27.261Z,98648.69
2023-04-07T14:09:54.547Z,98650.78
2023-04-07T14:12:23.501Z,98647.28
2023-04-07T14:14:52.327Z,98653.69
2023-04-07T14:17:19.152Z,98658.72
2023-04-07T14:19:47.750Z,98655.81
2023-04-07T14:22:15.320Z,98653.97
2023-04-07T14:24:42.106Z,98669.94
2023-04-07T14:27:08.898Z,98655.19
2023-04-07T14:29:35.987Z,98662.66
2023-04-07T14:32:03.540Z,98651.53
2023-04-07T14:34:30.348Z,98645.28
2023-04-07T14:36:58.822Z,98650.94
2023-04-07T14:39:25.918Z,98658.94
2023-04-07T14:41:53.609Z,98649.81
2023-04-07T14:44:20.563Z,98659.72
2023-04-07T14:46:48.265Z,98654.16
2023-04-07T14:49:15.945Z,98650.44
2023-04-07T14:51:42.862Z,98663.34
2023-04-07T14:54:09.768Z,98662.59
2023-04-07T14:56:36.680Z,98662.03
2023-04-07T14:59:03.470Z,98662.03
2023-04-07T15:01:31.481Z,98665.25
2023-04-07T15:04:00.670Z,98655.50
2023-04-07T15:06:28.042Z,98657.38
2023-04-07T15:08:56.253Z,98655.97
2023-04-07T15:11:23.280Z,98662.13
2023-04-07T15:13:50.535Z,98660.59
2023-04-07T15:16:17.915Z,98667.56
2023-04-07T15:18:47.127Z,98680.84
2023-04-07T15:21:15.581Z,98673.84
2023-04-07T15:23:42.894Z,98671.13
2023-04-07T15:26:10.913Z,98677.41
2023-04-07T15:28:38.829Z,98677.97
2023-04-07T15:31:10.162Z,98671.91
2023-04-07T15:33:39.405Z,98679.28
2023-04-07T15:36:08.425Z,98685.06
2023-04-07T15:38:39.299Z,98679.00
2023-04-07T15:41:06.527Z,98687.50
2023-04-07T15:43:34.409Z,98685.91
2023-04-07T15:46:01.239Z,98680.28
2023-04-07T15:48:28.052Z,98682.41
2023-04-07T15:50:55.221Z,98681.59
2023-04-07T15:53:22.201Z,98685.13
2023-04-07T15:55:49.160Z,98679.66
2023-04-07T15:58:16.233Z,98686.22
2023-04-07T16:00:44.484Z,98688.31
2023-04-07T16:03:11.518Z,98696.63
2023-04-07T16:05:38.812Z,98702.88
2023-04-07T16:08:05.985Z,98704.78
2023-04-07T16:10:32.790Z,98712.94
2023-04-07T16:12:59.602Z,98716.59
2023-04-07T16:17:59.906Z,98732.78
2023-04-07T16:20:26.980Z,98737.81
2023-04-07T16:22:53.964Z,98743.16
2023-04-07T16:25:20.902Z,98742.16
2023-04-07T16:27:47.834Z,98755.84
2023-04-07T16:30:16.180Z,98757.19
2023-04-07T16:32:46.756Z,98762.84
2023-04-07T16:35:15.351Z,98758.63
2023-04-07T16:37:45.716Z,98767.00
2023-04-07T16:40:13.388Z,98763.31
2023-04-07T16:42:40.769Z,98763.34
2023-04-07T16:45:08.643Z,98769.28
2023-04-07T16:47:35.776Z,98766.38
2023-04-07T16:50:04.644Z,98770.19
2023-04-07T16:52:31.969Z,98764.66
2023-04-07T16:54:59.393Z,98767.28
2023-04-07T16:57:26.277Z,98772.03
2023-04-07T16:59:53.539Z,98768.47
2023-04-07T17:02:21.030Z,98777.63
2023-04-07T17:04:48.051Z,98778.94
2023-04-07T17:07:14.808Z,98771.00
2023-04-07T17:09:41.566Z,98773.03
2023-04-07T17:12:08.458Z,98778.03
2023-04-07T17:14:35.428Z,98774.13
2023-04-07T17:17:02.663Z,98778.72
2023-04-07T17:19:29.786Z,98798.31
2023-04-07T17:21:56.646Z,98794.00
2023-04-07T17:24:23.883Z,98797.44
2023-04-07T17:26:51.175Z,98795.91
2023-04-07T17:29:18.113Z,98798.25
2023-04-07T17:31:44.840Z,98802.88
2023-04-07T17:34:12.092Z,98797.94
2023-04-07T17:36:39.150Z,98809.59
2023-04-07T17:39:09.008Z,98816.03
2023-04-07T17:41:37.964Z,98806.78
2023-04-07T17:44:05.252Z,98812.00
2023-04-07T17:46:32.158Z,98815.13
2023-04-07T17:48:59.250Z,98821.19
2023-04-07T17:51:26.909Z,98827.72
2023-04-07T17:53:54.641Z,98828.31
2023-04-07T17:56:21.668Z,98836.28
2023-04-07T17:58:48.710Z,98837.16
2023-04-07T18:01:16.822Z,98835.25
2023-04-07T18:03:46.008Z,98836.44
2023-04-07T18:06:18.960Z,98841.06
2023-04-07T18:08:47.706Z,98837.81
2023-04-07T18:11:16.096Z,98838.91
2023-04-07T18:13:42.902Z,98850.72
2023-04-07T18:16:11.779Z,98855.84
2023-04-07T18:18:38.897Z,98857.53
2023-04-07T18:21:07.173Z,98858.34
2023-04-07T18:23:34.843Z,98861.56
2023-04-07T18:26:06.416Z,98861.88
2023-04-07T18:28:34.307Z,98865.50
2023-04-07T18:31:07.623Z,98870.09
2023-04-07T18:33:36.204Z,98867.63
2023-04-07T18:36:07.186Z,98869.03
2023-04-07T18:38:38.172Z,98869.63
2023-04-07T18:41:07.210Z,98883.38
2023-04-07T18:43:34.247Z,98885.00
2023-04-07T18:46:01.425Z,98886.91
2023-04-07T18:48:28.484Z,98890.69
2023-04-07T18:50:56.375Z,98897.44
2023-04-07T18:53:25.943Z,98901.28
2023-04-07T18:55:52.982Z,98903.03
2023-04-07T18:58:20.130Z,98903.13
2023-04-07T19:00:52.865Z,98907.66
2023-04-07T19:03:21.644Z,98906.41
2023-04-07T19:05:48.709Z,98911.03
2023-04-07T19:08:16.234Z,98912.94
2023-04-07T19:10:43.746Z,98916.75
2023-04-07T19:13:10.947Z,98915.66
2023-04-07T19:15:39.265Z,98922.69
2023-04-07T19:18:09.522Z,98931.84
2023-04-07T19:20:36.513Z,98929.50
2023-04-07T19:23:03.416Z,98935.00
2023-04-07T19:25:31.479Z,98938.50
2023-04-07T19:27:58.996Z,98938.22
2023-04-07T19:30:26.073Z,98941.97
2023-04-07T19:32:53.317Z,98943.34
2023-04-07T19:35:20.420Z,98942.09
2023-04-07T19:37:48.257Z,98948.31
2023-04-07T19:40:16.118Z,98946.78
2023-04-07T19:42:43.313Z,98953.09
2023-04-07T19:45:10.780Z,98949.69
2023-04-07T19:47:38.888Z,98947.56
2023-04-07T19:50:06.726Z,98952.47
2023-04-07T19:52:33.589Z,98956.56
2023-04-07T19:55:03.643Z,98962.78
2023-04-07T19:57:31.533Z,98962.22
2023-04-07T19:59:58.646Z,98963.81
2023-04-07T20:02:25.935Z,98961.63
2023-04-07T20:04:53.912Z,98952.97
2023-04-07T20:07:21.812Z,98953.50
2023-04-07T20:09:52.180Z,98958.63
2023-04-07T20:12:19.013Z,98961.84
2023-04-07T20:14:45.924Z,98959.72
2023-04-07T20:17:12.856Z,98962.78
2023-04-07T20:19:40.772Z,98955.47
2023-04-07T20:22:08.238Z,98965.38
2023-04-07T20:24:35.878Z,98970.28
2023-04-07T20:27:02.931Z,98968.94
2023-04-07T20:29:29.845Z,98973.03
2023-04-07T20:31:56.699Z,98979.63
2023-04-07T20:34:23.840Z,98969.50
2023-04-07T20:36:50.880Z,98974.34
2023-04-07T20:39:17.755Z,98975.09
2023-04-07T20:41:45.578Z,98968.53
2023-04-07T20:44:12.838Z,98976.00
2023-04-07T20:46:40.451Z,98977.63
2023-04-07T20:49:07.729Z,98975.72
2023-04-07T20:51:37.650Z,98970.59
2023-04-07T20:54:05.103Z,98973.59
2023-04-07T20:56:32.162Z,98973.88
2023-04-07T20:58:59.205Z,98969.03
2023-04-07T21:01:27.419Z,98971.81
2023-04-07T21:03:54.750Z,98976.38
2023-04-07T21:06:21.876Z,98977.69
2023-04-07T21:08:48.928Z,98976.59
2023-04-07T21:11:16.157Z,98977.09
2023-04-07T21:13:43.124Z,98983.41
2023-04-07T21:16:11.178Z,98977.75
2023-04-07T21:18:38.339Z,98985.09
2023-04-07T21:21:05.661Z,98979.38
2023-04-07T21:23:32.650Z,98980.53
2023-04-07T21:26:03.764Z,98987.56
2023-04-07T21:28:30.681Z,98989.25
2023-04-07T21:30:58.129Z,98982.72
2023-04-07T21:33:25.291Z,98984.84
2023-04-07T21:35:52.678Z,98985.94
2023-04-07T21:38:19.506Z,98992.47
2023-04-07T21:40:46.534Z,98988.94
2023-04-07T21:43:13.572Z,98987.56
2023-04-07T21:45:40.619Z,98995.75
2023-04-07T21:48:07.847Z,98991.13
2023-04-07T21:50:36.394Z,98985.72
2023-04-07T21:53:03.383Z,98992.00
2023-04-07T21:55:30.283Z,99000.66
2023-04-07T21:57:58.123Z,98991.94
2023-04-07T22:00:25.240Z,98997.72
2023-04-07T22:02:55.257Z,99004.00
2023-04-07T22:05:26.610Z,98998.59
2023-04-07T22:07:53.982Z,99004.00
2023-04-07T22:10:21.082Z,98998.34
2023-04-07T22:12:48.065Z,99008.97
2023-04-07T22:15:14.998Z,99007.28
2023-04-07T22:17:41.878Z,99001.06
2023-04-07T22:20:11.427Z,99005.69
2023-04-07T22:22:39.150Z,99004.06
2023-04-07T22:25:06.727Z,99003.50
2023-04-07T22:27:33.576Z,99004.06
2023-04-07T22:30:00.384Z,99007.88
2023-04-07T22:32:27.185Z,99008.44
2023-04-07T22:34:55.122Z,99010.13
2023-04-07T22:37:21.925Z,99016.84
2023-04-07T22:39:48.989Z,99015.69
2023-04-07T22:42:15.995Z,99018.41
2023-04-07T22:44:42.785Z,99023.28
2023-04-07T22:47:10.291Z,99019.28
2023-04-07T22:49:37.202Z,99023.66
2023-04-07T22:52:04.152Z,99020.44
2023-04-07T22:54:31.005Z,99027.16
2023-04-07T22:56:57.958Z,99020.94
2023-04-07T22:59:25.323Z,99020.13
2023-04-07T23:01:54.246Z,99021.75
2023-04-07T23:04:22.490Z,99024.97
2023-04-07T23:06:49.267Z,99023.66
2023-04-07T23:09:16.281Z,99023.13
2023-04-07T23:11:47.208Z,99025.31
2023-04-07T23:14:14.997Z,99024.56
2023-04-07T23:16:41.895Z,99033.50
2023-04-07T23:19:11.834Z,99028.59
2023-04-07T23:21:39.600Z,99026.16
2023-04-07T23:24:09.157Z,99031.59
2023-04-07T23:26:36.006Z,99034.53
2023-04-07T23:29:03.263Z,99026.41
2023-04-07T23:31:30.899Z,99032.41
2023-04-07T23:33:59.648Z,99025.38
2023-04-07T23:36:27.913Z,99028.72
2023-04-07T23:38:56.069Z,99030.59
2023-04-07T23:41:23.389Z,99032.16
2023-04-07T23:43:50.478Z,99037.31
2023-04-07T23:46:17.530Z,99040.00
2023-04-07T23:48:44.502Z,99045.44
2023-04-07T23:51:12.712Z,99043.88
2023-04-07T23:53:40.067Z,99048.19
2023-04-07T23:56:07.842Z,99043.09
2023-04-07T23:58:34.711Z,99046.09
