createdAt,value
2016-04-05T00:00:35.980Z,0
2016-04-05T00:01:36.030Z,0
2016-04-05T00:02:36.016Z,0
2016-04-05T00:03:36.051Z,0
2016-04-05T00:04:36.085Z,0
2016-04-05T00:05:36.103Z,0
2016-04-05T00:06:36.121Z,0
2016-04-05T00:07:36.141Z,0
2016-04-05T00:08:36.174Z,0
2016-04-05T00:09:36.318Z,0
2016-04-05T00:10:36.491Z,0
2016-04-05T00:11:36.338Z,0
2016-04-05T00:12:36.529Z,0
2016-04-05T00:13:36.531Z,0
2016-04-05T00:14:36.393Z,0
2016-04-05T00:15:36.551Z,0
2016-04-05T00:16:36.398Z,0
2016-04-05T00:17:36.417Z,0
2016-04-05T00:18:36.684Z,0
2016-04-05T00:19:36.548Z,0
2016-04-05T00:20:36.550Z,0
2016-04-05T00:21:36.490Z,0
2016-04-05T00:22:36.493Z,0
2016-04-05T00:23:36.620Z,0
2016-04-05T00:24:36.717Z,0
2016-04-05T00:25:36.625Z,0
2016-04-05T00:26:36.691Z,0
2016-04-05T00:27:36.678Z,0
2016-04-05T00:28:36.681Z,0
2016-04-05T00:29:36.684Z,0
2016-04-05T00:30:36.702Z,0
2016-04-05T00:31:36.736Z,0
2016-04-05T00:32:36.739Z,0
2016-04-05T00:33:36.758Z,0
2016-04-05T00:34:36.775Z,0
2016-04-05T00:35:36.809Z,0
2016-04-05T00:36:36.858Z,0
2016-04-05T00:37:36.861Z,0
2016-04-05T00:38:36.910Z,0
2016-04-05T00:39:36.898Z,0
2016-04-05T00:40:36.916Z,0
2016-04-05T00:41:36.950Z,0
2016-04-05T00:42:37.016Z,0
2016-04-05T00:43:37.018Z,0
2016-04-05T00:44:37.021Z,0
2016-04-05T00:45:37.054Z,0
2016-04-05T00:46:37.088Z,0
2016-04-05T00:47:37.138Z,0
2016-04-05T00:48:37.109Z,0
2016-04-05T00:49:37.128Z,0
2016-04-05T00:50:37.145Z,0
2016-04-05T00:51:37.180Z,0
2016-04-05T00:52:37.214Z,0
2016-04-05T00:53:37.247Z,0
2016-04-05T00:54:37.282Z,0
2016-04-05T00:55:37.300Z,0
2016-04-05T00:56:37.303Z,0
2016-04-05T00:57:37.322Z,0
2016-04-05T00:58:37.355Z,0
2016-04-05T00:59:37.420Z,0
2016-04-05T01:00:37.391Z,0
2016-04-05T01:01:37.410Z,0
2016-04-05T01:02:37.444Z,0
2016-04-05T01:03:37.463Z,0
2016-04-05T01:04:37.481Z,0
2016-04-05T01:05:37.531Z,0
2016-04-05T01:06:37.377Z,0
2016-04-05T01:07:37.552Z,0
2016-04-05T01:08:37.569Z,0
2016-04-05T01:09:37.604Z,0
2016-04-05T01:10:37.622Z,0
2016-04-05T01:11:37.655Z,0
2016-04-05T01:12:37.690Z,0
2016-04-05T01:13:37.692Z,0
2016-04-05T01:14:38.007Z,0
2016-04-05T01:15:37.745Z,0
2016-04-05T01:16:37.762Z,0
2016-04-05T01:17:37.796Z,0
2016-04-05T01:18:37.815Z,0
2016-04-05T01:19:37.834Z,0
2016-04-05T01:20:37.868Z,0
2016-04-05T01:21:37.886Z,0
2016-04-05T01:22:37.904Z,0
2016-04-05T01:23:37.937Z,0
2016-04-05T01:24:37.956Z,0
2016-04-05T01:25:37.975Z,0
2016-04-05T01:26:38.008Z,0
2016-04-05T01:27:38.011Z,0
2016-04-05T01:28:38.030Z,0
2016-04-05T01:29:38.266Z,0
2016-04-05T01:30:38.097Z,0
2016-04-05T01:31:38.100Z,0
2016-04-05T01:32:38.119Z,0
2016-04-05T01:33:38.153Z,0
2016-04-05T01:34:38.186Z,0
2016-04-05T01:35:38.205Z,0
2016-04-05T01:36:38.238Z,0
2016-04-05T01:37:38.257Z,0
2016-04-05T01:38:38.260Z,0
2016-04-05T01:39:38.355Z,0
2016-04-05T01:40:38.375Z,0
2016-04-05T01:41:38.377Z,0
2016-04-05T01:42:38.646Z,0
2016-04-05T01:43:38.664Z,0
2016-04-05T01:44:38.557Z,0
2016-04-05T01:45:38.549Z,0
2016-04-05T01:46:38.542Z,0
2016-04-05T01:47:38.577Z,0
2016-04-05T01:48:38.892Z,0
2016-04-05T01:49:38.729Z,0
2016-04-05T01:50:38.591Z,0
2016-04-05T01:51:38.609Z,0
2016-04-05T01:52:38.643Z,0
2016-04-05T01:53:38.662Z,0
2016-04-05T01:54:38.664Z,0
2016-04-05T01:55:38.668Z,0
2016-04-05T01:56:38.686Z,0
2016-04-05T01:57:38.704Z,0
2016-04-05T01:58:38.706Z,0
2016-04-05T01:59:38.959Z,0
2016-04-05T02:00:38.790Z,0
2016-04-05T02:01:38.793Z,0
2016-04-05T02:02:38.827Z,0
2016-04-05T02:03:38.845Z,0
2016-04-05T02:04:38.864Z,0
2016-04-05T02:05:38.882Z,0
2016-04-05T02:06:38.901Z,0
2016-04-05T02:07:38.934Z,0
2016-04-05T02:08:39.052Z,0
2016-04-05T02:09:39.070Z,0
2016-04-05T02:10:39.088Z,0
2016-04-05T02:11:39.106Z,0
2016-04-05T02:12:39.405Z,0
2016-04-05T02:13:39.268Z,0
2016-04-05T02:14:39.286Z,0
2016-04-05T02:15:39.476Z,0
2016-04-05T02:16:39.291Z,0
2016-04-05T02:17:39.434Z,0
2016-04-05T02:18:39.343Z,0
2016-04-05T02:19:39.346Z,0
2016-04-05T02:20:39.349Z,0
2016-04-05T02:21:39.462Z,0
2016-04-05T02:22:39.370Z,0
2016-04-05T02:23:39.388Z,0
2016-04-05T02:24:39.376Z,0
2016-04-05T02:25:39.393Z,0
2016-04-05T02:26:39.459Z,0
2016-04-05T02:27:39.539Z,0
2016-04-05T02:28:39.464Z,0
2016-04-05T02:29:39.514Z,0
2016-04-05T02:30:39.500Z,0
2016-04-05T02:31:39.473Z,0
2016-04-05T02:32:39.491Z,0
2016-04-05T02:33:39.509Z,0
2016-04-05T02:34:39.542Z,0
2016-04-05T02:35:39.561Z,0
2016-04-05T02:36:39.580Z,0
2016-04-05T02:37:39.598Z,0
2016-04-05T02:38:39.647Z,0
2016-04-05T02:39:39.650Z,0
2016-04-05T02:40:39.668Z,0
2016-04-05T02:41:39.702Z,0
2016-04-05T02:42:39.721Z,0
2016-04-05T02:43:39.832Z,0
2016-04-05T02:44:39.758Z,0
2016-04-05T02:45:39.806Z,0
2016-04-05T02:46:39.796Z,0
2016-04-05T02:47:39.801Z,0
2016-04-05T02:48:39.807Z,0
2016-04-05T02:49:39.813Z,0
2016-04-05T02:50:39.834Z,0
2016-04-05T02:51:39.849Z,0
2016-04-05T02:52:39.862Z,0
2016-04-05T02:53:39.720Z,0
2016-04-05T02:54:39.905Z,0
2016-04-05T02:55:39.920Z,0
2016-04-05T02:56:39.936Z,0
2016-04-05T02:57:39.953Z,0
2016-04-05T02:58:40.001Z,0
2016-04-05T02:59:40.002Z,0
2016-04-05T03:00:40.050Z,0
2016-04-05T03:01:40.036Z,0
2016-04-05T03:02:40.054Z,0
2016-04-05T03:03:40.087Z,0
2016-04-05T03:04:39.370Z,0
2016-04-05T03:05:40.138Z,0
2016-04-05T03:06:40.141Z,0
2016-04-05T03:07:40.190Z,0
2016-04-05T03:08:40.208Z,0
2016-04-05T03:09:40.227Z,0
2016-04-05T03:10:40.246Z,0
2016-04-05T03:11:40.264Z,0
2016-04-05T03:12:40.282Z,0
2016-04-05T03:13:40.316Z,0
2016-04-05T03:14:40.319Z,0
2016-04-05T03:15:40.368Z,0
2016-04-05T03:16:40.387Z,0
2016-04-05T03:17:40.405Z,0
2016-04-05T03:18:40.454Z,0
2016-04-05T03:19:40.488Z,0
2016-04-05T03:20:40.490Z,0
2016-04-05T03:21:40.509Z,0
2016-04-05T03:22:40.512Z,0
2016-04-05T03:23:40.546Z,0
2016-04-05T03:24:40.548Z,0
2016-04-05T03:25:40.567Z,0
2016-04-05T03:26:40.601Z,0
2016-04-05T03:27:40.620Z,0
2016-04-05T03:28:40.653Z,0
2016-04-05T03:29:40.673Z,0
2016-04-05T03:30:40.690Z,0
2016-04-05T03:31:40.724Z,0
2016-04-05T03:32:40.727Z,0
2016-04-05T03:33:40.745Z,0
2016-04-05T03:34:40.795Z,0
2016-04-05T03:35:40.782Z,0
2016-04-05T03:36:40.828Z,0
2016-04-05T03:37:40.847Z,0
2016-04-05T03:38:40.865Z,0
2016-04-05T03:39:40.884Z,0
2016-04-05T03:40:41.058Z,0
2016-04-05T03:41:40.936Z,0
2016-04-05T03:42:41.079Z,0
2016-04-05T03:43:41.082Z,0
2016-04-05T03:44:41.085Z,0
2016-04-05T03:45:41.275Z,0
2016-04-05T03:46:41.293Z,0
2016-04-05T03:47:41.171Z,0
2016-04-05T03:48:41.158Z,0
2016-04-05T03:49:41.208Z,0
2016-04-05T03:50:41.210Z,0
2016-04-05T03:51:41.213Z,0
2016-04-05T03:52:41.231Z,0
2016-04-05T03:53:41.218Z,0
2016-04-05T03:54:41.252Z,0
2016-04-05T03:55:41.255Z,0
2016-04-05T03:56:41.258Z,0
2016-04-05T03:57:41.260Z,0
2016-04-05T03:58:41.388Z,0
2016-04-05T03:59:41.406Z,0
2016-04-05T04:00:41.346Z,0
2016-04-05T04:01:41.364Z,0
2016-04-05T04:02:41.398Z,0
2016-04-05T04:03:41.401Z,0
2016-04-05T04:04:41.435Z,0
2016-04-05T04:05:41.453Z,0
2016-04-05T04:06:41.472Z,0
2016-04-05T04:07:41.522Z,0
2016-04-05T04:08:41.509Z,0
2016-04-05T04:09:41.542Z,0
2016-04-05T04:10:41.561Z,0
2016-04-05T04:11:41.580Z,0
2016-04-05T04:12:41.723Z,0
2016-04-05T04:13:41.725Z,0
2016-04-05T04:14:41.900Z,0
2016-04-05T04:15:41.902Z,0
2016-04-05T04:16:41.921Z,0
2016-04-05T04:17:41.908Z,0
2016-04-05T04:18:41.926Z,0
2016-04-05T04:19:41.929Z,0
2016-04-05T04:20:41.947Z,0
2016-04-05T04:21:41.949Z,0
2016-04-05T04:22:41.952Z,0
2016-04-05T04:23:41.954Z,4
2016-04-05T04:24:41.957Z,4
2016-04-05T04:25:42.023Z,0
2016-04-05T04:26:42.026Z,0
2016-04-05T04:27:42.013Z,4
2016-04-05T04:28:42.125Z,4
2016-04-05T04:29:42.049Z,8
2016-04-05T04:30:42.130Z,4
2016-04-05T04:31:42.101Z,8
2016-04-05T04:32:42.229Z,8
2016-04-05T04:33:42.154Z,12
2016-04-05T04:34:42.157Z,12
2016-04-05T04:35:42.159Z,16
2016-04-05T04:36:42.161Z,20
2016-04-05T04:37:42.181Z,20
2016-04-05T04:38:42.183Z,24
2016-04-05T04:39:42.217Z,24
2016-04-05T04:40:42.251Z,24
2016-04-05T04:41:42.269Z,28
2016-04-05T04:42:42.303Z,28
2016-04-05T04:43:42.134Z,28
2016-04-05T04:44:42.308Z,28
2016-04-05T04:45:42.358Z,36
2016-04-05T04:46:42.392Z,36
2016-04-05T04:47:42.411Z,40
2016-04-05T04:48:42.397Z,44
2016-04-05T04:49:42.416Z,44
2016-04-05T04:50:42.449Z,48
2016-04-05T04:51:42.483Z,48
2016-04-05T04:52:42.502Z,56
2016-04-05T04:53:42.535Z,56
2016-04-05T04:54:42.524Z,64
2016-04-05T04:55:42.557Z,72
2016-04-05T04:56:42.590Z,76
2016-04-05T04:57:42.594Z,80
2016-04-05T04:58:42.627Z,88
2016-04-05T04:59:42.646Z,96
2016-04-05T05:00:42.664Z,108
2016-04-05T05:01:42.542Z,124
2016-04-05T05:02:42.717Z,136
2016-04-05T05:03:42.937Z,140
2016-04-05T05:04:42.753Z,140
2016-04-05T05:05:42.787Z,144
2016-04-05T05:06:42.789Z,168
2016-04-05T05:07:42.839Z,192
2016-04-05T05:08:42.842Z,212
2016-04-05T05:09:42.876Z,232
2016-04-05T05:10:42.894Z,240
2016-04-05T05:11:42.912Z,252
2016-04-05T05:12:42.947Z,264
2016-04-05T05:13:42.964Z,256
2016-04-05T05:14:42.983Z,236
2016-04-05T05:15:43.002Z,228
2016-04-05T05:16:43.051Z,216
2016-04-05T05:17:43.038Z,196
2016-04-05T05:18:43.071Z,184
2016-04-05T05:19:43.091Z,180
2016-04-05T05:20:43.155Z,176
2016-04-05T05:21:43.126Z,176
2016-04-05T05:22:43.161Z,180
2016-04-05T05:23:43.179Z,184
2016-04-05T05:24:43.197Z,188
2016-04-05T05:25:43.216Z,196
2016-04-05T05:26:43.234Z,204
2016-04-05T05:27:43.268Z,216
2016-04-05T05:28:43.287Z,220
2016-04-05T05:29:43.305Z,220
2016-04-05T05:30:43.338Z,208
2016-04-05T05:31:43.357Z,208
2016-04-05T05:32:43.375Z,212
2016-04-05T05:33:43.393Z,220
2016-04-05T05:34:43.428Z,236
2016-04-05T05:35:43.461Z,248
2016-04-05T05:36:43.479Z,260
2016-04-05T05:37:43.498Z,276
2016-04-05T05:38:43.516Z,284
2016-04-05T05:39:43.551Z,292
2016-04-05T05:40:43.569Z,292
2016-04-05T05:41:43.571Z,288
2016-04-05T05:42:43.590Z,284
2016-04-05T05:43:43.623Z,276
2016-04-05T05:44:43.658Z,268
2016-04-05T05:45:43.676Z,260
2016-04-05T05:46:43.694Z,256
2016-04-05T05:47:43.728Z,256
2016-04-05T05:48:43.824Z,260
2016-04-05T05:49:43.858Z,272
2016-04-05T05:50:43.891Z,284
2016-04-05T05:51:43.894Z,296
2016-04-05T05:52:43.897Z,304
2016-04-05T05:53:43.900Z,312
2016-04-05T05:54:43.997Z,320
2016-04-05T05:55:43.968Z,320
2016-04-05T05:56:43.971Z,328
2016-04-05T05:57:43.990Z,352
2016-04-05T05:58:44.007Z,372
2016-04-05T05:59:44.010Z,384
2016-04-05T06:00:44.013Z,400
2016-04-05T06:01:44.016Z,416
2016-04-05T06:02:44.034Z,420
2016-04-05T06:03:44.067Z,408
2016-04-05T06:04:44.071Z,392
2016-04-05T06:05:44.104Z,360
2016-04-05T06:06:44.122Z,332
2016-04-05T06:07:44.157Z,312
2016-04-05T06:08:44.190Z,300
2016-04-05T06:09:44.193Z,284
2016-04-05T06:10:44.228Z,272
2016-04-05T06:11:44.230Z,268
2016-04-05T06:12:44.264Z,276
2016-04-05T06:13:44.298Z,284
2016-04-05T06:14:44.300Z,296
2016-04-05T06:15:44.334Z,292
2016-04-05T06:16:44.337Z,312
2016-04-05T06:17:44.371Z,344
2016-04-05T06:18:44.405Z,376
2016-04-05T06:19:44.424Z,388
2016-04-05T06:20:44.457Z,388
2016-04-05T06:21:44.460Z,368
2016-04-05T06:22:44.494Z,360
2016-04-05T06:23:44.528Z,372
2016-04-05T06:24:44.531Z,396
2016-04-05T06:25:44.533Z,432
2016-04-05T06:26:44.551Z,472
2016-04-05T06:27:44.586Z,500
2016-04-05T06:28:44.604Z,520
2016-04-05T06:29:44.746Z,532
2016-04-05T06:30:44.766Z,536
2016-04-05T06:31:44.799Z,540
2016-04-05T06:32:44.787Z,536
2016-04-05T06:33:44.867Z,524
2016-04-05T06:34:44.839Z,512
2016-04-05T06:35:44.888Z,496
2016-04-05T06:36:44.890Z,488
2016-04-05T06:37:44.925Z,472
2016-04-05T06:38:44.834Z,468
2016-04-05T06:39:44.853Z,468
2016-04-05T06:40:44.964Z,472
2016-04-05T06:41:44.904Z,484
2016-04-05T06:42:45.017Z,504
2016-04-05T06:43:44.941Z,520
2016-04-05T06:44:45.069Z,544
2016-04-05T06:45:44.994Z,564
2016-04-05T06:46:45.028Z,584
2016-04-05T06:47:45.170Z,600
2016-04-05T06:48:45.063Z,608
2016-04-05T06:49:45.083Z,596
2016-04-05T06:50:45.100Z,588
2016-04-05T06:51:45.135Z,584
2016-04-05T06:52:45.138Z,588
2016-04-05T06:53:45.171Z,600
2016-04-05T06:54:45.189Z,620
2016-04-05T06:55:45.208Z,644
2016-04-05T06:56:45.241Z,668
2016-04-05T06:57:45.260Z,684
2016-04-05T06:58:45.279Z,700
2016-04-05T06:59:45.281Z,712
2016-04-05T07:00:45.315Z,728
2016-04-05T07:01:45.349Z,744
2016-04-05T07:02:45.367Z,772
2016-04-05T07:03:45.401Z,784
2016-04-05T07:04:45.404Z,800
2016-04-05T07:05:45.453Z,800
2016-04-05T07:06:45.487Z,784
2016-04-05T07:07:45.351Z,760
2016-04-05T07:08:45.650Z,716
2016-04-05T07:09:45.544Z,664
2016-04-05T07:10:45.562Z,612
2016-04-05T07:11:45.580Z,572
2016-04-05T07:12:45.583Z,548
2016-04-05T07:13:45.617Z,528
2016-04-05T07:14:45.652Z,512
2016-04-05T07:15:45.372Z,504
2016-04-05T07:16:45.688Z,496
2016-04-05T07:17:45.706Z,488
2016-04-05T07:18:45.741Z,484
2016-04-05T07:19:45.774Z,488
2016-04-05T07:20:45.793Z,496
2016-04-05T07:21:45.827Z,496
2016-04-05T07:22:45.844Z,496
2016-04-05T07:23:45.863Z,496
2016-04-05T07:24:45.882Z,504
2016-04-05T07:25:45.884Z,508
2016-04-05T07:26:45.934Z,516
2016-04-05T07:27:45.936Z,524
2016-04-05T07:28:45.954Z,524
2016-04-05T07:29:46.082Z,520
2016-04-05T07:30:46.334Z,536
2016-04-05T07:31:46.026Z,548
2016-04-05T07:32:46.059Z,564
2016-04-05T07:33:46.108Z,568
2016-04-05T07:34:46.126Z,568
2016-04-05T07:35:46.145Z,572
2016-04-05T07:36:46.132Z,552
2016-04-05T07:37:46.181Z,548
2016-04-05T07:38:46.217Z,544
2016-04-05T07:39:46.234Z,536
2016-04-05T07:40:46.252Z,544
2016-04-05T07:41:46.317Z,548
2016-04-05T07:42:46.305Z,556
2016-04-05T07:43:46.339Z,564
2016-04-05T07:44:46.325Z,572
2016-04-05T07:45:46.235Z,576
2016-04-05T07:46:46.441Z,568
2016-04-05T07:47:46.396Z,564
2016-04-05T07:48:46.461Z,564
2016-04-05T07:49:46.449Z,552
2016-04-05T07:50:46.467Z,560
2016-04-05T07:51:46.485Z,568
2016-04-05T07:52:46.519Z,568
2016-04-05T07:53:46.538Z,560
2016-04-05T07:54:46.555Z,564
2016-04-05T07:55:46.590Z,556
2016-04-05T07:56:46.608Z,556
2016-04-05T07:57:46.626Z,548
2016-04-05T07:58:46.660Z,548
2016-04-05T07:59:46.710Z,552
2016-04-05T08:00:46.775Z,564
2016-04-05T08:01:46.715Z,576
2016-04-05T08:02:46.748Z,584
2016-04-05T08:03:46.799Z,592
2016-04-05T08:04:46.817Z,600
2016-04-05T08:05:46.835Z,608
2016-04-05T08:06:46.854Z,608
2016-04-05T08:07:46.856Z,616
2016-04-05T08:08:46.890Z,612
2016-04-05T08:09:46.909Z,608
2016-04-05T08:10:46.942Z,604
2016-04-05T08:11:46.961Z,604
2016-04-05T08:12:46.978Z,604
2016-04-05T08:13:46.998Z,612
2016-04-05T08:14:47.031Z,616
2016-04-05T08:15:47.144Z,612
2016-04-05T08:16:47.068Z,608
2016-04-05T08:17:47.133Z,604
2016-04-05T08:18:47.120Z,632
2016-04-05T08:19:47.169Z,636
2016-04-05T08:20:47.173Z,636
2016-04-05T08:21:47.191Z,640
2016-04-05T08:22:47.224Z,636
2016-04-05T08:23:47.243Z,636
2016-04-05T08:24:47.276Z,632
2016-04-05T08:25:47.296Z,636
2016-04-05T08:26:47.329Z,640
2016-04-05T08:27:47.348Z,644
2016-04-05T08:28:47.366Z,652
2016-04-05T08:29:47.399Z,660
2016-04-05T08:30:47.481Z,668
2016-04-05T08:31:47.421Z,672
2016-04-05T08:32:47.470Z,684
2016-04-05T08:33:47.473Z,720
2016-04-05T08:34:47.507Z,736
2016-04-05T08:35:47.541Z,756
2016-04-05T08:36:47.575Z,792
2016-04-05T08:37:47.578Z,820
2016-04-05T08:38:47.595Z,840
2016-04-05T08:39:47.630Z,836
2016-04-05T08:40:47.867Z,824
2016-04-05T08:41:47.681Z,816
2016-04-05T08:42:47.701Z,812
2016-04-05T08:43:47.734Z,828
2016-04-05T08:44:47.752Z,860
2016-04-05T08:45:48.114Z,892
2016-04-05T08:46:47.820Z,924
2016-04-05T08:47:47.823Z,952
2016-04-05T08:48:47.872Z,992
2016-04-05T08:49:47.861Z,1060
2016-04-05T08:50:47.910Z,1164
2016-04-05T08:51:47.927Z,1252
2016-04-05T08:52:47.946Z,1324
2016-04-05T08:53:47.979Z,1320
2016-04-05T08:54:47.999Z,1288
2016-04-05T08:55:48.235Z,1352
2016-04-05T08:56:48.066Z,1368
2016-04-05T08:57:48.069Z,1404
2016-04-05T08:58:48.118Z,1456
2016-04-05T08:59:48.121Z,1480
2016-04-05T09:00:48.374Z,1524
2016-04-05T09:01:48.173Z,1560
2016-04-05T09:02:48.207Z,1616
2016-04-05T09:03:48.226Z,1612
2016-04-05T09:04:48.244Z,1724
2016-04-05T09:05:48.278Z,1656
2016-04-05T09:06:48.296Z,1532
2016-04-05T09:07:48.314Z,1572
2016-04-05T09:08:48.473Z,1492
2016-04-05T09:09:48.372Z,1480
2016-04-05T09:10:48.608Z,1552
2016-04-05T09:11:48.581Z,1652
2016-04-05T09:12:48.442Z,1740
2016-04-05T09:13:48.476Z,1788
2016-04-05T09:14:48.510Z,1912
2016-04-05T09:15:48.606Z,2016
2016-04-05T09:16:48.547Z,2068
2016-04-05T09:17:48.674Z,2156
2016-04-05T09:18:48.646Z,2260
2016-04-05T09:19:48.914Z,2324
2016-04-05T09:20:48.855Z,2364
2016-04-05T09:21:48.685Z,2404
2016-04-05T09:22:50.047Z,2448
2016-04-05T09:23:48.847Z,2468
2016-04-05T09:24:48.834Z,2460
2016-04-05T09:25:48.837Z,2464
2016-04-05T09:26:48.807Z,2448
2016-04-05T09:27:48.843Z,2448
2016-04-05T09:28:48.860Z,2440
2016-04-05T09:29:48.973Z,2384
2016-04-05T09:30:49.021Z,2264
2016-04-05T09:31:49.024Z,2100
2016-04-05T09:32:48.965Z,1948
2016-04-05T09:33:48.998Z,1820
2016-04-05T09:34:49.017Z,1748
2016-04-05T09:35:49.035Z,1712
2016-04-05T09:36:49.398Z,1768
2016-04-05T09:37:49.104Z,1784
2016-04-05T09:38:49.122Z,1864
2016-04-05T09:39:49.250Z,1948
2016-04-05T09:40:49.455Z,2040
2016-04-05T09:41:49.208Z,2120
2016-04-05T09:42:49.241Z,2216
2016-04-05T09:43:49.261Z,2296
2016-04-05T09:44:49.294Z,2368
2016-04-05T09:45:49.343Z,2424
2016-04-05T09:46:49.346Z,2452
2016-04-05T09:47:49.364Z,2448
2016-04-05T09:48:49.398Z,2516
2016-04-05T09:49:49.526Z,2572
2016-04-05T09:50:49.530Z,2600
2016-04-05T09:51:49.547Z,2624
2016-04-05T09:52:49.737Z,2704
2016-04-05T09:53:49.819Z,2788
2016-04-05T09:54:49.821Z,2752
2016-04-05T09:55:49.699Z,2580
2016-04-05T09:56:49.701Z,2556
2016-04-05T09:57:49.704Z,2412
2016-04-05T09:58:49.707Z,2404
2016-04-05T09:59:49.865Z,2560
2016-04-05T10:00:49.962Z,2204
2016-04-05T10:01:49.979Z,1952
2016-04-05T10:02:49.968Z,2096
2016-04-05T10:03:49.985Z,2144
2016-04-05T10:04:49.895Z,1972
2016-04-05T10:05:49.912Z,1716
2016-04-05T10:06:50.103Z,1576
2016-04-05T10:07:49.917Z,1440
2016-04-05T10:08:50.139Z,1468
2016-04-05T10:09:50.001Z,1424
2016-04-05T10:10:49.988Z,1472
2016-04-05T10:11:50.022Z,1476
2016-04-05T10:12:50.041Z,1484
2016-04-05T10:13:50.075Z,1492
2016-04-05T10:14:50.094Z,1452
2016-04-05T10:15:50.128Z,1460
2016-04-05T10:16:50.161Z,1412
2016-04-05T10:17:50.195Z,1428
2016-04-05T10:18:50.214Z,1428
2016-04-05T10:19:50.247Z,1416
2016-04-05T10:20:50.266Z,1344
2016-04-05T10:21:50.502Z,1392
2016-04-05T10:22:50.349Z,1444
2016-04-05T10:23:50.368Z,1436
2016-04-05T10:24:50.385Z,1452
2016-04-05T10:25:50.405Z,1516
2016-04-05T10:26:50.438Z,1548
2016-04-05T10:27:50.504Z,1528
2016-04-05T10:28:50.507Z,1488
2016-04-05T10:29:50.540Z,1492
2016-04-05T10:30:50.543Z,1480
2016-04-05T10:31:50.560Z,1480
2016-04-05T10:32:50.595Z,1516
2016-04-05T10:33:50.629Z,1548
2016-04-05T10:34:50.663Z,1544
2016-04-05T10:35:50.681Z,1536
2016-04-05T10:36:50.715Z,1560
2016-04-05T10:37:50.748Z,1568
2016-04-05T10:38:50.767Z,1568
2016-04-05T10:39:50.801Z,1552
2016-04-05T10:40:50.819Z,1572
2016-04-05T10:41:50.869Z,1648
2016-04-05T10:42:50.903Z,1696
2016-04-05T10:43:50.936Z,1680
2016-04-05T10:44:51.159Z,1720
2016-04-05T10:45:50.989Z,1724
2016-04-05T10:46:51.008Z,1720
2016-04-05T10:47:51.041Z,1692
2016-04-05T10:48:51.060Z,1688
2016-04-05T10:49:51.094Z,1680
2016-04-05T10:50:51.127Z,1684
2016-04-05T10:51:51.177Z,1736
2016-04-05T10:52:51.196Z,1752
2016-04-05T10:53:51.198Z,1752
2016-04-05T10:54:51.232Z,1744
2016-04-05T10:55:51.468Z,1780
2016-04-05T10:56:51.300Z,1788
2016-04-05T10:57:51.318Z,1796
2016-04-05T10:58:51.680Z,1856
2016-04-05T10:59:51.371Z,1820
2016-04-05T11:00:51.405Z,1824
2016-04-05T11:01:51.438Z,1868
2016-04-05T11:02:51.473Z,1852
2016-04-05T11:03:51.615Z,1888
2016-04-05T11:04:51.619Z,1844
2016-04-05T11:05:51.637Z,1808
2016-04-05T11:06:51.655Z,1852
2016-04-05T11:07:51.473Z,1856
2016-04-05T11:08:51.658Z,1828
2016-04-05T11:09:51.943Z,1844
2016-04-05T11:10:51.804Z,1900
2016-04-05T11:11:51.823Z,1908
2016-04-05T11:12:51.856Z,1960
2016-04-05T11:13:51.859Z,1952
2016-04-05T11:14:51.862Z,1960
2016-04-05T11:15:51.865Z,1860
2016-04-05T11:16:51.915Z,1748
2016-04-05T11:17:51.917Z,1808
2016-04-05T11:18:51.936Z,1944
2016-04-05T11:19:51.954Z,2084
2016-04-05T11:20:51.972Z,2072
2016-04-05T11:21:52.037Z,2280
2016-04-05T11:22:52.040Z,2716
2016-04-05T11:23:52.075Z,2692
2016-04-05T11:24:52.108Z,3284
2016-04-05T11:25:52.125Z,3424
2016-04-05T11:26:52.253Z,3496
2016-04-05T11:27:52.194Z,3284
2016-04-05T11:28:52.338Z,3388
2016-04-05T11:29:52.466Z,3228
2016-04-05T11:30:52.499Z,3392
2016-04-05T11:31:52.502Z,3400
2016-04-05T11:32:52.520Z,2980
2016-04-05T11:33:52.507Z,3140
2016-04-05T11:34:52.510Z,3192
2016-04-05T11:35:52.528Z,2976
2016-04-05T11:36:52.671Z,2808
2016-04-05T11:37:52.690Z,2780
2016-04-05T11:38:52.676Z,2824
2016-04-05T11:39:52.773Z,2900
2016-04-05T11:40:52.745Z,2872
2016-04-05T11:41:52.700Z,2976
2016-04-05T11:42:52.687Z,2996
2016-04-05T11:43:52.892Z,3088
2016-04-05T11:44:52.708Z,3444
2016-04-05T11:45:52.742Z,3436
2016-04-05T11:46:52.791Z,2740
2016-04-05T11:47:52.826Z,2516
2016-04-05T11:48:52.844Z,2812
2016-04-05T11:49:52.862Z,2956
2016-04-05T11:50:52.911Z,2480
2016-04-05T11:51:52.928Z,2380
2016-04-05T11:52:52.970Z,2516
2016-04-05T11:53:52.994Z,2476
2016-04-05T11:54:53.004Z,2308
2016-04-05T11:55:53.029Z,2380
2016-04-05T11:56:53.039Z,2524
2016-04-05T11:57:53.071Z,2676
2016-04-05T11:58:53.085Z,2652
2016-04-05T11:59:52.975Z,2584
2016-04-05T12:00:53.179Z,2508
2016-04-05T12:01:53.178Z,2488
2016-04-05T12:02:53.211Z,2592
2016-04-05T12:03:53.245Z,2484
2016-04-05T12:04:53.277Z,2548
2016-04-05T12:05:53.309Z,2884
2016-04-05T12:06:53.328Z,2936
2016-04-05T12:07:53.361Z,2716
2016-04-05T12:08:53.613Z,2456
2016-04-05T12:09:53.427Z,2356
2016-04-05T12:10:53.461Z,2352
2016-04-05T12:11:53.495Z,2372
2016-04-05T12:12:53.529Z,2432
2016-04-05T12:13:53.578Z,2536
2016-04-05T12:14:53.612Z,2508
2016-04-05T12:15:53.631Z,2464
2016-04-05T12:16:53.649Z,2448
2016-04-05T12:17:53.683Z,2472
2016-04-05T12:18:53.717Z,2476
2016-04-05T12:19:54.017Z,2476
2016-04-05T12:20:53.769Z,2468
2016-04-05T12:21:53.819Z,2440
2016-04-05T12:22:53.836Z,2364
2016-04-05T12:23:53.871Z,2412
2016-04-05T12:24:53.905Z,2520
2016-04-05T12:25:53.939Z,2564
2016-04-05T12:26:53.972Z,2568
2016-04-05T12:27:54.022Z,2540
2016-04-05T12:28:54.040Z,2496
2016-04-05T12:29:54.060Z,2484
2016-04-05T12:30:54.093Z,2504
2016-04-05T12:31:54.268Z,2512
2016-04-05T12:32:54.145Z,2588
2016-04-05T12:33:54.195Z,2624
2016-04-05T12:34:54.212Z,2556
2016-04-05T12:35:54.387Z,2496
2016-04-05T12:36:54.374Z,2440
2016-04-05T12:37:54.409Z,2436
2016-04-05T12:38:54.412Z,2404
2016-04-05T12:39:54.430Z,2428
2016-04-05T12:40:54.432Z,2396
2016-04-05T12:41:54.559Z,2372
2016-04-05T12:42:54.578Z,2284
2016-04-05T12:43:54.612Z,2228
2016-04-05T12:44:54.615Z,2236
2016-04-05T12:45:54.634Z,2276
2016-04-05T12:46:54.526Z,2344
2016-04-05T12:47:54.685Z,2384
2016-04-05T12:48:54.689Z,2436
2016-04-05T12:49:54.707Z,2456
2016-04-05T12:50:54.725Z,2480
2016-04-05T12:51:54.775Z,2452
2016-04-05T12:52:54.793Z,2352
2016-04-05T12:53:54.827Z,2184
2016-04-05T12:54:54.861Z,2076
2016-04-05T12:55:54.910Z,2132
2016-04-05T12:56:54.928Z,2160
2016-04-05T12:57:55.071Z,2328
2016-04-05T12:58:55.075Z,2388
2016-04-05T12:59:55.233Z,2360
2016-04-05T13:00:55.251Z,2400
2016-04-05T13:01:55.301Z,2396
2016-04-05T13:02:55.257Z,2352
2016-04-05T13:03:55.259Z,2296
2016-04-05T13:04:55.262Z,2208
2016-04-05T13:05:55.437Z,2152
2016-04-05T13:06:55.423Z,2068
2016-04-05T13:07:55.270Z,2124
2016-04-05T13:08:55.446Z,2112
2016-04-05T13:09:55.651Z,2084
2016-04-05T13:10:55.466Z,1912
2016-04-05T13:11:55.453Z,2008
2016-04-05T13:12:55.456Z,1972
2016-04-05T13:13:55.474Z,1976
2016-04-05T13:14:55.524Z,2144
2016-04-05T13:15:55.558Z,2188
2016-04-05T13:16:55.606Z,2268
2016-04-05T13:17:55.642Z,2248
2016-04-05T13:18:55.644Z,2264
2016-04-05T13:19:55.678Z,2256
2016-04-05T13:20:55.711Z,2244
2016-04-05T13:21:55.745Z,2192
2016-04-05T13:22:55.795Z,2116
2016-04-05T13:23:55.830Z,2088
2016-04-05T13:24:56.160Z,2108
2016-04-05T13:25:55.881Z,2112
2016-04-05T13:26:55.915Z,2100
2016-04-05T13:27:55.966Z,2036
2016-04-05T13:28:55.983Z,2092
2016-04-05T13:29:56.032Z,2160
2016-04-05T13:30:56.035Z,2156
2016-04-05T13:31:56.647Z,2100
2016-04-05T13:32:56.104Z,2096
2016-04-05T13:33:56.138Z,2104
2016-04-05T13:34:56.187Z,2104
2016-04-05T13:35:56.205Z,2064
2016-04-05T13:36:56.240Z,2096
2016-04-05T13:37:56.273Z,2172
2016-04-05T13:38:56.307Z,2228
2016-04-05T13:39:56.747Z,2220
2016-04-05T13:40:56.454Z,2264
2016-04-05T13:41:56.487Z,2340
2016-04-05T13:42:56.490Z,2336
2016-04-05T13:43:56.492Z,2316
2016-04-05T13:44:56.589Z,2384
2016-04-05T13:45:56.529Z,2372
2016-04-05T13:46:56.751Z,2432
2016-04-05T13:47:56.598Z,2452
2016-04-05T13:48:56.475Z,2368
2016-04-05T13:49:56.509Z,2296
2016-04-05T13:50:56.730Z,2184
2016-04-05T13:51:56.748Z,2124
2016-04-05T13:52:56.766Z,2128
2016-04-05T13:53:56.817Z,2156
2016-04-05T13:54:56.866Z,2280
2016-04-05T13:55:56.869Z,2276