createdAt,value
2023-03-18T00:00:35.304Z,98167.31
2023-03-18T00:03:43.232Z,98166.38
2023-03-18T00:06:49.917Z,98167.25
2023-03-18T00:09:56.817Z,98164.78
2023-03-18T00:13:04.683Z,98169.56
2023-03-18T00:16:15.340Z,98163.59
2023-03-18T00:19:21.386Z,98165.44
2023-03-18T00:22:28.618Z,98170.81
2023-03-18T00:25:34.560Z,98172.50
2023-03-18T00:28:46.647Z,98166.97
2023-03-18T00:31:56.438Z,98152.31
2023-03-18T00:35:06.358Z,98152.78
2023-03-18T00:38:20.963Z,98144.22
2023-03-18T00:41:29.404Z,98145.69
2023-03-18T00:44:43.600Z,98141.63
2023-03-18T00:47:53.952Z,98147.25
2023-03-18T00:51:00.854Z,98137.25
2023-03-18T00:54:19.932Z,98130.31
2023-03-18T00:57:27.613Z,98129.84
2023-03-18T01:00:35.848Z,98128.66
2023-03-18T01:03:47.921Z,98125.47
2023-03-18T01:06:54.635Z,98125.59
2023-03-18T01:10:00.521Z,98117.72
2023-03-18T01:13:07.249Z,98114.16
2023-03-18T01:16:18.080Z,98103.44
2023-03-18T01:19:29.449Z,98098.88
2023-03-18T01:22:36.246Z,98092.81
2023-03-18T01:25:43.577Z,98097.47
2023-03-18T01:28:51.053Z,98099.84
2023-03-18T01:32:10.918Z,98095.19
2023-03-18T01:35:20.507Z,98099.59
2023-03-18T01:38:34.845Z,98099.13
2023-03-18T01:42:00.121Z,98095.09
2023-03-18T01:45:24.928Z,98091.50
2023-03-18T01:48:42.751Z,98090.19
2023-03-18T01:52:00.633Z,98078.41
2023-03-18T01:55:12.876Z,98081.50
2023-03-18T01:58:25.714Z,98081.75
2023-03-18T02:01:38.361Z,98079.72
2023-03-18T02:04:50.949Z,98081.50
2023-03-18T02:08:06.941Z,98081.00
2023-03-18T02:11:14.439Z,98075.28
2023-03-18T02:14:26.878Z,98080.53
2023-03-18T02:17:40.386Z,98076.75
2023-03-18T02:21:17.045Z,98077.19
2023-03-18T02:24:48.360Z,98079.13
2023-03-18T02:28:11.689Z,98079.59
2023-03-18T02:31:21.244Z,98070.06
2023-03-18T02:34:29.638Z,98075.53
2023-03-18T02:37:37.405Z,98079.19
2023-03-18T02:40:46.173Z,98067.31
2023-03-18T02:44:01.065Z,98074.53
2023-03-18T02:47:23.803Z,98072.00
2023-03-18T02:50:30.812Z,98083.03
2023-03-18T02:54:04.201Z,98080.16
2023-03-18T02:57:16.199Z,98083.22
2023-03-18T03:00:28.471Z,98084.38
2023-03-18T03:03:42.594Z,98078.34
2023-03-18T03:06:51.687Z,98080.97
2023-03-18T03:10:05.250Z,98084.66
2023-03-18T03:13:13.710Z,98087.63
2023-03-18T03:16:24.969Z,98089.22
2023-03-18T03:19:31.122Z,98086.94
2023-03-18T03:22:51.575Z,98092.50
2023-03-18T03:26:04.076Z,98089.13
2023-03-18T03:29:12.811Z,98087.81
2023-03-18T03:32:24.899Z,98084.88
2023-03-18T03:35:32.645Z,98084.22
2023-03-18T03:38:38.839Z,98093.97
2023-03-18T03:41:46.473Z,98088.09
2023-03-18T03:44:55.140Z,98088.59
2023-03-18T03:48:15.697Z,98086.94
2023-03-18T03:51:24.126Z,98097.56
2023-03-18T03:54:31.703Z,98100.97
2023-03-18T03:57:40.008Z,98103.19
2023-03-18T04:00:46.770Z,98095.06
2023-03-18T04:03:58.168Z,98092.13
2023-03-18T04:07:05.383Z,98089.59
2023-03-18T04:10:15.179Z,98091.47
2023-03-18T04:13:22.775Z,98092.44
2023-03-18T04:16:29.541Z,98099.97
2023-03-18T04:19:39.953Z,98104.25
2023-03-18T04:22:47.070Z,98109.03
2023-03-18T04:25:55.044Z,98107.47
2023-03-18T04:29:01.202Z,98105.25
2023-03-18T04:32:11.123Z,98099.28
2023-03-18T04:35:21.712Z,98094.22
2023-03-18T04:38:30.789Z,98099.00
2023-03-18T04:41:37.692Z,98104.00
2023-03-18T04:44:45.928Z,98093.81
2023-03-18T04:47:53.079Z,98093.41
2023-03-18T04:51:08.395Z,98103.63
2023-03-18T04:54:15.396Z,98101.19
2023-03-18T04:57:22.621Z,98100.47
2023-03-18T05:00:35.445Z,98112.38
2023-03-18T05:03:55.465Z,98097.69
2023-03-18T05:07:07.384Z,98101.13
2023-03-18T05:10:19.089Z,98106.31
2023-03-18T05:13:25.489Z,98103.09
2023-03-18T05:16:37.474Z,98101.34
2023-03-18T05:19:44.259Z,98110.22
2023-03-18T05:22:58.459Z,98112.81
2023-03-18T05:26:20.857Z,98110.97
2023-03-18T05:29:27.935Z,98120.25
2023-03-18T05:32:43.653Z,98114.88
2023-03-18T05:35:51.148Z,98117.47
2023-03-18T05:39:03.503Z,98113.06
2023-03-18T05:42:11.817Z,98112.97
2023-03-18T05:45:22.557Z,98123.72
2023-03-18T05:48:36.414Z,98123.88
2023-03-18T05:51:44.998Z,98131.41
2023-03-18T05:54:59.501Z,98136.75
2023-03-18T05:58:10.385Z,98122.25
2023-03-18T06:01:23.009Z,98134.81
2023-03-18T06:04:29.507Z,98139.84
2023-03-18T06:07:36.896Z,98144.56
2023-03-18T06:11:00.761Z,98141.59
2023-03-18T06:14:11.990Z,98135.78
2023-03-18T06:17:18.317Z,98139.59
2023-03-18T06:20:25.403Z,98150.81
2023-03-18T06:23:31.936Z,98151.13
2023-03-18T06:26:41.726Z,98148.88
2023-03-18T06:29:48.206Z,98155.72
2023-03-18T06:32:58.096Z,98157.16
2023-03-18T06:36:10.832Z,98148.25
2023-03-18T06:39:30.189Z,98152.59
2023-03-18T06:42:44.855Z,98155.22
2023-03-18T06:45:59.750Z,98152.41
2023-03-18T06:49:22.679Z,98161.47
2023-03-18T06:52:40.696Z,98167.06
2023-03-18T06:56:00.364Z,98169.09
2023-03-18T06:59:28.885Z,98167.50
2023-03-18T07:02:39.439Z,98175.75
2023-03-18T07:05:47.914Z,98179.34
2023-03-18T07:08:55.340Z,98183.06
2023-03-18T07:12:03.574Z,98186.00
2023-03-18T07:15:14.945Z,98196.75
2023-03-18T07:18:21.906Z,98192.31
2023-03-18T07:21:28.204Z,98196.59
2023-03-18T07:24:36.175Z,98186.91
2023-03-18T07:27:42.492Z,98191.06
2023-03-18T07:30:54.052Z,98194.91
2023-03-18T07:34:00.804Z,98185.44
2023-03-18T07:37:17.830Z,98184.50
2023-03-18T07:40:26.421Z,98184.81
2023-03-18T07:43:33.081Z,98191.19
2023-03-18T07:46:41.693Z,98190.94
2023-03-18T07:49:48.646Z,98186.25
2023-03-18T07:52:55.190Z,98186.44
2023-03-18T07:56:08.403Z,98191.16
2023-03-18T07:59:16.107Z,98176.03
2023-03-18T08:02:28.418Z,98184.41
2023-03-18T08:05:34.981Z,98181.56
2023-03-18T08:08:44.891Z,98184.63
2023-03-18T08:11:51.063Z,98182.81
2023-03-18T08:14:58.217Z,98187.88
2023-03-18T08:18:27.398Z,98194.22
2023-03-18T08:21:50.890Z,98194.50
2023-03-18T08:24:58.508Z,98192.31
2023-03-18T08:28:12.352Z,98195.91
2023-03-18T08:31:18.493Z,98197.72
2023-03-18T08:34:28.100Z,98194.88
2023-03-18T08:37:34.083Z,98193.38
2023-03-18T08:40:48.524Z,98181.81
2023-03-18T08:43:57.519Z,98188.25
2023-03-18T08:47:04.441Z,98189.28
2023-03-18T08:50:17.362Z,98185.69
2023-03-18T08:53:24.520Z,98183.72
2023-03-18T08:56:32.769Z,98181.16
2023-03-18T08:59:44.802Z,98188.63
2023-03-18T09:02:51.193Z,98181.91
2023-03-18T09:06:00.794Z,98175.47
2023-03-18T09:09:09.854Z,98180.59
2023-03-18T09:12:19.583Z,98171.19
2023-03-18T09:15:25.775Z,98168.56
2023-03-18T09:18:32.867Z,98176.41
2023-03-18T09:21:41.689Z,98164.56
2023-03-18T09:24:48.569Z,98168.69
2023-03-18T09:27:55.344Z,98165.31
2023-03-18T09:31:02.812Z,98166.84
2023-03-18T09:34:08.709Z,98164.25
2023-03-18T09:37:25.688Z,98157.97
2023-03-18T09:40:44.124Z,98160.50
2023-03-18T09:44:14.974Z,98158.84
2023-03-18T09:47:54.349Z,98154.78
2023-03-18T09:51:20.030Z,98153.81
2023-03-18T09:54:41.415Z,98150.34
2023-03-18T09:57:54.588Z,98152.16
2023-03-18T10:01:07.461Z,98156.22
2023-03-18T10:04:23.790Z,98134.47
2023-03-18T10:07:40.409Z,98143.19
2023-03-18T10:10:52.610Z,98138.03
2023-03-18T10:14:21.360Z,98136.03
2023-03-18T10:17:35.838Z,98140.72
2023-03-18T10:21:08.221Z,98133.41
2023-03-18T10:24:38.277Z,98129.28
2023-03-18T10:28:06.937Z,98128.88
2023-03-18T10:31:29.939Z,98136.09
2023-03-18T10:34:49.319Z,98137.72
2023-03-18T10:38:06.202Z,98132.78
2023-03-18T10:41:30.375Z,98129.22
2023-03-18T10:44:45.802Z,98136.09
2023-03-18T10:48:06.322Z,98133.88
2023-03-18T10:51:24.874Z,98128.69
2023-03-18T10:54:41.147Z,98136.78
2023-03-18T10:57:48.068Z,98129.28
2023-03-18T11:00:56.547Z,98131.06
2023-03-18T11:04:11.466Z,98131.25
2023-03-18T11:07:26.192Z,98129.13
2023-03-18T11:10:40.053Z,98120.09
2023-03-18T11:13:50.876Z,98124.59
2023-03-18T11:17:06.492Z,98118.13
2023-03-18T11:20:25.637Z,98120.75
2023-03-18T11:23:56.275Z,98116.50
2023-03-18T11:27:02.557Z,98111.13
2023-03-18T11:30:33.667Z,98118.66
2023-03-18T11:33:42.797Z,98110.63
2023-03-18T11:36:59.222Z,98103.34
2023-03-18T11:40:26.570Z,98095.31
2023-03-18T11:43:33.471Z,98091.81
2023-03-18T11:46:48.736Z,98090.31
2023-03-18T11:49:59.661Z,98088.03
2023-03-18T11:53:26.472Z,98086.75
2023-03-18T11:56:43.700Z,98076.31
2023-03-18T12:00:17.829Z,98082.31
2023-03-18T12:04:08.097Z,98069.78
2023-03-18T12:07:52.477Z,98075.59
2023-03-18T12:11:14.839Z,98069.81
2023-03-18T12:14:36.527Z,98068.09
2023-03-18T12:18:04.520Z,98069.22
2023-03-18T12:21:45.727Z,98056.47
2023-03-18T12:25:30.922Z,98052.19
2023-03-18T12:28:56.512Z,98083.47
2023-03-18T12:32:26.740Z,98060.50
2023-03-18T12:35:53.664Z,98058.22
2023-03-18T12:39:31.219Z,98056.72
2023-03-18T12:43:03.945Z,98050.84
2023-03-18T12:46:29.475Z,98052.16
2023-03-18T12:49:41.952Z,98046.88
2023-03-18T12:52:57.959Z,98047.13
2023-03-18T12:56:27.839Z,98049.78
2023-03-18T12:59:53.957Z,98051.06
2023-03-18T13:03:09.012Z,98042.19
2023-03-18T13:06:26.826Z,98045.66
2023-03-18T13:09:43.918Z,98041.50
2023-03-18T13:12:56.218Z,98046.44
2023-03-18T13:16:09.290Z,98031.59
2023-03-18T13:19:16.127Z,98035.75
2023-03-18T13:23:00.687Z,98035.50
2023-03-18T13:26:24.529Z,98038.44
2023-03-18T13:29:46.197Z,98025.72
2023-03-18T13:33:37.494Z,98035.44
2023-03-18T13:37:30.896Z,98030.63
2023-03-18T13:41:22.627Z,98029.63
2023-03-18T13:44:47.736Z,98024.22
2023-03-18T13:48:08.842Z,98015.16
2023-03-18T13:51:43.679Z,98023.94
2023-03-18T13:54:51.826Z,98017.03
2023-03-18T13:58:11.860Z,98002.69
2023-03-18T14:01:36.763Z,98014.25
2023-03-18T14:04:53.738Z,98015.50
2023-03-18T14:08:45.118Z,98013.44
2023-03-18T14:11:54.631Z,98009.28
2023-03-18T14:15:08.265Z,97994.31
2023-03-18T14:18:28.865Z,97995.59
2023-03-18T14:21:52.621Z,97997.16
2023-03-18T14:25:23.819Z,97993.88
2023-03-18T14:28:31.973Z,97994.84
2023-03-18T14:31:59.454Z,97993.66
2023-03-18T14:35:30.082Z,97984.41
2023-03-18T14:38:51.956Z,97983.81
2023-03-18T14:42:06.180Z,97985.22
2023-03-18T14:45:24.733Z,97984.22
2023-03-18T14:48:35.585Z,97983.78
2023-03-18T14:51:41.940Z,97978.66
2023-03-18T14:54:58.077Z,97977.00
2023-03-18T14:58:07.383Z,97983.81
2023-03-18T15:01:26.056Z,97984.63
2023-03-18T15:04:32.206Z,97983.34
2023-03-18T15:07:47.740Z,97976.59
2023-03-18T15:11:05.817Z,97983.41
2023-03-18T15:14:26.271Z,97985.03
2023-03-18T15:17:32.492Z,97978.03
2023-03-18T15:20:40.596Z,97983.59
2023-03-18T15:23:54.694Z,97984.22
2023-03-18T15:27:14.680Z,97989.34
2023-03-18T15:30:36.369Z,97977.81
2023-03-18T15:33:44.176Z,97987.69
2023-03-18T15:36:58.214Z,97993.25
2023-03-18T15:40:31.273Z,97981.69
2023-03-18T15:43:46.452Z,97982.63
2023-03-18T15:46:54.786Z,97980.22
2023-03-18T15:50:03.100Z,97989.94
2023-03-18T15:53:25.101Z,97997.53
2023-03-18T15:56:34.541Z,97996.28
2023-03-18T15:59:44.269Z,98001.38
2023-03-18T16:02:50.771Z,98008.00
2023-03-18T16:06:01.223Z,98013.72
2023-03-18T16:09:18.807Z,98015.56
2023-03-18T16:12:29.991Z,98011.81
2023-03-18T16:15:39.486Z,98017.34
2023-03-18T16:18:46.928Z,98018.97
2023-03-18T16:21:52.871Z,98017.69
2023-03-18T16:24:59.945Z,98021.97
2023-03-18T16:28:25.975Z,98023.34
2023-03-18T16:31:42.336Z,98027.63
2023-03-18T16:34:48.775Z,98022.66
2023-03-18T16:37:57.090Z,98025.25
2023-03-18T16:41:05.316Z,98028.09
2023-03-18T16:44:19.470Z,98029.25
2023-03-18T16:47:32.143Z,98033.91
2023-03-18T16:50:45.064Z,98035.50
2023-03-18T16:53:56.407Z,98040.41
2023-03-18T16:57:08.373Z,98040.94
2023-03-18T17:00:22.936Z,98043.44
2023-03-18T17:03:35.305Z,98047.00
2023-03-18T17:06:41.261Z,98051.75
2023-03-18T17:09:48.148Z,98043.78
2023-03-18T17:13:00.558Z,98057.09
2023-03-18T17:16:08.228Z,98052.16
2023-03-18T17:19:19.128Z,98045.19
2023-03-18T17:22:29.689Z,98055.22
2023-03-18T17:25:36.399Z,98056.03
2023-03-18T17:28:49.531Z,98064.59
2023-03-18T17:31:57.607Z,98061.00
2023-03-18T17:35:17.866Z,98062.34
2023-03-18T17:38:24.655Z,98067.56
2023-03-18T17:41:32.572Z,98067.66
2023-03-18T17:44:39.242Z,98070.25
2023-03-18T17:47:46.102Z,98066.81
2023-03-18T17:50:58.322Z,98067.53
2023-03-18T17:54:05.946Z,98068.63
2023-03-18T17:57:18.098Z,98066.38
2023-03-18T18:00:29.311Z,98068.28
2023-03-18T18:03:38.974Z,98069.19
2023-03-18T18:06:50.149Z,98060.09
2023-03-18T18:09:57.292Z,98064.66
2023-03-18T18:13:04.946Z,98067.19
2023-03-18T18:16:11.212Z,98066.06
2023-03-18T18:19:18.872Z,98069.78
2023-03-18T18:22:27.863Z,98066.16
2023-03-18T18:25:35.956Z,98059.88
2023-03-18T18:28:45.033Z,98056.09
2023-03-18T18:31:52.471Z,98065.25
2023-03-18T18:34:58.488Z,98063.31
2023-03-18T18:38:08.208Z,98068.31
2023-03-18T18:41:14.551Z,98063.69
2023-03-18T18:44:22.007Z,98062.38
2023-03-18T18:47:28.215Z,98064.69
2023-03-18T18:50:35.804Z,98062.41
2023-03-18T18:53:44.452Z,98067.88
2023-03-18T18:56:51.434Z,98069.88
2023-03-18T18:59:58.302Z,98073.06
2023-03-18T19:03:05.996Z,98073.56
2023-03-18T19:06:29.522Z,98076.38
2023-03-18T19:09:39.395Z,98075.91
2023-03-18T19:12:46.495Z,98072.13
2023-03-18T19:15:58.395Z,98077.81
2023-03-18T19:19:06.303Z,98081.81
2023-03-18T19:22:18.345Z,98081.66
2023-03-18T19:25:28.818Z,98081.50
2023-03-18T19:28:59.724Z,98079.19
2023-03-18T19:32:09.425Z,98083.19
2023-03-18T19:35:17.358Z,98083.03
2023-03-18T19:38:25.148Z,98090.16
2023-03-18T19:41:34.566Z,98086.19
2023-03-18T19:44:42.671Z,98084.53
2023-03-18T19:47:50.068Z,98088.66
2023-03-18T19:50:57.884Z,98086.00
2023-03-18T19:54:31.725Z,98092.16
2023-03-18T19:57:40.350Z,98091.50
2023-03-18T20:00:47.811Z,98095.13
2023-03-18T20:03:59.161Z,98092.47
2023-03-18T20:07:08.484Z,98098.97
2023-03-18T20:10:16.912Z,98093.00
2023-03-18T20:13:27.242Z,98096.47
2023-03-18T20:16:36.505Z,98101.78
2023-03-18T20:19:43.314Z,98103.59
2023-03-18T20:22:55.934Z,98098.63
2023-03-18T20:26:02.994Z,98105.41
2023-03-18T20:29:21.132Z,98099.78
2023-03-18T20:32:28.414Z,98114.19
2023-03-18T20:35:38.411Z,98106.06
2023-03-18T20:38:48.344Z,98106.25
2023-03-18T20:41:54.634Z,98105.56
2023-03-18T20:45:04.321Z,98111.56
2023-03-18T20:48:10.780Z,98113.06
2023-03-18T20:51:25.406Z,98120.66
2023-03-18T20:54:37.562Z,98123.00
2023-03-18T20:57:44.292Z,98114.00
2023-03-18T21:00:54.252Z,98111.50
2023-03-18T21:04:02.570Z,98103.06
2023-03-18T21:07:08.566Z,98118.47
2023-03-18T21:10:21.416Z,98117.13
2023-03-18T21:13:34.014Z,98123.75
2023-03-18T21:16:43.584Z,98116.63
2023-03-18T21:19:50.484Z,98119.41
2023-03-18T21:22:58.035Z,98107.97
2023-03-18T21:26:04.426Z,98101.81
2023-03-18T21:29:11.076Z,98109.19
2023-03-18T21:32:27.331Z,98100.63
2023-03-18T21:35:34.611Z,98098.91
2023-03-18T21:38:40.708Z,98104.00
2023-03-18T21:41:47.550Z,98101.00
2023-03-18T21:44:54.768Z,98096.38
2023-03-18T21:48:04.164Z,98097.38
2023-03-18T21:51:38.182Z,98090.41
2023-03-18T21:54:45.890Z,98086.78
2023-03-18T21:57:52.853Z,98090.56
2023-03-18T22:01:02.710Z,98080.91
2023-03-18T22:04:12.128Z,98096.44
2023-03-18T22:07:21.912Z,98094.75
2023-03-18T22:10:28.941Z,98088.09
2023-03-18T22:13:36.235Z,98088.25
2023-03-18T22:16:42.088Z,98088.41
2023-03-18T22:19:52.308Z,98089.97
2023-03-18T22:22:58.442Z,98092.16
2023-03-18T22:26:05.140Z,98094.63
2023-03-18T22:29:10.921Z,98095.69
2023-03-18T22:32:40.677Z,98086.66
2023-03-18T22:35:49.663Z,98086.00
2023-03-18T22:38:56.536Z,98088.44
2023-03-18T22:42:02.665Z,98092.28
2023-03-18T22:45:22.810Z,98094.63
2023-03-18T22:48:29.737Z,98088.41
2023-03-18T22:51:44.987Z,98089.94
2023-03-18T22:54:56.086Z,98095.06
2023-03-18T22:58:02.837Z,98092.66
2023-03-18T23:01:09.923Z,98088.38
2023-03-18T23:04:19.708Z,98091.22
2023-03-18T23:07:34.456Z,98081.91
2023-03-18T23:10:42.348Z,98087.88
2023-03-18T23:13:53.433Z,98086.88
2023-03-18T23:17:00.137Z,98092.13
2023-03-18T23:20:06.278Z,98094.88
2023-03-18T23:23:16.442Z,98093.75
2023-03-18T23:26:22.758Z,98093.88
2023-03-18T23:29:29.483Z,98095.50
2023-03-18T23:32:35.965Z,98096.19
2023-03-18T23:35:44.232Z,98096.72
2023-03-18T23:38:52.817Z,98102.81
2023-03-18T23:41:59.826Z,98099.13
2023-03-18T23:45:06.951Z,98087.47
2023-03-18T23:48:13.685Z,98090.59
2023-03-18T23:51:19.525Z,98085.06
2023-03-18T23:54:29.212Z,98092.25
2023-03-18T23:57:35.104Z,98092.84
