createdAt,value
2017-07-18T00:00:16.985Z,0
2017-07-18T00:01:18.557Z,0
2017-07-18T00:02:19.965Z,0
2017-07-18T00:03:21.626Z,0
2017-07-18T00:04:23.278Z,0
2017-07-18T00:06:04.651Z,0
2017-07-18T00:07:06.531Z,0
2017-07-18T00:08:29.546Z,0
2017-07-18T00:09:31.401Z,0
2017-07-18T00:10:33.823Z,0
2017-07-18T00:11:35.372Z,0
2017-07-18T00:12:37.562Z,0
2017-07-18T00:13:39.578Z,0
2017-07-18T00:14:41.297Z,0
2017-07-18T00:15:43.163Z,0
2017-07-18T00:16:45.618Z,0
2017-07-18T00:17:47.640Z,0
2017-07-18T00:18:49.334Z,0
2017-07-18T00:19:51.363Z,0
2017-07-18T00:20:53.626Z,0
2017-07-18T00:21:55.305Z,0
2017-07-18T14:13:06.126Z,3490
2017-07-18T14:14:08.502Z,3515
2017-07-18T14:15:10.496Z,3485
2017-07-18T14:16:12.772Z,3480
2017-07-18T14:17:14.289Z,3545
2017-07-18T14:18:15.812Z,3520
2017-07-18T14:19:17.361Z,3445
2017-07-18T14:20:19.518Z,3515
2017-07-18T14:21:21.295Z,3580
2017-07-18T14:22:25.957Z,3575
2017-07-18T14:23:28.040Z,3525
2017-07-18T14:24:29.545Z,3565
2017-07-18T14:25:31.228Z,3635
2017-07-18T14:26:32.704Z,3665
2017-07-18T14:27:34.220Z,3585
2017-07-18T14:28:35.803Z,3545
2017-07-18T14:29:38.731Z,3495
2017-07-18T14:30:40.513Z,3610
2017-07-18T14:31:43.072Z,3525
2017-07-18T14:32:45.284Z,3365
2017-07-18T14:33:46.747Z,3480
2017-07-18T14:34:48.458Z,3500
2017-07-18T14:35:50.624Z,3465
2017-07-18T14:36:52.561Z,3415
2017-07-18T14:37:54.136Z,3370
2017-07-18T14:38:55.858Z,3355
2017-07-18T14:39:57.681Z,3450
2017-07-18T14:40:59.549Z,3450
2017-07-18T14:42:01.102Z,3465
2017-07-18T14:43:02.820Z,3395
2017-07-18T14:44:04.530Z,3465
2017-07-18T14:45:06.360Z,3510
2017-07-18T14:46:08.706Z,3490
2017-07-18T14:47:10.413Z,3495
2017-07-18T14:48:11.915Z,3495
2017-07-18T14:49:13.479Z,3420
2017-07-18T14:50:15.741Z,3440
2017-07-18T14:51:17.230Z,3495
2017-07-18T14:52:18.802Z,3580
2017-07-18T14:53:20.271Z,3465
2017-07-18T14:54:21.931Z,3390
2017-07-18T14:55:23.644Z,3410
2017-07-18T14:56:25.081Z,3435
2017-07-18T14:57:26.896Z,3460
2017-07-18T14:58:29.251Z,3435
2017-07-18T14:59:30.717Z,3360
2017-07-18T15:00:32.469Z,3360
2017-07-18T15:01:36.143Z,3400
2017-07-18T15:02:37.949Z,3350
2017-07-18T15:03:40.167Z,3385
2017-07-18T15:04:42.261Z,3380
2017-07-18T15:05:44.537Z,3310
2017-07-18T15:06:46.102Z,3370
2017-07-18T15:07:47.559Z,3325
2017-07-18T15:08:49.075Z,3390
2017-07-18T15:09:50.805Z,3345
2017-07-18T15:10:52.678Z,3350
2017-07-18T15:11:54.216Z,3320
2017-07-18T15:12:57.923Z,3295
2017-07-18T15:13:59.504Z,3285
2017-07-18T15:15:01.057Z,3290
2017-07-18T15:16:02.722Z,3270
2017-07-18T15:17:04.403Z,3225
2017-07-18T15:18:05.919Z,3245
2017-07-18T15:19:07.576Z,3240
2017-07-18T15:20:09.384Z,3245
2017-07-18T15:21:11.223Z,3170
2017-07-18T15:22:12.669Z,3055
2017-07-18T15:23:14.152Z,2370
2017-07-18T15:24:15.744Z,1020
2017-07-18T15:25:17.448Z,455
2017-07-18T15:26:21.721Z,400
2017-07-18T15:27:24.206Z,355
2017-07-18T15:28:27.528Z,330
2017-07-18T15:29:30.763Z,330
2017-07-18T15:30:39.441Z,325
2017-07-18T15:31:42.137Z,320
2017-07-18T15:32:45.497Z,310
2017-07-18T15:33:48.584Z,315
2017-07-18T15:34:53.321Z,310
2017-07-18T15:35:56.395Z,310
2017-07-18T15:37:00.831Z,320
2017-07-18T15:38:04.394Z,315
2017-07-18T15:39:07.157Z,320
