createdAt,value
2019-02-06T00:01:18.948Z,-1.40
2019-02-06T00:03:47.438Z,-1.40
2019-02-06T00:06:15.861Z,-1.20
2019-02-06T00:08:44.270Z,-1.20
2019-02-06T00:11:13.087Z,-1.10
2019-02-06T00:13:41.514Z,-1.10
2019-02-06T00:16:10.121Z,-1.20
2019-02-06T00:18:38.578Z,-1.10
2019-02-06T00:21:07.087Z,-1.00
2019-02-06T00:23:35.512Z,-1.10
2019-02-06T00:26:04.206Z,-1.00
2019-02-06T00:28:34.578Z,-1.10
2019-02-06T00:31:03.056Z,-1.30
2019-02-06T00:33:31.491Z,-1.40
2019-02-06T00:35:59.911Z,-1.40
2019-02-06T00:38:28.369Z,-1.30
2019-02-06T00:40:56.801Z,-1.20
2019-02-06T00:43:28.739Z,-1.20
2019-02-06T00:45:57.193Z,-1.20
2019-02-06T00:48:25.595Z,-1.20
2019-02-06T00:50:54.054Z,-1.10
2019-02-06T00:53:22.527Z,-1.10
2019-02-06T00:55:51.035Z,-1.20
2019-02-06T00:58:19.931Z,-1.30
2019-02-06T01:00:48.448Z,-1.30
2019-02-06T01:03:16.929Z,-1.30
2019-02-06T01:05:45.432Z,-1.60
2019-02-06T01:08:13.912Z,-1.90
2019-02-06T01:10:42.443Z,-1.90
2019-02-06T01:13:10.857Z,-1.70
2019-02-06T01:15:39.682Z,-1.80
2019-02-06T01:18:08.084Z,-1.70
2019-02-06T01:20:36.519Z,-1.50
2019-02-06T01:23:05.270Z,-1.50
2019-02-06T01:25:33.731Z,-1.50
2019-02-06T01:28:04.653Z,-1.50
2019-02-06T01:30:34.827Z,-1.50
2019-02-06T01:33:03.270Z,-1.50
2019-02-06T01:35:31.771Z,-1.50
2019-02-06T01:38:00.210Z,-1.70
2019-02-06T01:40:28.703Z,-1.90
2019-02-06T01:42:57.116Z,-1.90
2019-02-06T01:45:25.515Z,-2.10
2019-02-06T01:47:54.307Z,-2.20
2019-02-06T01:50:22.791Z,-2.30
2019-02-06T01:52:51.276Z,-2.30
2019-02-06T01:55:19.725Z,-2.40
2019-02-06T01:57:48.204Z,-2.40
2019-02-06T02:00:25.582Z,-2.40
2019-02-06T02:02:54.484Z,-2.40
2019-02-06T02:05:23.275Z,-2.10
2019-02-06T02:07:52.287Z,-2.20
2019-02-06T02:10:21.254Z,-2.20
2019-02-06T02:12:50.320Z,-2.10
2019-02-06T02:15:19.894Z,-2.00
2019-02-06T02:17:48.507Z,-2.00
2019-02-06T02:20:24.062Z,-2.10
2019-02-06T02:22:52.781Z,-2.30
2019-02-06T02:25:21.562Z,-2.20
2019-02-06T02:27:50.072Z,-2.10
2019-02-06T02:30:25.537Z,-2.00
2019-02-06T02:32:54.049Z,-2.00
2019-02-06T02:35:22.455Z,-2.10
2019-02-06T02:37:50.947Z,-2.10
2019-02-06T02:40:19.420Z,-2.10
2019-02-06T02:42:47.858Z,-2.00
2019-02-06T02:45:17.976Z,-2.00
2019-02-06T02:47:46.783Z,-2.10
2019-02-06T02:50:15.452Z,-2.10
2019-02-06T02:52:43.945Z,-2.10
2019-02-06T02:55:13.603Z,-2.10
2019-02-06T02:57:42.444Z,-2.10
2019-02-06T03:00:14.657Z,-2.10
2019-02-06T03:03:03.055Z,-2.20
2019-02-06T03:05:32.858Z,-2.20
2019-02-06T03:08:01.274Z,-2.30
2019-02-06T03:10:29.700Z,-2.30
2019-02-06T03:12:58.171Z,-2.80
2019-02-06T03:15:26.601Z,-2.80
2019-02-06T03:17:55.016Z,-3.00
2019-02-06T03:20:23.539Z,-3.20
2019-02-06T03:22:51.959Z,-3.20
2019-02-06T03:25:20.456Z,-3.20
2019-02-06T03:27:48.905Z,-3.20
2019-02-06T03:30:19.678Z,-3.10
2019-02-06T03:32:48.458Z,-3.10
2019-02-06T03:35:17.336Z,-3.00
2019-02-06T03:37:45.804Z,-2.80
2019-02-06T03:40:16.844Z,-3.00
2019-02-06T03:42:45.540Z,-2.90
2019-02-06T03:45:14.544Z,-2.80
2019-02-06T03:47:43.009Z,-2.80
2019-02-06T03:50:14.633Z,-2.80
2019-02-06T03:52:43.122Z,-2.70
2019-02-06T03:55:12.789Z,-2.60
2019-02-06T03:57:41.202Z,-2.70
2019-02-06T04:00:15.552Z,-2.60
2019-02-06T04:02:44.128Z,-2.60
2019-02-06T04:05:13.393Z,-2.50
2019-02-06T04:07:41.939Z,-2.60
2019-02-06T04:10:15.408Z,-2.80
2019-02-06T04:12:43.821Z,-2.80
2019-02-06T04:15:13.576Z,-2.80
2019-02-06T04:17:41.982Z,-2.80
2019-02-06T04:20:15.407Z,-2.90
2019-02-06T04:22:43.860Z,-3.10
2019-02-06T04:25:14.166Z,-3.30
2019-02-06T04:27:42.619Z,-3.40
2019-02-06T04:30:14.637Z,-3.50
2019-02-06T04:32:43.070Z,-3.50
2019-02-06T04:35:13.245Z,-3.70
2019-02-06T04:37:41.665Z,-3.70
2019-02-06T04:40:13.496Z,-3.60
2019-02-06T04:42:42.003Z,-3.60
2019-02-06T04:45:12.746Z,-3.40
2019-02-06T04:47:41.269Z,-3.20
2019-02-06T04:50:12.798Z,-3.40
2019-02-06T04:52:41.382Z,-3.70
2019-02-06T04:55:12.648Z,-3.60
2019-02-06T04:57:41.084Z,-3.50
2019-02-06T05:00:21.402Z,-3.40
2019-02-06T05:02:50.691Z,-3.20
2019-02-06T05:05:19.174Z,-3.20
2019-02-06T05:07:47.667Z,-3.10
2019-02-06T05:10:16.514Z,-3.10
2019-02-06T05:12:45.443Z,-3.00
2019-02-06T05:15:15.779Z,-3.10
2019-02-06T05:17:44.251Z,-3.00
2019-02-06T05:20:34.168Z,-3.00
2019-02-06T05:23:02.609Z,-3.20
2019-02-06T05:25:31.007Z,-3.00
2019-02-06T05:27:59.468Z,-2.90
2019-02-06T05:30:27.948Z,-2.90
2019-02-06T05:32:56.453Z,-2.90
2019-02-06T05:35:24.886Z,-2.80
2019-02-06T05:37:53.310Z,-2.90
2019-02-06T05:40:22.198Z,-3.00
2019-02-06T05:42:52.831Z,-3.00
2019-02-06T05:45:20.786Z,-3.40
2019-02-06T05:47:49.265Z,-3.50
2019-02-06T05:50:18.917Z,-3.70
2019-02-06T05:52:47.546Z,-3.80
2019-02-06T05:55:17.599Z,-3.80
2019-02-06T05:57:46.949Z,-3.60
2019-02-06T06:00:22.518Z,-3.40
2019-02-06T06:02:51.111Z,-3.20
2019-02-06T06:05:19.536Z,-3.50
2019-02-06T06:07:47.975Z,-3.60
2019-02-06T06:10:18.252Z,-3.70
2019-02-06T06:12:46.960Z,-3.60
2019-02-06T06:15:19.849Z,-3.50
2019-02-06T06:17:48.277Z,-3.80
2019-02-06T06:20:20.371Z,-3.90
2019-02-06T06:22:49.361Z,-3.60
2019-02-06T06:25:19.609Z,-3.40
2019-02-06T06:27:48.429Z,-3.60
2019-02-06T06:30:21.211Z,-4.00
2019-02-06T06:32:49.736Z,-4.10
2019-02-06T06:35:18.204Z,-4.10
2019-02-06T06:37:57.587Z,-4.10
2019-02-06T06:40:21.743Z,-4.00
2019-02-06T06:42:50.347Z,-4.00
2019-02-06T06:45:21.608Z,-4.00
2019-02-06T06:47:50.128Z,-4.00
2019-02-06T06:50:20.391Z,-3.90
2019-02-06T06:52:48.970Z,-4.00
2019-02-06T06:55:17.773Z,-4.00
2019-02-06T06:57:46.814Z,-4.00
2019-02-06T07:00:18.145Z,-1.90
2019-02-06T07:02:46.652Z,-1.40
2019-02-06T07:05:16.199Z,-1.40
2019-02-06T07:07:44.716Z,-1.80
2019-02-06T07:10:15.399Z,-2.40
2019-02-06T07:12:44.005Z,-2.40
2019-02-06T07:15:23.891Z,-1.30
2019-02-06T07:17:52.315Z,-1.20
2019-02-06T07:20:21.402Z,-2.60
2019-02-06T07:22:49.878Z,-2.80
2019-02-06T07:25:19.535Z,-3.10
2019-02-06T07:27:48.207Z,-3.20
2019-02-06T07:30:22.650Z,-3.20
2019-02-06T07:32:51.156Z,-3.30
2019-02-06T07:35:19.576Z,-3.10
2019-02-06T07:37:48.017Z,-2.90
2019-02-06T07:40:17.341Z,-2.50
2019-02-06T07:42:45.776Z,-2.60
2019-02-06T07:45:16.761Z,-2.70
2019-02-06T07:47:45.265Z,-2.50
2019-02-06T07:50:19.611Z,-2.00
2019-02-06T07:52:48.096Z,-1.80
2019-02-06T07:55:16.830Z,-1.70
2019-02-06T07:57:45.260Z,-1.30
2019-02-06T08:00:13.786Z,-0.90
2019-02-06T08:02:42.253Z,-1.00
2019-02-06T08:05:16.480Z,-0.80
2019-02-06T08:07:45.040Z,-1.10
2019-02-06T08:10:22.820Z,-0.80
2019-02-06T08:12:51.411Z,-0.70
2019-02-06T08:15:20.325Z,-0.40
2019-02-06T08:17:48.828Z,-0.10
2019-02-06T08:20:21.824Z,0.00
2019-02-06T08:22:50.679Z,-0.10
2019-02-06T08:25:21.566Z,-0.10
2019-02-06T08:27:50.148Z,0.00
2019-02-06T08:30:29.730Z,0.20
2019-02-06T08:32:58.217Z,0.30
2019-02-06T08:35:26.656Z,0.30
2019-02-06T08:37:55.203Z,0.40
2019-02-06T08:40:25.966Z,0.50
2019-02-06T08:42:54.444Z,0.60
2019-02-06T08:45:22.942Z,0.90
2019-02-06T08:47:51.442Z,1.30
2019-02-06T08:50:23.751Z,1.60
2019-02-06T08:52:52.287Z,1.80
2019-02-06T08:55:26.660Z,2.10
2019-02-06T08:57:55.547Z,2.30
2019-02-06T09:00:29.148Z,2.50
2019-02-06T09:02:57.570Z,1.50
2019-02-06T09:05:26.494Z,0.40
2019-02-06T09:07:55.001Z,0.40
2019-02-06T09:10:28.199Z,1.00
2019-02-06T09:12:57.356Z,1.00
2019-02-06T09:15:27.334Z,1.30
2019-02-06T09:17:56.177Z,0.50
2019-02-06T09:20:26.515Z,0.30
2019-02-06T09:22:55.133Z,0.40
2019-02-06T09:25:24.827Z,0.50
2019-02-06T09:27:53.317Z,0.90
2019-02-06T09:30:30.210Z,1.50
2019-02-06T09:32:58.736Z,2.10
2019-02-06T09:35:27.159Z,1.50
2019-02-06T09:37:55.584Z,2.20
2019-02-06T09:40:26.379Z,3.00
2019-02-06T09:42:54.884Z,3.60
2019-02-06T09:45:23.656Z,4.10
2019-02-06T09:47:52.140Z,4.50
2019-02-06T09:50:35.348Z,4.90
2019-02-06T09:53:04.118Z,5.10
2019-02-06T09:55:32.605Z,5.40
2019-02-06T09:58:01.136Z,5.60
2019-02-06T10:00:31.738Z,5.50
2019-02-06T10:03:00.527Z,5.30
2019-02-06T10:05:29.316Z,5.30
2019-02-06T10:07:57.772Z,5.10
2019-02-06T10:10:29.471Z,5.00
2019-02-06T10:12:57.961Z,5.20
2019-02-06T10:15:31.941Z,5.50
2019-02-06T10:18:00.860Z,5.70
2019-02-06T10:20:47.453Z,6.20
2019-02-06T10:23:16.027Z,6.90
2019-02-06T10:25:44.433Z,7.00
2019-02-06T10:28:12.857Z,6.60
2019-02-06T10:30:44.103Z,7.00
2019-02-06T10:33:12.597Z,7.60
2019-02-06T10:35:41.092Z,8.00
2019-02-06T10:38:09.950Z,8.70
2019-02-06T10:40:38.718Z,9.10
2019-02-06T10:43:07.187Z,9.60
2019-02-06T10:45:36.110Z,9.80
2019-02-06T10:48:04.926Z,9.10
2019-02-06T10:50:36.173Z,8.70
2019-02-06T10:53:04.764Z,9.60
2019-02-06T10:55:33.599Z,9.20
2019-02-06T10:58:02.177Z,9.50
2019-02-06T11:00:39.273Z,9.10
2019-02-06T11:03:07.753Z,9.10
2019-02-06T11:05:36.257Z,9.10
2019-02-06T11:08:05.709Z,9.00
2019-02-06T11:10:34.137Z,8.40
2019-02-06T11:13:02.611Z,9.00
2019-02-06T11:15:31.540Z,9.00
2019-02-06T11:17:59.935Z,8.10
2019-02-06T11:20:34.489Z,8.10
2019-02-06T11:23:02.908Z,7.70
2019-02-06T11:25:31.344Z,8.00
2019-02-06T11:27:59.753Z,7.70
2019-02-06T11:30:31.329Z,9.00
2019-02-06T11:32:59.871Z,9.60
2019-02-06T11:35:28.295Z,9.40
2019-02-06T11:37:56.707Z,9.80
2019-02-06T11:40:25.655Z,9.80
2019-02-06T11:42:54.518Z,9.90
2019-02-06T11:45:28.616Z,8.50
2019-02-06T11:47:57.272Z,8.70
2019-02-06T11:50:30.148Z,7.90
2019-02-06T11:52:58.569Z,7.50
2019-02-06T11:55:29.688Z,8.50
2019-02-06T11:57:58.089Z,8.90
2019-02-06T12:00:28.670Z,8.00
2019-02-06T12:02:57.076Z,7.60
2019-02-06T12:05:25.500Z,7.50
2019-02-06T12:07:53.899Z,7.60
2019-02-06T12:10:22.788Z,8.40
2019-02-06T12:12:51.197Z,9.00
2019-02-06T12:15:20.551Z,9.60
2019-02-06T12:17:48.969Z,8.40
2019-02-06T12:20:21.872Z,9.30
2019-02-06T12:22:50.515Z,9.90
2019-02-06T12:25:19.693Z,8.90
2019-02-06T12:27:49.937Z,9.90
2019-02-06T12:30:38.364Z,10.80
2019-02-06T12:33:06.868Z,10.10
2019-02-06T12:35:35.327Z,10.60
2019-02-06T12:38:04.322Z,10.50
2019-02-06T12:40:32.873Z,10.30
2019-02-06T12:43:01.281Z,10.30
2019-02-06T12:45:29.705Z,10.10
2019-02-06T12:47:58.373Z,10.30
2019-02-06T12:50:27.057Z,10.70
2019-02-06T12:52:57.402Z,11.00
2019-02-06T12:55:28.646Z,11.10
2019-02-06T12:57:57.203Z,11.00
2019-02-06T13:00:33.573Z,11.10
2019-02-06T13:03:02.161Z,10.90
2019-02-06T13:05:31.048Z,10.60
2019-02-06T13:07:59.587Z,10.50
2019-02-06T13:10:34.095Z,10.60
2019-02-06T13:12:58.397Z,10.60
2019-02-06T13:15:26.840Z,10.50
2019-02-06T13:17:55.516Z,10.40
2019-02-06T13:20:32.243Z,10.30
2019-02-06T13:23:00.659Z,10.10
2019-02-06T13:25:29.171Z,10.10
2019-02-06T13:27:57.570Z,10.30
2019-02-06T13:30:36.436Z,10.50
2019-02-06T13:33:06.981Z,10.50
2019-02-06T13:35:36.540Z,10.70
2019-02-06T13:38:05.171Z,10.90
2019-02-06T13:40:44.819Z,11.10
2019-02-06T13:43:04.298Z,11.20
2019-02-06T13:45:35.818Z,11.40
2019-02-06T13:48:04.815Z,11.30
2019-02-06T13:50:33.313Z,11.30
2019-02-06T13:53:01.782Z,11.00
2019-02-06T13:55:30.227Z,10.90
2019-02-06T13:57:58.640Z,10.80
2019-02-06T14:00:36.331Z,10.80
2019-02-06T14:03:06.472Z,10.90
2019-02-06T14:05:34.963Z,10.90
2019-02-06T14:08:08.585Z,10.90
2019-02-06T14:10:37.108Z,10.90
2019-02-06T14:13:05.969Z,10.90
2019-02-06T14:15:37.861Z,10.80
2019-02-06T14:18:06.409Z,10.80
2019-02-06T14:20:34.942Z,10.80
2019-02-06T14:23:12.264Z,11.00
2019-02-06T14:25:49.946Z,10.90
2019-02-06T14:28:24.918Z,10.80
2019-02-06T14:31:23.542Z,10.80
2019-02-06T14:34:17.978Z,10.90
2019-02-06T14:37:13.531Z,10.90
2019-02-06T14:39:53.943Z,11.00
2019-02-06T14:42:33.999Z,11.00
2019-02-06T14:45:11.028Z,11.00
2019-02-06T14:48:06.071Z,11.20
2019-02-06T14:50:40.311Z,11.20
2019-02-06T14:53:18.231Z,11.20
2019-02-06T14:55:52.343Z,11.20
2019-02-06T14:58:39.078Z,11.30
2019-02-06T15:01:27.237Z,11.20
2019-02-06T15:04:05.445Z,11.00
2019-02-06T15:06:36.988Z,10.10
2019-02-06T15:09:31.065Z,10.10
2019-02-06T15:12:19.457Z,10.10
2019-02-06T15:15:06.240Z,10.40
2019-02-06T15:17:45.979Z,10.30
2019-02-06T15:20:38.477Z,9.00
2019-02-06T15:23:32.493Z,8.50
2019-02-06T15:26:13.021Z,8.20
2019-02-06T15:28:57.060Z,8.00
2019-02-06T15:31:57.763Z,8.10
2019-02-06T15:34:55.117Z,8.50
2019-02-06T15:37:32.840Z,8.10
2019-02-06T15:40:37.722Z,8.50
2019-02-06T15:43:37.708Z,8.50
2019-02-06T15:46:21.068Z,7.70
2019-02-06T15:48:58.482Z,7.50
2019-02-06T15:51:33.109Z,7.70
2019-02-06T15:54:21.268Z,7.10
2019-02-06T15:57:24.445Z,6.90
2019-02-06T16:00:12.461Z,6.70
2019-02-06T16:02:49.887Z,6.60
2019-02-06T16:05:37.479Z,6.60
2019-02-06T16:08:09.033Z,6.50
2019-02-06T16:11:01.701Z,6.40
2019-02-06T16:13:38.890Z,6.30
2019-02-06T16:16:31.438Z,6.10
2019-02-06T16:19:05.855Z,5.90
2019-02-06T16:22:03.279Z,5.80
2019-02-06T16:24:37.951Z,5.70
2019-02-06T16:27:12.250Z,5.70
2019-02-06T16:30:00.252Z,5.50
2019-02-06T16:32:46.176Z,5.60
2019-02-06T16:35:34.924Z,5.50
2019-02-06T16:38:21.463Z,5.40
2019-02-06T16:41:04.963Z,5.30
2019-02-06T16:43:45.359Z,5.20
2019-02-06T16:46:31.200Z,5.20
2019-02-06T16:49:08.904Z,5.30
2019-02-06T16:51:49.335Z,5.30
2019-02-06T16:54:26.797Z,5.20
2019-02-06T16:57:16.206Z,5.20
2019-02-06T16:59:53.557Z,5.20
2019-02-06T17:02:34.007Z,5.40
2019-02-06T17:05:11.584Z,5.60
2019-02-06T17:07:45.957Z,5.70
2019-02-06T17:10:41.152Z,5.70
2019-02-06T17:13:49.217Z,5.60
2019-02-06T17:16:23.411Z,5.30
2019-02-06T17:19:00.973Z,4.90
2019-02-06T17:21:38.333Z,4.80
2019-02-06T17:24:15.649Z,4.60
2019-02-06T17:27:02.201Z,4.30
2019-02-06T17:29:42.475Z,4.30
2019-02-06T17:32:22.239Z,4.00
2019-02-06T17:34:56.849Z,3.50
2019-02-06T17:37:44.852Z,3.30
2019-02-06T17:40:18.885Z,3.40
2019-02-06T17:43:13.244Z,3.30
2019-02-06T17:46:08.708Z,3.30
2019-02-06T17:48:51.856Z,3.30
2019-02-06T17:51:48.886Z,3.20
2019-02-06T17:54:46.047Z,3.20
2019-02-06T17:57:14.449Z,3.10
2019-02-06T17:59:42.960Z,3.00
2019-02-06T18:02:11.391Z,3.00
2019-02-06T18:04:40.070Z,4.90
2019-02-06T18:07:08.916Z,4.10
2019-02-06T18:09:37.343Z,3.20
2019-02-06T18:12:06.327Z,2.80
2019-02-06T18:14:34.798Z,2.60
2019-02-06T18:17:04.153Z,2.50
2019-02-06T18:19:36.157Z,2.50
2019-02-06T18:22:05.017Z,2.80
2019-02-06T18:24:33.431Z,4.10
2019-02-06T18:27:01.958Z,4.10
2019-02-06T18:29:30.380Z,4.10
2019-02-06T18:31:58.901Z,5.50
2019-02-06T18:34:27.397Z,5.90
2019-02-06T18:36:56.216Z,6.30
2019-02-06T18:39:24.666Z,6.10
2019-02-06T18:41:53.205Z,6.50
2019-02-06T18:44:21.700Z,3.70
2019-02-06T18:46:51.811Z,2.70
2019-02-06T18:49:20.296Z,2.50
2019-02-06T18:51:48.746Z,2.20
2019-02-06T18:54:17.366Z,2.00
2019-02-06T18:56:46.311Z,1.80
2019-02-06T18:59:14.796Z,1.60
2019-02-06T19:01:43.231Z,1.40
2019-02-06T19:04:12.423Z,1.30
2019-02-06T19:06:40.984Z,1.20
2019-02-06T19:09:11.405Z,1.10
2019-02-06T19:11:40.085Z,1.00
2019-02-06T19:14:08.793Z,0.90
2019-02-06T19:16:37.788Z,1.20
2019-02-06T19:19:06.574Z,1.60
2019-02-06T19:21:35.088Z,1.50
2019-02-06T19:24:03.775Z,1.10
2019-02-06T19:26:32.352Z,0.70
2019-02-06T19:29:00.793Z,0.50
2019-02-06T19:31:29.335Z,0.60
2019-02-06T19:33:57.763Z,0.60
2019-02-06T19:36:26.541Z,0.60
2019-02-06T19:38:55.004Z,0.50
2019-02-06T19:41:23.428Z,0.40
2019-02-06T19:43:51.902Z,0.50
2019-02-06T19:46:20.339Z,0.40
2019-02-06T19:48:48.761Z,0.40
2019-02-06T19:51:17.220Z,0.40
2019-02-06T19:53:45.990Z,0.60
2019-02-06T19:56:14.442Z,0.20
2019-02-06T19:58:42.866Z,0.10
2019-02-06T20:01:11.321Z,0.00
2019-02-06T20:03:39.811Z,-0.10
2019-02-06T20:06:08.364Z,-0.10
2019-02-06T20:08:36.790Z,-0.20
2019-02-06T20:11:05.308Z,-0.20
2019-02-06T20:13:34.096Z,-0.20
2019-02-06T20:16:02.552Z,-0.20
2019-02-06T20:18:30.971Z,-0.10
2019-02-06T20:20:59.434Z,0.00
2019-02-06T20:23:27.926Z,0.20
2019-02-06T20:25:56.464Z,0.30
2019-02-06T20:28:24.943Z,0.40
2019-02-06T20:30:53.379Z,0.40
2019-02-06T20:33:21.869Z,0.40
2019-02-06T20:35:50.293Z,0.40
2019-02-06T20:38:18.806Z,0.70
2019-02-06T20:40:47.217Z,0.90
2019-02-06T20:43:22.132Z,1.00
2019-02-06T20:45:45.808Z,1.10
2019-02-06T20:48:14.329Z,0.60
2019-02-06T20:50:43.184Z,0.20
2019-02-06T20:53:11.700Z,0.00
2019-02-06T20:55:40.109Z,-0.10
2019-02-06T20:58:08.542Z,-0.20
2019-02-06T21:00:38.998Z,-0.40
2019-02-06T21:03:07.895Z,-0.40
2019-02-06T21:05:36.488Z,-0.50
2019-02-06T21:08:05.465Z,0.40
2019-02-06T21:10:35.722Z,0.70
2019-02-06T21:13:04.796Z,0.10
2019-02-06T21:15:33.208Z,-0.30
2019-02-06T21:18:01.726Z,-0.60
2019-02-06T21:20:30.219Z,-0.60
2019-02-06T21:22:59.023Z,-0.40
2019-02-06T21:25:27.567Z,-0.20
2019-02-06T21:27:56.079Z,0.00
2019-02-06T21:30:27.297Z,-0.30
2019-02-06T21:32:55.817Z,-0.50
2019-02-06T21:35:24.381Z,-0.40
2019-02-06T21:37:52.828Z,-0.30
2019-02-06T21:40:23.556Z,0.00
2019-02-06T21:42:52.340Z,0.30
2019-02-06T21:45:20.895Z,0.40
2019-02-06T21:47:49.393Z,0.60
2019-02-06T21:50:19.832Z,0.60
2019-02-06T21:52:48.420Z,0.50
2019-02-06T21:55:19.915Z,2.60
2019-02-06T21:57:48.348Z,1.70
2019-02-06T22:00:22.733Z,1.30
2019-02-06T22:02:51.241Z,1.10
2019-02-06T22:05:19.730Z,0.40
2019-02-06T22:07:48.636Z,0.40
2019-02-06T22:10:19.351Z,-0.10
2019-02-06T22:12:47.931Z,-0.30
2019-02-06T22:15:18.943Z,2.40
2019-02-06T22:17:47.727Z,1.40
2019-02-06T22:20:16.669Z,0.60
2019-02-06T22:22:46.063Z,0.60
2019-02-06T22:25:14.915Z,0.20
2019-02-06T22:27:43.720Z,-0.20
2019-02-06T22:30:18.385Z,-0.70
2019-02-06T22:32:46.975Z,-0.80
2019-02-06T22:35:15.917Z,-0.90
2019-02-06T22:37:44.877Z,-1.00
2019-02-06T22:40:18.136Z,-1.00
2019-02-06T22:42:46.753Z,-1.10
2019-02-06T22:45:20.586Z,-0.90
2019-02-06T22:47:49.102Z,-1.10
2019-02-06T22:50:21.079Z,-1.20
2019-02-06T22:52:49.623Z,-1.20
2019-02-06T22:55:18.175Z,-1.10
2019-02-06T22:57:46.615Z,-0.70
2019-02-06T23:00:24.192Z,-0.50
2019-02-06T23:02:52.626Z,-0.40
2019-02-06T23:05:21.128Z,-0.20
2019-02-06T23:07:49.643Z,-0.10
2019-02-06T23:10:18.286Z,0.00
2019-02-06T23:12:46.751Z,0.10
2019-02-06T23:15:15.791Z,-0.40
2019-02-06T23:17:44.308Z,-0.60
2019-02-06T23:20:13.485Z,-0.60
2019-02-06T23:22:41.964Z,-0.90
2019-02-06T23:25:10.443Z,-1.10
2019-02-06T23:27:38.851Z,-0.90
2019-02-06T23:30:13.427Z,-0.70
2019-02-06T23:32:41.897Z,-0.70
2019-02-06T23:35:10.415Z,-0.60
2019-02-06T23:37:38.898Z,-0.70
2019-02-06T23:40:10.760Z,-0.40
2019-02-06T23:42:39.209Z,-0.50
2019-02-06T23:45:09.841Z,-0.30
2019-02-06T23:47:38.680Z,-0.40
2019-02-06T23:50:17.167Z,-0.80
2019-02-06T23:52:45.669Z,-0.80
2019-02-06T23:55:14.359Z,-0.50
2019-02-06T23:57:42.942Z,-0.90
