createdAt,value
2018-12-15T00:00:17.741Z,12.15
2018-12-15T00:02:46.092Z,12.28
2018-12-15T00:05:15.020Z,11.85
2018-12-15T00:07:43.381Z,11.95
2018-12-15T00:10:11.851Z,12.05
2018-12-15T00:12:40.209Z,12.73
2018-12-15T00:15:09.788Z,10.63
2018-12-15T00:17:40.814Z,11.50
2018-12-15T00:20:09.318Z,12.00
2018-12-15T00:22:37.692Z,14.85
2018-12-15T00:25:06.120Z,17.57
2018-12-15T00:27:34.612Z,27.37
2018-12-15T00:30:03.226Z,34.83
2018-12-15T00:32:31.622Z,29.18
2018-12-15T00:35:00.072Z,25.23
2018-12-15T00:37:28.525Z,21.68
2018-12-15T00:39:57.027Z,20.45
2018-12-15T00:42:32.249Z,17.62
2018-12-15T00:45:00.580Z,14.38
2018-12-15T00:47:29.164Z,13.45
2018-12-15T00:49:57.594Z,12.82
2018-12-15T00:52:26.018Z,13.88
2018-12-15T00:54:54.526Z,11.35
2018-12-15T00:57:22.993Z,13.20
2018-12-15T00:59:51.354Z,12.78
2018-12-15T01:02:20.516Z,13.13
2018-12-15T01:04:49.154Z,12.37
2018-12-15T01:07:18.100Z,11.33
2018-12-15T01:09:46.729Z,13.50
2018-12-15T01:12:15.193Z,13.03
2018-12-15T01:14:43.637Z,11.45
2018-12-15T01:17:12.084Z,12.58
2018-12-15T01:19:40.591Z,13.70
2018-12-15T01:22:08.952Z,10.63
2018-12-15T01:24:37.510Z,13.38
2018-12-15T01:27:05.815Z,11.63
2018-12-15T01:29:34.280Z,12.50
2018-12-15T01:32:02.621Z,14.00
2018-12-15T01:34:30.960Z,13.38
2018-12-15T01:36:59.332Z,13.15
2018-12-15T01:39:27.708Z,12.65
2018-12-15T01:41:56.085Z,13.93
2018-12-15T01:44:24.611Z,13.18
2018-12-15T01:46:52.992Z,13.20
2018-12-15T01:49:21.395Z,12.60
2018-12-15T01:51:49.876Z,12.18
2018-12-15T01:54:18.386Z,10.70
2018-12-15T01:56:46.725Z,12.40
2018-12-15T01:59:15.059Z,12.68
2018-12-15T02:01:43.428Z,11.97
2018-12-15T02:04:11.828Z,13.22
2018-12-15T02:06:40.244Z,12.75
2018-12-15T02:09:08.576Z,12.30
2018-12-15T02:11:37.027Z,12.30
2018-12-15T02:14:05.502Z,12.78
2018-12-15T02:16:33.878Z,12.53
2018-12-15T02:19:02.256Z,12.20
2018-12-15T02:21:30.719Z,10.50
2018-12-15T02:23:59.062Z,12.15
2018-12-15T02:26:27.388Z,11.97
2018-12-15T02:28:55.815Z,12.23
2018-12-15T02:31:24.546Z,11.10
2018-12-15T02:33:52.990Z,11.90
2018-12-15T02:36:21.508Z,11.50
2018-12-15T02:38:49.843Z,11.75
2018-12-15T02:41:18.310Z,13.05
2018-12-15T02:43:46.649Z,12.30
2018-12-15T02:46:15.023Z,12.20
2018-12-15T02:48:43.406Z,11.83
2018-12-15T02:51:11.722Z,11.57
2018-12-15T02:53:40.344Z,11.90
2018-12-15T02:56:08.731Z,10.93
2018-12-15T02:58:37.163Z,10.25
2018-12-15T03:01:05.543Z,10.05
2018-12-15T03:03:33.896Z,11.12
2018-12-15T03:06:02.239Z,11.90
2018-12-15T03:08:30.656Z,10.90
2018-12-15T03:10:58.989Z,11.33
2018-12-15T03:13:27.337Z,11.63
2018-12-15T03:15:55.755Z,10.85
2018-12-15T03:18:24.093Z,10.55
2018-12-15T03:21:02.163Z,10.65
2018-12-15T03:23:30.587Z,11.75
2018-12-15T03:25:59.087Z,9.78
2018-12-15T03:28:27.442Z,9.88
2018-12-15T03:30:55.781Z,9.68
2018-12-15T03:33:24.190Z,9.80
2018-12-15T03:35:53.123Z,9.20
2018-12-15T03:38:21.470Z,8.95
2018-12-15T03:40:50.895Z,10.58
2018-12-15T03:43:19.280Z,9.98
2018-12-15T03:45:47.760Z,9.73
2018-12-15T03:48:16.177Z,10.20
2018-12-15T03:50:44.601Z,10.08
2018-12-15T03:53:12.960Z,10.32
2018-12-15T03:55:41.323Z,10.30
2018-12-15T03:58:09.668Z,9.90
2018-12-15T04:00:38.081Z,10.43
2018-12-15T04:03:06.529Z,10.00
2018-12-15T04:05:34.903Z,9.95
2018-12-15T04:08:03.274Z,10.40
2018-12-15T04:10:31.704Z,10.35
2018-12-15T04:13:00.119Z,10.25
2018-12-15T04:15:28.611Z,10.05
2018-12-15T04:18:03.458Z,11.28
2018-12-15T04:20:27.337Z,10.50
2018-12-15T04:22:55.685Z,10.70
2018-12-15T04:25:24.117Z,9.45
2018-12-15T04:27:52.456Z,10.55
2018-12-15T04:30:20.800Z,10.30
2018-12-15T04:32:49.147Z,10.35
2018-12-15T04:35:17.574Z,10.58
2018-12-15T04:37:45.916Z,10.72
2018-12-15T04:40:15.136Z,10.90
2018-12-15T04:42:43.513Z,9.85
2018-12-15T04:45:12.001Z,11.00
2018-12-15T04:47:40.420Z,11.12
2018-12-15T04:50:08.963Z,10.60
2018-12-15T04:52:37.307Z,9.95
2018-12-15T04:55:05.694Z,11.83
2018-12-15T04:57:34.043Z,10.25
2018-12-15T05:00:02.377Z,10.10
2018-12-15T05:02:30.839Z,11.28
2018-12-15T05:04:59.240Z,11.95
2018-12-15T05:07:27.688Z,10.98
2018-12-15T05:09:56.072Z,10.70
2018-12-15T05:12:24.445Z,10.43
2018-12-15T05:14:52.801Z,10.40
2018-12-15T05:17:21.132Z,10.15
2018-12-15T05:19:49.604Z,10.00
2018-12-15T05:22:18.308Z,10.38
2018-12-15T05:24:46.747Z,10.08
2018-12-15T05:27:15.423Z,10.58
2018-12-15T05:29:43.812Z,11.78
2018-12-15T05:32:12.723Z,10.28
2018-12-15T05:34:41.067Z,9.60
2018-12-15T05:37:09.482Z,11.30
2018-12-15T05:39:37.896Z,10.08
2018-12-15T05:42:06.265Z,10.98
2018-12-15T05:44:34.632Z,11.08
2018-12-15T05:47:03.256Z,12.55
2018-12-15T05:49:31.615Z,12.00
2018-12-15T05:52:00.034Z,10.58
2018-12-15T05:54:28.503Z,11.43
2018-12-15T05:56:56.893Z,10.85
2018-12-15T05:59:25.280Z,11.45
2018-12-15T06:01:53.612Z,10.80
2018-12-15T06:04:21.977Z,10.68
2018-12-15T06:06:50.430Z,11.97
2018-12-15T06:09:20.125Z,10.78
2018-12-15T06:11:48.459Z,11.43
2018-12-15T06:14:16.822Z,12.15
2018-12-15T06:16:45.166Z,12.15
2018-12-15T06:19:13.497Z,11.00
2018-12-15T06:21:41.831Z,11.95
2018-12-15T06:24:10.222Z,11.70
2018-12-15T06:26:38.596Z,12.47
2018-12-15T06:29:07.029Z,11.75
2018-12-15T06:31:35.396Z,10.90
2018-12-15T06:34:03.690Z,11.35
2018-12-15T06:36:32.039Z,11.10
2018-12-15T06:39:00.440Z,11.45
2018-12-15T06:41:28.872Z,11.65
2018-12-15T06:43:57.311Z,11.85
2018-12-15T06:46:25.709Z,11.75
2018-12-15T06:48:54.224Z,12.53
2018-12-15T06:51:22.900Z,11.80
2018-12-15T06:53:51.229Z,11.33
2018-12-15T06:56:21.608Z,12.50
2018-12-15T06:58:49.952Z,11.80
2018-12-15T07:01:18.330Z,12.30
2018-12-15T07:03:46.685Z,12.45
2018-12-15T07:06:15.043Z,11.20
2018-12-15T07:08:43.468Z,12.10
2018-12-15T07:11:11.786Z,12.60
2018-12-15T07:13:40.193Z,11.68
2018-12-15T07:16:08.617Z,11.60
2018-12-15T07:18:37.108Z,13.25
2018-12-15T07:21:05.627Z,11.18
2018-12-15T07:23:33.976Z,11.12
2018-12-15T07:26:02.342Z,11.78
2018-12-15T07:28:30.693Z,11.25
2018-12-15T07:30:59.053Z,10.38
2018-12-15T07:33:27.491Z,9.18
2018-12-15T07:35:55.824Z,11.97
2018-12-15T07:38:24.205Z,10.80
2018-12-15T07:40:52.561Z,9.48
2018-12-15T07:43:20.888Z,10.72
2018-12-15T07:45:49.223Z,10.68
2018-12-15T07:48:22.645Z,10.50
2018-12-15T07:50:51.140Z,10.10
2018-12-15T07:53:19.521Z,9.88
2018-12-15T07:55:47.889Z,11.05
2018-12-15T07:58:16.241Z,10.25
2018-12-15T08:00:44.593Z,10.00
2018-12-15T08:03:16.352Z,9.48
2018-12-15T08:05:44.769Z,10.23
2018-12-15T08:08:13.104Z,9.00
2018-12-15T08:10:46.703Z,9.93
2018-12-15T08:13:20.452Z,9.60
2018-12-15T08:15:48.876Z,9.50
2018-12-15T08:18:17.299Z,8.85
2018-12-15T08:20:46.080Z,8.45
2018-12-15T08:23:14.494Z,9.55
2018-12-15T08:25:42.861Z,9.98
2018-12-15T08:28:11.287Z,9.30
2018-12-15T08:30:39.659Z,8.90
2018-12-15T08:33:08.327Z,9.80
2018-12-15T08:35:37.772Z,9.53
2018-12-15T08:38:06.507Z,9.15
2018-12-15T08:40:34.932Z,9.93
2018-12-15T08:43:03.297Z,9.20
2018-12-15T08:45:31.892Z,8.38
2018-12-15T08:48:00.260Z,7.80
2018-12-15T08:50:28.676Z,9.13
2018-12-15T08:52:57.034Z,8.90
2018-12-15T08:55:26.215Z,10.40
2018-12-15T08:57:54.591Z,9.75
2018-12-15T09:00:22.909Z,9.23
2018-12-15T09:02:51.761Z,8.80
2018-12-15T09:05:20.569Z,9.70
2018-12-15T09:07:48.953Z,9.03
2018-12-15T09:10:17.354Z,8.38
2018-12-15T09:12:45.968Z,8.75
2018-12-15T09:15:14.303Z,12.73
2018-12-15T09:17:42.832Z,8.95
2018-12-15T09:20:11.267Z,8.25
2018-12-15T09:22:39.617Z,8.95
2018-12-15T09:25:08.209Z,9.50
2018-12-15T09:27:36.600Z,8.23
2018-12-15T09:30:06.403Z,9.10
2018-12-15T09:32:34.993Z,8.85
2018-12-15T09:35:03.585Z,9.98
2018-12-15T09:37:32.057Z,8.38
2018-12-15T09:40:00.382Z,10.08
2018-12-15T09:42:28.799Z,10.23
2018-12-15T09:44:57.135Z,8.83
2018-12-15T09:47:25.596Z,9.10
2018-12-15T09:49:54.003Z,9.80
2018-12-15T09:52:22.417Z,9.10
2018-12-15T09:54:50.799Z,8.63
2018-12-15T09:57:19.328Z,9.45
2018-12-15T09:59:47.954Z,10.30
2018-12-15T10:02:16.387Z,10.75
2018-12-15T10:04:45.074Z,10.70
2018-12-15T10:07:13.561Z,10.75
2018-12-15T10:09:42.007Z,10.90
2018-12-15T10:12:10.396Z,10.10
2018-12-15T10:14:38.816Z,10.18
2018-12-15T10:17:07.149Z,9.25
2018-12-15T10:19:40.732Z,10.30
2018-12-15T10:22:09.115Z,14.70
2018-12-15T10:24:37.520Z,10.65
2018-12-15T10:27:06.265Z,10.45
2018-12-15T10:29:40.017Z,10.70
2018-12-15T10:32:13.787Z,10.00
2018-12-15T10:34:42.190Z,7.83
2018-12-15T10:37:10.537Z,7.20
2018-12-15T10:39:38.908Z,8.58
2018-12-15T10:42:07.278Z,8.05
2018-12-15T10:44:35.697Z,8.78
2018-12-15T10:47:04.095Z,8.48
2018-12-15T10:49:32.471Z,7.35
2018-12-15T10:52:00.924Z,8.15
2018-12-15T10:54:29.476Z,8.95
2018-12-15T10:56:59.200Z,7.70
2018-12-15T10:59:27.610Z,8.05
2018-12-15T11:01:58.208Z,8.95
2018-12-15T11:04:26.662Z,9.65
2018-12-15T11:06:54.995Z,8.30
2018-12-15T11:09:23.373Z,8.93
2018-12-15T11:11:51.765Z,8.50
2018-12-15T11:14:20.111Z,8.75
2018-12-15T11:16:49.399Z,8.20
2018-12-15T11:19:17.773Z,9.30
2018-12-15T11:21:46.106Z,8.58
2018-12-15T11:24:14.653Z,9.73
2018-12-15T11:26:43.000Z,9.25
2018-12-15T11:29:11.370Z,8.60
2018-12-15T11:31:39.749Z,8.65
2018-12-15T11:34:08.128Z,8.03
2018-12-15T11:36:36.507Z,9.75
2018-12-15T11:39:07.245Z,9.20
2018-12-15T11:41:35.637Z,8.53
2018-12-15T11:44:04.366Z,9.33
2018-12-15T11:46:32.760Z,8.80
2018-12-15T11:49:01.168Z,9.23
2018-12-15T11:51:29.524Z,9.20
2018-12-15T11:53:57.937Z,8.60
2018-12-15T11:56:26.336Z,9.00
2018-12-15T11:58:54.966Z,8.68
2018-12-15T12:01:23.297Z,8.40
2018-12-15T12:03:51.688Z,9.25
2018-12-15T12:06:20.042Z,7.60
2018-12-15T12:08:48.485Z,7.28
2018-12-15T12:11:16.874Z,8.38
2018-12-15T12:13:45.321Z,9.40
2018-12-15T12:16:13.708Z,8.43
2018-12-15T12:18:42.774Z,9.48
2018-12-15T12:21:11.111Z,9.60
2018-12-15T12:23:39.430Z,10.30
2018-12-15T12:26:07.821Z,8.78
2018-12-15T12:28:36.294Z,8.63
2018-12-15T12:31:04.676Z,9.23
2018-12-15T12:33:33.019Z,9.70
2018-12-15T12:36:01.403Z,8.73
2018-12-15T12:38:29.757Z,9.00
2018-12-15T12:40:58.134Z,10.18
2018-12-15T12:43:26.497Z,9.03
2018-12-15T12:45:55.632Z,9.33
2018-12-15T12:48:24.385Z,8.30
2018-12-15T12:50:53.708Z,8.50
2018-12-15T12:53:22.065Z,11.05
2018-12-15T12:55:50.431Z,8.23
2018-12-15T12:58:18.816Z,8.28
2018-12-15T13:00:47.194Z,8.53
2018-12-15T13:03:15.529Z,9.68
2018-12-15T13:05:44.107Z,9.35
2018-12-15T13:08:12.494Z,9.68
2018-12-15T13:10:40.861Z,8.48
2018-12-15T13:13:09.223Z,9.88
2018-12-15T13:15:37.664Z,9.75
2018-12-15T13:18:06.025Z,9.65
2018-12-15T13:20:34.393Z,9.25
2018-12-15T13:23:03.498Z,11.68
2018-12-15T13:25:32.039Z,9.60
2018-12-15T13:28:00.410Z,9.90
2018-12-15T13:30:28.768Z,9.80
2018-12-15T13:32:57.400Z,10.68
2018-12-15T13:35:25.787Z,9.45
2018-12-15T13:37:54.326Z,10.53
2018-12-15T13:40:22.700Z,9.98
2018-12-15T13:42:51.053Z,9.43
2018-12-15T13:45:19.556Z,8.90
2018-12-15T13:47:47.926Z,9.78
2018-12-15T13:50:16.573Z,9.20
2018-12-15T13:52:44.902Z,9.90
2018-12-15T13:55:13.255Z,9.63
2018-12-15T13:57:41.578Z,10.43
2018-12-15T14:00:10.904Z,10.82
2018-12-15T14:02:39.284Z,9.38
2018-12-15T14:05:07.918Z,10.40
2018-12-15T14:07:36.274Z,10.65
2018-12-15T14:10:05.225Z,8.28
2018-12-15T14:12:33.608Z,10.35
2018-12-15T14:15:01.936Z,9.95
2018-12-15T14:17:30.268Z,10.82
2018-12-15T14:19:58.663Z,11.33
2018-12-15T14:22:27.086Z,10.48
2018-12-15T14:24:55.436Z,10.20
2018-12-15T14:27:23.880Z,10.65
2018-12-15T14:29:52.421Z,10.65
2018-12-15T14:32:20.780Z,10.20
2018-12-15T14:34:49.111Z,9.73
2018-12-15T14:37:17.477Z,10.32
2018-12-15T14:39:45.951Z,9.18
2018-12-15T14:42:14.337Z,10.80
2018-12-15T14:44:42.847Z,9.83
2018-12-15T14:47:11.186Z,9.58
2018-12-15T14:49:40.903Z,10.98
2018-12-15T14:52:09.359Z,10.65
2018-12-15T14:54:38.730Z,10.60
2018-12-15T14:57:07.162Z,9.93
2018-12-15T14:59:36.519Z,10.72
2018-12-15T15:02:04.873Z,10.20
2018-12-15T15:04:33.296Z,10.15
2018-12-15T15:07:01.712Z,9.35
2018-12-15T15:09:30.050Z,10.68
2018-12-15T15:11:58.570Z,8.83
2018-12-15T15:14:26.984Z,10.55
2018-12-15T15:16:55.340Z,9.60
2018-12-15T15:19:23.681Z,11.12
2018-12-15T15:21:52.355Z,12.05
2018-12-15T15:24:20.703Z,10.38
2018-12-15T15:26:49.056Z,11.33
2018-12-15T15:29:17.521Z,10.50
2018-12-15T15:31:45.959Z,10.65
2018-12-15T15:34:14.373Z,9.53
2018-12-15T15:36:42.736Z,11.10
2018-12-15T15:39:11.188Z,9.25
2018-12-15T15:41:39.604Z,10.75
2018-12-15T15:44:08.036Z,11.93
2018-12-15T15:46:36.485Z,11.78
2018-12-15T15:49:04.958Z,10.40
2018-12-15T15:51:33.420Z,12.47
2018-12-15T15:54:01.801Z,10.35
2018-12-15T15:56:30.299Z,10.50
2018-12-15T15:58:58.721Z,11.43
2018-12-15T16:01:27.056Z,10.85
2018-12-15T16:03:55.478Z,11.57
2018-12-15T16:06:23.832Z,10.38
2018-12-15T16:08:52.199Z,10.00
2018-12-15T16:11:20.548Z,11.25
2018-12-15T16:13:48.931Z,10.35
2018-12-15T16:16:28.613Z,10.95
2018-12-15T16:18:57.038Z,11.40
2018-12-15T16:21:25.589Z,11.40
2018-12-15T16:23:54.014Z,11.33
2018-12-15T16:26:22.418Z,10.28
2018-12-15T16:28:50.814Z,9.58
2018-12-15T16:31:19.348Z,10.72
2018-12-15T16:33:48.064Z,9.43
2018-12-15T16:36:17.409Z,11.65
2018-12-15T16:38:46.254Z,8.90
2018-12-15T16:41:14.720Z,10.98
2018-12-15T16:43:43.239Z,9.80
2018-12-15T16:46:11.790Z,9.30
2018-12-15T16:48:40.288Z,10.38
2018-12-15T16:51:08.851Z,9.63
2018-12-15T16:53:37.270Z,9.35
2018-12-15T16:56:05.895Z,11.55
2018-12-15T16:58:34.330Z,9.80
2018-12-15T17:01:02.816Z,10.90
2018-12-15T17:03:31.204Z,10.75
2018-12-15T17:05:59.612Z,9.50
2018-12-15T17:08:28.164Z,9.90
2018-12-15T17:10:56.609Z,8.80
2018-12-15T17:13:25.082Z,9.93
2018-12-15T17:15:53.664Z,9.45
2018-12-15T17:18:22.128Z,8.08
2018-12-15T17:20:56.474Z,8.90
2018-12-15T17:23:21.422Z,9.83
2018-12-15T17:25:50.261Z,9.70
2018-12-15T17:28:18.957Z,10.05
2018-12-15T17:30:47.415Z,9.55
2018-12-15T17:33:15.990Z,9.85
2018-12-15T17:35:44.545Z,8.95
2018-12-15T17:38:13.152Z,7.83
2018-12-15T17:40:41.605Z,11.05
2018-12-15T17:43:09.959Z,9.65
2018-12-15T17:45:38.313Z,8.43
2018-12-15T17:48:06.801Z,8.55
2018-12-15T17:50:35.164Z,9.68
2018-12-15T17:53:03.617Z,10.03
2018-12-15T17:55:31.938Z,9.50
2018-12-15T17:58:00.341Z,10.72
2018-12-15T18:00:28.789Z,8.85
2018-12-15T18:02:57.149Z,9.40
2018-12-15T18:05:25.532Z,10.18
2018-12-15T18:07:54.003Z,9.48
2018-12-15T18:10:22.497Z,9.58
2018-12-15T18:12:50.864Z,7.95
2018-12-15T18:15:19.228Z,10.23
2018-12-15T18:17:47.738Z,9.95
2018-12-15T18:20:16.536Z,8.20
2018-12-15T18:22:44.909Z,8.28
2018-12-15T18:25:13.289Z,9.60
2018-12-15T18:27:41.647Z,8.88
2018-12-15T18:30:11.678Z,8.63
2018-12-15T18:32:40.032Z,9.38
2018-12-15T18:35:08.702Z,8.50
2018-12-15T18:37:37.100Z,9.68
2018-12-15T18:40:06.604Z,9.20
2018-12-15T18:42:34.933Z,9.10
2018-12-15T18:45:03.494Z,9.70
2018-12-15T18:47:31.827Z,9.88
2018-12-15T18:50:00.336Z,10.58
2018-12-15T18:52:28.688Z,9.18
2018-12-15T18:54:57.049Z,8.73
2018-12-15T18:57:26.186Z,11.63
2018-12-15T18:59:54.550Z,10.43
2018-12-15T19:02:23.090Z,9.23
2018-12-15T19:04:51.473Z,8.45
2018-12-15T19:07:19.824Z,8.60
2018-12-15T19:09:48.191Z,9.00
2018-12-15T19:12:16.752Z,9.58
2018-12-15T19:14:45.091Z,10.48
2018-12-15T19:17:13.793Z,9.50
2018-12-15T19:19:42.267Z,9.28
2018-12-15T19:22:10.636Z,10.35
2018-12-15T19:24:39.002Z,8.68
2018-12-15T19:27:07.436Z,10.88
2018-12-15T19:29:35.792Z,11.00
2018-12-15T19:32:04.350Z,10.32
2018-12-15T19:34:32.706Z,10.03
2018-12-15T19:37:01.105Z,9.58
2018-12-15T19:39:29.496Z,9.20
2018-12-15T19:41:57.903Z,9.63
2018-12-15T19:44:26.453Z,7.37
2018-12-15T19:46:54.901Z,10.15
2018-12-15T19:49:23.246Z,11.25
2018-12-15T19:51:51.896Z,8.53
2018-12-15T19:54:20.330Z,10.40
2018-12-15T19:56:48.789Z,9.95
2018-12-15T19:59:17.140Z,9.55
2018-12-15T20:01:45.519Z,11.22
2018-12-15T20:04:13.891Z,9.73
2018-12-15T20:06:42.427Z,9.28
2018-12-15T20:09:10.917Z,9.83
2018-12-15T20:11:39.261Z,8.85
2018-12-15T20:14:07.703Z,9.70
2018-12-15T20:16:36.104Z,10.53
2018-12-15T20:19:04.460Z,10.25
2018-12-15T20:21:35.987Z,11.25
2018-12-15T20:24:03.171Z,10.82
2018-12-15T20:26:31.588Z,10.80
2018-12-15T20:28:59.956Z,9.18
2018-12-15T20:31:28.344Z,9.90
2018-12-15T20:33:56.714Z,11.68
2018-12-15T20:36:25.485Z,10.32
2018-12-15T20:38:53.859Z,11.12
2018-12-15T20:41:22.194Z,9.43
2018-12-15T20:43:50.560Z,10.68
2018-12-15T20:46:18.921Z,9.38
2018-12-15T20:48:47.330Z,9.68
2018-12-15T20:51:15.795Z,10.50
2018-12-15T20:53:44.172Z,9.60
2018-12-15T20:56:12.573Z,9.70
2018-12-15T20:58:40.900Z,9.40
2018-12-15T21:01:09.289Z,9.15
2018-12-15T21:03:37.769Z,10.35
2018-12-15T21:06:06.153Z,8.78
2018-12-15T21:08:34.674Z,9.33
2018-12-15T21:11:03.229Z,10.72
2018-12-15T21:13:31.598Z,10.00
2018-12-15T21:15:59.991Z,10.85
2018-12-15T21:18:28.359Z,11.65
2018-12-15T21:20:56.760Z,10.65
2018-12-15T21:23:25.129Z,10.13
2018-12-15T21:25:53.512Z,11.15
2018-12-15T21:28:21.927Z,11.55
2018-12-15T21:30:50.283Z,9.48
2018-12-15T21:33:18.901Z,10.88
2018-12-15T21:35:47.435Z,10.32
2018-12-15T21:38:15.833Z,10.13
2018-12-15T21:40:44.204Z,9.90
2018-12-15T21:43:12.563Z,10.68
2018-12-15T21:45:41.295Z,11.05
2018-12-15T21:48:09.665Z,10.78
2018-12-15T21:50:38.099Z,12.10
2018-12-15T21:53:06.495Z,10.45
2018-12-15T21:55:34.893Z,10.68
2018-12-15T21:58:03.326Z,12.10
2018-12-15T22:00:31.705Z,9.55
2018-12-15T22:03:00.108Z,11.78
2018-12-15T22:05:28.416Z,11.38
2018-12-15T22:07:57.210Z,10.65
2018-12-15T22:10:25.818Z,9.85
2018-12-15T22:12:54.176Z,12.45
2018-12-15T22:15:22.582Z,10.28
2018-12-15T22:17:50.989Z,10.55
2018-12-15T22:20:19.864Z,9.90
2018-12-15T22:22:48.235Z,9.90
2018-12-15T22:25:16.616Z,10.63
2018-12-15T22:27:44.996Z,10.38
2018-12-15T22:30:13.416Z,10.32
2018-12-15T22:32:41.812Z,9.65
2018-12-15T22:35:10.559Z,10.05
2018-12-15T22:37:38.916Z,11.08
2018-12-15T22:40:07.627Z,10.05
2018-12-15T22:42:36.005Z,10.45
2018-12-15T22:45:04.755Z,10.63
2018-12-15T22:47:33.125Z,9.58
2018-12-15T22:50:01.482Z,10.20
2018-12-15T22:52:29.806Z,10.35
2018-12-15T22:54:58.180Z,12.23
2018-12-15T22:57:30.728Z,10.82
2018-12-15T22:59:59.098Z,11.68
2018-12-15T23:02:27.668Z,10.45
2018-12-15T23:04:56.047Z,10.88
2018-12-15T23:07:24.452Z,10.28
2018-12-15T23:09:52.865Z,10.23
2018-12-15T23:12:21.228Z,11.35
2018-12-15T23:14:49.593Z,11.10
2018-12-15T23:17:18.005Z,11.20
2018-12-15T23:19:46.388Z,10.10
2018-12-15T23:22:16.409Z,11.00
2018-12-15T23:24:45.064Z,10.55
2018-12-15T23:27:13.440Z,11.73
2018-12-15T23:29:41.949Z,9.73
2018-12-15T23:32:10.320Z,10.93
2018-12-15T23:34:38.689Z,11.25
2018-12-15T23:37:07.068Z,9.68
2018-12-15T23:39:35.575Z,11.50
2018-12-15T23:42:03.941Z,11.78
2018-12-15T23:44:32.311Z,10.68
2018-12-15T23:47:00.817Z,11.25
2018-12-15T23:49:29.185Z,10.72
2018-12-15T23:51:57.519Z,11.20
2018-12-15T23:54:25.880Z,10.72
2018-12-15T23:56:54.931Z,12.10
2018-12-15T23:59:23.352Z,10.95
