createdAt,value
2019-03-25T00:11:15.494Z,7.1
2019-03-25T00:26:28.476Z,7
2019-03-25T00:41:41.481Z,7
2019-03-25T00:56:50.554Z,7
2019-03-25T01:12:07.394Z,6.8
2019-03-25T01:27:20.335Z,6.5
2019-03-25T01:42:33.111Z,6.3
2019-03-25T01:57:36.083Z,6.3
2019-03-25T02:12:58.498Z,6.3
2019-03-25T02:28:11.247Z,6.3
2019-03-25T02:43:23.920Z,6.2
2019-03-25T02:58:36.804Z,6.1
2019-03-25T03:13:47.948Z,6
2019-03-25T03:29:02.584Z,5.7
2019-03-25T03:44:14.495Z,5.6
2019-03-25T03:59:26.731Z,5.7
2019-03-25T04:14:32.470Z,5.8
2019-03-25T04:29:51.780Z,5.9
2019-03-25T04:45:04.454Z,5.9
2019-03-25T05:00:16.986Z,5.9
2019-03-25T05:15:29.545Z,5.8
2019-03-25T05:30:42.053Z,5.7
2019-03-25T05:45:54.547Z,5.7
2019-03-25T06:01:07.128Z,5.8
2019-03-25T06:16:19.631Z,5.8
2019-03-25T06:31:29.499Z,6
2019-03-25T06:46:45.047Z,6.3
2019-03-25T07:01:57.744Z,6.5
2019-03-25T07:17:10.558Z,6.4
2019-03-25T07:32:17.035Z,6.5
2019-03-25T07:47:36.161Z,6.2
2019-03-25T08:02:48.774Z,6
2019-03-25T08:18:01.397Z,5.9
2019-03-25T08:33:14.169Z,5.8
2019-03-25T08:48:26.450Z,5.1
2019-03-25T09:03:38.657Z,4.8
2019-03-25T09:18:51.169Z,4.8
2019-03-25T09:34:03.084Z,5
2019-03-25T09:49:11.449Z,5.5
2019-03-25T10:04:28.006Z,6
2019-03-25T10:19:41.015Z,7
2019-03-25T10:34:53.842Z,5.9
2019-03-25T10:49:56.677Z,5.5
2019-03-25T11:05:19.175Z,7.3
2019-03-25T11:20:32.522Z,7.8
2019-03-25T11:35:45.740Z,7.7
2019-03-25T11:50:59.170Z,7.8
2019-03-25T12:06:10.718Z,8.2
2019-03-25T12:21:26.178Z,9.1
2019-03-25T12:36:39.948Z,9
2019-03-25T12:51:53.822Z,10
2019-03-25T13:06:59.383Z,10.4
2019-03-25T13:22:23.040Z,11
2019-03-25T13:37:38.171Z,11.8
2019-03-25T13:52:52.517Z,9.4
2019-03-25T14:08:06.249Z,8.8
2019-03-25T14:23:16.933Z,8
2019-03-25T14:38:33.126Z,8
2019-03-25T14:53:46.484Z,7.8
2019-03-25T15:08:59.419Z,5.7
2019-03-25T15:24:03.842Z,5.4
2019-03-25T15:39:24.637Z,7.1
2019-03-25T15:54:37.414Z,6.2
2019-03-25T16:09:50.110Z,6.5
2019-03-25T16:25:03.052Z,7.6
2019-03-25T16:40:16.193Z,7.2
2019-03-25T16:55:29.014Z,6.1
2019-03-25T17:10:41.266Z,4.7
2019-03-25T17:25:53.501Z,4.4
2019-03-25T17:41:01.145Z,4.2
2019-03-25T17:56:17.282Z,4
2019-03-25T18:11:29.160Z,4.1
2019-03-25T18:26:41.153Z,4.3
2019-03-25T18:41:44.469Z,4.4
2019-03-25T18:57:05.243Z,4.4
2019-03-25T19:12:17.170Z,4.3
2019-03-25T19:27:29.315Z,4.4
2019-03-25T19:42:41.726Z,4.4
2019-03-25T19:57:53.288Z,4.3
2019-03-25T20:13:05.274Z,4.3
2019-03-25T20:28:17.304Z,4.3
2019-03-25T20:43:29.286Z,4.2
2019-03-25T20:58:37.063Z,4.2
2019-03-25T21:13:53.401Z,4.3
2019-03-25T21:29:05.289Z,4.4
2019-03-25T21:44:17.318Z,4.4
2019-03-25T21:59:20.309Z,4.3
2019-03-25T22:14:41.378Z,4.4
2019-03-25T22:17:32.303Z,4.4
2019-03-25T22:32:44.391Z,4.3
2019-03-25T22:47:56.387Z,4.2
2019-03-25T23:03:08.069Z,4.2
2019-03-25T23:18:20.305Z,4.1
2019-03-25T23:33:32.321Z,4
2019-03-25T23:48:44.054Z,4
