createdAt,value
2016-12-02T00:00:16.081Z,9.3
2016-12-02T00:01:26.097Z,9.3
2016-12-02T00:02:36.416Z,9.24
2016-12-02T00:03:46.437Z,9.29
2016-12-02T00:04:56.760Z,9.29
2016-12-02T00:06:06.767Z,9.29
2016-12-02T00:07:16.482Z,9.29
2016-12-02T00:08:26.804Z,9.24
2016-12-02T00:09:37.126Z,9.26
2016-12-02T00:10:47.139Z,9.32
2016-12-02T00:11:57.150Z,9.3
2016-12-02T00:13:07.167Z,9.27
2016-12-02T00:14:17.179Z,9.26
2016-12-02T00:15:27.506Z,9.32
2016-12-02T00:16:37.205Z,9.26
2016-12-02T00:17:47.538Z,9.26
2016-12-02T00:18:57.255Z,9.3
2016-12-02T00:20:07.582Z,9.34
2016-12-02T00:21:17.939Z,9.32
2016-12-02T00:22:27.955Z,9.29
2016-12-02T00:23:37.663Z,9.27
2016-12-02T00:24:47.996Z,9.32
2016-12-02T00:25:58.321Z,9.26
2016-12-02T00:27:08.369Z,9.24
2016-12-02T00:28:18.704Z,9.27
2016-12-02T00:29:29.032Z,9.24
2016-12-02T00:30:38.733Z,9.32
2016-12-02T00:31:48.456Z,9.3
2016-12-02T00:32:58.471Z,9.34
2016-12-02T00:34:08.803Z,9.38
2016-12-02T00:35:19.125Z,9.35
2016-12-02T00:36:29.132Z,9.41
2016-12-02T00:37:38.834Z,9.35
2016-12-02T00:38:48.842Z,9.34
2016-12-02T00:39:58.850Z,9.38
2016-12-02T00:41:08.566Z,9.45
2016-12-02T00:42:18.576Z,9.41
2016-12-02T00:43:28.580Z,9.37
2016-12-02T00:44:38.591Z,9.44
2016-12-02T00:45:48.907Z,9.41
2016-12-02T00:46:59.249Z,9.41
2016-12-02T00:48:09.260Z,9.39
2016-12-02T00:49:19.273Z,9.44
2016-12-02T00:50:29.598Z,9.32
2016-12-02T00:51:39.910Z,9.3
2016-12-02T00:52:50.242Z,9.34
2016-12-02T00:54:00.255Z,9.34
2016-12-02T00:55:10.576Z,9.35
2016-12-02T00:56:20.943Z,9.35
2016-12-02T00:57:31.280Z,9.34
2016-12-02T00:58:41.300Z,9.21
2016-12-02T00:59:51.344Z,9.26
2016-12-02T01:01:01.363Z,9.27
2016-12-02T01:02:11.071Z,9.24
2016-12-02T01:03:21.125Z,9.32
2016-12-02T01:04:31.134Z,9.24
2016-12-02T01:05:40.849Z,9.32
2016-12-02T01:06:50.606Z,9.32
2016-12-02T01:08:00.634Z,9.3
2016-12-02T01:09:10.955Z,9.26
2016-12-02T01:10:20.974Z,9.21
2016-12-02T01:11:31.319Z,9.3
2016-12-02T01:12:41.341Z,9.29
2016-12-02T01:13:51.388Z,9.29
2016-12-02T01:15:01.715Z,9.26
2016-12-02T01:16:11.730Z,9.29
2016-12-02T01:17:22.066Z,9.27
2016-12-02T01:18:32.399Z,9.26
2016-12-02T01:19:42.711Z,9.24
2016-12-02T01:20:52.728Z,9.23
2016-12-02T01:22:03.075Z,9.26
2016-12-02T01:23:13.396Z,9.29
2016-12-02T01:24:23.422Z,9.24
2016-12-02T01:25:33.119Z,9.26
2016-12-02T01:26:43.128Z,9.32
2016-12-02T01:27:53.459Z,9.27
2016-12-02T01:29:03.779Z,9.24
2016-12-02T01:30:13.796Z,9.24
2016-12-02T01:31:23.528Z,9.27
2016-12-02T01:32:33.539Z,9.24
2016-12-02T01:33:43.857Z,9.32
2016-12-02T01:34:54.189Z,9.26
2016-12-02T01:36:03.896Z,9.37
2016-12-02T01:37:13.908Z,9.34
2016-12-02T01:38:24.245Z,9.27
2016-12-02T01:39:33.954Z,9.27
2016-12-02T01:40:44.281Z,9.27
2016-12-02T01:41:54.287Z,9.26
2016-12-02T01:43:04.620Z,9.37
2016-12-02T01:44:14.311Z,9.32
2016-12-02T01:45:24.315Z,9.37
2016-12-02T01:46:34.631Z,9.37
2016-12-02T01:47:44.953Z,9.3
2016-12-02T01:48:54.974Z,9.32
2016-12-02T01:50:05.301Z,9.39
2016-12-02T01:51:15.322Z,9.3
2016-12-02T01:52:25.334Z,9.32
2016-12-02T01:53:35.037Z,9.32
2016-12-02T01:54:45.082Z,9.26
2016-12-02T01:55:55.394Z,9.37
2016-12-02T01:57:05.101Z,9.27
2016-12-02T01:58:14.808Z,9.29
2016-12-02T01:59:24.863Z,9.37
2016-12-02T02:00:35.212Z,9.26
2016-12-02T02:01:45.260Z,9.29
2016-12-02T02:02:55.280Z,9.37
2016-12-02T02:04:04.676Z,9.32
2016-12-02T02:05:15.014Z,9.24
2016-12-02T02:06:25.359Z,9.35
2016-12-02T02:07:35.687Z,9.26
2016-12-02T02:08:45.383Z,9.32
2016-12-02T02:09:55.715Z,9.26
2016-12-02T02:11:06.036Z,9.27
2016-12-02T02:12:16.347Z,9.32
2016-12-02T02:13:26.671Z,9.29
2016-12-02T02:14:36.996Z,9.39
2016-12-02T02:15:47.342Z,9.35
2016-12-02T02:16:57.672Z,9.26
2016-12-02T02:18:07.992Z,9.23
2016-12-02T02:19:18.556Z,9.24
2016-12-02T02:20:28.564Z,9.35
2016-12-02T02:21:38.591Z,9.24
2016-12-02T02:22:48.318Z,9.27
2016-12-02T02:23:58.025Z,9.27
2016-12-02T02:25:07.728Z,9.3
2016-12-02T02:26:18.053Z,9.3
2016-12-02T02:27:28.369Z,9.32
2016-12-02T02:28:38.381Z,9.19
2016-12-02T02:29:48.404Z,9.27
2016-12-02T02:30:58.734Z,9.23
2016-12-02T02:32:08.746Z,9.27
2016-12-02T02:33:18.754Z,9.23
2016-12-02T02:34:28.789Z,9.24
2016-12-02T02:35:38.174Z,9.29
2016-12-02T02:36:48.498Z,9.29
2016-12-02T02:37:58.514Z,9.35
2016-12-02T02:39:08.834Z,9.3
2016-12-02T02:40:18.843Z,9.26
2016-12-02T02:41:29.161Z,9.21
2016-12-02T02:42:39.167Z,9.29
2016-12-02T02:43:49.497Z,9.26
2016-12-02T02:44:59.516Z,9.34
2016-12-02T02:46:09.845Z,9.24
2016-12-02T02:47:19.848Z,9.24
2016-12-02T02:48:29.239Z,9.35
2016-12-02T02:49:39.292Z,9.27
2016-12-02T02:50:49.339Z,9.27
2016-12-02T02:51:59.353Z,9.24
2016-12-02T02:53:09.674Z,9.35
2016-12-02T02:54:19.684Z,9.23
2016-12-02T02:55:30.004Z,9.27
2016-12-02T02:56:40.327Z,9.26
2016-12-02T02:57:50.697Z,9.32
2016-12-02T02:59:00.709Z,9.26
2016-12-02T03:00:11.045Z,9.27
2016-12-02T03:01:21.381Z,9.26
2016-12-02T03:32:57.295Z,6.82
2016-12-02T03:34:07.034Z,6.67
2016-12-02T03:35:17.052Z,6.78
2016-12-02T03:36:27.061Z,6.83
2016-12-02T03:37:37.078Z,6.91
2016-12-02T03:38:47.405Z,7
2016-12-02T03:39:57.736Z,7.08
2016-12-02T03:41:08.075Z,7.22
2016-12-02T03:42:17.765Z,7.39
2016-12-02T03:43:27.462Z,7.54
2016-12-02T03:44:37.819Z,7.64
2016-12-02T03:45:47.840Z,7.77
2016-12-02T03:46:58.176Z,7.86
2016-12-02T03:48:08.513Z,8.04
2016-12-02T03:49:18.875Z,8.16
2016-12-02T03:50:28.902Z,8.19
2016-12-02T03:51:39.218Z,8.19
2016-12-02T03:52:49.248Z,8.31
2016-12-02T03:53:59.572Z,8.46
2016-12-02T03:55:09.280Z,8.34
2016-12-02T03:56:19.286Z,8.43
2016-12-02T03:57:29.308Z,8.44
2016-12-02T03:58:39.630Z,8.49
2016-12-02T03:59:49.651Z,8.46
2016-12-02T04:00:59.672Z,8.62
2016-12-02T04:02:09.693Z,8.58
2016-12-02T04:03:20.019Z,8.57
2016-12-02T04:04:30.342Z,8.47
2016-12-02T04:05:39.745Z,8.58
2016-12-02T04:06:49.755Z,8.47
2016-12-02T04:07:59.486Z,8.54
2016-12-02T04:09:09.809Z,8.57
2016-12-02T04:10:19.825Z,8.62
2016-12-02T04:11:29.838Z,8.57
2016-12-02T04:12:39.844Z,8.61
2016-12-02T04:13:50.161Z,8.6
2016-12-02T04:14:59.906Z,8.6
2016-12-02T04:16:09.928Z,8.58
2016-12-02T04:17:19.315Z,8.6
2016-12-02T04:18:29.658Z,8.57
2016-12-02T04:19:39.364Z,8.61
2016-12-02T04:20:49.710Z,8.61
2016-12-02T04:21:59.758Z,8.6
2016-12-02T04:23:10.085Z,8.57
2016-12-02T04:24:20.405Z,8.52
2016-12-02T04:25:30.422Z,8.69
2016-12-02T04:26:40.789Z,8.67
2016-12-02T04:27:50.802Z,8.62
2016-12-02T04:29:01.123Z,8.65
2016-12-02T04:30:11.444Z,8.61
2016-12-02T04:31:21.155Z,8.62
2016-12-02T04:32:31.197Z,8.61
2016-12-02T04:33:41.211Z,8.62
2016-12-02T04:34:51.233Z,8.54
2016-12-02T04:36:01.259Z,8.6
2016-12-02T04:37:11.580Z,8.6
2016-12-02T04:38:21.596Z,8.54
2016-12-02T04:39:31.298Z,8.57
2016-12-02T04:40:41.619Z,8.61
2016-12-02T04:41:51.950Z,8.57
2016-12-02T04:43:01.977Z,8.62
2016-12-02T04:44:12.301Z,8.53
2016-12-02T04:45:22.330Z,8.65
2016-12-02T04:46:32.019Z,8.62
2016-12-02T04:47:42.038Z,8.58
2016-12-02T04:48:52.397Z,8.61
2016-12-02T04:50:02.419Z,8.65
2016-12-02T04:51:12.119Z,8.58
2016-12-02T04:52:21.816Z,8.64
2016-12-02T04:53:32.128Z,8.53
2016-12-02T04:54:42.450Z,8.67
2016-12-02T04:55:52.493Z,8.69
2016-12-02T04:57:02.738Z,8.67
2016-12-02T04:58:13.055Z,8.74
2016-12-02T04:59:23.376Z,8.64
2016-12-02T05:00:32.777Z,8.65
2016-12-02T05:01:43.097Z,8.68
2016-12-02T05:02:53.430Z,8.69
2016-12-02T05:04:03.773Z,8.72
2016-12-02T05:05:13.794Z,8.69
2016-12-02T05:06:24.120Z,8.82
2016-12-02T05:07:34.443Z,8.8
2016-12-02T05:08:44.766Z,8.87
2016-12-02T05:09:54.781Z,8.79
2016-12-02T05:11:04.808Z,8.77
2016-12-02T05:12:14.810Z,8.87
2016-12-02T05:13:24.837Z,9
2016-12-02T05:14:34.863Z,8.94
2016-12-02T05:15:44.880Z,9.01
2016-12-02T05:16:54.881Z,9.08
2016-12-02T05:18:04.578Z,9.12
2016-12-02T05:19:14.904Z,9.12
2016-12-02T05:20:25.245Z,9.12
2016-12-02T05:21:35.578Z,9.03
2016-12-02T05:22:45.907Z,9.05
2016-12-02T05:23:56.218Z,9.04
2016-12-02T05:25:06.568Z,9
2016-12-02T05:26:16.579Z,9.16
2016-12-02T05:27:26.285Z,9.11
2016-12-02T05:28:36.623Z,9.16
2016-12-02T05:29:46.950Z,9.17
2016-12-02T05:30:57.297Z,9.14
2016-12-02T05:32:07.352Z,9.11
2016-12-02T05:33:17.666Z,9.09
2016-12-02T05:34:27.062Z,9.16
2016-12-02T05:35:36.753Z,9.11
2016-12-02T05:36:46.770Z,9.11
2016-12-02T05:37:57.080Z,9.16
2016-12-02T05:39:06.158Z,9.16
2016-12-02T05:40:15.871Z,9.04
2016-12-02T05:41:25.570Z,9.17
2016-12-02T05:42:35.908Z,9.04
2016-12-02T05:43:45.920Z,9.2
2016-12-02T05:44:55.936Z,9.11
2016-12-02T05:46:06.273Z,9.14
2016-12-02T05:47:16.291Z,9.08
2016-12-02T05:48:26.622Z,9.2
2016-12-02T05:49:36.324Z,9.24
2016-12-02T05:50:46.344Z,9.2
2016-12-02T05:51:56.671Z,9.21
2016-12-02T05:53:06.989Z,9.19
2016-12-02T05:54:17.314Z,9.14
2016-12-02T05:55:27.330Z,9.16
2016-12-02T05:56:37.037Z,9.12
2016-12-02T05:57:46.744Z,9.09
2016-12-02T05:58:57.076Z,9.14
2016-12-02T06:00:07.102Z,9.23
2016-12-02T06:01:17.117Z,9.19
2016-12-02T06:02:27.435Z,9.2
2016-12-02T06:03:37.147Z,9.12
2016-12-02T06:04:46.864Z,9.19
2016-12-02T06:05:56.251Z,9.17
2016-12-02T06:07:06.264Z,9.19
2016-12-02T06:08:16.269Z,9.21
2016-12-02T06:09:26.280Z,9.2
2016-12-02T06:10:35.987Z,9.23
2016-12-02T06:11:46.004Z,9.26
2016-12-02T06:12:56.341Z,9.29
2016-12-02T06:14:06.359Z,9.32
2016-12-02T06:15:16.060Z,9.37
2016-12-02T06:16:26.075Z,9.2
2016-12-02T06:17:36.107Z,9.29
2016-12-02T06:18:46.468Z,9.32
2016-12-02T06:19:56.212Z,9.37
2016-12-02T06:21:06.227Z,9.27
2016-12-02T06:22:16.244Z,9.29
2016-12-02T06:23:25.636Z,9.32
2016-12-02T06:24:35.692Z,9.37
2016-12-02T06:25:45.418Z,9.41
2016-12-02T06:26:55.743Z,9.45
2016-12-02T06:28:05.756Z,9.47
2016-12-02T06:29:15.773Z,9.52
2016-12-02T06:30:25.796Z,9.45
2016-12-02T06:31:35.520Z,9.47
2016-12-02T06:32:45.205Z,9.52
2016-12-02T06:33:55.217Z,9.48
2016-12-02T06:35:04.914Z,9.52
2016-12-02T06:36:15.249Z,9.57
2016-12-02T06:37:24.942Z,9.56
2016-12-02T06:38:35.278Z,9.66
2016-12-02T06:39:45.299Z,9.62
2016-12-02T06:40:55.352Z,9.62
2016-12-02T06:42:05.073Z,9.62
2016-12-02T06:43:15.399Z,9.63
2016-12-02T06:44:25.411Z,9.67
2016-12-02T06:45:35.424Z,9.63
2016-12-02T06:46:45.750Z,9.66
2016-12-02T06:47:56.081Z,9.75
2016-12-02T06:49:06.405Z,9.77
2016-12-02T06:50:16.109Z,9.85
2016-12-02T06:51:26.118Z,9.71
2016-12-02T06:52:35.843Z,9.81
2016-12-02T06:53:45.896Z,9.8
2016-12-02T06:54:55.916Z,9.75
2016-12-02T06:56:05.929Z,9.89
2016-12-02T06:57:15.966Z,9.85
2016-12-02T06:58:25.992Z,9.82
2016-12-02T06:59:36.324Z,9.95
2016-12-02T07:00:46.329Z,9.81
2016-12-02T07:01:55.707Z,9.8
2016-12-02T07:03:05.409Z,9.9
2016-12-02T07:04:15.749Z,9.84
2016-12-02T07:05:25.771Z,9.84
2016-12-02T07:06:35.788Z,9.85
2016-12-02T07:07:45.802Z,9.88
2016-12-02T07:08:56.182Z,9.9
2016-12-02T07:10:05.894Z,9.96
2016-12-02T07:11:14.974Z,10.03
2016-12-02T07:12:25.316Z,9.92
2016-12-02T07:13:35.634Z,9.96
2016-12-02T07:14:45.980Z,9.96
2016-12-02T07:15:56.313Z,10.02
2016-12-02T07:17:06.644Z,9.98
2016-12-02T07:18:16.070Z,9.95
2016-12-02T07:19:26.393Z,9.96
2016-12-02T07:20:36.419Z,10.03
2016-12-02T07:21:46.137Z,10.08
2016-12-02T07:22:56.508Z,10.1
2016-12-02T07:24:06.839Z,10.11
2016-12-02T07:25:16.856Z,10.15
2016-12-02T07:26:27.188Z,10.13
2016-12-02T07:27:37.527Z,10.1
2016-12-02T07:28:47.551Z,10.21
2016-12-02T07:29:57.558Z,10.23
2016-12-02T07:31:07.585Z,10.11
2016-12-02T07:32:17.913Z,10.15
2016-12-02T07:33:28.239Z,10.2
2016-12-02T07:34:38.581Z,10.18
2016-12-02T07:35:47.981Z,10.2
2016-12-02T07:36:58.004Z,10.25
2016-12-02T07:38:08.342Z,10.13
2016-12-02T07:39:18.663Z,10.23
2016-12-02T07:40:28.994Z,10.29
2016-12-02T07:41:39.017Z,10.31
2016-12-02T07:42:48.732Z,10.29
2016-12-02T07:43:59.064Z,10.33
2016-12-02T07:45:08.768Z,10.36
2016-12-02T07:46:18.487Z,10.39
2016-12-02T07:47:28.825Z,10.51
2016-12-02T07:48:39.147Z,10.61
2016-12-02T07:49:49.180Z,10.69
2016-12-02T07:50:59.522Z,10.76
2016-12-02T07:52:09.231Z,10.8
2016-12-02T07:53:19.251Z,10.88
2016-12-02T07:54:29.585Z,11
2016-12-02T07:55:39.926Z,10.95
2016-12-02T07:56:49.937Z,10.95
2016-12-02T07:57:59.634Z,11.1
2016-12-02T07:59:09.986Z,11.09
2016-12-02T08:00:20.563Z,11.05
2016-12-02T08:01:30.269Z,11.08
2016-12-02T08:02:40.603Z,11.16
2016-12-02T08:03:50.940Z,11.1
2016-12-02T08:05:00.960Z,11.03
2016-12-02T08:06:11.303Z,11.06
2016-12-02T08:07:21.638Z,10.98
2016-12-02T08:08:31.655Z,10.91
2016-12-02T08:09:41.684Z,10.91
2016-12-02T08:10:52.002Z,10.79
2016-12-02T08:12:02.322Z,10.76
2016-12-02T08:13:12.664Z,10.58
2016-12-02T08:14:22.397Z,10.44
2016-12-02T08:15:32.092Z,10.36
2016-12-02T08:16:42.048Z,10.33
2016-12-02T08:17:52.071Z,10.28
2016-12-02T08:19:02.410Z,10.29
2016-12-02T08:20:12.424Z,10.13
2016-12-02T08:21:22.441Z,10.15
2016-12-02T08:22:32.762Z,10.13
2016-12-02T08:23:43.075Z,10.14
2016-12-02T08:24:53.411Z,10.07
2016-12-02T08:26:03.753Z,10.03
2016-12-02T08:27:13.769Z,10.03
2016-12-02T08:28:24.095Z,9.96
2016-12-02T08:29:34.427Z,9.96
2016-12-02T08:30:44.160Z,9.93
2016-12-02T08:31:54.471Z,9.98
2016-12-02T08:33:04.827Z,9.88
2016-12-02T08:34:14.552Z,9.82
2016-12-02T08:35:24.886Z,9.77
2016-12-02T08:36:34.906Z,9.64
2016-12-02T08:37:44.624Z,9.56
2016-12-02T08:38:54.945Z,9.41
2016-12-02T08:40:05.282Z,9.26
2016-12-02T08:41:15.629Z,9.09
2016-12-02T08:42:25.956Z,8.97
2016-12-02T08:43:35.982Z,8.77
2016-12-02T08:44:46.008Z,8.67
2016-12-02T08:45:55.715Z,8.54
2016-12-02T08:47:05.738Z,8.46
2016-12-02T08:48:15.766Z,8.35
2016-12-02T08:49:26.090Z,8.19
2016-12-02T08:50:35.797Z,8.29
2016-12-02T08:51:46.128Z,8.25
2016-12-02T08:52:56.154Z,8.04
2016-12-02T08:54:06.476Z,8.03
2016-12-02T08:55:16.813Z,7.93
2016-12-02T08:56:27.154Z,7.92
2016-12-02T08:57:36.886Z,7.88
2016-12-02T08:58:47.223Z,7.86
2016-12-02T08:59:56.919Z,7.73
2016-12-02T09:01:06.945Z,7.73
2016-12-02T09:02:16.965Z,7.75
2016-12-02T09:03:27.295Z,7.73
2016-12-02T09:04:37.627Z,7.73
2016-12-02T09:05:47.962Z,7.74
2016-12-02T09:06:58.280Z,7.77
2016-12-02T09:08:08.292Z,7.78
2016-12-02T09:09:18.604Z,7.88
2016-12-02T09:10:28.925Z,7.89
2016-12-02T09:11:39.288Z,7.85
2016-12-02T09:12:49.608Z,8.01
2016-12-02T09:13:59.020Z,8.16
2016-12-02T09:15:09.425Z,8.14
2016-12-02T09:16:19.476Z,8.36
2016-12-02T09:17:29.523Z,8.46
2016-12-02T09:18:39.866Z,8.46
2016-12-02T09:19:50.264Z,8.54
2016-12-02T09:21:00.305Z,8.6
2016-12-02T09:22:10.011Z,8.72
2016-12-02T09:23:19.708Z,8.76
2016-12-02T09:24:29.761Z,8.94
2016-12-02T09:25:39.807Z,8.89
2016-12-02T09:26:49.830Z,8.94
2016-12-02T09:27:59.549Z,8.94
2016-12-02T09:29:09.563Z,8.95
2016-12-02T09:30:19.581Z,8.9
2016-12-02T09:31:29.960Z,8.95
2016-12-02T09:32:40.321Z,8.92
2016-12-02T09:33:50.663Z,8.87
2016-12-02T09:35:00.372Z,8.9
2016-12-02T09:36:09.808Z,9.04
2016-12-02T09:37:20.139Z,9.14
2016-12-02T09:38:29.847Z,9.12
2016-12-02T09:39:40.227Z,9.26
2016-12-02T09:40:50.264Z,9.2
2016-12-02T09:42:00.605Z,9.2
2016-12-02T09:43:10.311Z,9.27
2016-12-02T09:44:20.324Z,9.29
2016-12-02T09:45:30.031Z,9.38
2016-12-02T09:46:39.763Z,9.37
2016-12-02T09:47:50.085Z,9.47
2016-12-02T09:49:00.406Z,9.48
2016-12-02T09:50:10.427Z,9.47
2016-12-02T09:51:20.465Z,9.42
2016-12-02T09:52:30.484Z,9.52
2016-12-02T09:53:40.812Z,9.56
2016-12-02T09:54:50.817Z,9.57
2016-12-02T09:56:00.917Z,9.6
2016-12-02T09:57:10.944Z,9.5
2016-12-02T09:58:21.275Z,9.53
2016-12-02T09:59:31.627Z,9.64
2016-12-02T10:00:41.948Z,9.7
2016-12-02T10:01:51.975Z,9.84
2016-12-02T10:03:02.309Z,9.88
2016-12-02T10:04:12.326Z,9.82
2016-12-02T10:05:22.359Z,9.84
2016-12-02T10:06:32.058Z,9.89
2016-12-02T10:07:41.764Z,9.84
2016-12-02T10:08:51.791Z,9.92
2016-12-02T10:10:02.127Z,9.92
2016-12-02T10:11:12.465Z,9.95
2016-12-02T10:12:22.476Z,10.02
2016-12-02T10:13:32.808Z,10
2016-12-02T10:14:43.136Z,9.95
2016-12-02T10:15:52.836Z,10
2016-12-02T10:17:03.171Z,9.96
2016-12-02T10:18:13.509Z,9.98
2016-12-02T10:19:23.841Z,10.03
2016-12-02T10:20:33.873Z,10.08
2016-12-02T10:21:44.235Z,10.17
2016-12-02T10:22:54.252Z,10.23
2016-12-02T10:24:04.579Z,10.25
2016-12-02T10:25:14.312Z,10.21
2016-12-02T10:26:24.632Z,10.23
2016-12-02T10:27:34.351Z,10.21
2016-12-02T10:28:44.066Z,10.41
2016-12-02T10:29:54.103Z,10.36
2016-12-02T10:31:04.423Z,10.39
2016-12-02T10:32:14.422Z,10.59
2016-12-02T10:33:24.760Z,10.72
2016-12-02T10:34:34.776Z,10.8
2016-12-02T10:35:44.795Z,10.88
2016-12-02T10:36:55.139Z,11
2016-12-02T10:38:05.471Z,10.94
2016-12-02T10:39:15.786Z,11.06
2016-12-02T10:40:26.113Z,11.16
2016-12-02T10:41:36.142Z,11.15
2016-12-02T10:42:46.468Z,11.34
2016-12-02T10:43:56.834Z,11.16
2016-12-02T10:45:06.230Z,11.18
2016-12-02T10:46:16.255Z,11.27
2016-12-02T10:47:26.587Z,11.35
2016-12-02T10:48:36.617Z,11.43
2016-12-02T10:49:46.953Z,11.39
2016-12-02T10:50:57.309Z,11.39
2016-12-02T10:52:07.789Z,11.38
2016-12-02T10:53:17.501Z,11.39
2016-12-02T10:54:27.504Z,11.42
2016-12-02T10:55:37.520Z,11.46
2016-12-02T10:56:47.637Z,11.51
2016-12-02T10:57:57.660Z,11.48
2016-12-02T10:59:08.001Z,11.49
2016-12-02T11:00:17.717Z,11.46
2016-12-02T11:01:27.733Z,11.42
2016-12-02T11:02:38.161Z,11.51
2016-12-02T11:03:48.492Z,11.48
2016-12-02T11:04:58.820Z,11.48
2016-12-02T11:12:30.185Z,11.84
2016-12-02T11:13:40.223Z,11.73
2016-12-02T11:14:50.236Z,11.7
2016-12-02T11:16:00.563Z,11.64
2016-12-02T11:17:10.276Z,11.73
2016-12-02T11:18:20.308Z,11.67
2016-12-02T11:19:30.634Z,11.63
2016-12-02T11:20:40.652Z,11.63
2016-12-02T11:21:50.672Z,11.68
2016-12-02T11:23:01.013Z,11.76
2016-12-02T11:24:11.350Z,11.78
2016-12-02T11:25:21.682Z,11.76
2016-12-02T11:26:31.700Z,11.85
2016-12-02T11:27:42.040Z,11.84
2016-12-02T11:28:52.063Z,11.85
2016-12-02T11:30:02.069Z,12.1
2016-12-02T11:31:12.413Z,12.26
2016-12-02T11:32:22.433Z,12.15
2016-12-02T11:33:32.440Z,11.91
2016-12-02T11:34:42.132Z,11.84
2016-12-02T11:35:52.457Z,11.81
2016-12-02T11:37:02.776Z,11.75
2016-12-02T11:38:13.102Z,11.7
2016-12-02T11:39:23.128Z,11.7
2016-12-02T11:40:33.164Z,11.63
2016-12-02T11:41:43.473Z,11.49
2016-12-02T11:42:53.500Z,11.48
2016-12-02T11:44:03.830Z,11.51
2016-12-02T11:45:14.156Z,11.45
2016-12-02T11:46:24.203Z,11.38
2016-12-02T11:47:33.901Z,11.39
2016-12-02T11:48:43.917Z,11.38
2016-12-02T11:49:53.935Z,11.39
2016-12-02T11:51:04.275Z,11.33
2016-12-02T11:52:14.308Z,11.38
2016-12-02T11:53:24.013Z,11.35
2016-12-02T11:54:34.030Z,11.41
2016-12-02T11:55:44.362Z,11.26
2016-12-02T11:56:54.375Z,11.23
2016-12-02T11:58:04.078Z,11.18
2016-12-02T11:59:13.769Z,11.23
2016-12-02T12:00:23.811Z,11.15
2016-12-02T12:01:33.511Z,11.12
2016-12-02T12:02:43.843Z,11.03
2016-12-02T12:03:53.854Z,11.09
2016-12-02T12:05:03.896Z,11.08
2016-12-02T12:06:13.908Z,11.06
2016-12-02T12:07:24.239Z,11.05
2016-12-02T12:08:34.259Z,11
2016-12-02T12:09:44.317Z,10.92
2016-12-02T12:10:54.344Z,10.87
2016-12-02T12:12:04.681Z,10.88
2016-12-02T12:13:14.706Z,10.79
2016-12-02T12:14:24.406Z,10.65
2016-12-02T12:15:34.729Z,10.52
2016-12-02T12:16:44.763Z,10.38
2016-12-02T12:17:54.780Z,10.33
2016-12-02T12:19:04.806Z,10.29
2016-12-02T12:20:14.827Z,10.23
2016-12-02T12:21:25.161Z,10.29
2016-12-02T12:22:35.183Z,10.13
2016-12-02T12:23:45.193Z,10
2016-12-02T12:24:55.525Z,10.05
2016-12-02T12:26:05.574Z,9.93
2016-12-02T12:27:15.895Z,9.8
2016-12-02T12:28:25.911Z,9.92
2016-12-02T12:29:35.967Z,9.88
2016-12-02T12:30:46.005Z,9.8
2016-12-02T12:31:56.020Z,9.89
2016-12-02T12:33:06.038Z,9.72
2016-12-02T12:34:16.378Z,9.78
2016-12-02T12:35:26.397Z,9.72
2016-12-02T12:36:36.763Z,9.66
2016-12-02T12:37:47.078Z,9.64
2016-12-02T12:38:57.099Z,9.59
2016-12-02T12:40:07.412Z,9.55
2016-12-02T12:41:17.420Z,9.62
2016-12-02T12:42:27.476Z,9.48
2016-12-02T12:43:37.534Z,9.6
2016-12-02T12:44:47.863Z,9.56
2016-12-02T12:45:58.201Z,9.57
2016-12-02T12:47:07.928Z,9.53
2016-12-02T12:48:17.960Z,9.89
2016-12-02T12:49:27.975Z,10.58
2016-12-02T12:50:37.403Z,10.8
2016-12-02T12:51:47.464Z,10.95
2016-12-02T12:52:57.491Z,10.66
2016-12-02T12:54:07.868Z,10.58
2016-12-02T12:55:18.196Z,10.67
2016-12-02T12:56:27.897Z,10.83
2016-12-02T12:57:37.628Z,10.94
2016-12-02T12:58:47.640Z,10.7
2016-12-02T12:59:57.652Z,10.41
2016-12-02T13:01:07.985Z,10.67
2016-12-02T13:02:18.308Z,10.8
2016-12-02T13:03:28.334Z,11.03
2016-12-02T13:04:38.353Z,11.18
2016-12-02T13:05:48.371Z,11.18
2016-12-02T13:06:58.389Z,11.26
2016-12-02T13:08:08.714Z,11.28
2016-12-02T13:09:18.750Z,11.34
2016-12-02T13:10:29.082Z,11.34
2016-12-02T13:11:38.808Z,11.39
2016-12-02T13:12:48.824Z,11.43
2016-12-02T13:13:58.847Z,11.46
2016-12-02T13:15:09.189Z,11.49
2016-12-02T13:16:19.292Z,11.52
2016-12-02T13:17:28.997Z,11.56
2016-12-02T13:18:39.330Z,11.51
2016-12-02T13:19:49.056Z,11.53
2016-12-02T13:20:59.076Z,11.56
2016-12-02T13:22:09.116Z,11.49
2016-12-02T13:23:19.136Z,11.51
2016-12-02T13:24:29.162Z,11.51
2016-12-02T13:25:39.171Z,11.49
2016-12-02T13:26:48.876Z,11.57
2016-12-02T13:27:59.209Z,11.49
2016-12-02T13:29:09.545Z,11.48
2016-12-02T13:30:19.572Z,11.48
2016-12-02T13:31:29.888Z,11.46
2016-12-02T13:32:39.905Z,11.42
2016-12-02T13:33:50.236Z,11.43
2016-12-02T13:34:59.948Z,11.48
2016-12-02T13:36:09.966Z,11.45
2016-12-02T13:37:20.003Z,11.51
2016-12-02T13:38:30.017Z,11.48
2016-12-02T13:39:40.344Z,11.49
2016-12-02T13:40:50.377Z,11.51
2016-12-02T13:42:00.712Z,11.51
2016-12-02T13:43:10.740Z,11.46
2016-12-02T13:44:20.754Z,11.43
2016-12-02T13:45:31.098Z,11.46
2016-12-02T13:46:41.435Z,11.35
2016-12-02T13:47:51.772Z,11.38
2016-12-02T13:49:02.101Z,11.35
2016-12-02T13:50:12.441Z,11.24
2016-12-02T13:51:22.788Z,11.27
2016-12-02T13:52:33.135Z,11.27
2016-12-02T13:53:43.481Z,11.3
2016-12-02T13:54:53.802Z,11.23
2016-12-02T13:56:04.139Z,11.24
2016-12-02T13:57:14.479Z,11.27
2016-12-02T13:58:24.494Z,11.33
2016-12-02T13:59:34.200Z,11.23
2016-12-02T14:00:44.521Z,11.23
2016-12-02T14:01:54.877Z,11.24
2016-12-02T14:03:04.585Z,11.13
2016-12-02T14:04:14.915Z,11.24
2016-12-02T14:05:25.262Z,11.23
2016-12-02T14:06:34.975Z,11.33
2016-12-02T14:07:44.996Z,11.26
2016-12-02T14:08:55.334Z,11.21
2016-12-02T14:10:05.045Z,11.24
2016-12-02T14:11:15.106Z,11.18
2016-12-02T14:12:25.144Z,11.02
2016-12-02T14:13:35.164Z,10.98
2016-12-02T14:14:45.181Z,10.94
2016-12-02T14:15:55.212Z,10.83
2016-12-02T14:17:05.231Z,10.84
2016-12-02T14:18:14.921Z,10.79
2016-12-02T14:19:25.249Z,10.65
2016-12-02T14:20:35.282Z,10.51
2016-12-02T14:21:45.295Z,10.44
2016-12-02T14:22:55.638Z,10.28
2016-12-02T14:24:05.665Z,10.18
2016-12-02T14:25:15.682Z,10.03
2016-12-02T14:26:25.998Z,9.85
2016-12-02T14:27:36.325Z,9.78
2016-12-02T14:28:46.661Z,9.81
2016-12-02T14:29:56.673Z,9.71
2016-12-02T14:31:06.379Z,9.53
2016-12-02T14:32:16.726Z,9.42
2016-12-02T14:33:26.749Z,9.41
2016-12-02T14:34:36.781Z,9.32
2016-12-02T14:35:47.120Z,9.26
2016-12-02T14:36:56.832Z,9.2
2016-12-02T14:38:06.879Z,9.16
2016-12-02T14:39:16.882Z,8.98
2016-12-02T14:40:26.908Z,8.98
2016-12-02T14:41:37.236Z,8.89
2016-12-02T14:42:46.966Z,8.87
2016-12-02T14:43:57.279Z,8.77
2016-12-02T14:45:07.619Z,8.77
2016-12-02T14:46:17.670Z,8.69
2016-12-02T14:47:27.708Z,8.64
2016-12-02T14:48:37.729Z,8.61
2016-12-02T14:49:48.066Z,8.61
2016-12-02T14:50:57.787Z,8.43
2016-12-02T14:52:08.128Z,8.47
2016-12-02T14:53:18.137Z,8.43
2016-12-02T14:54:28.711Z,8.42
2016-12-02T14:55:38.744Z,8.34
2016-12-02T14:56:49.072Z,8.34
2016-12-02T14:57:59.100Z,8.32
2016-12-02T14:59:09.441Z,8.29
2016-12-02T15:00:19.811Z,8.21
2016-12-02T15:01:29.828Z,8.11
2016-12-02T15:02:40.161Z,8.17
2016-12-02T15:03:49.871Z,8.13
2016-12-02T15:04:59.914Z,8.13
2016-12-02T15:06:10.273Z,8.06
2016-12-02T15:07:20.626Z,8.09
2016-12-02T15:08:30.973Z,8.03
2016-12-02T15:09:41.304Z,8.01
2016-12-02T15:10:51.321Z,7.98
2016-12-02T15:12:01.331Z,7.91
2016-12-02T15:13:11.052Z,7.96
2016-12-02T15:14:20.751Z,7.91
2016-12-02T15:15:30.468Z,7.91
2016-12-02T15:16:40.505Z,7.88
2016-12-02T15:17:50.531Z,7.88
2016-12-02T15:19:00.556Z,7.85
2016-12-02T15:20:10.574Z,7.86
2016-12-02T15:21:20.591Z,7.82
2016-12-02T15:22:30.603Z,7.75
2016-12-02T15:23:40.640Z,7.75
2016-12-02T15:24:50.966Z,7.71
2016-12-02T15:26:01.342Z,7.7
2016-12-02T15:27:11.354Z,7.64
2016-12-02T15:28:21.390Z,7.59
2016-12-02T15:29:31.402Z,7.67
2016-12-02T15:30:41.424Z,7.63
2016-12-02T15:31:51.430Z,7.59
2016-12-02T15:33:01.142Z,7.47
2016-12-02T15:34:11.470Z,7.44
2016-12-02T15:35:21.499Z,7.37
2016-12-02T15:36:31.502Z,7.33
2016-12-02T15:37:41.529Z,7.39
2016-12-02T15:38:51.568Z,7.21
2016-12-02T15:40:01.903Z,7.31
2016-12-02T15:41:11.617Z,7.3
2016-12-02T15:42:21.683Z,7.3
2016-12-02T15:43:31.703Z,7.22
2016-12-02T15:44:41.753Z,7.19
2016-12-02T15:45:52.130Z,7.12
2016-12-02T15:47:02.483Z,7.12
2016-12-02T15:48:12.536Z,7.18
2016-12-02T15:49:22.878Z,7.15
2016-12-02T15:50:32.900Z,7.15
2016-12-02T15:51:42.904Z,7.19
2016-12-02T15:52:53.251Z,7.11
2016-12-02T15:54:03.274Z,7.13
2016-12-02T15:55:13.299Z,7.16
2016-12-02T15:56:23.631Z,7.09
2016-12-02T15:57:33.654Z,7.09
2016-12-02T15:58:43.669Z,7.05
2016-12-02T15:59:53.681Z,7.04
2016-12-02T16:01:04.027Z,7.08
2016-12-02T16:02:14.365Z,7.04
2016-12-02T16:03:24.706Z,7.03