createdAt,value
2019-05-02T00:02:02.822Z,10.83
2019-05-02T00:07:07.372Z,10.50
2019-05-02T00:12:15.769Z,12.67
2019-05-02T00:17:20.169Z,11.50
2019-05-02T00:22:24.394Z,11.10
2019-05-02T00:27:27.615Z,10.57
2019-05-02T00:32:31.107Z,12.23
2019-05-02T00:37:34.644Z,11.47
2019-05-02T00:42:38.208Z,10.87
2019-05-02T00:47:53.357Z,11.13
2019-05-02T00:52:56.955Z,10.93
2019-05-02T00:58:00.567Z,11.70
2019-05-02T01:03:04.110Z,10.90
2019-05-02T01:08:07.425Z,10.30
2019-05-02T01:13:10.606Z,12.33
2019-05-02T01:18:14.133Z,10.70
2019-05-02T01:23:17.931Z,12.03
2019-05-02T01:28:49.132Z,12.77
2019-05-02T01:34:01.274Z,11.60
2019-05-02T01:39:08.713Z,10.50
2019-05-02T01:44:11.729Z,10.97
2019-05-02T01:49:16.796Z,10.63
2019-05-02T01:54:22.391Z,11.93
2019-05-02T01:59:29.126Z,10.80
2019-05-02T02:04:30.645Z,12.90
2019-05-02T02:09:33.865Z,12.40
2019-05-02T02:14:38.517Z,11.90
2019-05-02T02:19:49.345Z,12.70
2019-05-02T02:25:11.452Z,11.70
2019-05-02T02:30:17.723Z,10.70
2019-05-02T02:35:20.593Z,12.70
2019-05-02T02:40:32.836Z,14.00
2019-05-02T02:45:58.013Z,15.00
2019-05-02T02:51:00.583Z,15.60
2019-05-02T02:56:06.430Z,13.97
2019-05-02T03:01:09.945Z,15.60
2019-05-02T03:06:13.552Z,13.23
2019-05-02T03:11:23.590Z,15.70
2019-05-02T03:16:25.534Z,13.03
2019-05-02T03:21:28.066Z,14.20
2019-05-02T03:26:32.159Z,13.57
2019-05-02T03:31:36.781Z,13.27
2019-05-02T03:36:39.364Z,13.87
2019-05-02T03:41:43.068Z,12.53
2019-05-02T03:46:45.974Z,12.47
2019-05-02T03:51:49.444Z,12.47
2019-05-02T03:56:53.420Z,13.33
2019-05-02T04:01:57.959Z,12.20
2019-05-02T04:07:03.448Z,13.50
2019-05-02T04:12:11.776Z,12.17
2019-05-02T04:17:12.964Z,10.50
2019-05-02T04:22:15.647Z,9.93
2019-05-02T04:27:19.549Z,9.17
2019-05-02T04:32:22.364Z,9.03
2019-05-02T04:37:25.590Z,7.77
2019-05-02T04:42:29.561Z,7.97
2019-05-02T04:47:33.084Z,7.80
2019-05-02T04:52:38.453Z,9.63
2019-05-02T04:57:47.231Z,9.90
2019-05-02T05:02:48.396Z,10.10
2019-05-02T05:07:51.632Z,8.93
2019-05-02T05:12:57.072Z,7.90
2019-05-02T05:18:04.576Z,6.70
2019-05-02T05:23:05.336Z,6.70
2019-05-02T05:28:09.116Z,7.30
2019-05-02T05:33:11.873Z,7.30
2019-05-02T05:38:15.332Z,6.63
2019-05-02T05:43:20.575Z,7.33
2019-05-02T05:48:24.271Z,6.77
2019-05-02T05:53:28.185Z,7.43
2019-05-02T05:58:31.898Z,7.80
2019-05-02T06:03:41.635Z,7.33
2019-05-02T06:08:40.839Z,6.57
2019-05-02T06:13:48.475Z,7.27
2019-05-02T06:18:50.061Z,6.50
2019-05-02T06:23:53.264Z,7.27
2019-05-02T06:28:56.542Z,6.83
2019-05-02T06:34:02.019Z,6.70
2019-05-02T06:39:05.663Z,5.93
2019-05-02T06:44:10.290Z,5.60
2019-05-02T06:49:13.420Z,6.73
2019-05-02T06:54:17.942Z,5.63
2019-05-02T06:59:21.569Z,5.60
2019-05-02T07:04:25.086Z,5.77
2019-05-02T07:09:39.818Z,5.67
2019-05-02T07:14:33.052Z,6.50
2019-05-02T07:19:41.375Z,5.70
2019-05-02T07:24:44.581Z,5.10
2019-05-02T07:29:52.117Z,5.27
2019-05-02T07:34:53.682Z,6.30
2019-05-02T07:39:56.892Z,4.47
2019-05-02T07:45:04.451Z,4.40
2019-05-02T07:50:10.526Z,3.93
2019-05-02T07:55:11.359Z,4.80
2019-05-02T08:00:14.831Z,5.20
2019-05-02T08:05:21.799Z,5.33
2019-05-02T08:10:24.062Z,5.17
2019-05-02T08:15:27.193Z,5.70
2019-05-02T08:20:29.706Z,5.47
2019-05-02T08:25:32.942Z,4.67
2019-05-02T08:30:41.919Z,4.27
2019-05-02T08:35:44.837Z,3.37
2019-05-02T08:40:47.746Z,2.70
2019-05-02T08:45:52.065Z,2.90
2019-05-02T08:50:54.930Z,2.50
2019-05-02T08:55:58.237Z,2.43
2019-05-02T09:01:01.401Z,2.77
2019-05-02T09:06:06.237Z,2.67
2019-05-02T09:11:14.176Z,2.80
2019-05-02T09:16:14.966Z,3.07
2019-05-02T09:21:18.460Z,3.47
2019-05-02T09:26:33.281Z,2.60
2019-05-02T09:31:26.249Z,2.30
2019-05-02T09:36:29.485Z,2.73
2019-05-02T09:41:36.201Z,2.30
2019-05-02T09:46:38.147Z,1.80
2019-05-02T09:51:42.016Z,1.70
2019-05-02T09:56:46.813Z,1.70
2019-05-02T10:01:50.099Z,2.10
2019-05-02T10:06:53.763Z,2.43
2019-05-02T10:11:56.715Z,2.90
2019-05-02T10:17:03.083Z,3.60
2019-05-02T10:22:06.715Z,4.20
2019-05-02T10:27:10.035Z,4.40
2019-05-02T10:32:16.569Z,4.10
2019-05-02T10:37:17.583Z,4.70
2019-05-02T10:42:22.080Z,5.20
2019-05-02T10:47:25.740Z,5.70
2019-05-02T10:52:32.229Z,6.67
2019-05-02T10:57:34.968Z,6.93
2019-05-02T11:02:55.508Z,8.47
2019-05-02T11:08:04.658Z,7.50
2019-05-02T11:13:23.177Z,9.10
2019-05-02T11:18:40.307Z,8.70
2019-05-02T11:23:33.671Z,8.97
2019-05-02T11:28:36.910Z,9.07
2019-05-02T11:33:41.877Z,10.20
2019-05-02T11:38:48.150Z,10.40
2019-05-02T11:43:52.192Z,9.67
2019-05-02T11:48:58.565Z,9.40
2019-05-02T11:54:05.064Z,9.60
2019-05-02T11:59:05.449Z,9.23
2019-05-02T12:04:13.041Z,7.43
2019-05-02T12:09:15.070Z,7.57
2019-05-02T12:14:18.210Z,8.43
2019-05-02T12:19:22.882Z,7.53
2019-05-02T12:24:26.680Z,8.23
2019-05-02T12:29:30.251Z,7.23
2019-05-02T12:34:33.972Z,7.40
2019-05-02T12:39:37.198Z,5.13
2019-05-02T12:44:42.517Z,5.70
2019-05-02T12:49:45.728Z,5.43
2019-05-02T12:54:48.812Z,6.13
2019-05-02T12:59:52.498Z,5.60
2019-05-02T13:04:55.300Z,5.50
2019-05-02T13:09:58.602Z,3.20
2019-05-02T13:15:02.354Z,3.23
2019-05-02T13:20:08.121Z,3.20
2019-05-02T13:25:17.827Z,3.60
2019-05-02T13:30:32.796Z,2.97
2019-05-02T13:35:44.656Z,2.53
2019-05-02T13:40:48.174Z,1.77
2019-05-02T13:46:02.357Z,1.70
2019-05-02T13:51:05.642Z,2.50
2019-05-02T13:56:46.230Z,1.93
2019-05-02T14:01:52.298Z,2.23
2019-05-02T14:06:55.803Z,1.50
2019-05-02T14:12:11.916Z,2.03
2019-05-02T14:17:14.840Z,2.20
2019-05-02T14:22:18.054Z,2.40
2019-05-02T14:27:22.347Z,2.30
2019-05-02T14:32:26.592Z,2.80
2019-05-02T14:37:29.872Z,2.80
2019-05-02T14:42:33.278Z,2.77
2019-05-02T14:47:36.533Z,2.83
2019-05-02T14:52:43.965Z,2.13
2019-05-02T14:57:45.686Z,3.73
2019-05-02T15:02:49.629Z,2.70
2019-05-02T15:07:56.741Z,2.87
2019-05-02T15:13:03.815Z,3.10
2019-05-02T15:18:08.001Z,3.20
2019-05-02T15:23:17.587Z,4.00
2019-05-02T15:28:19.862Z,3.47
2019-05-02T15:33:25.633Z,3.20
2019-05-02T15:38:29.088Z,2.83
2019-05-02T15:43:32.566Z,3.70
2019-05-02T15:48:36.361Z,2.50
2019-05-02T15:54:04.397Z,4.63
2019-05-02T15:58:58.104Z,3.90
2019-05-02T16:04:02.293Z,2.83
2019-05-02T16:09:07.343Z,3.00
2019-05-02T16:14:10.277Z,4.00
2019-05-02T16:19:22.655Z,3.87
2019-05-02T16:24:18.749Z,3.70
2019-05-02T16:29:26.787Z,3.50
2019-05-02T16:34:32.545Z,3.53
2019-05-02T16:39:33.984Z,3.03
2019-05-02T16:44:37.669Z,3.43
2019-05-02T16:49:41.864Z,3.00
2019-05-02T16:54:45.210Z,3.23
2019-05-02T16:59:53.960Z,3.23
2019-05-02T17:04:54.707Z,3.50
2019-05-02T17:10:19.669Z,2.90
2019-05-02T17:15:31.249Z,3.60
2019-05-02T17:20:33.591Z,2.63
2019-05-02T17:25:37.047Z,3.20
2019-05-02T17:30:42.535Z,3.03
2019-05-02T17:35:49.937Z,2.53
2019-05-02T17:40:53.865Z,2.37
2019-05-02T17:45:56.649Z,2.67
2019-05-02T17:51:12.424Z,2.77
2019-05-02T17:56:20.607Z,2.10
2019-05-02T18:01:33.299Z,2.73
2019-05-02T18:06:35.778Z,3.23
2019-05-02T18:11:39.329Z,2.70
2019-05-02T18:16:47.137Z,2.30
2019-05-02T18:21:47.418Z,2.80
2019-05-02T18:26:51.710Z,2.20
2019-05-02T18:31:55.476Z,2.10
2019-05-02T18:37:03.168Z,2.97
2019-05-02T18:42:03.998Z,2.53
2019-05-02T18:47:07.230Z,2.57
2019-05-02T18:52:11.815Z,2.80
2019-05-02T18:57:17.121Z,2.30
2019-05-02T19:02:21.553Z,2.80
2019-05-02T19:07:32.957Z,2.77
2019-05-02T19:12:32.595Z,2.60
2019-05-02T19:17:38.401Z,2.80
2019-05-02T19:22:48.858Z,2.70
2019-05-02T19:28:14.370Z,2.30
2019-05-02T19:33:20.905Z,2.50
2019-05-02T19:38:26.225Z,2.77
2019-05-02T19:43:28.771Z,1.60
2019-05-02T19:48:36.803Z,2.10
2019-05-02T19:53:37.687Z,2.57
2019-05-02T19:58:42.579Z,1.90
2019-05-02T20:03:46.357Z,1.80
2019-05-02T20:08:52.513Z,2.53
2019-05-02T20:13:54.697Z,2.77
2019-05-02T20:18:57.839Z,2.00
2019-05-02T20:24:03.918Z,3.43
2019-05-02T20:29:06.745Z,2.40
2019-05-02T20:34:11.727Z,2.80
2019-05-02T20:39:15.701Z,2.57
2019-05-02T20:44:19.304Z,2.23
2019-05-02T20:49:22.627Z,3.20
2019-05-02T20:54:26.484Z,2.40
2019-05-02T20:59:32.189Z,3.80
2019-05-02T21:04:35.755Z,2.73
2019-05-02T21:09:48.185Z,2.73
2019-05-02T21:14:52.333Z,2.60
2019-05-02T21:19:56.178Z,2.93
2019-05-02T21:24:59.895Z,2.83
2019-05-02T21:30:05.422Z,3.10
2019-05-02T21:35:08.906Z,2.83
2019-05-02T21:40:12.390Z,3.10
2019-05-02T21:45:15.814Z,3.13
2019-05-02T21:50:38.847Z,2.37
2019-05-02T21:56:02.952Z,2.73
2019-05-02T22:01:09.522Z,2.20
2019-05-02T22:06:12.730Z,2.27
2019-05-02T22:11:15.742Z,2.63
2019-05-02T22:16:18.947Z,2.47
2019-05-02T22:21:22.771Z,2.50
2019-05-02T22:26:26.296Z,2.73
2019-05-02T22:31:29.165Z,2.63
2019-05-02T22:36:32.924Z,2.40
2019-05-02T22:41:36.331Z,3.03
2019-05-02T22:46:45.804Z,2.60
2019-05-02T22:51:49.952Z,2.90
2019-05-02T22:56:53.699Z,2.63
2019-05-02T23:01:57.311Z,2.53
2019-05-02T23:07:02.363Z,2.90
2019-05-02T23:12:06.240Z,3.03
2019-05-02T23:17:09.471Z,2.73
2019-05-02T23:22:12.854Z,3.47
2019-05-02T23:27:23.352Z,2.50
2019-05-02T23:32:26.641Z,4.17
2019-05-02T23:37:32.615Z,2.23
2019-05-02T23:42:35.838Z,4.20
2019-05-02T23:47:39.037Z,2.90
2019-05-02T23:52:42.246Z,3.50
2019-05-02T23:57:45.523Z,2.43
