createdAt,value
2023-01-21T00:03:46.772Z,11.60
2023-01-21T00:09:48.704Z,13.83
2023-01-21T00:15:50.820Z,11.53
2023-01-21T00:21:52.978Z,12.23
2023-01-21T00:27:54.889Z,12.47
2023-01-21T00:33:56.915Z,13.00
2023-01-21T00:39:58.814Z,12.47
2023-01-21T00:46:00.838Z,14.03
2023-01-21T00:52:02.878Z,15.00
2023-01-21T00:58:04.818Z,16.03
2023-01-21T01:04:07.022Z,11.27
2023-01-21T01:10:10.695Z,12.50
2023-01-21T01:16:15.506Z,12.90
2023-01-21T01:22:17.439Z,12.50
2023-01-21T01:28:19.336Z,15.20
2023-01-21T01:34:21.272Z,15.57
2023-01-21T01:40:23.164Z,14.53
2023-01-21T01:46:35.166Z,13.70
2023-01-21T01:52:37.506Z,12.70
2023-01-21T01:58:40.056Z,13.90
2023-01-21T02:04:48.390Z,14.27
2023-01-21T02:10:50.365Z,14.37
2023-01-21T02:16:59.614Z,14.90
2023-01-21T02:23:34.988Z,13.03
2023-01-21T02:30:33.058Z,14.23
2023-01-21T02:36:57.285Z,14.33
2023-01-21T02:43:20.809Z,17.30
2023-01-21T02:49:50.953Z,16.60
2023-01-21T02:55:53.932Z,16.67
2023-01-21T03:02:31.937Z,17.53
2023-01-21T03:09:01.973Z,18.13
2023-01-21T03:15:38.841Z,17.87
2023-01-21T03:21:41.373Z,18.43
2023-01-21T03:27:46.470Z,19.10
2023-01-21T03:33:52.620Z,17.70
2023-01-21T03:40:40.872Z,18.70
2023-01-21T03:47:25.338Z,18.70
2023-01-21T03:53:27.501Z,19.67
2023-01-21T03:59:29.404Z,18.53
2023-01-21T04:05:31.289Z,19.73
2023-01-21T04:11:34.437Z,18.17
2023-01-21T04:17:36.754Z,18.30
2023-01-21T04:23:38.693Z,17.57
2023-01-21T04:29:40.577Z,18.17
2023-01-21T04:35:42.499Z,18.80
2023-01-21T04:41:44.507Z,19.20
2023-01-21T04:47:46.853Z,18.60
2023-01-21T04:53:48.775Z,17.43
2023-01-21T04:59:50.995Z,17.47
2023-01-21T05:05:52.867Z,18.00
2023-01-21T05:11:54.774Z,17.50
2023-01-21T05:17:56.695Z,17.37
2023-01-21T05:23:58.619Z,16.73
2023-01-21T05:30:00.511Z,15.50
2023-01-21T05:36:03.682Z,12.70
2023-01-21T05:42:05.657Z,14.77
2023-01-21T05:48:07.563Z,12.23
2023-01-21T05:54:09.444Z,12.00
2023-01-21T06:00:12.268Z,11.93
2023-01-21T06:06:14.201Z,10.77
2023-01-21T06:12:16.144Z,9.07
2023-01-21T06:18:18.034Z,8.87
2023-01-21T06:24:19.928Z,7.67
2023-01-21T06:30:22.964Z,7.20
2023-01-21T06:36:24.928Z,6.80
2023-01-21T06:42:26.974Z,5.70
2023-01-21T06:48:28.886Z,6.80
2023-01-21T06:54:30.879Z,6.03
2023-01-21T07:00:32.778Z,6.47
2023-01-21T07:06:34.724Z,7.33
2023-01-21T07:12:36.670Z,6.10
2023-01-21T07:18:38.576Z,6.77
2023-01-21T07:24:40.492Z,7.07
2023-01-21T07:30:42.447Z,5.73
2023-01-21T07:36:44.455Z,7.27
2023-01-21T07:42:55.566Z,4.83
2023-01-21T07:48:57.483Z,7.97
2023-01-21T07:54:59.365Z,9.40
2023-01-21T08:01:08.097Z,8.23
2023-01-21T08:07:13.107Z,8.70
2023-01-21T08:13:15.160Z,7.00
2023-01-21T08:19:17.057Z,7.80
2023-01-21T08:25:19.153Z,8.10
2023-01-21T08:31:21.518Z,7.13
2023-01-21T08:37:23.492Z,6.70
2023-01-21T08:43:26.256Z,6.97
2023-01-21T08:49:28.195Z,6.07
2023-01-21T08:55:30.358Z,7.30
2023-01-21T09:01:32.393Z,7.17
2023-01-21T09:07:34.310Z,6.60
2023-01-21T09:13:39.242Z,9.83
2023-01-21T09:19:41.587Z,7.07
2023-01-21T09:25:43.482Z,10.37
2023-01-21T09:31:45.455Z,8.90
2023-01-21T09:37:48.143Z,9.13
2023-01-21T09:44:06.041Z,9.00
2023-01-21T09:50:22.228Z,7.17
2023-01-21T09:56:33.448Z,7.60
2023-01-21T10:02:58.939Z,7.33
2023-01-21T10:09:26.493Z,8.37
2023-01-21T10:16:31.461Z,7.67
2023-01-21T10:22:34.802Z,7.20
2023-01-21T10:28:44.491Z,6.50
2023-01-21T10:34:57.132Z,7.93
2023-01-21T10:41:24.056Z,8.10
2023-01-21T10:47:49.556Z,7.70
2023-01-21T10:54:17.402Z,8.23
2023-01-21T11:00:32.559Z,6.60
2023-01-21T11:06:36.300Z,6.37
2023-01-21T11:12:38.277Z,6.53
2023-01-21T11:18:42.101Z,5.73
2023-01-21T11:24:50.605Z,6.50
2023-01-21T11:31:04.473Z,5.97
2023-01-21T11:37:08.305Z,5.50
2023-01-21T11:43:42.387Z,6.80
2023-01-21T11:49:48.426Z,6.43
2023-01-21T11:55:54.236Z,6.20
2023-01-21T12:02:06.192Z,7.43
2023-01-21T12:08:19.858Z,6.00
2023-01-21T12:14:41.437Z,7.70
2023-01-21T12:21:05.347Z,7.50
2023-01-21T12:27:38.173Z,8.43
2023-01-21T12:33:55.065Z,8.10
2023-01-21T12:40:01.312Z,7.90
2023-01-21T12:46:24.772Z,8.77
2023-01-21T12:52:40.157Z,8.63
2023-01-21T12:59:10.759Z,10.70
2023-01-21T13:05:35.325Z,10.03
2023-01-21T13:11:47.228Z,10.77
2023-01-21T13:17:56.852Z,10.90
2023-01-21T13:24:18.876Z,10.40
2023-01-21T13:30:29.417Z,10.70
2023-01-21T13:36:40.149Z,9.43
2023-01-21T13:43:24.414Z,10.63
2023-01-21T13:49:59.908Z,10.70
2023-01-21T13:56:13.685Z,12.07
2023-01-21T14:02:42.781Z,10.70
2023-01-21T14:09:04.186Z,10.53
2023-01-21T14:15:20.058Z,10.27
2023-01-21T14:21:54.697Z,11.77
2023-01-21T14:28:23.272Z,10.83
2023-01-21T14:34:40.469Z,10.80
2023-01-21T14:40:50.843Z,10.07
2023-01-21T14:47:25.053Z,10.07
2023-01-21T14:53:27.625Z,12.27
2023-01-21T14:59:41.636Z,11.47
2023-01-21T15:05:48.730Z,10.70
2023-01-21T15:11:58.583Z,11.20
2023-01-21T15:18:34.911Z,12.00
2023-01-21T15:24:36.690Z,11.70
2023-01-21T15:30:50.622Z,10.50
2023-01-21T15:36:59.601Z,10.90
2023-01-21T15:43:27.370Z,10.90
2023-01-21T15:49:59.045Z,11.30
2023-01-21T15:56:36.005Z,9.60
2023-01-21T16:03:13.677Z,10.73
2023-01-21T16:09:27.404Z,12.87
2023-01-21T16:16:27.597Z,10.90
2023-01-21T16:22:34.607Z,9.97
2023-01-21T16:28:51.286Z,11.10
2023-01-21T16:34:54.051Z,10.30
2023-01-21T16:41:23.910Z,10.23
2023-01-21T16:47:34.924Z,8.80
2023-01-21T16:53:36.843Z,7.23
2023-01-21T16:59:42.272Z,8.57
2023-01-21T17:05:44.811Z,7.33
2023-01-21T17:11:47.571Z,7.70
2023-01-21T17:17:49.706Z,8.40
2023-01-21T17:23:59.651Z,7.00
2023-01-21T17:30:31.835Z,8.97
2023-01-21T17:36:40.418Z,10.77
2023-01-21T17:42:42.437Z,10.07
2023-01-21T17:48:47.277Z,8.23
2023-01-21T17:54:49.352Z,9.93
2023-01-21T18:00:51.892Z,10.93
2023-01-21T18:06:55.345Z,10.63
2023-01-21T18:12:58.333Z,10.50
2023-01-21T18:19:00.715Z,12.10
2023-01-21T18:25:03.013Z,9.77
2023-01-21T18:31:05.259Z,10.00
2023-01-21T18:37:17.665Z,11.57
2023-01-21T18:43:19.566Z,12.83
2023-01-21T18:49:23.030Z,12.10
2023-01-21T18:55:29.865Z,10.53
2023-01-21T19:01:31.832Z,9.00
2023-01-21T19:07:33.948Z,8.73
2023-01-21T19:13:35.834Z,12.03
2023-01-21T19:19:37.721Z,10.07
2023-01-21T19:25:39.605Z,9.80
2023-01-21T19:31:41.669Z,9.63
2023-01-21T19:37:49.216Z,10.80
2023-01-21T19:43:51.312Z,8.80
2023-01-21T19:49:53.210Z,9.23
2023-01-21T19:55:55.488Z,9.27
2023-01-21T20:01:57.396Z,9.80
2023-01-21T20:08:00.822Z,8.67
2023-01-21T20:14:02.782Z,12.00
2023-01-21T20:20:22.580Z,15.70
2023-01-21T20:26:27.227Z,14.00
2023-01-21T20:32:29.113Z,9.20
2023-01-21T20:38:34.577Z,8.87
2023-01-21T20:44:36.454Z,8.87
2023-01-21T20:50:38.389Z,6.13
2023-01-21T20:56:40.333Z,5.13
2023-01-21T21:02:42.290Z,5.20
2023-01-21T21:08:44.777Z,5.20
2023-01-21T21:14:46.654Z,5.83
2023-01-21T21:20:48.536Z,6.07
2023-01-21T21:26:50.433Z,5.00
2023-01-21T21:32:52.818Z,6.50
2023-01-21T21:38:57.844Z,5.47
2023-01-21T21:44:59.741Z,5.30
2023-01-21T21:51:01.685Z,5.57
2023-01-21T21:57:03.604Z,5.33
2023-01-21T22:03:07.475Z,5.60
2023-01-21T22:09:09.461Z,6.30
2023-01-21T22:15:11.551Z,4.97
2023-01-21T22:21:18.397Z,5.27
2023-01-21T22:27:20.589Z,4.40
2023-01-21T22:33:22.527Z,5.13
2023-01-21T22:39:24.582Z,4.67
2023-01-21T22:45:26.530Z,6.00
2023-01-21T22:51:29.127Z,4.60
2023-01-21T22:57:31.051Z,4.90
2023-01-21T23:03:33.165Z,4.47
2023-01-21T23:09:35.058Z,4.07
2023-01-21T23:15:44.392Z,4.70
2023-01-21T23:21:46.565Z,4.23
2023-01-21T23:27:48.505Z,4.37
2023-01-21T23:33:52.519Z,4.47
2023-01-21T23:39:54.393Z,4.10
2023-01-21T23:45:56.340Z,4.10
2023-01-21T23:51:58.307Z,4.53
2023-01-21T23:58:00.191Z,4.57
