createdAt,value
2023-01-25T00:03:53.823Z,-1.42
2023-01-25T00:09:24.073Z,-1.46
2023-01-25T00:14:38.849Z,-1.60
2023-01-25T00:19:59.964Z,-1.60
2023-01-25T00:25:46.731Z,-1.63
2023-01-25T00:31:03.196Z,-1.60
2023-01-25T00:37:15.727Z,-1.64
2023-01-25T00:43:10.890Z,-1.55
2023-01-25T00:48:39.023Z,-1.48
2023-01-25T00:53:54.839Z,-1.53
2023-01-25T00:59:44.382Z,-1.57
2023-01-25T01:05:36.606Z,-1.63
2023-01-25T01:10:45.278Z,-1.79
2023-01-25T01:16:14.182Z,-1.90
2023-01-25T01:21:39.288Z,-1.95
2023-01-25T01:27:21.697Z,-1.95
2023-01-25T01:32:35.536Z,-1.97
2023-01-25T01:38:12.981Z,-1.98
2023-01-25T01:43:55.628Z,-1.99
2023-01-25T01:49:26.916Z,-2.05
2023-01-25T01:55:35.377Z,-2.11
2023-01-25T02:01:20.874Z,-2.28
2023-01-25T02:07:37.447Z,-2.35
2023-01-25T02:13:02.393Z,-2.43
2023-01-25T02:24:19.201Z,-2.40
2023-01-25T02:29:58.229Z,-2.46
2023-01-25T02:36:15.014Z,-2.50
2023-01-25T02:42:38.746Z,-2.55
2023-01-25T02:48:10.925Z,-2.55
2023-01-25T02:53:33.691Z,-2.58
2023-01-25T02:59:20.540Z,-2.62
2023-01-25T03:04:42.286Z,-2.68
2023-01-25T03:10:34.263Z,-2.64
2023-01-25T03:15:42.871Z,-2.66
2023-01-25T03:21:52.419Z,-2.63
2023-01-25T03:27:11.315Z,-2.57
2023-01-25T03:32:56.583Z,-2.48
2023-01-25T03:38:43.137Z,-2.33
2023-01-25T03:44:11.537Z,-2.24
2023-01-25T03:49:28.041Z,-2.04
2023-01-25T03:55:13.382Z,-2.07
2023-01-25T04:00:38.728Z,-2.07
2023-01-25T04:05:58.080Z,-2.11
2023-01-25T04:11:06.125Z,-2.22
2023-01-25T04:16:22.807Z,-2.37
2023-01-25T04:21:25.903Z,-2.40
2023-01-25T04:26:31.398Z,-2.40
2023-01-25T04:31:34.395Z,-2.36
2023-01-25T04:36:37.567Z,-2.33
2023-01-25T04:42:18.888Z,-2.31
2023-01-25T04:47:32.618Z,-2.23
2023-01-25T04:52:35.882Z,-2.18
2023-01-25T04:58:17.709Z,-2.28
2023-01-25T05:03:38.244Z,-2.36
2023-01-25T05:08:56.726Z,-2.38
2023-01-25T05:13:59.943Z,-2.44
2023-01-25T05:19:22.313Z,-2.52
2023-01-25T05:24:43.396Z,-2.57
2023-01-25T05:30:06.325Z,-2.57
2023-01-25T05:35:35.417Z,-2.57
2023-01-25T05:40:52.560Z,-2.49
2023-01-25T05:46:21.482Z,-2.40
2023-01-25T05:51:57.110Z,-2.21
2023-01-25T05:57:42.748Z,-2.02
2023-01-25T06:03:08.907Z,-2.04
2023-01-25T06:08:32.381Z,-2.02
2023-01-25T06:13:42.131Z,-2.03
2023-01-25T06:18:51.151Z,-2.00
2023-01-25T06:24:33.797Z,-1.98
2023-01-25T06:29:42.288Z,-1.82
2023-01-25T06:34:48.684Z,-1.84
2023-01-25T06:39:57.366Z,-1.80
2023-01-25T06:45:22.261Z,-1.77
2023-01-25T06:50:32.465Z,-1.78
2023-01-25T06:55:52.030Z,-1.83
2023-01-25T07:01:27.324Z,-1.76
2023-01-25T07:06:46.269Z,-1.67
2023-01-25T07:11:58.034Z,-1.53
2023-01-25T07:17:04.080Z,-1.44
2023-01-25T07:22:19.920Z,-1.26
2023-01-25T07:27:37.003Z,-1.18
2023-01-25T07:32:40.112Z,-1.15
2023-01-25T07:37:46.664Z,-1.21
2023-01-25T07:42:56.433Z,-1.18
2023-01-25T07:48:15.422Z,-1.12
2023-01-25T07:53:30.222Z,-1.14
2023-01-25T07:58:39.290Z,-1.18
2023-01-25T08:03:44.250Z,-1.26
2023-01-25T08:08:52.280Z,-1.30
2023-01-25T08:13:57.822Z,-1.24
2023-01-25T08:19:20.213Z,-1.19
2023-01-25T08:24:25.966Z,-1.13
2023-01-25T08:29:32.433Z,-1.04
2023-01-25T08:34:52.446Z,-1.01
2023-01-25T08:40:38.792Z,-0.98
2023-01-25T08:46:18.158Z,-0.92
2023-01-25T08:51:22.410Z,-0.83
2023-01-25T08:56:25.690Z,-0.80
2023-01-25T09:01:37.847Z,-0.75
2023-01-25T09:07:21.581Z,-0.66
2023-01-25T09:12:33.410Z,-0.69
2023-01-25T09:18:08.183Z,-0.70
2023-01-25T09:23:19.717Z,-0.63
2023-01-25T09:28:38.745Z,-0.61
2023-01-25T09:34:42.618Z,-0.59
2023-01-25T09:39:51.837Z,-0.61
2023-01-25T09:45:33.609Z,-0.63
2023-01-25T09:51:25.218Z,-0.64
2023-01-25T09:57:20.616Z,-0.63
2023-01-25T10:03:35.289Z,-0.55
2023-01-25T10:09:53.616Z,-0.41
2023-01-25T10:15:34.650Z,-0.25
2023-01-25T10:21:38.746Z,-0.12
2023-01-25T10:27:02.200Z,0.09
2023-01-25T10:32:35.866Z,0.12
2023-01-25T10:37:59.086Z,0.08
2023-01-25T10:44:01.922Z,0.11
2023-01-25T10:50:01.039Z,-0.01
2023-01-25T10:55:50.343Z,-0.01
2023-01-25T11:01:07.281Z,0.00
2023-01-25T11:06:48.664Z,0.04
2023-01-25T11:11:59.142Z,-0.00
2023-01-25T11:17:30.299Z,-0.05
2023-01-25T11:22:37.041Z,-0.13
2023-01-25T11:28:10.783Z,-0.13
2023-01-25T11:33:52.539Z,0.02
2023-01-25T11:39:53.369Z,0.22
2023-01-25T11:46:18.638Z,0.24
2023-01-25T11:51:46.678Z,0.28
2023-01-25T11:57:10.868Z,0.34
2023-01-25T12:02:46.145Z,0.24
2023-01-25T12:08:33.241Z,0.16
2023-01-25T12:21:39.091Z,0.16
2023-01-25T12:28:03.372Z,0.09
2023-01-25T12:33:28.473Z,0.14
2023-01-25T12:38:59.087Z,0.25
2023-01-25T12:44:55.537Z,0.41
2023-01-25T12:50:33.270Z,0.55
2023-01-25T12:55:40.955Z,0.38
2023-01-25T13:01:49.107Z,0.21
2023-01-25T13:07:15.929Z,0.04
2023-01-25T13:12:23.923Z,0.00
2023-01-25T13:17:40.193Z,0.05
2023-01-25T13:23:33.341Z,0.06
2023-01-25T13:28:46.775Z,0.04
2023-01-25T13:34:03.219Z,0.04
2023-01-25T13:40:09.672Z,0.11
2023-01-25T13:45:21.456Z,0.12
2023-01-25T13:51:50.910Z,0.07
2023-01-25T13:57:12.801Z,-0.02
2023-01-25T14:02:53.444Z,-0.03
2023-01-25T14:08:17.360Z,-0.21
2023-01-25T14:13:52.351Z,-0.25
2023-01-25T14:19:32.084Z,-0.34
2023-01-25T14:24:35.782Z,-0.44
2023-01-25T14:29:44.825Z,-0.48
2023-01-25T14:34:55.561Z,-0.52
2023-01-25T14:40:12.063Z,-0.52
2023-01-25T14:45:18.111Z,-0.54
2023-01-25T14:50:32.479Z,-0.49
2023-01-25T14:55:37.685Z,-0.47
2023-01-25T15:00:41.176Z,-0.53
2023-01-25T15:05:53.092Z,-0.66
2023-01-25T15:11:38.896Z,-0.65
2023-01-25T15:16:50.852Z,-0.54
2023-01-25T15:22:27.071Z,-0.53
2023-01-25T15:28:12.180Z,-0.49
2023-01-25T15:33:44.354Z,-0.43
2023-01-25T15:38:53.211Z,-0.51
2023-01-25T15:44:47.460Z,-0.62
2023-01-25T15:50:03.786Z,-0.72
2023-01-25T15:55:32.494Z,-0.62
2023-01-25T16:00:56.087Z,-0.58
2023-01-25T16:06:49.499Z,-0.61
2023-01-25T16:12:19.773Z,-0.58
2023-01-25T16:18:09.613Z,-0.67
2023-01-25T16:23:21.020Z,-0.71
2023-01-25T16:28:49.296Z,-0.69
2023-01-25T16:33:52.274Z,-0.69
2023-01-25T16:39:46.244Z,-0.68
2023-01-25T16:45:09.126Z,-0.67
2023-01-25T16:50:35.686Z,-0.66
2023-01-25T16:55:42.558Z,-0.59
2023-01-25T17:00:51.581Z,-0.52
2023-01-25T17:06:01.105Z,-0.51
2023-01-25T17:12:24.295Z,-0.54
2023-01-25T17:18:16.646Z,-0.60
2023-01-25T17:23:19.767Z,-0.66
2023-01-25T17:28:57.387Z,-0.62
2023-01-25T17:34:22.032Z,-0.61
2023-01-25T17:39:38.206Z,-0.56
2023-01-25T17:45:01.566Z,-0.49
2023-01-25T17:50:19.219Z,-0.48
2023-01-25T17:55:57.901Z,-0.54
2023-01-25T18:01:59.725Z,-0.47
2023-01-25T18:07:05.483Z,-0.46
2023-01-25T18:12:24.484Z,-0.50
2023-01-25T18:18:18.082Z,-0.54
2023-01-25T18:24:33.154Z,-0.66
2023-01-25T18:30:17.265Z,-0.70
2023-01-25T18:35:20.940Z,-0.73
2023-01-25T18:40:31.206Z,-0.76
2023-01-25T18:45:45.374Z,-0.67
2023-01-25T18:50:51.711Z,-0.67
2023-01-25T18:57:01.202Z,-0.68
2023-01-25T19:02:16.866Z,-0.67
2023-01-25T19:07:37.577Z,-0.67
2023-01-25T19:12:49.679Z,-0.66
2023-01-25T19:17:58.479Z,-0.63
2023-01-25T19:23:25.565Z,-0.68
2023-01-25T19:28:29.082Z,-0.72
2023-01-25T19:33:45.003Z,-0.75
2023-01-25T19:39:21.156Z,-0.68
2023-01-25T19:44:54.995Z,-0.58
2023-01-25T19:50:17.851Z,-0.49
2023-01-25T19:55:31.861Z,-0.51
2023-01-25T20:00:58.724Z,-0.48
2023-01-25T20:06:12.361Z,-0.48
2023-01-25T20:12:03.919Z,-0.58
2023-01-25T20:17:51.634Z,-0.59
2023-01-25T20:23:22.950Z,-0.53
2023-01-25T20:29:14.045Z,-0.50
2023-01-25T20:35:11.093Z,-0.48
2023-01-25T20:40:59.598Z,-0.29
2023-01-25T20:46:26.964Z,-0.42
2023-01-25T20:52:17.790Z,-0.53
2023-01-25T20:57:33.453Z,-0.57
2023-01-25T21:03:30.633Z,-0.59
2023-01-25T21:08:37.111Z,-0.58
2023-01-25T21:13:46.812Z,-0.56
2023-01-25T21:18:57.717Z,-0.63
2023-01-25T21:24:14.541Z,-0.64
2023-01-25T21:29:38.960Z,-0.60
2023-01-25T21:34:49.294Z,-0.58
2023-01-25T21:40:30.373Z,-0.65
2023-01-25T21:46:25.409Z,-0.69
2023-01-25T21:51:58.274Z,-0.68
2023-01-25T21:57:15.297Z,-0.68
2023-01-25T22:02:24.233Z,-0.69
2023-01-25T22:08:18.291Z,-0.63
2023-01-25T22:14:28.986Z,-0.50
2023-01-25T22:20:12.452Z,-0.43
2023-01-25T22:26:12.942Z,-0.39
2023-01-25T22:31:58.384Z,-0.30
2023-01-25T22:56:46.541Z,-0.30
2023-01-25T23:03:02.583Z,-0.32
2023-01-25T23:08:39.258Z,-0.27
2023-01-25T23:14:31.756Z,-0.33
2023-01-25T23:20:54.680Z,-0.33
2023-01-25T23:26:12.105Z,-0.30
2023-01-25T23:32:16.981Z,-0.30
2023-01-25T23:37:38.536Z,-0.33
2023-01-25T23:43:05.588Z,-0.38
2023-01-25T23:48:55.265Z,-0.39
2023-01-25T23:54:37.464Z,-0.39
