createdAt,value
2023-05-15T00:00:22.646Z,1011.32
2023-05-15T00:01:26.978Z,1011.30
2023-05-15T00:02:31.342Z,1011.30
2023-05-15T00:03:35.787Z,1011.29
2023-05-15T00:04:40.205Z,1011.28
2023-05-15T00:05:44.416Z,1011.23
2023-05-15T00:06:48.740Z,1011.21
2023-05-15T00:07:53.055Z,1011.19
2023-05-15T00:08:57.360Z,1011.20
2023-05-15T00:10:15.797Z,1011.17
2023-05-15T00:11:19.141Z,1011.17
2023-05-15T00:12:23.458Z,1011.16
2023-05-15T00:13:27.741Z,1011.13
2023-05-15T00:14:32.149Z,1011.08
2023-05-15T00:15:36.493Z,1011.09
2023-05-15T00:16:40.970Z,1011.08
2023-05-15T00:17:45.272Z,1011.07
2023-05-15T00:18:49.547Z,1011.03
2023-05-15T00:19:53.751Z,1011.05
2023-05-15T00:20:58.171Z,1011.05
2023-05-15T00:22:02.487Z,1011.05
2023-05-15T00:23:06.842Z,1011.04
2023-05-15T00:24:11.186Z,1011.03
2023-05-15T00:25:15.518Z,1011.01
2023-05-15T00:26:19.769Z,1011.00
2023-05-15T00:27:24.158Z,1010.98
2023-05-15T00:28:28.547Z,1010.98
2023-05-15T00:29:32.872Z,1010.99
2023-05-15T00:30:37.192Z,1011.00
2023-05-15T00:31:41.523Z,1011.00
2023-05-15T00:32:45.865Z,1010.98
2023-05-15T00:33:50.188Z,1010.97
2023-05-15T00:34:54.557Z,1010.96
2023-05-15T00:35:58.904Z,1010.95
2023-05-15T00:37:03.233Z,1010.95
2023-05-15T00:38:07.491Z,1010.95
2023-05-15T00:39:11.844Z,1010.95
2023-05-15T00:40:16.180Z,1010.93
2023-05-15T00:41:20.614Z,1010.93
2023-05-15T00:42:24.973Z,1010.91
2023-05-15T00:43:29.340Z,1010.90
2023-05-15T00:44:33.694Z,1010.90
2023-05-15T00:45:38.071Z,1010.91
2023-05-15T00:46:42.435Z,1010.91
2023-05-15T00:47:46.901Z,1010.92
2023-05-15T00:48:51.080Z,1010.90
2023-05-15T00:49:55.359Z,1010.89
2023-05-15T00:51:02.801Z,1010.86
2023-05-15T00:52:06.271Z,1010.86
2023-05-15T00:53:10.534Z,1010.85
2023-05-15T00:54:15.011Z,1010.81
2023-05-15T00:55:22.416Z,1010.81
2023-05-15T00:56:25.681Z,1010.80
2023-05-15T00:57:29.994Z,1010.77
2023-05-15T00:58:34.412Z,1010.74
2023-05-15T00:59:38.656Z,1010.73
2023-05-15T01:00:43.131Z,1010.72
2023-05-15T01:01:47.451Z,1010.70
2023-05-15T01:02:51.765Z,1010.68
2023-05-15T01:03:56.120Z,1010.68
2023-05-15T01:05:00.369Z,1010.66
2023-05-15T01:06:04.761Z,1010.64
2023-05-15T01:07:09.192Z,1010.64
2023-05-15T01:08:13.380Z,1010.62
2023-05-15T01:09:17.685Z,1010.60
2023-05-15T01:10:22.074Z,1010.58
2023-05-15T01:11:26.450Z,1010.57
2023-05-15T01:12:36.714Z,1010.56
2023-05-15T01:13:39.740Z,1010.54
2023-05-15T01:14:44.082Z,1010.56
2023-05-15T01:15:48.288Z,1010.54
2023-05-15T01:16:52.707Z,1010.53
2023-05-15T01:17:57.098Z,1010.50
2023-05-15T01:19:01.343Z,1010.48
2023-05-15T01:20:05.782Z,1010.47
2023-05-15T01:21:10.043Z,1010.46
2023-05-15T01:22:14.408Z,1010.43
2023-05-15T01:23:18.716Z,1010.43
2023-05-15T01:24:23.017Z,1010.40
2023-05-15T01:25:27.496Z,1010.41
2023-05-15T01:26:37.655Z,1010.38
2023-05-15T01:27:40.678Z,1010.36
2023-05-15T01:28:44.996Z,1010.36
2023-05-15T01:29:49.396Z,1010.36
2023-05-15T01:30:53.723Z,1010.33
2023-05-15T01:31:58.093Z,1010.32
2023-05-15T01:33:02.336Z,1010.31
2023-05-15T01:34:06.630Z,1010.33
2023-05-15T01:35:10.949Z,1010.34
2023-05-15T01:36:15.381Z,1010.33
2023-05-15T01:37:19.684Z,1010.33
2023-05-15T01:38:24.063Z,1010.33
2023-05-15T01:39:28.398Z,1010.30
2023-05-15T01:40:32.745Z,1010.28
2023-05-15T01:41:37.136Z,1010.25
2023-05-15T01:42:41.479Z,1010.25
2023-05-15T01:43:45.849Z,1010.28
2023-05-15T01:44:50.227Z,1010.26
2023-05-15T01:45:54.587Z,1010.27
2023-05-15T01:46:58.851Z,1010.27
2023-05-15T01:48:03.394Z,1010.26
2023-05-15T01:49:07.565Z,1010.27
2023-05-15T01:50:11.890Z,1010.26
2023-05-15T01:51:30.314Z,1010.22
2023-05-15T01:52:33.599Z,1010.25
2023-05-15T01:53:37.936Z,1010.24
2023-05-15T01:54:42.214Z,1010.25
2023-05-15T01:55:46.505Z,1010.25
2023-05-15T01:56:50.847Z,1010.25
2023-05-15T01:57:55.232Z,1010.26
2023-05-15T01:58:59.583Z,1010.25
2023-05-15T02:00:03.875Z,1010.28
2023-05-15T02:01:08.178Z,1010.26
2023-05-15T02:02:12.515Z,1010.21
2023-05-15T02:03:16.906Z,1010.23
2023-05-15T02:04:21.114Z,1010.25
2023-05-15T02:05:25.798Z,1010.28
2023-05-15T02:06:29.726Z,1010.27
2023-05-15T02:07:34.145Z,1010.26
2023-05-15T02:08:38.315Z,1010.26
2023-05-15T02:09:42.710Z,1010.25
2023-05-15T02:10:46.959Z,1010.25
2023-05-15T02:11:51.387Z,1010.22
2023-05-15T02:12:55.695Z,1010.22
2023-05-15T02:13:59.964Z,1010.21
2023-05-15T02:15:04.255Z,1010.21
2023-05-15T02:16:08.748Z,1010.17
2023-05-15T02:17:16.018Z,1010.17
2023-05-15T02:18:19.484Z,1010.15
2023-05-15T02:19:23.812Z,1010.13
2023-05-15T02:20:28.053Z,1010.10
2023-05-15T02:21:32.431Z,1010.10
2023-05-15T02:22:36.705Z,1010.12
2023-05-15T02:23:41.010Z,1010.12
2023-05-15T02:24:45.309Z,1010.10
2023-05-15T02:25:49.721Z,1010.10
2023-05-15T02:26:53.998Z,1010.12
2023-05-15T02:27:58.412Z,1010.09
2023-05-15T02:29:02.765Z,1010.08
2023-05-15T02:30:07.073Z,1010.05
2023-05-15T02:31:11.436Z,1010.06
2023-05-15T02:32:15.829Z,1010.07
2023-05-15T02:33:19.941Z,1010.04
2023-05-15T02:34:24.436Z,1010.04
2023-05-15T02:35:28.696Z,1010.04
2023-05-15T02:36:33.009Z,1010.02
2023-05-15T02:37:37.389Z,1010.01
2023-05-15T02:38:41.626Z,1010.00
2023-05-15T02:39:46.059Z,1009.98
2023-05-15T02:40:50.346Z,1009.98
2023-05-15T02:41:54.685Z,1009.97
2023-05-15T02:42:58.957Z,1009.98
2023-05-15T02:44:03.330Z,1009.98
2023-05-15T02:45:07.690Z,1010.00
2023-05-15T02:46:12.119Z,1009.98
2023-05-15T02:47:16.450Z,1009.97
2023-05-15T02:48:20.693Z,1009.99
2023-05-15T02:49:25.069Z,1009.97
2023-05-15T02:50:29.325Z,1009.99
2023-05-15T02:51:33.702Z,1009.99
2023-05-15T02:52:37.912Z,1009.98
2023-05-15T02:53:42.341Z,1009.96
2023-05-15T02:54:46.626Z,1009.94
2023-05-15T02:55:51.091Z,1009.89
2023-05-15T02:56:55.425Z,1009.85
2023-05-15T02:57:59.794Z,1009.81
2023-05-15T02:59:03.947Z,1009.77
2023-05-15T03:00:08.286Z,1009.77
2023-05-15T03:01:12.734Z,1009.77
2023-05-15T03:02:16.884Z,1009.76
2023-05-15T03:03:21.361Z,1009.75
2023-05-15T03:04:25.694Z,1009.72
2023-05-15T03:05:30.042Z,1009.69
2023-05-15T03:06:34.313Z,1009.69
2023-05-15T03:07:41.670Z,1009.69
2023-05-15T03:08:45.128Z,1009.70
2023-05-15T03:09:49.363Z,1009.67
2023-05-15T03:10:53.600Z,1009.66
2023-05-15T03:11:57.907Z,1009.65
2023-05-15T03:13:02.292Z,1009.66
2023-05-15T03:14:06.635Z,1009.66
2023-05-15T03:15:10.920Z,1009.65
2023-05-15T03:16:15.453Z,1009.62
2023-05-15T03:17:19.658Z,1009.62
2023-05-15T03:18:24.026Z,1009.60
2023-05-15T03:19:28.237Z,1009.60
2023-05-15T03:20:32.659Z,1009.59
2023-05-15T03:21:37.020Z,1009.62
2023-05-15T03:22:41.288Z,1009.64
2023-05-15T03:23:45.701Z,1009.61
2023-05-15T03:24:50.036Z,1009.59
2023-05-15T03:25:54.409Z,1009.59
2023-05-15T03:26:58.771Z,1009.57
2023-05-15T03:28:03.143Z,1009.55
2023-05-15T03:29:07.431Z,1009.55
2023-05-15T03:30:11.687Z,1009.54
2023-05-15T03:31:16.047Z,1009.52
2023-05-15T03:32:20.291Z,1009.50
2023-05-15T03:33:24.721Z,1009.48
2023-05-15T03:34:29.014Z,1009.50
2023-05-15T03:35:33.364Z,1009.49
2023-05-15T03:36:37.706Z,1009.48
2023-05-15T03:37:41.998Z,1009.49
2023-05-15T03:38:46.401Z,1009.53
2023-05-15T03:39:50.793Z,1009.57
2023-05-15T03:40:55.106Z,1009.57
2023-05-15T03:41:59.357Z,1009.55
2023-05-15T03:43:03.687Z,1009.53
2023-05-15T03:44:07.988Z,1009.55
2023-05-15T03:45:12.270Z,1009.53
2023-05-15T03:46:16.683Z,1009.53
2023-05-15T03:47:20.991Z,1009.49
2023-05-15T03:48:25.391Z,1009.47
2023-05-15T03:49:29.712Z,1009.45
2023-05-15T03:50:33.970Z,1009.43
2023-05-15T03:51:38.308Z,1009.41
2023-05-15T03:52:42.717Z,1009.40
2023-05-15T03:54:01.046Z,1009.39
2023-05-15T03:55:04.488Z,1009.36
2023-05-15T03:56:08.712Z,1009.34
2023-05-15T03:57:12.945Z,1009.31
2023-05-15T03:58:17.303Z,1009.30
2023-05-15T03:59:21.570Z,1009.31
2023-05-15T04:00:26.288Z,1009.31
2023-05-15T04:01:30.367Z,1009.32
2023-05-15T04:02:34.700Z,1009.33
2023-05-15T04:03:38.897Z,1009.33
2023-05-15T04:04:43.200Z,1009.31
2023-05-15T04:05:47.561Z,1009.31
2023-05-15T04:06:51.967Z,1009.32
2023-05-15T04:08:02.230Z,1009.30
2023-05-15T04:09:05.349Z,1009.29
2023-05-15T04:10:09.583Z,1009.30
2023-05-15T04:11:13.941Z,1009.30
2023-05-15T04:12:18.279Z,1009.29
2023-05-15T04:13:22.524Z,1009.27
2023-05-15T04:14:26.932Z,1009.24
2023-05-15T04:15:31.242Z,1009.24
2023-05-15T04:16:35.635Z,1009.22
2023-05-15T04:17:39.910Z,1009.23
2023-05-15T04:18:50.256Z,1009.22
2023-05-15T04:19:53.235Z,1009.27
2023-05-15T04:20:57.546Z,1009.29
2023-05-15T04:22:01.912Z,1009.30
2023-05-15T04:23:06.011Z,1009.28
2023-05-15T04:24:10.402Z,1009.29
2023-05-15T04:25:14.892Z,1009.26
2023-05-15T04:26:19.096Z,1009.27
2023-05-15T04:27:23.367Z,1009.24
2023-05-15T04:28:28.748Z,1009.26
2023-05-15T04:29:31.988Z,1009.25
2023-05-15T04:30:36.382Z,1009.23
2023-05-15T04:31:40.598Z,1009.23
2023-05-15T04:32:44.982Z,1009.23
2023-05-15T04:33:51.266Z,1009.21
2023-05-15T04:34:53.623Z,1009.21
2023-05-15T04:35:57.992Z,1009.18
2023-05-15T04:37:02.349Z,1009.19
2023-05-15T04:39:34.011Z,1009.18
2023-05-15T04:40:38.294Z,1009.17
2023-05-15T04:41:42.596Z,1009.14
2023-05-15T04:42:46.876Z,1009.15
2023-05-15T04:43:51.288Z,1009.14
2023-05-15T04:44:55.444Z,1009.13
2023-05-15T04:45:59.894Z,1009.09
2023-05-15T04:47:04.193Z,1009.10
2023-05-15T04:48:08.622Z,1009.10
2023-05-15T04:49:12.820Z,1009.08
2023-05-15T04:50:17.142Z,1009.05
2023-05-15T04:51:21.436Z,1009.02
2023-05-15T04:52:25.771Z,1008.99
2023-05-15T04:53:30.088Z,1008.97
2023-05-15T04:54:34.407Z,1008.98
2023-05-15T04:55:38.797Z,1008.96
2023-05-15T04:56:43.193Z,1008.93
2023-05-15T04:57:47.367Z,1008.91
2023-05-15T04:58:51.774Z,1008.90
2023-05-15T04:59:56.018Z,1008.89
2023-05-15T05:01:03.526Z,1008.88
2023-05-15T05:02:04.846Z,1008.90
2023-05-15T05:03:09.208Z,1008.83
2023-05-15T05:04:13.488Z,1008.83
2023-05-15T05:05:17.781Z,1008.78
2023-05-15T05:06:22.120Z,1008.78
2023-05-15T05:07:26.506Z,1008.77
2023-05-15T05:08:30.829Z,1008.79
2023-05-15T05:09:35.155Z,1008.83
2023-05-15T05:10:39.576Z,1008.83
2023-05-15T05:11:43.852Z,1008.83
2023-05-15T05:12:48.387Z,1008.83
2023-05-15T05:13:52.705Z,1008.81
2023-05-15T05:14:57.026Z,1008.82
2023-05-15T05:16:01.249Z,1008.82
2023-05-15T05:17:05.625Z,1008.85
2023-05-15T05:18:09.950Z,1008.90
2023-05-15T05:19:14.288Z,1008.92
2023-05-15T05:20:18.509Z,1008.89
2023-05-15T05:21:22.818Z,1008.84
2023-05-15T05:22:27.134Z,1008.83
2023-05-15T05:23:31.460Z,1008.81
2023-05-15T05:24:35.873Z,1008.79
2023-05-15T05:25:40.235Z,1008.79
2023-05-15T05:28:11.765Z,1008.74
2023-05-15T05:29:16.062Z,1008.74
2023-05-15T05:30:20.196Z,1008.73
2023-05-15T05:31:24.669Z,1008.75
2023-05-15T05:32:28.971Z,1008.75
2023-05-15T05:33:33.390Z,1008.79
2023-05-15T05:34:37.712Z,1008.81
2023-05-15T05:35:42.062Z,1008.81
2023-05-15T05:36:46.374Z,1008.77
2023-05-15T05:37:50.674Z,1008.71
2023-05-15T05:38:55.051Z,1008.68
2023-05-15T05:39:59.410Z,1008.68
2023-05-15T05:41:03.850Z,1008.68
2023-05-15T05:42:08.078Z,1008.70
2023-05-15T05:43:12.386Z,1008.72
2023-05-15T05:44:16.693Z,1008.74
2023-05-15T05:45:21.091Z,1008.73
2023-05-15T05:46:25.400Z,1008.71
2023-05-15T05:47:29.829Z,1008.70
2023-05-15T05:48:34.218Z,1008.68
2023-05-15T05:49:38.489Z,1008.66
2023-05-15T05:50:42.888Z,1008.62
2023-05-15T05:51:47.212Z,1008.61
2023-05-15T05:52:51.644Z,1008.63
2023-05-15T05:53:55.966Z,1008.62
2023-05-15T05:55:00.262Z,1008.62
2023-05-15T05:57:32.095Z,1008.54
2023-05-15T05:58:36.290Z,1008.52
2023-05-15T05:59:40.708Z,1008.53
2023-05-15T06:00:51.088Z,1008.53
2023-05-15T06:01:54.161Z,1008.50
2023-05-15T06:02:58.558Z,1008.49
2023-05-15T06:04:02.876Z,1008.49
2023-05-15T06:05:07.137Z,1008.47
2023-05-15T06:06:11.561Z,1008.43
2023-05-15T06:07:15.927Z,1008.42
2023-05-15T06:08:20.291Z,1008.39
2023-05-15T06:09:24.597Z,1008.39
2023-05-15T06:10:29.110Z,1008.37
2023-05-15T06:11:33.416Z,1008.36
2023-05-15T06:12:51.661Z,1008.35
2023-05-15T06:13:54.592Z,1008.34
2023-05-15T06:14:58.951Z,1008.34
2023-05-15T06:16:03.266Z,1008.34
2023-05-15T06:17:07.738Z,1008.34
2023-05-15T06:18:12.054Z,1008.34
2023-05-15T06:19:16.311Z,1008.34
2023-05-15T06:20:20.672Z,1008.33
2023-05-15T06:21:25.077Z,1008.28
2023-05-15T06:22:29.565Z,1008.27
2023-05-15T06:23:33.988Z,1008.27
2023-05-15T06:24:38.359Z,1008.27
2023-05-15T06:25:42.600Z,1008.26
2023-05-15T06:26:47.085Z,1008.27
2023-05-15T06:27:51.444Z,1008.26
2023-05-15T06:29:09.893Z,1008.28
2023-05-15T06:30:13.078Z,1008.27
2023-05-15T06:31:17.546Z,1008.26
2023-05-15T06:32:21.754Z,1008.26
2023-05-15T06:33:26.162Z,1008.23
2023-05-15T06:34:30.415Z,1008.24
2023-05-15T06:35:34.894Z,1008.21
2023-05-15T06:36:39.212Z,1008.21
2023-05-15T06:37:43.568Z,1008.21
2023-05-15T06:38:48.014Z,1008.19
2023-05-15T06:39:58.373Z,1008.18
2023-05-15T06:41:01.496Z,1008.17
2023-05-15T06:42:05.842Z,1008.15
2023-05-15T06:43:10.179Z,1008.15
2023-05-15T06:44:14.734Z,1008.13
2023-05-15T06:45:19.411Z,1008.12
2023-05-15T06:46:23.700Z,1008.11
2023-05-15T06:47:28.160Z,1008.12
2023-05-15T06:48:32.515Z,1008.11
2023-05-15T06:49:36.935Z,1008.10
2023-05-15T06:50:41.385Z,1008.11
2023-05-15T06:51:45.805Z,1008.10
2023-05-15T06:52:50.123Z,1008.09
2023-05-15T06:53:54.503Z,1008.06
2023-05-15T06:54:58.991Z,1008.07
2023-05-15T06:56:03.285Z,1008.06
2023-05-15T06:57:07.773Z,1008.05
2023-05-15T06:58:12.190Z,1008.05
2023-05-15T06:59:16.667Z,1008.03
2023-05-15T07:00:21.023Z,1008.02
2023-05-15T07:01:25.607Z,1008.00
2023-05-15T07:02:29.936Z,1007.97
2023-05-15T07:03:34.200Z,1007.96
2023-05-15T07:04:38.793Z,1007.96
2023-05-15T07:05:43.137Z,1007.95
2023-05-15T07:06:47.435Z,1007.94
2023-05-15T07:07:51.898Z,1007.94
2023-05-15T07:09:02.361Z,1007.94
2023-05-15T07:10:05.426Z,1007.95
2023-05-15T07:11:09.790Z,1007.97
2023-05-15T07:12:14.309Z,1007.96
2023-05-15T07:13:32.624Z,1007.96
2023-05-15T07:14:35.922Z,1007.95
2023-05-15T07:15:54.362Z,1007.95
2023-05-15T07:16:57.861Z,1007.94
2023-05-15T07:18:02.056Z,1007.90
2023-05-15T07:19:20.435Z,1007.91
2023-05-15T07:20:25.858Z,1007.91
2023-05-15T07:21:28.142Z,1007.93
2023-05-15T07:22:32.914Z,1007.91
2023-05-15T07:23:36.946Z,1007.89
2023-05-15T07:24:41.380Z,1007.87
2023-05-15T07:25:46.152Z,1007.85
2023-05-15T07:26:58.061Z,1007.87
2023-05-15T07:27:54.502Z,1007.86
2023-05-15T07:28:58.946Z,1007.84
2023-05-15T07:30:03.389Z,1007.83
2023-05-15T07:31:21.795Z,1007.83
2023-05-15T07:32:25.355Z,1007.83
2023-05-15T07:33:32.386Z,1007.83
2023-05-15T07:34:35.945Z,1007.82
2023-05-15T07:35:40.240Z,1007.81
2023-05-15T07:36:44.691Z,1007.80
2023-05-15T07:37:49.112Z,1007.79
2023-05-15T07:39:07.668Z,1007.81
2023-05-15T07:40:10.905Z,1007.81
2023-05-15T07:41:18.295Z,1007.76
2023-05-15T07:42:21.832Z,1007.75
2023-05-15T07:43:26.160Z,1007.75
2023-05-15T07:44:30.650Z,1007.74
2023-05-15T07:45:35.122Z,1007.72
2023-05-15T07:46:39.431Z,1007.72
2023-05-15T07:47:44.028Z,1007.70
2023-05-15T07:48:48.258Z,1007.71
2023-05-15T07:49:52.675Z,1007.72
2023-05-15T07:50:57.197Z,1007.71
2023-05-15T07:52:01.530Z,1007.72
2023-05-15T07:53:05.919Z,1007.72
2023-05-15T07:54:10.307Z,1007.68
2023-05-15T07:55:14.693Z,1007.71
2023-05-15T07:56:19.013Z,1007.72
2023-05-15T07:57:23.485Z,1007.71
2023-05-15T07:58:27.879Z,1007.70
2023-05-15T07:59:32.402Z,1007.71
2023-05-15T08:00:36.649Z,1007.71
2023-05-15T08:01:41.056Z,1007.71
2023-05-15T08:02:45.518Z,1007.68
2023-05-15T08:03:50.105Z,1007.67
2023-05-15T08:04:54.476Z,1007.68
2023-05-15T08:05:58.866Z,1007.66
2023-05-15T08:07:03.307Z,1007.66
2023-05-15T08:08:07.690Z,1007.65
2023-05-15T08:09:12.117Z,1007.66
2023-05-15T08:10:16.529Z,1007.66
2023-05-15T08:11:20.934Z,1007.66
2023-05-15T08:12:25.379Z,1007.65
2023-05-15T08:13:29.879Z,1007.65
2023-05-15T08:14:34.311Z,1007.64
2023-05-15T08:15:38.826Z,1007.61
2023-05-15T08:16:43.111Z,1007.61
2023-05-15T08:18:01.753Z,1007.61
2023-05-15T08:19:05.389Z,1007.62
2023-05-15T08:20:09.443Z,1007.61
2023-05-15T08:21:13.918Z,1007.59
2023-05-15T08:22:19.346Z,1007.58
2023-05-15T08:23:23.350Z,1007.56
2023-05-15T08:24:27.834Z,1007.55
2023-05-15T08:25:32.367Z,1007.54
2023-05-15T08:26:36.676Z,1007.55
2023-05-15T08:27:44.088Z,1007.55
2023-05-15T08:28:47.694Z,1007.52
2023-05-15T08:29:52.103Z,1007.52
2023-05-15T08:30:56.556Z,1007.49
2023-05-15T08:32:01.007Z,1007.48
2023-05-15T08:33:05.389Z,1007.47
2023-05-15T08:34:09.799Z,1007.47
2023-05-15T08:35:17.142Z,1007.47
2023-05-15T08:36:20.702Z,1007.42
2023-05-15T08:37:31.023Z,1007.45
2023-05-15T08:38:34.118Z,1007.41
2023-05-15T08:39:38.401Z,1007.41
2023-05-15T08:40:42.812Z,1007.35
2023-05-15T08:41:47.284Z,1007.38
2023-05-15T08:42:51.717Z,1007.35
2023-05-15T08:43:56.252Z,1007.37
2023-05-15T08:45:00.591Z,1007.37
2023-05-15T08:46:04.999Z,1007.35
2023-05-15T08:47:09.534Z,1007.35
2023-05-15T08:48:14.047Z,1007.32
2023-05-15T08:49:18.414Z,1007.31
2023-05-15T08:50:22.808Z,1007.33
2023-05-15T08:51:27.273Z,1007.33
2023-05-15T08:52:31.606Z,1007.27
2023-05-15T08:53:36.120Z,1007.26
2023-05-15T08:54:40.448Z,1007.26
2023-05-15T08:55:44.910Z,1007.24
2023-05-15T08:56:49.332Z,1007.26
2023-05-15T08:57:53.807Z,1007.24
2023-05-15T08:58:58.229Z,1007.23
2023-05-15T09:00:02.613Z,1007.20
2023-05-15T09:01:07.122Z,1007.17
2023-05-15T09:02:11.490Z,1007.14
2023-05-15T09:03:15.956Z,1007.10
2023-05-15T09:04:20.410Z,1007.11
2023-05-15T09:05:25.070Z,1007.12
2023-05-15T09:06:29.212Z,1007.12
2023-05-15T09:07:33.521Z,1007.13
2023-05-15T09:08:37.935Z,1007.14
2023-05-15T09:09:42.466Z,1007.12
2023-05-15T09:10:53.006Z,1007.11
2023-05-15T09:11:56.024Z,1007.06
2023-05-15T09:13:00.467Z,1007.01
2023-05-15T09:14:04.832Z,1007.01
2023-05-15T09:15:23.296Z,1007.02
2023-05-15T09:16:29.715Z,1007.00
2023-05-15T09:17:33.201Z,1006.95
2023-05-15T09:18:37.493Z,1006.93
2023-05-15T09:19:41.910Z,1006.94
2023-05-15T09:20:46.356Z,1006.90
2023-05-15T09:21:50.766Z,1006.91
2023-05-15T09:22:55.142Z,1006.93
2023-05-15T09:23:59.505Z,1006.92
2023-05-15T09:25:07.045Z,1006.89
2023-05-15T09:26:10.616Z,1006.88
2023-05-15T09:27:15.060Z,1006.89
2023-05-15T09:28:19.494Z,1006.87
2023-05-15T09:29:23.836Z,1006.85
2023-05-15T09:30:28.329Z,1006.86
2023-05-15T09:31:32.784Z,1006.89
2023-05-15T09:32:37.345Z,1006.85
2023-05-15T09:33:41.582Z,1006.85
2023-05-15T09:34:46.095Z,1006.85
2023-05-15T09:35:50.646Z,1006.83
2023-05-15T09:36:55.012Z,1006.87
2023-05-15T09:37:59.449Z,1006.86
2023-05-15T09:39:03.943Z,1006.83
2023-05-15T09:40:08.351Z,1006.79
2023-05-15T09:41:12.723Z,1006.80
2023-05-15T09:42:17.099Z,1006.75
2023-05-15T09:43:21.608Z,1006.72
2023-05-15T09:45:53.608Z,1006.65
2023-05-15T09:46:58.053Z,1006.62
2023-05-15T09:48:02.268Z,1006.63
2023-05-15T09:49:06.689Z,1006.63
2023-05-15T09:50:11.104Z,1006.60
2023-05-15T09:51:15.629Z,1006.59
2023-05-15T09:52:34.115Z,1006.59
2023-05-15T09:53:43.510Z,1006.56
2023-05-15T09:54:48.173Z,1006.55
2023-05-15T09:55:50.930Z,1006.54
2023-05-15T09:56:55.267Z,1006.56
2023-05-15T09:57:59.672Z,1006.56
2023-05-15T09:59:04.100Z,1006.57
2023-05-15T10:00:08.517Z,1006.57
2023-05-15T10:01:12.996Z,1006.57
2023-05-15T10:02:17.384Z,1006.51
2023-05-15T10:03:21.720Z,1006.51
2023-05-15T10:04:26.128Z,1006.51
2023-05-15T10:06:35.189Z,1006.42
2023-05-15T10:07:39.653Z,1006.41
2023-05-15T10:08:44.050Z,1006.38
2023-05-15T10:09:48.504Z,1006.41
2023-05-15T10:10:52.856Z,1006.40
2023-05-15T10:11:57.284Z,1006.40
2023-05-15T10:13:01.724Z,1006.37
2023-05-15T10:14:20.118Z,1006.37
2023-05-15T10:15:23.635Z,1006.37
2023-05-15T10:16:28.009Z,1006.36
2023-05-15T10:17:32.398Z,1006.34
2023-05-15T10:18:36.772Z,1006.34
2023-05-15T10:19:57.134Z,1006.28
2023-05-15T10:21:04.285Z,1006.29
2023-05-15T10:22:07.657Z,1006.31
2023-05-15T10:23:12.101Z,1006.26
2023-05-15T10:24:16.472Z,1006.26
2023-05-15T10:25:20.854Z,1006.27
2023-05-15T10:26:25.385Z,1006.25
2023-05-15T10:27:35.723Z,1006.27
2023-05-15T10:28:38.886Z,1006.29
2023-05-15T10:29:43.268Z,1006.27
2023-05-15T10:30:47.687Z,1006.24
2023-05-15T10:31:52.247Z,1006.24
2023-05-15T10:32:56.715Z,1006.25
2023-05-15T10:34:01.000Z,1006.24
2023-05-15T10:35:05.537Z,1006.26
2023-05-15T10:36:09.984Z,1006.25
2023-05-15T10:37:14.367Z,1006.25
2023-05-15T10:38:18.731Z,1006.25
2023-05-15T10:39:23.212Z,1006.23
2023-05-15T10:40:41.767Z,1006.18
2023-05-15T10:41:45.098Z,1006.13
2023-05-15T10:42:49.635Z,1006.13
2023-05-15T10:43:54.070Z,1006.09
2023-05-15T10:44:58.480Z,1006.06
2023-05-15T10:46:02.912Z,1006.04
2023-05-15T10:47:07.399Z,1006.03
2023-05-15T10:48:11.762Z,1006.05
2023-05-15T10:49:16.224Z,1006.07
2023-05-15T10:50:23.888Z,1006.07
2023-05-15T10:51:27.346Z,1006.09
2023-05-15T10:52:31.760Z,1006.05
2023-05-15T10:53:36.220Z,1006.00
2023-05-15T10:54:40.692Z,1006.02
2023-05-15T10:55:45.211Z,1005.98
2023-05-15T10:56:55.585Z,1005.94
2023-05-15T10:57:58.776Z,1005.95
2023-05-15T10:59:03.044Z,1005.95
2023-05-15T11:00:07.427Z,1005.91
2023-05-15T11:01:11.835Z,1005.88
2023-05-15T11:02:30.602Z,1005.90
2023-05-15T11:03:48.690Z,1005.90
2023-05-15T11:04:43.024Z,1005.88
2023-05-15T11:05:47.248Z,1005.84
2023-05-15T11:06:51.724Z,1005.84
2023-05-15T11:08:10.165Z,1005.88
2023-05-15T11:09:13.409Z,1005.85
2023-05-15T11:10:17.708Z,1005.81
2023-05-15T11:11:28.133Z,1005.74
2023-05-15T11:12:31.282Z,1005.75
2023-05-15T11:13:35.695Z,1005.78
2023-05-15T11:14:40.155Z,1005.76
2023-05-15T11:15:44.591Z,1005.75
2023-05-15T11:16:49.046Z,1005.74
2023-05-15T11:17:53.396Z,1005.70
2023-05-15T11:18:58.847Z,1005.65
2023-05-15T11:20:02.789Z,1005.59
2023-05-15T11:21:07.281Z,1005.54
2023-05-15T11:22:11.634Z,1005.58
2023-05-15T11:23:30.092Z,1005.57
2023-05-15T11:24:33.503Z,1005.53
2023-05-15T11:25:37.825Z,1005.46
2023-05-15T11:26:42.184Z,1005.45
2023-05-15T11:27:46.677Z,1005.42
2023-05-15T11:28:51.036Z,1005.42
2023-05-15T11:29:55.533Z,1005.41
2023-05-15T11:31:00.083Z,1005.30
2023-05-15T11:32:18.485Z,1005.33
2023-05-15T11:33:21.968Z,1005.34
2023-05-15T11:34:26.344Z,1005.29
2023-05-15T11:35:30.750Z,1005.25
2023-05-15T11:36:36.399Z,1005.27
2023-05-15T11:37:39.760Z,1005.18
2023-05-15T11:38:44.296Z,1005.17
2023-05-15T11:39:48.773Z,1005.12
2023-05-15T11:40:53.226Z,1005.12
2023-05-15T11:41:59.211Z,1005.09
2023-05-15T11:43:02.089Z,1005.05
2023-05-15T11:44:20.589Z,1005.05
2023-05-15T11:45:24.091Z,1005.06
2023-05-15T11:46:31.423Z,1005.06
2023-05-15T11:47:35.013Z,1005.10
2023-05-15T11:48:45.415Z,1005.08
2023-05-15T11:49:48.458Z,1005.09
2023-05-15T11:50:52.920Z,1005.06
2023-05-15T11:51:57.255Z,1005.08
2023-05-15T11:53:01.697Z,1005.08
2023-05-15T11:54:08.007Z,1005.13
2023-05-15T11:55:10.662Z,1005.16
2023-05-15T11:56:14.996Z,1005.21
2023-05-15T11:57:22.413Z,1005.23
2023-05-15T11:58:26.007Z,1005.27
2023-05-15T11:59:30.360Z,1005.32
2023-05-15T12:00:34.789Z,1005.33
2023-05-15T12:01:39.279Z,1005.34
2023-05-15T12:02:49.733Z,1005.38
2023-05-15T12:03:52.859Z,1005.42
2023-05-15T12:05:03.127Z,1005.45
2023-05-15T12:06:06.101Z,1005.49
2023-05-15T12:07:10.555Z,1005.47
2023-05-15T12:08:14.896Z,1005.42
2023-05-15T12:10:46.726Z,1005.35
2023-05-15T12:11:51.136Z,1005.36
2023-05-15T12:12:55.395Z,1005.37
2023-05-15T12:13:59.857Z,1005.33
2023-05-15T12:15:04.225Z,1005.33
2023-05-15T12:16:08.764Z,1005.33
2023-05-15T12:17:27.193Z,1005.35
2023-05-15T12:18:36.561Z,1005.30
2023-05-15T12:19:53.686Z,1005.27
2023-05-15T12:21:13.067Z,1005.33
2023-05-15T12:22:22.650Z,1005.32
2023-05-15T12:23:25.720Z,1005.31
2023-05-15T12:24:30.032Z,1005.33
2023-05-15T12:25:34.454Z,1005.29
2023-05-15T12:26:38.818Z,1005.35
2023-05-15T12:27:57.256Z,1005.35
2023-05-15T12:29:00.813Z,1005.43
2023-05-15T12:30:08.119Z,1005.47
2023-05-15T12:31:11.595Z,1005.49
2023-05-15T12:32:16.100Z,1005.54
2023-05-15T12:33:23.470Z,1005.61
2023-05-15T12:34:27.017Z,1005.62
2023-05-15T12:35:31.531Z,1005.65
2023-05-15T12:36:35.779Z,1005.68
2023-05-15T12:37:40.243Z,1005.71
2023-05-15T12:38:44.658Z,1005.75
2023-05-15T12:39:55.006Z,1005.76
2023-05-15T12:41:12.037Z,1005.79
2023-05-15T12:42:15.483Z,1005.80
2023-05-15T12:43:19.762Z,1005.78
2023-05-15T12:44:24.167Z,1005.83
2023-05-15T12:45:28.467Z,1005.82
2023-05-15T12:46:33.009Z,1005.82
2023-05-15T12:47:37.390Z,1005.82
2023-05-15T12:48:41.792Z,1005.79
2023-05-15T12:49:46.196Z,1005.78
2023-05-15T12:50:50.624Z,1005.74
2023-05-15T12:51:55.025Z,1005.74
2023-05-15T12:52:59.426Z,1005.73
2023-05-15T12:54:03.773Z,1005.71
2023-05-15T12:55:08.160Z,1005.70
2023-05-15T12:56:26.602Z,1005.70
2023-05-15T12:57:29.928Z,1005.69
2023-05-15T12:58:34.251Z,1005.66
2023-05-15T12:59:38.551Z,1005.64
2023-05-15T13:00:42.958Z,1005.65
2023-05-15T13:01:50.498Z,1005.64
2023-05-15T13:02:54.032Z,1005.65
2023-05-15T13:03:58.419Z,1005.66
2023-05-15T13:05:02.710Z,1005.64
2023-05-15T13:06:07.142Z,1005.66
2023-05-15T13:07:11.573Z,1005.66
2023-05-15T13:08:15.954Z,1005.65
2023-05-15T13:09:20.263Z,1005.64
2023-05-15T13:10:24.995Z,1005.66
2023-05-15T13:11:29.102Z,1005.66
2023-05-15T13:12:33.545Z,1005.65
2023-05-15T13:13:37.990Z,1005.65
2023-05-15T13:14:42.392Z,1005.64