createdAt,value
2019-02-08T00:05:33.808Z,1.50
2019-02-08T00:20:38.982Z,1.50
2019-02-08T00:35:43.501Z,1.50
2019-02-08T00:50:48.403Z,1.50
2019-02-08T01:05:53.633Z,1.50
2019-02-08T01:21:12.750Z,1.50
2019-02-08T01:36:19.034Z,1.50
2019-02-08T01:51:23.831Z,1.50
2019-02-08T02:06:28.859Z,1.50
2019-02-08T02:21:46.038Z,1.40
2019-02-08T02:36:51.056Z,1.30
2019-02-08T02:51:55.810Z,1.20
2019-02-08T03:07:00.630Z,1.10
2019-02-08T03:22:05.339Z,1.10
2019-02-08T03:37:21.825Z,1.00
2019-02-08T03:52:26.589Z,0.90
2019-02-08T04:07:31.109Z,0.90
2019-02-08T04:22:35.658Z,0.90
2019-02-08T04:37:40.553Z,0.90
2019-02-08T04:52:57.987Z,0.90
2019-02-08T05:08:02.948Z,0.80
2019-02-08T05:23:07.757Z,0.70
2019-02-08T05:38:12.556Z,0.60
2019-02-08T05:53:17.238Z,0.40
2019-02-08T06:08:21.897Z,0.20
2019-02-08T06:23:26.347Z,0.00
2019-02-08T06:38:43.550Z,-0.10
2019-02-08T06:53:48.086Z,-0.20
2019-02-08T07:08:54.612Z,-0.30
2019-02-08T07:24:00.698Z,-0.20
2019-02-08T07:39:10.166Z,0.00
2019-02-08T07:54:16.326Z,0.50
2019-02-08T08:09:46.357Z,1.10
2019-02-08T08:24:54.455Z,1.50
2019-02-08T08:40:25.147Z,2.10
2019-02-08T08:55:41.979Z,2.60
2019-02-08T09:11:03.399Z,3.30
2019-02-08T09:26:22.161Z,3.80
2019-02-08T09:41:38.669Z,4.30
2019-02-08T09:56:46.686Z,5.00
2019-02-08T10:11:54.607Z,5.60
2019-02-08T10:27:03.023Z,5.70
2019-02-08T10:42:13.664Z,6.20
2019-02-08T10:57:21.606Z,6.60
2019-02-08T11:27:45.918Z,6.80
2019-02-08T11:42:50.642Z,7.40
2019-02-08T11:57:55.959Z,7.50
2019-02-08T12:13:00.849Z,7.90
2019-02-08T12:28:05.681Z,7.70
2019-02-08T12:43:10.059Z,8.10
2019-02-08T12:58:14.554Z,7.80
2019-02-08T13:13:19.503Z,7.90
2019-02-08T13:28:24.028Z,7.60
2019-02-08T13:43:28.862Z,7.30
2019-02-08T13:58:34.184Z,7.10
2019-02-08T14:13:40.696Z,7.00
2019-02-08T14:28:47.812Z,6.40
2019-02-08T14:43:57.474Z,6.30
2019-02-08T14:59:03.323Z,6.00
2019-02-08T15:14:08.172Z,5.80
2019-02-08T15:29:12.633Z,5.30
2019-02-08T15:44:36.658Z,4.90
2019-02-08T15:59:41.911Z,4.50
2019-02-08T16:14:46.432Z,4.10
2019-02-08T16:29:51.131Z,3.80
2019-02-08T16:44:55.976Z,3.40
2019-02-08T17:00:01.226Z,3.00
2019-02-08T17:15:09.114Z,2.60
2019-02-08T17:30:16.607Z,2.40
2019-02-08T17:45:21.449Z,2.30
2019-02-08T18:00:30.863Z,2.10
2019-02-08T18:15:35.620Z,1.90
2019-02-08T18:31:07.272Z,1.70
2019-02-08T18:46:12.337Z,1.90
2019-02-08T19:01:37.391Z,2.00
2019-02-08T19:16:54.586Z,1.90
2019-02-08T19:31:59.509Z,1.80
2019-02-08T19:47:24.279Z,1.80
2019-02-08T20:02:29.100Z,1.70
2019-02-08T20:17:33.633Z,1.60
2019-02-08T20:32:38.757Z,1.80
2019-02-08T20:47:45.028Z,1.80
2019-02-08T21:02:49.902Z,1.70
2019-02-08T21:17:56.730Z,1.60
2019-02-08T21:33:15.967Z,1.60
2019-02-08T21:48:21.590Z,1.60
2019-02-08T22:03:26.831Z,1.50
2019-02-08T22:18:31.792Z,1.40
2019-02-08T22:33:36.634Z,1.40
2019-02-08T22:48:41.511Z,1.40
2019-02-08T23:03:46.745Z,1.40
2019-02-08T23:18:51.392Z,1.50
2019-02-08T23:33:56.274Z,1.50
2019-02-08T23:49:01.056Z,1.60
