createdAt,value
2022-11-27T00:00:38.420Z,1024.66
2022-11-27T00:01:38.407Z,1024.55
2022-11-27T00:02:40.717Z,1024.57
2022-11-27T00:03:38.526Z,1024.58
2022-11-27T00:04:38.380Z,1024.56
2022-11-27T00:05:38.360Z,1024.62
2022-11-27T00:06:38.350Z,1024.57
2022-11-27T00:07:38.463Z,1024.63
2022-11-27T00:08:38.327Z,1024.60
2022-11-27T00:09:38.841Z,1024.65
2022-11-27T00:10:38.302Z,1024.65
2022-11-27T00:11:38.292Z,1024.62
2022-11-27T00:12:38.288Z,1024.62
2022-11-27T00:13:38.281Z,1024.59
2022-11-27T00:14:38.257Z,1024.63
2022-11-27T00:15:38.301Z,1024.53
2022-11-27T00:16:38.242Z,1024.55
2022-11-27T00:17:38.229Z,1024.53
2022-11-27T00:18:38.221Z,1024.51
2022-11-27T00:19:38.657Z,1024.55
2022-11-27T00:20:38.191Z,1024.46
2022-11-27T00:21:38.186Z,1024.57
2022-11-27T00:22:38.169Z,1024.54
2022-11-27T00:23:38.162Z,1024.51
2022-11-27T00:24:38.467Z,1024.59
2022-11-27T00:25:38.137Z,1024.48
2022-11-27T00:26:38.612Z,1024.50
2022-11-27T00:27:38.123Z,1024.52
2022-11-27T00:28:38.100Z,1024.49
2022-11-27T00:29:38.087Z,1024.55
2022-11-27T00:30:38.085Z,1024.49
2022-11-27T00:31:38.274Z,1024.54
2022-11-27T00:32:38.061Z,1024.53
2022-11-27T00:33:38.055Z,1024.46
2022-11-27T00:34:38.309Z,1024.47
2022-11-27T00:35:38.059Z,1024.48
2022-11-27T00:36:38.028Z,1024.46
2022-11-27T00:37:38.011Z,1024.53
2022-11-27T00:38:39.160Z,1024.47
2022-11-27T00:39:37.984Z,1024.54
2022-11-27T00:40:37.980Z,1024.53
2022-11-27T00:41:37.960Z,1024.52
2022-11-27T00:42:37.944Z,1024.50
2022-11-27T00:43:44.022Z,1024.51
2022-11-27T00:44:38.375Z,1024.53
2022-11-27T00:45:37.919Z,1024.51
2022-11-27T00:46:37.988Z,1024.56
2022-11-27T00:47:37.888Z,1024.57
2022-11-27T00:48:37.884Z,1024.55
2022-11-27T00:49:37.875Z,1024.48
2022-11-27T00:50:37.861Z,1024.48
2022-11-27T00:51:38.066Z,1024.46
2022-11-27T00:52:37.831Z,1024.49
2022-11-27T00:53:37.827Z,1024.39
2022-11-27T00:54:38.000Z,1024.38
2022-11-27T00:55:37.801Z,1024.46
2022-11-27T00:56:37.787Z,1024.39
2022-11-27T00:57:37.784Z,1024.37
2022-11-27T00:58:37.779Z,1024.41
2022-11-27T00:59:37.764Z,1024.42
2022-11-27T01:00:37.751Z,1024.40
2022-11-27T01:01:39.812Z,1024.44
2022-11-27T01:02:37.762Z,1024.47
2022-11-27T01:03:37.716Z,1024.50
2022-11-27T01:04:37.960Z,1024.46
2022-11-27T01:05:37.900Z,1024.46
2022-11-27T01:06:37.683Z,1024.39
2022-11-27T01:07:37.771Z,1024.44
2022-11-27T01:08:37.653Z,1024.41
2022-11-27T01:09:37.649Z,1024.41
2022-11-27T01:10:37.633Z,1024.42
2022-11-27T01:11:37.624Z,1024.35
2022-11-27T01:12:37.612Z,1024.36
2022-11-27T01:13:37.605Z,1024.37
2022-11-27T01:14:37.762Z,1024.38
2022-11-27T01:15:37.622Z,1024.34
2022-11-27T01:16:42.066Z,1024.40
2022-11-27T01:17:37.560Z,1024.31
2022-11-27T01:18:37.548Z,1024.27
2022-11-27T01:19:37.539Z,1024.30
2022-11-27T01:20:37.530Z,1024.24
2022-11-27T01:21:37.516Z,1024.25
2022-11-27T01:22:37.497Z,1024.18
2022-11-27T01:23:37.535Z,1024.22
2022-11-27T01:24:37.812Z,1024.19
2022-11-27T01:25:37.467Z,1024.13
2022-11-27T01:26:37.460Z,1024.20
2022-11-27T01:27:37.448Z,1024.23
2022-11-27T01:28:37.439Z,1024.27
2022-11-27T01:29:37.419Z,1024.20
2022-11-27T01:30:37.417Z,1024.18
2022-11-27T01:31:37.493Z,1024.15
2022-11-27T01:32:37.393Z,1024.20
2022-11-27T01:33:37.380Z,1024.25
2022-11-27T01:34:37.491Z,1024.23
2022-11-27T01:35:37.358Z,1024.15
2022-11-27T01:36:37.351Z,1024.26
2022-11-27T01:37:37.336Z,1024.21
2022-11-27T01:38:37.339Z,1024.24
2022-11-27T01:39:37.344Z,1024.17
2022-11-27T01:40:37.312Z,1024.17
2022-11-27T01:41:37.284Z,1024.15
2022-11-27T01:42:37.281Z,1024.16
2022-11-27T01:43:37.264Z,1024.11
2022-11-27T01:44:37.481Z,1024.14
2022-11-27T01:45:37.244Z,1024.08
2022-11-27T01:46:37.293Z,1024.03
2022-11-27T01:47:37.216Z,1024.02
2022-11-27T01:48:37.212Z,1024.01
2022-11-27T01:49:37.210Z,1023.97
2022-11-27T01:50:37.186Z,1023.96
2022-11-27T01:51:37.176Z,1023.91
2022-11-27T01:52:37.166Z,1023.92
2022-11-27T01:53:37.162Z,1023.86
2022-11-27T01:54:37.361Z,1023.88
2022-11-27T01:55:37.159Z,1023.92
2022-11-27T01:56:37.123Z,1023.85
2022-11-27T01:57:37.107Z,1023.86
2022-11-27T01:58:37.099Z,1023.87
2022-11-27T01:59:37.085Z,1023.80
2022-11-27T02:00:37.077Z,1023.78
2022-11-27T02:01:37.132Z,1023.82
2022-11-27T02:02:37.148Z,1023.80
2022-11-27T02:03:37.043Z,1023.78
2022-11-27T02:04:37.179Z,1023.75
2022-11-27T02:05:37.022Z,1023.80
2022-11-27T02:06:39.006Z,1023.75
2022-11-27T02:07:37.105Z,1023.77
2022-11-27T02:08:36.988Z,1023.74
2022-11-27T02:09:36.982Z,1023.80
2022-11-27T02:10:36.957Z,1023.78
2022-11-27T02:11:36.977Z,1023.72
2022-11-27T02:12:36.936Z,1023.71
2022-11-27T02:13:36.933Z,1023.72
2022-11-27T02:14:36.986Z,1023.69
2022-11-27T02:15:36.993Z,1023.70
2022-11-27T02:16:37.010Z,1023.75
2022-11-27T02:17:36.890Z,1023.71
2022-11-27T02:18:36.868Z,1023.66
2022-11-27T02:19:36.858Z,1023.66
2022-11-27T02:20:36.853Z,1023.62
2022-11-27T02:21:36.847Z,1023.66
2022-11-27T02:22:36.851Z,1023.64
2022-11-27T02:23:36.816Z,1023.62
2022-11-27T02:24:36.813Z,1023.67
2022-11-27T02:25:36.794Z,1023.63
2022-11-27T02:26:36.779Z,1023.62
2022-11-27T02:27:36.776Z,1023.65
2022-11-27T02:28:36.758Z,1023.67
2022-11-27T02:29:36.754Z,1023.67
2022-11-27T02:30:36.742Z,1023.68
2022-11-27T02:31:36.805Z,1023.70
2022-11-27T02:32:36.711Z,1023.70
2022-11-27T02:33:36.700Z,1023.75
2022-11-27T02:34:36.697Z,1023.70
2022-11-27T02:35:36.685Z,1023.69
2022-11-27T02:36:36.670Z,1023.72
2022-11-27T02:37:36.661Z,1023.75
2022-11-27T02:38:36.660Z,1023.67
2022-11-27T02:39:36.640Z,1023.66
2022-11-27T02:40:36.638Z,1023.68
2022-11-27T02:41:36.610Z,1023.65
2022-11-27T02:42:36.727Z,1023.69
2022-11-27T02:43:36.589Z,1023.67
2022-11-27T02:44:36.672Z,1023.69
2022-11-27T02:45:36.578Z,1023.68
2022-11-27T02:46:36.613Z,1023.68
2022-11-27T02:47:36.550Z,1023.73
2022-11-27T02:48:36.537Z,1023.68
2022-11-27T02:49:36.530Z,1023.74
2022-11-27T02:50:36.516Z,1023.67
2022-11-27T02:51:36.507Z,1023.77
2022-11-27T02:52:36.495Z,1023.73
2022-11-27T02:53:36.488Z,1023.74
2022-11-27T02:54:36.471Z,1023.75
2022-11-27T02:55:36.466Z,1023.75
2022-11-27T02:56:36.442Z,1023.74
2022-11-27T02:57:36.438Z,1023.70
2022-11-27T02:58:36.544Z,1023.67
2022-11-27T02:59:36.421Z,1023.75
2022-11-27T03:00:36.422Z,1023.73
2022-11-27T03:01:36.463Z,1023.74
2022-11-27T03:02:36.589Z,1023.68
2022-11-27T03:03:36.402Z,1023.69
2022-11-27T03:04:36.360Z,1023.65
2022-11-27T03:05:36.342Z,1023.68
2022-11-27T03:06:36.344Z,1023.69
2022-11-27T03:07:36.409Z,1023.67
2022-11-27T03:08:36.315Z,1023.63
2022-11-27T03:09:36.307Z,1023.68
2022-11-27T03:10:36.294Z,1023.63
2022-11-27T03:11:36.286Z,1023.63
2022-11-27T03:12:36.271Z,1023.64
2022-11-27T03:13:36.254Z,1023.63
2022-11-27T03:14:36.361Z,1023.61
2022-11-27T03:15:36.277Z,1023.65
2022-11-27T03:16:36.275Z,1023.63
2022-11-27T03:17:36.215Z,1023.65
2022-11-27T03:18:36.205Z,1023.58
2022-11-27T03:19:36.192Z,1023.60
2022-11-27T03:20:36.184Z,1023.64
2022-11-27T03:21:36.170Z,1023.63
2022-11-27T03:22:36.180Z,1023.63
2022-11-27T03:23:36.147Z,1023.60
2022-11-27T03:24:36.143Z,1023.62
2022-11-27T03:25:36.127Z,1023.62
2022-11-27T03:26:36.107Z,1023.63
2022-11-27T03:27:36.103Z,1023.63
2022-11-27T03:28:36.086Z,1023.60
2022-11-27T03:29:36.074Z,1023.56
2022-11-27T03:30:36.183Z,1023.59
2022-11-27T03:31:36.116Z,1023.64
2022-11-27T03:32:36.053Z,1023.61
2022-11-27T03:33:36.032Z,1023.57
2022-11-27T03:34:36.025Z,1023.66
2022-11-27T03:35:36.013Z,1023.58
2022-11-27T03:36:35.999Z,1023.57
2022-11-27T03:37:35.991Z,1023.66
2022-11-27T03:38:35.980Z,1023.68
2022-11-27T03:39:35.965Z,1023.60
2022-11-27T03:40:35.965Z,1023.66
2022-11-27T03:41:35.950Z,1023.68
2022-11-27T03:42:35.932Z,1023.67
2022-11-27T03:43:35.918Z,1023.66
2022-11-27T03:44:35.914Z,1023.66
2022-11-27T03:45:35.897Z,1023.64
2022-11-27T03:46:36.073Z,1023.65
2022-11-27T03:47:35.962Z,1023.60
2022-11-27T03:48:35.864Z,1023.63
2022-11-27T03:49:35.862Z,1023.63
2022-11-27T03:50:35.848Z,1023.69
2022-11-27T03:51:35.838Z,1023.66
2022-11-27T03:52:35.820Z,1023.61
2022-11-27T03:53:35.807Z,1023.58
2022-11-27T03:54:35.797Z,1023.62
2022-11-27T03:55:35.788Z,1023.59
2022-11-27T03:56:35.775Z,1023.55
2022-11-27T03:57:35.771Z,1023.55
2022-11-27T03:58:35.755Z,1023.54
2022-11-27T03:59:35.741Z,1023.57
2022-11-27T04:00:35.737Z,1023.57
2022-11-27T04:01:35.794Z,1023.54
2022-11-27T04:02:35.837Z,1023.57
2022-11-27T04:03:35.822Z,1023.51
2022-11-27T04:04:35.690Z,1023.53
2022-11-27T04:05:35.681Z,1023.57
2022-11-27T04:06:35.668Z,1023.62
2022-11-27T04:07:35.715Z,1023.61
2022-11-27T04:08:35.749Z,1023.62
2022-11-27T04:09:35.638Z,1023.51
2022-11-27T04:10:35.618Z,1023.53
2022-11-27T04:11:35.614Z,1023.57
2022-11-27T04:12:35.604Z,1023.53
2022-11-27T04:13:35.597Z,1023.57
2022-11-27T04:14:35.586Z,1023.55
2022-11-27T04:15:35.573Z,1023.49
2022-11-27T04:16:35.692Z,1023.53
2022-11-27T04:17:35.541Z,1023.46
2022-11-27T04:18:35.663Z,1023.50
2022-11-27T04:19:35.530Z,1023.45
2022-11-27T04:20:35.526Z,1023.55
2022-11-27T04:21:35.496Z,1023.49
2022-11-27T04:22:35.493Z,1023.56
2022-11-27T04:23:35.478Z,1023.54
2022-11-27T04:24:35.469Z,1023.56
2022-11-27T04:25:35.461Z,1023.62
2022-11-27T04:26:35.448Z,1023.64
2022-11-27T04:27:35.439Z,1023.69
2022-11-27T04:28:35.427Z,1023.65
2022-11-27T04:29:35.456Z,1023.64
2022-11-27T04:30:35.412Z,1023.70
2022-11-27T04:31:35.477Z,1023.70
2022-11-27T04:32:35.388Z,1023.68
2022-11-27T04:33:35.386Z,1023.65
2022-11-27T04:34:35.473Z,1023.60
2022-11-27T04:35:35.360Z,1023.53
2022-11-27T04:36:39.267Z,1023.60
2022-11-27T04:37:35.387Z,1023.63
2022-11-27T04:38:35.314Z,1023.61
2022-11-27T04:39:35.324Z,1023.61
2022-11-27T04:40:35.292Z,1023.61
2022-11-27T04:41:35.328Z,1023.63
2022-11-27T04:42:35.273Z,1023.67
2022-11-27T04:43:35.297Z,1023.66
2022-11-27T04:44:35.250Z,1023.70
2022-11-27T04:45:35.297Z,1023.68
2022-11-27T04:46:35.275Z,1023.65
2022-11-27T04:47:35.258Z,1023.62
2022-11-27T04:48:35.204Z,1023.63
2022-11-27T04:49:35.213Z,1023.68
2022-11-27T04:50:35.301Z,1023.67
2022-11-27T04:51:35.212Z,1023.67
2022-11-27T04:52:35.154Z,1023.64
2022-11-27T04:53:35.223Z,1023.56
2022-11-27T04:54:35.130Z,1023.63
2022-11-27T04:55:35.135Z,1023.57
2022-11-27T04:56:35.116Z,1023.58
2022-11-27T04:57:35.162Z,1023.64
2022-11-27T04:58:35.086Z,1023.64
2022-11-27T04:59:35.128Z,1023.66
2022-11-27T05:00:35.148Z,1023.67
2022-11-27T05:01:35.085Z,1023.61
2022-11-27T05:02:35.108Z,1023.62
2022-11-27T05:03:35.053Z,1023.67
2022-11-27T05:04:35.027Z,1023.63
2022-11-27T05:05:35.047Z,1023.54
2022-11-27T05:06:40.730Z,1023.61
2022-11-27T05:07:35.245Z,1023.63
2022-11-27T05:08:34.977Z,1023.63
2022-11-27T05:09:34.988Z,1023.62
2022-11-27T05:10:34.953Z,1023.59
2022-11-27T05:11:34.961Z,1023.56
2022-11-27T05:12:34.931Z,1023.58
2022-11-27T05:13:34.969Z,1023.56
2022-11-27T05:14:34.909Z,1023.57
2022-11-27T05:15:34.960Z,1023.58
2022-11-27T05:16:34.938Z,1023.59
2022-11-27T05:17:34.898Z,1023.61
2022-11-27T05:18:34.868Z,1023.62
2022-11-27T05:19:34.915Z,1023.59
2022-11-27T05:20:34.842Z,1023.61
2022-11-27T05:21:34.878Z,1023.63
2022-11-27T05:22:34.829Z,1023.63
2022-11-27T05:23:35.031Z,1023.64
2022-11-27T05:24:34.801Z,1023.61
2022-11-27T05:25:34.809Z,1023.69
2022-11-27T05:26:34.781Z,1023.65
2022-11-27T05:27:34.787Z,1023.66
2022-11-27T05:28:34.766Z,1023.68
2022-11-27T05:29:34.799Z,1023.63
2022-11-27T05:30:34.738Z,1023.59
2022-11-27T05:31:34.805Z,1023.66
2022-11-27T05:32:34.716Z,1023.63
2022-11-27T05:33:34.720Z,1023.64
2022-11-27T05:34:34.794Z,1023.66
2022-11-27T05:35:34.720Z,1023.62
2022-11-27T05:36:34.665Z,1023.63
2022-11-27T05:37:34.662Z,1023.66
2022-11-27T05:38:34.643Z,1023.57
2022-11-27T05:39:34.771Z,1023.67
2022-11-27T05:40:34.630Z,1023.61
2022-11-27T05:41:34.644Z,1023.66
2022-11-27T05:42:34.599Z,1023.61
2022-11-27T05:43:34.595Z,1023.67
2022-11-27T05:44:34.577Z,1023.67
2022-11-27T05:45:34.566Z,1023.74
2022-11-27T05:46:34.659Z,1023.71
2022-11-27T05:47:34.546Z,1023.72
2022-11-27T05:48:34.533Z,1023.67
2022-11-27T05:49:34.527Z,1023.66
2022-11-27T05:50:34.515Z,1023.69
2022-11-27T05:51:34.502Z,1023.69
2022-11-27T05:52:34.495Z,1023.62
2022-11-27T05:53:34.480Z,1023.60
2022-11-27T05:54:34.468Z,1023.61
2022-11-27T05:55:34.575Z,1023.58
2022-11-27T05:56:34.447Z,1023.62
2022-11-27T05:57:34.444Z,1023.65
2022-11-27T05:58:34.428Z,1023.61
2022-11-27T05:59:34.423Z,1023.58
2022-11-27T06:00:34.408Z,1023.52
2022-11-27T06:01:34.448Z,1023.55
2022-11-27T06:02:34.548Z,1023.57
2022-11-27T06:03:34.395Z,1023.49
2022-11-27T06:04:34.358Z,1023.48
2022-11-27T06:05:34.346Z,1023.46
2022-11-27T06:06:34.334Z,1023.40
2022-11-27T06:07:34.385Z,1023.44
2022-11-27T06:08:34.315Z,1023.38
2022-11-27T06:09:34.293Z,1023.45
2022-11-27T06:10:34.287Z,1023.40
2022-11-27T06:11:34.388Z,1023.46
2022-11-27T06:12:34.261Z,1023.37
2022-11-27T06:13:34.255Z,1023.37
2022-11-27T06:14:34.245Z,1023.38
2022-11-27T06:15:36.228Z,1023.35
2022-11-27T06:16:34.317Z,1023.33
2022-11-27T06:17:34.201Z,1023.38
2022-11-27T06:18:34.203Z,1023.31
2022-11-27T06:19:34.179Z,1023.29
2022-11-27T06:20:40.783Z,1023.28
2022-11-27T06:21:36.168Z,1023.38
2022-11-27T06:22:34.147Z,1023.30
2022-11-27T06:23:36.144Z,1023.29
2022-11-27T06:24:34.135Z,1023.30
2022-11-27T06:25:34.126Z,1023.30
2022-11-27T06:26:36.106Z,1023.24
2022-11-27T06:27:34.213Z,1023.25
2022-11-27T06:28:34.078Z,1023.24
2022-11-27T06:29:34.066Z,1023.27
2022-11-27T06:30:34.064Z,1023.21
2022-11-27T06:31:36.123Z,1023.22
2022-11-27T06:32:34.031Z,1023.28
2022-11-27T06:33:34.032Z,1023.30
2022-11-27T06:34:34.011Z,1023.33
2022-11-27T06:35:33.999Z,1023.32
2022-11-27T06:36:33.997Z,1023.34
2022-11-27T06:37:33.984Z,1023.34
2022-11-27T06:38:33.964Z,1023.31
2022-11-27T06:39:35.958Z,1023.29
2022-11-27T06:40:33.949Z,1023.37
2022-11-27T06:41:33.937Z,1023.38
2022-11-27T06:42:33.965Z,1023.34
2022-11-27T06:43:36.049Z,1023.30
2022-11-27T06:44:33.904Z,1023.30
2022-11-27T06:45:33.940Z,1023.31
2022-11-27T06:46:33.882Z,1023.31
2022-11-27T06:47:33.870Z,1023.28
2022-11-27T06:48:33.858Z,1023.35
2022-11-27T06:49:35.840Z,1023.35
2022-11-27T06:50:35.841Z,1023.37
2022-11-27T06:51:33.830Z,1023.36
2022-11-27T06:52:39.939Z,1023.36
2022-11-27T06:53:33.811Z,1023.33
2022-11-27T06:54:33.783Z,1023.32
2022-11-27T06:55:33.782Z,1023.42
2022-11-27T06:56:33.773Z,1023.39
2022-11-27T06:57:33.763Z,1023.39
2022-11-27T06:58:33.742Z,1023.40
2022-11-27T06:59:33.846Z,1023.41
2022-11-27T07:00:33.835Z,1023.37
2022-11-27T07:01:33.811Z,1023.41
2022-11-27T07:02:33.789Z,1023.36
2022-11-27T07:03:33.686Z,1023.39
2022-11-27T07:04:33.677Z,1023.31
2022-11-27T07:05:33.657Z,1023.37
2022-11-27T07:06:33.650Z,1023.39
2022-11-27T07:07:33.722Z,1023.42
2022-11-27T07:08:33.629Z,1023.41
2022-11-27T07:09:33.615Z,1023.47
2022-11-27T07:10:33.605Z,1023.45
2022-11-27T07:11:33.596Z,1023.44
2022-11-27T07:12:33.590Z,1023.36
2022-11-27T07:13:33.579Z,1023.31
2022-11-27T07:14:33.559Z,1023.33
2022-11-27T07:15:33.662Z,1023.28
2022-11-27T07:16:33.637Z,1023.24
2022-11-27T07:17:33.533Z,1023.20
2022-11-27T07:18:33.515Z,1023.20
2022-11-27T07:19:33.505Z,1023.10
2022-11-27T07:20:33.493Z,1023.12
2022-11-27T07:21:33.479Z,1023.03
2022-11-27T07:22:33.470Z,1023.06
2022-11-27T07:23:33.462Z,1023.05
2022-11-27T07:24:33.441Z,1023.15
2022-11-27T07:25:33.430Z,1023.08
2022-11-27T07:26:33.424Z,1023.05
2022-11-27T07:27:33.412Z,1023.09
2022-11-27T07:28:33.394Z,1023.07
2022-11-27T07:29:33.384Z,1023.06
2022-11-27T07:30:33.373Z,1023.08
2022-11-27T07:31:33.548Z,1023.09
2022-11-27T07:32:33.358Z,1023.10
2022-11-27T07:33:33.446Z,1023.11
2022-11-27T07:34:33.331Z,1023.12
2022-11-27T07:35:33.322Z,1023.10
2022-11-27T07:36:33.306Z,1023.11
2022-11-27T07:37:33.299Z,1023.12
2022-11-27T07:38:33.288Z,1023.10
2022-11-27T07:40:00.180Z,1023.07
2022-11-27T07:40:33.260Z,1023.06
2022-11-27T07:41:34.251Z,1023.02
2022-11-27T07:42:40.412Z,1023.00
2022-11-27T07:43:33.229Z,1023.05
2022-11-27T07:44:33.221Z,1022.98
2022-11-27T07:45:33.247Z,1023.00
2022-11-27T07:46:33.189Z,1023.04
2022-11-27T07:47:33.299Z,1023.01
2022-11-27T07:48:33.179Z,1022.97
2022-11-27T07:49:33.162Z,1022.93
2022-11-27T07:50:33.146Z,1023.01
2022-11-27T07:51:33.133Z,1023.02
2022-11-27T07:52:38.086Z,1022.95
2022-11-27T07:53:33.110Z,1022.94
2022-11-27T07:54:33.100Z,1022.92
2022-11-27T07:55:33.088Z,1022.89
2022-11-27T07:56:33.089Z,1022.95
2022-11-27T07:57:33.068Z,1022.97
2022-11-27T07:58:33.065Z,1023.00
2022-11-27T07:59:33.050Z,1023.00
2022-11-27T08:00:33.037Z,1022.99
2022-11-27T08:01:33.139Z,1023.00
2022-11-27T08:02:33.008Z,1022.98
2022-11-27T08:03:33.116Z,1022.98
2022-11-27T08:04:33.058Z,1023.02
2022-11-27T08:05:32.985Z,1022.97
2022-11-27T08:06:32.969Z,1022.98
2022-11-27T08:07:33.014Z,1022.97
2022-11-27T08:08:32.946Z,1022.94
2022-11-27T08:09:32.928Z,1023.01
2022-11-27T08:10:32.924Z,1023.01
2022-11-27T08:11:32.909Z,1022.99
2022-11-27T08:12:32.901Z,1022.93
2022-11-27T08:13:32.890Z,1022.96
2022-11-27T08:14:32.872Z,1022.92
2022-11-27T08:15:32.862Z,1022.94
2022-11-27T08:16:32.933Z,1022.85
2022-11-27T08:17:32.847Z,1022.90
2022-11-27T08:18:32.830Z,1022.80
2022-11-27T08:19:32.944Z,1022.80
2022-11-27T08:20:32.809Z,1022.85
2022-11-27T08:21:32.809Z,1022.90
2022-11-27T08:22:32.792Z,1022.85
2022-11-27T08:23:32.776Z,1022.85
2022-11-27T08:24:32.758Z,1022.76
2022-11-27T08:25:32.769Z,1022.79
2022-11-27T08:26:32.762Z,1022.81
2022-11-27T08:27:32.727Z,1022.78
2022-11-27T08:28:32.723Z,1022.84
2022-11-27T08:29:34.135Z,1022.90
2022-11-27T08:30:32.697Z,1022.83
2022-11-27T08:31:32.751Z,1022.91
2022-11-27T08:32:32.679Z,1022.87
2022-11-27T08:33:32.662Z,1022.89
2022-11-27T08:34:32.656Z,1022.92
2022-11-27T08:35:32.866Z,1022.90
2022-11-27T08:36:32.626Z,1022.98
2022-11-27T08:37:32.616Z,1022.94
2022-11-27T08:38:32.605Z,1022.84
2022-11-27T08:39:32.602Z,1022.88
2022-11-27T08:40:32.589Z,1022.90
2022-11-27T08:41:32.570Z,1022.82
2022-11-27T08:42:32.567Z,1022.75
2022-11-27T08:43:32.556Z,1022.79
2022-11-27T08:44:32.552Z,1022.79
2022-11-27T08:45:32.568Z,1022.82
2022-11-27T08:46:32.516Z,1022.79
2022-11-27T08:47:32.514Z,1022.82
2022-11-27T08:48:32.497Z,1022.78
2022-11-27T08:49:32.488Z,1022.77
2022-11-27T08:50:32.477Z,1022.80
2022-11-27T08:51:32.584Z,1022.90
2022-11-27T08:52:32.497Z,1022.91
2022-11-27T08:53:32.451Z,1022.97
2022-11-27T08:54:32.430Z,1022.90
2022-11-27T08:55:32.415Z,1022.91
2022-11-27T08:56:32.411Z,1022.88
2022-11-27T08:57:32.396Z,1022.81
2022-11-27T08:58:32.383Z,1022.82
2022-11-27T08:59:32.384Z,1022.77
2022-11-27T09:00:32.371Z,1022.78
2022-11-27T09:01:32.527Z,1022.79
2022-11-27T09:02:32.342Z,1022.74
2022-11-27T09:03:32.333Z,1022.75
2022-11-27T09:04:32.402Z,1022.80
2022-11-27T09:05:32.318Z,1022.87
2022-11-27T09:06:32.292Z,1022.82
2022-11-27T09:07:32.472Z,1022.77
2022-11-27T09:08:32.279Z,1022.78
2022-11-27T09:09:32.266Z,1022.80
2022-11-27T09:10:32.252Z,1022.76
2022-11-27T09:11:32.234Z,1022.83
2022-11-27T09:12:32.233Z,1022.80
2022-11-27T09:13:32.222Z,1022.85
2022-11-27T09:14:32.213Z,1022.78
2022-11-27T09:15:32.189Z,1022.82
2022-11-27T09:16:32.267Z,1022.78
2022-11-27T09:17:32.169Z,1022.79
2022-11-27T09:18:32.157Z,1022.77
2022-11-27T09:19:32.155Z,1022.81
2022-11-27T09:20:32.137Z,1022.80
2022-11-27T09:21:32.137Z,1022.80
2022-11-27T09:22:32.110Z,1022.79
2022-11-27T09:23:32.224Z,1022.80
2022-11-27T09:24:32.095Z,1022.75
2022-11-27T09:25:32.081Z,1022.69
2022-11-27T09:26:32.072Z,1022.76
2022-11-27T09:27:32.063Z,1022.70
2022-11-27T09:28:32.048Z,1022.73
2022-11-27T09:29:32.033Z,1022.68
2022-11-27T09:30:32.020Z,1022.61
2022-11-27T09:31:32.072Z,1022.66
2022-11-27T09:32:32.004Z,1022.58
2022-11-27T09:33:31.997Z,1022.59
2022-11-27T09:34:37.304Z,1022.62
2022-11-27T09:35:32.088Z,1022.62
2022-11-27T09:36:31.962Z,1022.60
2022-11-27T09:37:31.941Z,1022.55
2022-11-27T09:38:31.939Z,1022.57
2022-11-27T09:39:32.041Z,1022.47
2022-11-27T09:40:31.920Z,1022.51
2022-11-27T09:41:31.903Z,1022.54
2022-11-27T09:42:31.886Z,1022.53
2022-11-27T09:43:31.876Z,1022.50
2022-11-27T09:44:31.871Z,1022.52
2022-11-27T09:45:31.929Z,1022.54
2022-11-27T09:46:31.851Z,1022.54
2022-11-27T09:47:31.830Z,1022.45
2022-11-27T09:48:31.825Z,1022.45
2022-11-27T09:49:31.821Z,1022.43
2022-11-27T09:50:31.796Z,1022.42
2022-11-27T09:51:31.793Z,1022.41
2022-11-27T09:52:31.782Z,1022.41
2022-11-27T09:53:31.770Z,1022.40
2022-11-27T09:54:31.753Z,1022.32
2022-11-27T09:55:31.861Z,1022.38
2022-11-27T09:56:31.735Z,1022.32
2022-11-27T09:57:31.731Z,1022.26
2022-11-27T09:58:31.711Z,1022.33
2022-11-27T09:59:31.704Z,1022.25
2022-11-27T10:00:31.691Z,1022.21
2022-11-27T10:01:38.479Z,1022.29
2022-11-27T10:02:31.940Z,1022.31
2022-11-27T10:03:31.707Z,1022.27
2022-11-27T10:04:50.967Z,1022.31
2022-11-27T10:05:31.645Z,1022.28
2022-11-27T10:06:31.615Z,1022.30
2022-11-27T10:07:31.681Z,1022.31
2022-11-27T10:08:31.627Z,1022.41
2022-11-27T10:09:31.582Z,1022.26
2022-11-27T10:10:31.575Z,1022.26
2022-11-27T10:11:31.680Z,1022.29
2022-11-27T10:12:31.553Z,1022.32
2022-11-27T10:13:31.541Z,1022.40
2022-11-27T10:14:31.523Z,1022.36
2022-11-27T10:15:31.520Z,1022.33
2022-11-27T10:16:31.619Z,1022.32
2022-11-27T10:17:31.499Z,1022.25
2022-11-27T10:18:31.480Z,1022.32
2022-11-27T10:19:31.474Z,1022.34
2022-11-27T10:20:31.459Z,1022.27
2022-11-27T10:21:31.458Z,1022.31
2022-11-27T10:22:31.445Z,1022.27
2022-11-27T10:23:31.435Z,1022.27
2022-11-27T10:24:31.420Z,1022.27
2022-11-27T10:25:31.407Z,1022.23
2022-11-27T10:26:31.392Z,1022.22
2022-11-27T10:27:31.505Z,1022.24
2022-11-27T10:28:31.376Z,1022.26
2022-11-27T10:29:31.359Z,1022.25
2022-11-27T10:30:31.347Z,1022.28
2022-11-27T10:31:31.442Z,1022.19
2022-11-27T10:32:57.666Z,1022.28
2022-11-27T10:33:31.322Z,1022.12
2022-11-27T10:34:31.316Z,1022.22
2022-11-27T10:35:31.291Z,1022.16
2022-11-27T10:36:31.280Z,1022.20
2022-11-27T10:37:31.273Z,1022.21
2022-11-27T10:38:31.269Z,1022.16
2022-11-27T10:39:31.254Z,1022.25
2022-11-27T10:40:31.242Z,1022.21
2022-11-27T10:42:33.213Z,1022.17
2022-11-27T10:43:31.324Z,1022.22
2022-11-27T10:44:31.204Z,1022.15
2022-11-27T10:45:31.240Z,1022.09
2022-11-27T10:46:31.171Z,1022.07
2022-11-27T10:47:33.873Z,1022.04
2022-11-27T10:48:31.155Z,1022.08
2022-11-27T10:49:31.145Z,1022.12
2022-11-27T10:50:31.132Z,1022.10
2022-11-27T10:51:31.114Z,1022.05
2022-11-27T10:52:31.105Z,1022.07
2022-11-27T10:53:31.097Z,1022.04
2022-11-27T10:54:31.087Z,1022.05
2022-11-27T10:55:31.079Z,1022.03
2022-11-27T10:56:31.077Z,1021.99
2022-11-27T10:57:31.054Z,1021.95
2022-11-27T10:58:31.036Z,1021.93
2022-11-27T10:59:34.516Z,1021.96
2022-11-27T11:00:31.014Z,1021.93
2022-11-27T11:01:31.107Z,1021.92
2022-11-27T11:02:31.105Z,1021.97
2022-11-27T11:03:30.980Z,1022.04
2022-11-27T11:04:38.001Z,1021.97
2022-11-27T11:06:04.066Z,1022.01
2022-11-27T11:06:30.946Z,1021.95
2022-11-27T11:07:30.975Z,1022.00
2022-11-27T11:08:30.930Z,1021.92
2022-11-27T11:09:30.916Z,1021.91
2022-11-27T11:10:30.911Z,1021.85
2022-11-27T11:11:30.889Z,1021.88
2022-11-27T11:12:30.899Z,1021.76
2022-11-27T11:13:30.874Z,1021.71
2022-11-27T11:14:30.856Z,1021.75
2022-11-27T11:15:30.965Z,1021.74
2022-11-27T11:16:35.239Z,1021.79
2022-11-27T11:17:30.928Z,1021.79
2022-11-27T11:18:30.817Z,1021.84
2022-11-27T11:19:30.802Z,1021.94
2022-11-27T11:20:30.795Z,1021.93
2022-11-27T11:21:30.786Z,1021.95
2022-11-27T11:22:30.773Z,1021.94
2022-11-27T11:23:30.814Z,1022.02
2022-11-27T11:24:30.745Z,1021.96
2022-11-27T11:25:30.739Z,1021.98
2022-11-27T11:26:30.722Z,1021.95
2022-11-27T11:27:30.717Z,1021.94
2022-11-27T11:28:33.980Z,1021.94
2022-11-27T11:29:30.696Z,1021.96
2022-11-27T11:30:30.676Z,1021.89
2022-11-27T11:31:30.852Z,1021.89
2022-11-27T11:32:30.666Z,1021.92
2022-11-27T11:33:30.643Z,1021.85
2022-11-27T11:34:30.632Z,1021.84
2022-11-27T11:35:30.632Z,1021.89
2022-11-27T11:36:30.611Z,1021.85
2022-11-27T11:37:30.600Z,1021.78
2022-11-27T11:38:30.586Z,1021.74
2022-11-27T11:39:30.588Z,1021.76
2022-11-27T11:40:30.578Z,1021.79
2022-11-27T11:41:30.567Z,1021.76
2022-11-27T11:42:30.550Z,1021.77
2022-11-27T11:43:30.546Z,1021.76
2022-11-27T11:44:30.527Z,1021.75
2022-11-27T11:45:32.880Z,1021.76
2022-11-27T11:46:30.567Z,1021.73
2022-11-27T11:47:30.603Z,1021.71
2022-11-27T11:48:30.478Z,1021.76
2022-11-27T11:49:30.467Z,1021.79
2022-11-27T11:50:30.461Z,1021.82
2022-11-27T11:51:30.457Z,1021.88
2022-11-27T11:52:30.440Z,1021.85
2022-11-27T11:53:30.427Z,1021.80
2022-11-27T11:54:30.416Z,1021.74
2022-11-27T11:55:30.398Z,1021.83
2022-11-27T11:56:30.395Z,1021.85
2022-11-27T11:57:30.383Z,1021.79
2022-11-27T11:58:30.376Z,1021.77
2022-11-27T11:59:30.362Z,1021.80
2022-11-27T12:00:35.872Z,1021.73
2022-11-27T12:01:30.351Z,1021.75
2022-11-27T12:02:30.386Z,1021.73
2022-11-27T12:03:30.439Z,1021.74
2022-11-27T12:04:30.317Z,1021.65
2022-11-27T12:05:30.298Z,1021.63
2022-11-27T12:06:30.281Z,1021.66