createdAt,value
2018-12-07T00:00:44.819Z,978.32
2018-12-07T00:01:44.802Z,978.33
2018-12-07T00:02:44.794Z,978.30
2018-12-07T00:03:44.779Z,978.29
2018-12-07T00:04:44.769Z,978.31
2018-12-07T00:05:44.758Z,978.26
2018-12-07T00:06:44.744Z,978.28
2018-12-07T00:07:44.735Z,978.22
2018-12-07T00:08:44.724Z,978.20
2018-12-07T00:09:44.713Z,978.20
2018-12-07T00:10:44.704Z,978.19
2018-12-07T00:11:44.691Z,978.11
2018-12-07T00:12:44.683Z,978.19
2018-12-07T00:13:44.669Z,978.22
2018-12-07T00:14:44.658Z,978.14
2018-12-07T00:15:44.646Z,978.19
2018-12-07T00:16:44.634Z,978.19
2018-12-07T00:17:44.624Z,978.11
2018-12-07T00:18:44.616Z,978.10
2018-12-07T00:19:47.832Z,978.12
2018-12-07T00:20:44.591Z,978.12
2018-12-07T00:21:44.580Z,978.15
2018-12-07T00:22:44.569Z,978.12
2018-12-07T00:23:44.558Z,978.14
2018-12-07T00:24:44.546Z,978.06
2018-12-07T00:25:44.538Z,978.13
2018-12-07T00:26:44.603Z,978.13
2018-12-07T00:27:44.513Z,978.06
2018-12-07T00:28:44.506Z,978.06
2018-12-07T00:29:44.491Z,978.07
2018-12-07T00:30:44.487Z,978.04
2018-12-07T00:31:44.471Z,978.09
2018-12-07T00:32:44.457Z,978.04
2018-12-07T00:33:44.448Z,978.05
2018-12-07T00:34:44.435Z,978.02
2018-12-07T00:35:44.427Z,978.03
2018-12-07T00:36:44.413Z,977.98
2018-12-07T00:37:44.402Z,978.02
2018-12-07T00:38:44.393Z,978.02
2018-12-07T00:39:44.380Z,977.96
2018-12-07T00:40:44.369Z,978.01
2018-12-07T00:41:44.357Z,977.93
2018-12-07T00:42:44.347Z,977.91
2018-12-07T00:43:44.337Z,977.93
2018-12-07T00:44:44.325Z,977.93
2018-12-07T00:45:44.313Z,977.87
2018-12-07T00:46:44.304Z,977.89
2018-12-07T00:47:44.294Z,977.88
2018-12-07T00:48:44.282Z,977.87
2018-12-07T00:49:44.274Z,977.85
2018-12-07T00:50:44.259Z,977.82
2018-12-07T00:51:44.248Z,977.82
2018-12-07T00:52:44.237Z,977.83
2018-12-07T00:53:44.225Z,977.78
2018-12-07T00:54:44.218Z,977.83
2018-12-07T00:55:44.206Z,977.84
2018-12-07T00:56:44.194Z,977.83
2018-12-07T00:57:44.181Z,977.89
2018-12-07T00:58:44.173Z,977.85
2018-12-07T00:59:44.162Z,977.89
2018-12-07T01:00:44.153Z,977.84
2018-12-07T01:01:44.140Z,977.82
2018-12-07T01:02:44.133Z,977.78
2018-12-07T01:03:44.118Z,977.78
2018-12-07T01:04:44.108Z,977.75
2018-12-07T01:05:44.099Z,977.80
2018-12-07T01:06:44.083Z,977.79
2018-12-07T01:07:44.074Z,977.84
2018-12-07T01:08:44.065Z,977.84
2018-12-07T01:09:44.053Z,977.85
2018-12-07T01:10:44.039Z,977.85
2018-12-07T01:11:44.031Z,977.90
2018-12-07T01:12:44.019Z,977.88
2018-12-07T01:13:44.006Z,977.91
2018-12-07T01:14:43.997Z,977.93
2018-12-07T01:15:43.986Z,977.88
2018-12-07T01:16:43.973Z,977.85
2018-12-07T01:17:43.964Z,977.85
2018-12-07T01:18:44.042Z,977.92
2018-12-07T01:19:43.942Z,977.94
2018-12-07T01:20:43.929Z,977.92
2018-12-07T01:21:43.918Z,977.95
2018-12-07T01:22:43.909Z,977.95
2018-12-07T01:23:43.898Z,977.89
2018-12-07T01:24:43.887Z,977.92
2018-12-07T01:25:43.874Z,977.90
2018-12-07T01:26:43.865Z,977.87
2018-12-07T01:27:43.853Z,977.95
2018-12-07T01:28:43.841Z,977.93
2018-12-07T01:29:43.830Z,977.94
2018-12-07T01:30:43.823Z,977.89
2018-12-07T01:31:43.871Z,977.89
2018-12-07T01:32:43.799Z,977.89
2018-12-07T01:33:43.787Z,977.86
2018-12-07T01:35:43.768Z,977.83
2018-12-07T01:36:43.753Z,977.84
2018-12-07T01:37:43.743Z,977.81
2018-12-07T01:38:43.731Z,977.83
2018-12-07T01:39:43.720Z,977.86
2018-12-07T01:40:43.716Z,977.84
2018-12-07T01:41:43.700Z,977.76
2018-12-07T01:42:43.688Z,977.76
2018-12-07T01:43:43.676Z,977.78
2018-12-07T01:44:43.667Z,977.72
2018-12-07T01:45:43.654Z,977.70
2018-12-07T01:46:43.644Z,977.71
2018-12-07T01:47:43.631Z,977.71
2018-12-07T01:48:43.622Z,977.71
2018-12-07T01:49:43.610Z,977.73
2018-12-07T01:50:43.600Z,977.71
2018-12-07T01:51:43.587Z,977.69
2018-12-07T01:52:43.575Z,977.66
2018-12-07T01:53:43.566Z,977.60
2018-12-07T01:54:43.554Z,977.66
2018-12-07T01:55:43.543Z,977.59
2018-12-07T01:56:43.532Z,977.63
2018-12-07T01:57:43.522Z,977.63
2018-12-07T01:58:43.510Z,977.59
2018-12-07T01:59:43.500Z,977.61
2018-12-07T02:00:43.491Z,977.55
2018-12-07T02:01:43.476Z,977.59
2018-12-07T02:02:43.467Z,977.56
2018-12-07T02:03:43.454Z,977.56
2018-12-07T02:04:43.451Z,977.50
2018-12-07T02:05:43.434Z,977.51
2018-12-07T02:06:43.422Z,977.49
2018-12-07T02:07:43.412Z,977.50
2018-12-07T02:08:43.400Z,977.47
2018-12-07T02:09:43.389Z,977.46
2018-12-07T02:10:43.378Z,977.45
2018-12-07T02:11:43.372Z,977.49
2018-12-07T02:12:43.355Z,977.44
2018-12-07T02:13:43.344Z,977.41
2018-12-07T02:14:43.334Z,977.47
2018-12-07T02:15:43.323Z,977.46
2018-12-07T02:16:43.311Z,977.44
2018-12-07T02:17:43.306Z,977.42
2018-12-07T02:18:43.290Z,977.48
2018-12-07T02:19:43.279Z,977.47
2018-12-07T02:20:43.267Z,977.46
2018-12-07T02:21:43.257Z,977.46
2018-12-07T02:22:43.246Z,977.46
2018-12-07T02:23:43.321Z,977.45
2018-12-07T02:24:43.223Z,977.45
2018-12-07T02:25:43.211Z,977.44
2018-12-07T02:26:43.203Z,977.44
2018-12-07T02:27:43.191Z,977.39
2018-12-07T02:28:43.180Z,977.40
2018-12-07T02:29:43.169Z,977.34
2018-12-07T02:30:43.167Z,977.36
2018-12-07T02:31:43.149Z,977.38
2018-12-07T02:32:43.136Z,977.34
2018-12-07T02:33:43.126Z,977.36
2018-12-07T02:34:43.115Z,977.34
2018-12-07T02:35:43.104Z,977.33
2018-12-07T02:36:43.091Z,977.36
2018-12-07T02:37:43.082Z,977.33
2018-12-07T02:38:43.072Z,977.26
2018-12-07T02:39:43.060Z,977.27
2018-12-07T02:40:43.048Z,977.24
2018-12-07T02:41:43.039Z,977.26
2018-12-07T02:42:43.029Z,977.25
2018-12-07T02:43:43.016Z,977.25
2018-12-07T02:44:43.004Z,977.19
2018-12-07T02:45:42.995Z,977.24
2018-12-07T02:46:42.982Z,977.23
2018-12-07T02:47:42.972Z,977.28
2018-12-07T02:48:42.966Z,977.24
2018-12-07T02:49:42.948Z,977.21
2018-12-07T02:50:42.939Z,977.20
2018-12-07T02:51:42.927Z,977.19
2018-12-07T02:52:42.915Z,977.18
2018-12-07T02:53:42.911Z,977.20
2018-12-07T02:54:42.897Z,977.16
2018-12-07T02:55:42.884Z,977.15
2018-12-07T02:56:42.872Z,977.13
2018-12-07T02:57:42.863Z,977.04
2018-12-07T02:58:42.851Z,977.01
2018-12-07T02:59:42.845Z,977.00
2018-12-07T03:00:42.829Z,976.99
2018-12-07T03:01:42.820Z,977.00
2018-12-07T03:02:42.807Z,976.95
2018-12-07T03:03:42.798Z,976.94
2018-12-07T03:04:42.784Z,976.95
2018-12-07T03:05:42.774Z,976.93
2018-12-07T03:06:42.763Z,976.93
2018-12-07T03:07:42.752Z,976.93
2018-12-07T03:08:42.741Z,976.89
2018-12-07T03:09:42.730Z,976.87
2018-12-07T03:10:42.721Z,976.83
2018-12-07T03:11:42.712Z,976.81
2018-12-07T03:12:42.700Z,976.78
2018-12-07T03:13:42.689Z,976.76
2018-12-07T03:14:42.678Z,976.74
2018-12-07T03:15:42.668Z,976.70
2018-12-07T03:16:42.657Z,976.76
2018-12-07T03:17:42.644Z,976.71
2018-12-07T03:18:42.634Z,976.69
2018-12-07T03:19:42.623Z,976.71
2018-12-07T03:20:42.611Z,976.69
2018-12-07T03:21:42.601Z,976.65
2018-12-07T03:22:42.593Z,976.65
2018-12-07T03:23:42.579Z,976.61
2018-12-07T03:24:42.637Z,976.58
2018-12-07T03:25:42.556Z,976.56
2018-12-07T03:26:42.546Z,976.59
2018-12-07T03:27:42.536Z,976.56
2018-12-07T03:28:42.525Z,976.56
2018-12-07T03:29:42.511Z,976.53
2018-12-07T03:30:42.504Z,976.53
2018-12-07T03:31:42.492Z,976.47
2018-12-07T03:32:42.481Z,976.54
2018-12-07T03:33:42.469Z,976.53
2018-12-07T03:34:42.457Z,976.53
2018-12-07T03:35:42.446Z,976.54
2018-12-07T03:36:42.435Z,976.58
2018-12-07T03:37:42.427Z,976.55
2018-12-07T03:38:42.414Z,976.56
2018-12-07T03:39:42.404Z,976.49
2018-12-07T03:40:42.396Z,976.54
2018-12-07T03:41:42.391Z,976.49
2018-12-07T03:42:42.372Z,976.51
2018-12-07T03:43:42.361Z,976.52
2018-12-07T03:44:42.348Z,976.53
2018-12-07T03:45:42.337Z,976.56
2018-12-07T03:46:42.326Z,976.52
2018-12-07T03:47:42.322Z,976.57
2018-12-07T03:48:42.304Z,976.53
2018-12-07T03:49:42.292Z,976.54
2018-12-07T03:50:42.281Z,976.55
2018-12-07T03:51:42.273Z,976.53
2018-12-07T03:52:42.259Z,976.53
2018-12-07T03:53:42.251Z,976.52
2018-12-07T03:54:42.240Z,976.50
2018-12-07T03:55:42.228Z,976.48
2018-12-07T03:56:42.216Z,976.48
2018-12-07T03:57:42.206Z,976.46
2018-12-07T03:58:42.196Z,976.42
2018-12-07T03:59:42.200Z,976.40
2018-12-07T04:00:42.173Z,976.40
2018-12-07T04:01:42.161Z,976.40
2018-12-07T04:02:42.155Z,976.41
2018-12-07T04:03:42.142Z,976.44
2018-12-07T04:04:42.130Z,976.44
2018-12-07T04:05:42.117Z,976.42
2018-12-07T04:06:42.111Z,976.45
2018-12-07T04:07:42.098Z,976.40
2018-12-07T04:08:42.086Z,976.39
2018-12-07T04:09:42.074Z,976.39
2018-12-07T04:10:42.064Z,976.38
2018-12-07T04:11:42.054Z,976.32
2018-12-07T04:12:42.041Z,976.30
2018-12-07T04:13:42.031Z,976.30
2018-12-07T04:14:42.025Z,976.23
2018-12-07T04:15:42.010Z,976.23
2018-12-07T04:16:41.998Z,976.22
2018-12-07T04:17:41.989Z,976.23
2018-12-07T04:18:41.976Z,976.22
2018-12-07T04:19:41.967Z,976.25
2018-12-07T04:20:41.953Z,976.24
2018-12-07T04:21:41.944Z,976.23
2018-12-07T04:22:41.932Z,976.24
2018-12-07T04:23:41.922Z,976.25
2018-12-07T04:24:41.910Z,976.24
2018-12-07T04:25:41.900Z,976.22
2018-12-07T04:26:41.892Z,976.25
2018-12-07T04:27:41.883Z,976.26
2018-12-07T04:28:41.872Z,976.24
2018-12-07T04:29:41.857Z,976.18
2018-12-07T04:30:41.847Z,976.20
2018-12-07T04:31:41.835Z,976.14
2018-12-07T04:32:41.824Z,976.18
2018-12-07T04:33:41.814Z,976.20
2018-12-07T04:34:41.807Z,976.19
2018-12-07T04:35:41.793Z,976.20
2018-12-07T04:36:41.797Z,976.16
2018-12-07T04:37:41.769Z,976.19
2018-12-07T04:38:41.759Z,976.23
2018-12-07T04:39:41.748Z,976.19
2018-12-07T04:40:41.737Z,976.19
2018-12-07T04:41:41.727Z,976.18
2018-12-07T04:42:41.717Z,976.18
2018-12-07T04:43:41.704Z,976.15
2018-12-07T04:44:41.710Z,976.17
2018-12-07T04:45:41.683Z,976.16
2018-12-07T04:46:41.672Z,976.14
2018-12-07T04:47:41.663Z,976.13
2018-12-07T04:48:41.653Z,976.15
2018-12-07T04:49:41.639Z,976.10
2018-12-07T04:50:41.631Z,976.08
2018-12-07T04:51:41.619Z,976.07
2018-12-07T04:52:41.606Z,976.11
2018-12-07T04:53:41.598Z,976.06
2018-12-07T04:54:41.586Z,976.12
2018-12-07T04:55:41.574Z,976.09
2018-12-07T04:56:41.563Z,976.04
2018-12-07T04:57:41.555Z,976.09
2018-12-07T04:58:41.542Z,976.05
2018-12-07T04:59:41.530Z,976.05
2018-12-07T05:00:41.521Z,976.05
2018-12-07T05:01:41.508Z,976.03
2018-12-07T05:02:41.498Z,976.04
2018-12-07T05:03:41.488Z,976.06
2018-12-07T05:04:41.475Z,975.99
2018-12-07T05:05:41.483Z,975.99
2018-12-07T05:06:41.455Z,976.00
2018-12-07T05:07:41.444Z,975.99
2018-12-07T05:08:41.431Z,976.05
2018-12-07T05:09:41.422Z,976.03
2018-12-07T05:10:41.411Z,976.00
2018-12-07T05:11:41.400Z,976.01
2018-12-07T05:12:41.388Z,976.04
2018-12-07T05:13:41.375Z,975.99
2018-12-07T05:14:41.370Z,975.98
2018-12-07T05:15:41.355Z,975.98
2018-12-07T05:16:41.343Z,975.94
2018-12-07T05:17:41.333Z,975.94
2018-12-07T05:18:41.324Z,975.99
2018-12-07T05:19:41.312Z,975.93
2018-12-07T05:20:41.300Z,975.93
2018-12-07T05:21:41.287Z,975.87
2018-12-07T05:22:41.281Z,975.86
2018-12-07T05:23:41.269Z,975.86
2018-12-07T05:24:41.256Z,975.85
2018-12-07T05:25:41.248Z,975.87
2018-12-07T05:26:41.235Z,975.85
2018-12-07T05:27:41.223Z,975.82
2018-12-07T05:28:41.215Z,975.83
2018-12-07T05:29:41.202Z,975.81
2018-12-07T05:30:41.191Z,975.86
2018-12-07T05:31:41.180Z,975.80
2018-12-07T05:32:41.172Z,975.85
2018-12-07T05:33:41.157Z,975.86
2018-12-07T05:34:41.148Z,975.91
2018-12-07T05:35:41.135Z,975.87
2018-12-07T05:36:41.124Z,975.88
2018-12-07T05:37:41.116Z,975.87
2018-12-07T05:38:41.101Z,975.89
2018-12-07T05:39:41.093Z,975.86
2018-12-07T05:40:41.079Z,975.83
2018-12-07T05:41:41.068Z,975.84
2018-12-07T05:42:41.056Z,975.78
2018-12-07T05:43:41.048Z,975.84
2018-12-07T05:44:41.036Z,975.79
2018-12-07T05:45:41.029Z,975.79
2018-12-07T05:46:41.021Z,975.76
2018-12-07T05:47:41.002Z,975.81
2018-12-07T05:48:40.994Z,975.78
2018-12-07T05:49:40.980Z,975.83
2018-12-07T05:50:40.971Z,975.79
2018-12-07T05:51:40.960Z,975.78
2018-12-07T05:52:40.946Z,975.77
2018-12-07T05:53:40.935Z,975.80
2018-12-07T05:54:40.926Z,975.79
2018-12-07T05:55:40.919Z,975.78
2018-12-07T05:56:40.902Z,975.78
2018-12-07T05:57:40.891Z,975.78
2018-12-07T05:58:40.882Z,975.81
2018-12-07T05:59:40.870Z,975.79
2018-12-07T06:00:40.856Z,975.77
2018-12-07T06:01:40.845Z,975.75
2018-12-07T06:02:40.838Z,975.80
2018-12-07T06:03:40.829Z,975.79
2018-12-07T06:04:40.815Z,975.77
2018-12-07T06:05:40.802Z,975.77
2018-12-07T06:06:40.793Z,975.73
2018-12-07T06:07:40.784Z,975.72
2018-12-07T06:08:40.769Z,975.70
2018-12-07T06:09:40.760Z,975.69
2018-12-07T06:10:40.754Z,975.68
2018-12-07T06:11:40.737Z,975.66
2018-12-07T06:12:40.728Z,975.62
2018-12-07T06:13:40.724Z,975.65
2018-12-07T06:14:40.703Z,975.60
2018-12-07T06:15:40.696Z,975.66
2018-12-07T06:16:40.684Z,975.69
2018-12-07T06:17:40.671Z,975.66
2018-12-07T06:18:40.660Z,975.68
2018-12-07T06:19:40.651Z,975.67
2018-12-07T06:20:40.638Z,975.64
2018-12-07T06:21:40.628Z,975.66
2018-12-07T06:22:40.618Z,975.65
2018-12-07T06:23:40.605Z,975.66
2018-12-07T06:24:40.596Z,975.70
2018-12-07T06:25:40.583Z,975.64
2018-12-07T06:26:40.573Z,975.66
2018-12-07T06:27:40.561Z,975.65
2018-12-07T06:28:40.551Z,975.66
2018-12-07T06:29:40.539Z,975.64
2018-12-07T06:30:40.529Z,975.63
2018-12-07T06:31:40.517Z,975.61
2018-12-07T06:32:40.507Z,975.64
2018-12-07T06:33:40.496Z,975.60
2018-12-07T06:34:40.486Z,975.57
2018-12-07T06:35:40.474Z,975.58
2018-12-07T06:36:40.458Z,975.59
2018-12-07T06:37:40.449Z,975.62
2018-12-07T06:38:40.436Z,975.60
2018-12-07T06:39:40.427Z,975.57
2018-12-07T06:40:40.420Z,975.66
2018-12-07T06:41:40.407Z,975.56
2018-12-07T06:42:40.394Z,975.61
2018-12-07T06:43:40.385Z,975.58
2018-12-07T06:44:40.372Z,975.58
2018-12-07T06:45:40.362Z,975.58
2018-12-07T06:46:40.351Z,975.59
2018-12-07T06:47:40.339Z,975.58
2018-12-07T06:48:40.328Z,975.62
2018-12-07T06:49:40.317Z,975.59
2018-12-07T06:50:40.307Z,975.55
2018-12-07T06:51:40.293Z,975.53
2018-12-07T06:52:40.283Z,975.53
2018-12-07T06:53:40.272Z,975.55
2018-12-07T06:54:40.260Z,975.48
2018-12-07T06:55:40.250Z,975.51
2018-12-07T06:56:40.236Z,975.49
2018-12-07T06:57:40.227Z,975.49
2018-12-07T06:58:40.215Z,975.53
2018-12-07T06:59:40.205Z,975.51
2018-12-07T07:00:40.194Z,975.49
2018-12-07T07:01:40.182Z,975.48
2018-12-07T07:02:40.171Z,975.51
2018-12-07T07:03:40.161Z,975.49
2018-12-07T07:04:40.148Z,975.48
2018-12-07T07:05:40.137Z,975.51
2018-12-07T07:06:40.127Z,975.51
2018-12-07T07:07:40.114Z,975.50
2018-12-07T07:08:40.103Z,975.51
2018-12-07T07:09:40.093Z,975.50
2018-12-07T07:10:40.082Z,975.52
2018-12-07T07:11:40.073Z,975.49
2018-12-07T07:12:40.061Z,975.52
2018-12-07T07:13:40.047Z,975.55
2018-12-07T07:14:40.040Z,975.53
2018-12-07T07:15:40.030Z,975.52
2018-12-07T07:16:40.022Z,975.53
2018-12-07T07:17:40.005Z,975.50
2018-12-07T07:18:39.995Z,975.50
2018-12-07T07:19:39.984Z,975.46
2018-12-07T07:20:39.980Z,975.46
2018-12-07T07:21:39.962Z,975.48
2018-12-07T07:22:39.953Z,975.45
2018-12-07T07:23:39.941Z,975.47
2018-12-07T07:24:39.928Z,975.45
2018-12-07T07:25:39.916Z,975.45
2018-12-07T07:26:39.908Z,975.44
2018-12-07T07:27:39.895Z,975.47
2018-12-07T07:28:39.884Z,975.44
2018-12-07T07:29:39.874Z,975.42
2018-12-07T07:30:39.862Z,975.35
2018-12-07T07:31:43.443Z,975.35
2018-12-07T07:32:39.839Z,975.34
2018-12-07T07:33:39.831Z,975.37
2018-12-07T07:34:39.817Z,975.32
2018-12-07T07:35:39.806Z,975.36
2018-12-07T07:36:39.795Z,975.33
2018-12-07T07:37:39.784Z,975.32
2018-12-07T07:38:39.776Z,975.31
2018-12-07T07:39:39.764Z,975.29
2018-12-07T07:40:39.758Z,975.25
2018-12-07T07:41:39.742Z,975.22
2018-12-07T07:42:39.730Z,975.18
2018-12-07T07:43:39.720Z,975.14
2018-12-07T07:44:39.709Z,975.10
2018-12-07T07:45:39.697Z,975.09
2018-12-07T07:46:39.687Z,975.09
2018-12-07T07:47:39.675Z,975.06
2018-12-07T07:48:39.664Z,975.07
2018-12-07T07:49:39.656Z,975.02
2018-12-07T07:50:39.644Z,975.03
2018-12-07T07:51:39.633Z,975.01
2018-12-07T07:52:39.620Z,974.98
2018-12-07T07:53:39.609Z,974.99
2018-12-07T07:54:39.677Z,974.98
2018-12-07T07:55:39.588Z,975.03
2018-12-07T07:56:39.577Z,975.00
2018-12-07T07:57:39.565Z,974.99
2018-12-07T07:58:39.556Z,975.07
2018-12-07T07:59:39.547Z,975.03
2018-12-07T08:00:39.532Z,975.07
2018-12-07T08:01:39.523Z,975.03
2018-12-07T08:02:39.513Z,975.06
2018-12-07T08:03:39.501Z,975.00
2018-12-07T08:04:39.490Z,975.01
2018-12-07T08:05:39.481Z,975.02
2018-12-07T08:06:39.471Z,975.03
2018-12-07T08:07:39.461Z,975.07
2018-12-07T08:08:39.446Z,975.02
2018-12-07T08:09:39.435Z,975.02
2018-12-07T08:10:39.425Z,974.97
2018-12-07T08:11:39.416Z,974.97
2018-12-07T08:12:39.402Z,974.90
2018-12-07T08:13:39.392Z,974.89
2018-12-07T08:14:39.382Z,974.85
2018-12-07T08:15:39.372Z,974.81
2018-12-07T08:16:39.358Z,974.84
2018-12-07T08:17:39.352Z,974.80
2018-12-07T08:18:39.337Z,974.73
2018-12-07T08:19:39.328Z,974.77
2018-12-07T08:20:39.318Z,974.79
2018-12-07T08:21:39.305Z,974.81
2018-12-07T08:22:39.299Z,974.82
2018-12-07T08:23:39.284Z,974.80
2018-12-07T08:24:39.273Z,974.84
2018-12-07T08:25:39.261Z,974.78
2018-12-07T08:26:39.251Z,974.83
2018-12-07T08:27:39.240Z,974.79
2018-12-07T08:28:39.231Z,974.74
2018-12-07T08:29:39.218Z,974.71
2018-12-07T08:30:39.208Z,974.69
2018-12-07T08:31:39.198Z,974.64
2018-12-07T08:32:39.185Z,974.60
2018-12-07T08:33:39.175Z,974.64
2018-12-07T08:34:39.170Z,974.60
2018-12-07T08:35:39.154Z,974.55
2018-12-07T08:36:39.143Z,974.56
2018-12-07T08:37:39.130Z,974.59
2018-12-07T08:38:39.123Z,974.52
2018-12-07T08:39:39.111Z,974.52
2018-12-07T08:40:39.101Z,974.54
2018-12-07T08:41:39.089Z,974.51
2018-12-07T08:42:39.080Z,974.52
2018-12-07T08:43:39.067Z,974.49
2018-12-07T08:44:39.056Z,974.52
2018-12-07T08:45:39.045Z,974.51
2018-12-07T08:46:39.036Z,974.44
2018-12-07T08:47:39.025Z,974.47
2018-12-07T08:48:39.015Z,974.42
2018-12-07T08:49:39.003Z,974.39
2018-12-07T08:50:38.997Z,974.43
2018-12-07T08:51:38.987Z,974.43
2018-12-07T08:52:38.974Z,974.40
2018-12-07T08:53:38.962Z,974.42
2018-12-07T08:54:38.951Z,974.43
2018-12-07T08:55:38.940Z,974.43
2018-12-07T08:56:38.932Z,974.39
2018-12-07T08:57:38.918Z,974.37
2018-12-07T08:58:38.908Z,974.34
2018-12-07T08:59:38.899Z,974.34
2018-12-07T09:00:38.889Z,974.31
2018-12-07T09:01:38.877Z,974.34
2018-12-07T09:02:38.865Z,974.39
2018-12-07T09:03:38.857Z,974.36
2018-12-07T09:04:38.844Z,974.35
2018-12-07T09:05:38.835Z,974.31
2018-12-07T09:06:38.824Z,974.31
2018-12-07T09:07:38.813Z,974.27
2018-12-07T09:08:38.802Z,974.29
2018-12-07T09:09:38.792Z,974.25
2018-12-07T09:10:38.781Z,974.26
2018-12-07T09:11:38.771Z,974.26
2018-12-07T09:12:38.763Z,974.24
2018-12-07T09:13:38.750Z,974.13
2018-12-07T09:14:38.740Z,974.16
2018-12-07T09:15:38.731Z,974.16
2018-12-07T09:16:38.718Z,974.16
2018-12-07T09:17:38.709Z,974.16
2018-12-07T09:18:38.697Z,974.19
2018-12-07T09:19:38.692Z,974.14
2018-12-07T09:20:38.678Z,974.12
2018-12-07T09:21:38.667Z,974.10
2018-12-07T09:22:38.655Z,974.07
2018-12-07T09:23:38.648Z,974.05
2018-12-07T09:24:38.635Z,974.08
2018-12-07T09:25:38.624Z,974.09
2018-12-07T09:26:38.616Z,974.13
2018-12-07T09:27:38.604Z,974.07
2018-12-07T09:28:38.594Z,974.06
2018-12-07T09:29:38.584Z,974.05
2018-12-07T09:30:38.574Z,974.06
2018-12-07T09:31:38.563Z,974.03
2018-12-07T09:32:38.551Z,974.01
2018-12-07T09:33:38.541Z,973.99
2018-12-07T09:34:38.570Z,973.95
2018-12-07T09:35:38.521Z,973.97
2018-12-07T09:36:38.511Z,973.92
2018-12-07T09:37:38.501Z,973.90
2018-12-07T09:38:38.490Z,973.91
2018-12-07T09:39:38.482Z,973.88
2018-12-07T09:40:38.470Z,973.80
2018-12-07T09:41:38.461Z,973.79
2018-12-07T09:42:38.450Z,973.71
2018-12-07T09:43:38.441Z,973.73
2018-12-07T09:44:38.427Z,973.68
2018-12-07T09:45:38.419Z,973.63
2018-12-07T09:46:38.408Z,973.61
2018-12-07T09:47:38.398Z,973.60
2018-12-07T09:48:38.385Z,973.53
2018-12-07T09:49:38.376Z,973.50
2018-12-07T09:50:38.366Z,973.50
2018-12-07T09:51:38.355Z,973.46
2018-12-07T09:52:38.346Z,973.46
2018-12-07T09:53:38.337Z,973.47
2018-12-07T09:54:38.327Z,973.45
2018-12-07T09:55:38.315Z,973.44
2018-12-07T09:56:38.305Z,973.41
2018-12-07T09:57:38.296Z,973.44
2018-12-07T09:58:38.285Z,973.39
2018-12-07T09:59:38.278Z,973.36
2018-12-07T10:00:38.266Z,973.36
2018-12-07T10:01:38.255Z,973.38
2018-12-07T10:02:38.245Z,973.34
2018-12-07T10:03:38.237Z,973.33
2018-12-07T10:04:38.226Z,973.33
2018-12-07T10:05:38.213Z,973.27
2018-12-07T10:06:38.204Z,973.27
2018-12-07T10:07:38.195Z,973.26
2018-12-07T10:08:38.186Z,973.23
2018-12-07T10:09:38.175Z,973.20
2018-12-07T10:10:38.167Z,973.15
2018-12-07T10:11:38.155Z,973.15
2018-12-07T10:12:38.146Z,973.13
2018-12-07T10:13:38.136Z,973.06
2018-12-07T10:14:38.126Z,973.02
2018-12-07T10:15:38.117Z,973.01
2018-12-07T10:16:38.105Z,973.06
2018-12-07T10:17:38.095Z,973.01
2018-12-07T10:18:38.085Z,973.00
2018-12-07T10:19:38.077Z,972.99
2018-12-07T10:20:38.065Z,972.98
2018-12-07T10:21:38.055Z,972.93
2018-12-07T10:22:38.046Z,972.95
2018-12-07T10:23:38.036Z,972.94
2018-12-07T10:24:38.025Z,972.89
2018-12-07T10:25:38.017Z,972.87
2018-12-07T10:26:38.006Z,972.83
2018-12-07T10:27:37.996Z,972.84
2018-12-07T10:28:37.985Z,972.75
2018-12-07T10:29:37.977Z,972.73
2018-12-07T10:30:37.967Z,972.63
2018-12-07T10:31:37.957Z,972.64
2018-12-07T10:32:37.948Z,972.59
2018-12-07T10:33:37.936Z,972.58
2018-12-07T10:34:37.926Z,972.58
2018-12-07T10:35:37.917Z,972.53
2018-12-07T10:36:37.907Z,972.49
2018-12-07T10:37:37.898Z,972.49
2018-12-07T10:38:37.887Z,972.48
2018-12-07T10:39:37.877Z,972.43
2018-12-07T10:40:37.868Z,972.38
2018-12-07T10:41:37.858Z,972.39
2018-12-07T10:42:37.848Z,972.36
2018-12-07T10:43:37.839Z,972.32
2018-12-07T10:44:37.829Z,972.27
2018-12-07T10:45:37.819Z,972.25
2018-12-07T10:46:37.810Z,972.23
2018-12-07T10:47:37.802Z,972.19
2018-12-07T10:48:37.790Z,972.20
2018-12-07T10:49:37.782Z,972.19
2018-12-07T10:50:37.772Z,972.20
2018-12-07T10:51:37.762Z,972.17
2018-12-07T10:52:37.751Z,972.11
2018-12-07T10:53:37.744Z,972.20
2018-12-07T10:54:37.734Z,972.15
2018-12-07T10:55:37.724Z,972.12
2018-12-07T10:56:37.714Z,972.10
2018-12-07T10:57:37.703Z,972.09
2018-12-07T10:58:37.695Z,972.09
2018-12-07T10:59:37.684Z,972.03
2018-12-07T11:00:37.676Z,972.01
2018-12-07T11:01:37.668Z,971.95
2018-12-07T11:02:38.226Z,971.93
2018-12-07T11:03:37.647Z,971.88
2018-12-07T11:04:37.636Z,971.89
2018-12-07T11:05:37.629Z,971.90
2018-12-07T11:06:37.621Z,971.81
2018-12-07T11:07:37.612Z,971.86
2018-12-07T11:08:37.604Z,971.79
2018-12-07T11:09:37.592Z,971.80
2018-12-07T11:10:37.581Z,971.74
2018-12-07T11:11:37.576Z,971.75
2018-12-07T11:12:37.564Z,971.78
2018-12-07T11:13:37.555Z,971.79
2018-12-07T11:14:37.544Z,971.77
2018-12-07T11:15:37.535Z,971.83
2018-12-07T11:16:37.525Z,971.85
2018-12-07T11:17:37.516Z,971.82
2018-12-07T11:18:37.509Z,971.77
2018-12-07T11:19:37.499Z,971.79
2018-12-07T11:20:37.489Z,971.78
2018-12-07T11:21:37.479Z,971.77
2018-12-07T11:22:37.470Z,971.73
2018-12-07T11:23:37.461Z,971.66
2018-12-07T11:24:37.451Z,971.68
2018-12-07T11:25:37.444Z,971.62
2018-12-07T11:26:37.434Z,971.64
2018-12-07T11:27:37.429Z,971.58
2018-12-07T11:28:37.414Z,971.57
2018-12-07T11:29:37.405Z,971.55
2018-12-07T11:30:37.397Z,971.54
2018-12-07T11:31:37.386Z,971.53
2018-12-07T11:32:37.376Z,971.50
2018-12-07T11:33:37.368Z,971.49
2018-12-07T11:34:37.358Z,971.48
2018-12-07T11:35:37.348Z,971.41
2018-12-07T11:36:37.339Z,971.40
2018-12-07T11:37:37.328Z,971.40
2018-12-07T11:38:37.318Z,971.47
2018-12-07T11:39:37.309Z,971.47
2018-12-07T11:40:37.303Z,971.51
2018-12-07T11:41:37.290Z,971.50
2018-12-07T11:42:37.288Z,971.49
2018-12-07T11:43:37.272Z,971.51
2018-12-07T11:44:37.264Z,971.46
2018-12-07T11:45:37.255Z,971.49
2018-12-07T11:46:37.245Z,971.50
2018-12-07T11:47:37.235Z,971.46
2018-12-07T11:48:37.225Z,971.39
2018-12-07T11:49:37.217Z,971.31
2018-12-07T11:50:37.206Z,971.28
2018-12-07T11:51:37.197Z,971.25
2018-12-07T11:52:37.186Z,971.23
2018-12-07T11:53:37.178Z,971.24
2018-12-07T11:54:37.171Z,971.17
2018-12-07T11:55:37.159Z,971.15
2018-12-07T11:56:37.147Z,971.09
2018-12-07T11:57:37.138Z,971.08
2018-12-07T11:58:37.129Z,971.01
2018-12-07T11:59:37.119Z,971.01
2018-12-07T12:00:37.110Z,971.00
2018-12-07T12:01:44.488Z,971.01
2018-12-07T12:02:37.090Z,971.00
2018-12-07T12:03:37.082Z,971.02
2018-12-07T12:04:37.073Z,970.96
2018-12-07T12:05:37.062Z,970.91
2018-12-07T12:06:37.054Z,970.86
2018-12-07T12:07:37.045Z,970.89
2018-12-07T12:08:37.034Z,970.91
2018-12-07T12:09:37.025Z,970.92
2018-12-07T12:10:37.015Z,970.93
2018-12-07T12:11:37.007Z,970.84
2018-12-07T12:12:36.996Z,970.85
2018-12-07T12:13:36.988Z,970.87
2018-12-07T12:14:36.977Z,970.83
2018-12-07T12:15:36.968Z,970.80
2018-12-07T12:16:36.957Z,970.80
2018-12-07T12:17:36.952Z,970.77
2018-12-07T12:18:36.941Z,970.77
2018-12-07T12:19:36.930Z,970.73
2018-12-07T12:20:36.920Z,970.76
2018-12-07T12:21:36.914Z,970.72
2018-12-07T12:22:36.902Z,970.74
2018-12-07T12:23:36.892Z,970.73
2018-12-07T12:24:36.882Z,970.69
2018-12-07T12:25:36.873Z,970.67
2018-12-07T12:26:36.863Z,970.66
2018-12-07T12:27:36.853Z,970.66
2018-12-07T12:28:36.842Z,970.62
2018-12-07T12:29:36.835Z,970.62