createdAt,value
2022-12-04T00:00:00.000Z,3.35
2022-12-04T00:15:00.000Z,3.3
2022-12-04T00:30:00.000Z,3.05
2022-12-04T00:45:00.000Z,2.97
2022-12-04T01:00:00.000Z,3.17
2022-12-04T01:15:00.000Z,3.22
2022-12-04T01:30:00.000Z,2.94
2022-12-04T01:45:00.000Z,2.87
2022-12-04T02:00:00.000Z,2.81
2022-12-04T02:15:00.000Z,2.76
2022-12-04T02:30:00.000Z,2.61
2022-12-04T02:45:00.000Z,2.67
2022-12-04T03:00:00.000Z,2.59
2022-12-04T03:15:00.000Z,2.62
2022-12-04T03:30:00.000Z,2.6
2022-12-04T03:45:00.000Z,2.82
2022-12-04T04:00:00.000Z,2.76
2022-12-04T04:15:00.000Z,2.73
2022-12-04T04:30:00.000Z,2.55
2022-12-04T04:45:00.000Z,2.57
2022-12-04T05:00:00.000Z,2.51
2022-12-04T05:15:00.000Z,2.5
2022-12-04T05:30:00.000Z,2.56
2022-12-04T05:45:00.000Z,2.43
2022-12-04T06:00:00.000Z,2.22
2022-12-04T06:15:00.000Z,2.19
2022-12-04T06:30:00.000Z,2.1
2022-12-04T06:45:00.000Z,2.05
2022-12-04T07:00:00.000Z,1.96
2022-12-04T07:15:00.000Z,1.88
2022-12-04T07:30:00.000Z,1.99
2022-12-04T07:45:00.000Z,2.29
2022-12-04T08:00:00.000Z,2.51
2022-12-04T08:15:00.000Z,2.8
2022-12-04T08:30:00.000Z,2.99
2022-12-04T08:45:00.000Z,2.89
2022-12-04T09:00:00.000Z,2.92
2022-12-04T09:15:00.000Z,2.87
2022-12-04T09:30:00.000Z,2.95
2022-12-04T09:45:00.000Z,3.21
2022-12-04T10:00:00.000Z,3.51
2022-12-04T10:15:00.000Z,3.87
2022-12-04T10:30:00.000Z,4.1
2022-12-04T10:45:00.000Z,3.84
2022-12-04T11:00:00.000Z,3.75
2022-12-04T11:15:00.000Z,3.57
2022-12-04T11:45:00.000Z,3.55
2022-12-04T11:45:00.000Z,3.61
2022-12-04T12:00:00.000Z,3.72
2022-12-04T12:15:00.000Z,3.75
2022-12-04T12:30:00.000Z,3.69
2022-12-04T12:45:00.000Z,3.84
2022-12-04T13:00:00.000Z,4.07
2022-12-04T13:15:00.000Z,4.26
2022-12-04T13:30:00.000Z,4.48
2022-12-04T13:45:00.000Z,4.6
2022-12-04T14:00:00.000Z,4.49
2022-12-04T14:15:00.000Z,4.49
2022-12-04T14:30:00.000Z,4.5
2022-12-04T14:45:00.000Z,4.36
2022-12-04T15:00:00.000Z,4.13
2022-12-04T15:15:00.000Z,3.95
2022-12-04T15:30:00.000Z,3.75
2022-12-04T15:45:00.000Z,3.66
2022-12-04T16:00:00.000Z,3.65
2022-12-04T16:15:00.000Z,3.7
2022-12-04T16:30:00.000Z,3.67
2022-12-04T16:45:00.000Z,3.98
2022-12-04T17:00:00.000Z,3.83
2022-12-04T17:15:00.000Z,3.75
2022-12-04T17:30:00.000Z,3.68
2022-12-04T17:45:00.000Z,3.89
2022-12-04T18:00:00.000Z,4.15
2022-12-04T18:15:00.000Z,4.36
2022-12-04T18:30:00.000Z,4.44
2022-12-04T18:45:00.000Z,4.49
2022-12-04T19:00:00.000Z,4.46
2022-12-04T19:15:00.000Z,4.52
2022-12-04T19:30:00.000Z,4.54
2022-12-04T19:45:00.000Z,4.5
2022-12-04T20:00:00.000Z,4.48
2022-12-04T20:15:00.000Z,4.5
2022-12-04T20:30:00.000Z,4.54
2022-12-04T20:45:00.000Z,4.61
2022-12-04T21:00:00.000Z,4.66
2022-12-04T21:15:00.000Z,4.67
2022-12-04T21:30:00.000Z,4.65
2022-12-04T21:45:00.000Z,4.63
2022-12-04T22:00:00.000Z,4.6
2022-12-04T22:15:00.000Z,4.74
2022-12-04T22:30:00.000Z,4.71
2022-12-04T22:45:00.000Z,4.58
2022-12-04T23:00:00.000Z,4.61
2022-12-04T23:15:00.000Z,4.62
2022-12-04T23:30:00.000Z,4.5
2022-12-04T23:45:00.000Z,4.41
