createdAt,value
2019-01-05T00:01:54.569Z,4.60
2019-01-05T00:04:42.688Z,4.60
2019-01-05T00:07:29.397Z,4.50
2019-01-05T00:10:02.656Z,4.50
2019-01-05T00:12:32.831Z,4.50
2019-01-05T00:15:12.337Z,4.50
2019-01-05T00:17:45.957Z,4.50
2019-01-05T00:20:22.148Z,4.40
2019-01-05T00:23:09.223Z,4.40
2019-01-05T00:25:45.627Z,4.40
2019-01-05T00:28:32.000Z,4.40
2019-01-05T00:31:21.383Z,4.30
2019-01-05T00:33:57.295Z,4.30
2019-01-05T00:36:37.405Z,4.30
2019-01-05T00:39:08.140Z,4.30
2019-01-05T00:41:57.210Z,4.20
2019-01-05T00:44:30.525Z,4.20
2019-01-05T00:47:20.532Z,4.20
2019-01-05T00:50:10.084Z,4.20
2019-01-05T00:52:52.612Z,4.10
2019-01-05T00:55:29.550Z,4.10
2019-01-05T00:58:03.623Z,4.00
2019-01-05T01:00:51.996Z,4.00
2019-01-05T01:06:18.034Z,4.00
2019-01-05T01:08:48.984Z,4.00
2019-01-05T01:11:25.201Z,4.00
2019-01-05T01:14:01.063Z,3.90
2019-01-05T01:16:31.554Z,3.90
2019-01-05T01:19:07.269Z,3.90
2019-01-05T01:21:43.247Z,3.90
2019-01-05T01:24:32.047Z,3.90
2019-01-05T01:27:18.902Z,3.80
2019-01-05T01:29:58.314Z,3.80
2019-01-05T01:32:28.512Z,3.80
2019-01-05T01:35:10.756Z,3.70
2019-01-05T01:38:18.510Z,3.80
2019-01-05T01:40:52.396Z,3.80
2019-01-05T01:43:38.643Z,3.70
2019-01-05T01:46:44.823Z,3.70
2019-01-05T01:49:15.323Z,3.70
2019-01-05T01:52:18.363Z,3.60
2019-01-05T01:54:51.215Z,3.60
2019-01-05T01:57:39.378Z,3.60
2019-01-05T02:00:20.854Z,3.50
2019-01-05T02:03:05.850Z,3.50
2019-01-05T02:05:51.059Z,3.50
2019-01-05T02:08:39.891Z,3.50
2019-01-05T02:11:15.922Z,3.50
2019-01-05T02:14:05.223Z,3.50
2019-01-05T02:16:49.762Z,3.50
2019-01-05T02:19:39.385Z,3.50
2019-01-05T02:22:41.107Z,3.40
2019-01-05T02:25:23.083Z,3.40
2019-01-05T02:28:15.608Z,3.40
2019-01-05T02:31:03.463Z,3.40
2019-01-05T02:33:39.496Z,3.40
2019-01-05T02:36:30.367Z,3.40
2019-01-05T02:39:30.622Z,3.40
2019-01-05T02:42:30.143Z,3.40
2019-01-05T02:45:22.646Z,3.40
2019-01-05T02:48:26.413Z,3.50
2019-01-05T02:51:11.447Z,3.50
2019-01-05T02:54:05.001Z,3.60
2019-01-05T02:56:55.897Z,3.60
2019-01-05T03:00:18.702Z,3.60
2019-01-05T03:03:09.805Z,3.60
2019-01-05T03:06:17.937Z,3.50
2019-01-05T03:09:06.052Z,3.50
2019-01-05T03:12:30.469Z,3.40
2019-01-05T03:15:09.497Z,3.40
2019-01-05T03:18:11.717Z,3.40
2019-01-05T03:21:01.518Z,3.30
2019-01-05T03:23:49.192Z,3.30
2019-01-05T03:26:57.653Z,3.20
2019-01-05T03:33:01.440Z,3.20
2019-01-05T03:35:58.777Z,3.20
2019-01-05T03:38:53.754Z,3.10
2019-01-05T03:41:51.212Z,3.20
2019-01-05T03:44:36.376Z,3.20
2019-01-05T03:47:21.480Z,3.20
2019-01-05T03:50:00.390Z,3.10
2019-01-05T03:52:55.736Z,3.10
2019-01-05T03:56:18.652Z,3.10
2019-01-05T03:59:10.222Z,3.00
2019-01-05T04:01:57.449Z,3.00
2019-01-05T04:04:49.775Z,3.00
2019-01-05T04:07:34.338Z,2.90
2019-01-05T04:10:34.814Z,2.90
2019-01-05T04:13:16.743Z,2.80
2019-01-05T04:16:10.680Z,2.80
2019-01-05T04:18:52.846Z,2.70
2019-01-05T04:21:31.824Z,2.70
2019-01-05T04:24:24.475Z,2.60
2019-01-05T04:27:23.325Z,2.60
2019-01-05T04:30:16.160Z,2.60
2019-01-05T04:33:10.047Z,2.50
2019-01-05T04:36:05.932Z,2.50
2019-01-05T04:39:06.129Z,2.50
2019-01-05T04:42:02.225Z,2.40
2019-01-05T04:44:46.616Z,2.50
2019-01-05T04:48:07.894Z,2.40
2019-01-05T04:50:52.171Z,2.40
2019-01-05T04:53:49.094Z,2.30
2019-01-05T04:56:53.892Z,2.30
2019-01-05T04:59:29.910Z,2.20
2019-01-05T05:02:17.967Z,2.20
2019-01-05T05:04:56.676Z,2.30
2019-01-05T05:07:50.853Z,2.30
2019-01-05T05:10:26.647Z,2.20
2019-01-05T05:13:33.180Z,2.30
2019-01-05T05:16:41.198Z,2.30
2019-01-05T05:19:28.916Z,2.30
2019-01-05T05:22:26.173Z,2.30
2019-01-05T05:25:01.831Z,2.30
2019-01-05T05:28:03.854Z,2.40
2019-01-05T05:30:53.785Z,2.40
2019-01-05T05:33:59.050Z,2.50
2019-01-05T05:37:22.505Z,2.40
2019-01-05T05:40:32.952Z,2.30
2019-01-05T05:43:34.088Z,2.30
2019-01-05T05:46:43.064Z,2.30
2019-01-05T05:49:58.502Z,2.20
2019-01-05T05:53:10.428Z,2.20
2019-01-05T05:56:24.462Z,2.20
2019-01-05T05:59:21.825Z,2.10
2019-01-05T06:02:22.708Z,2.10
2019-01-05T06:08:56.321Z,1.90
2019-01-05T06:12:18.303Z,1.90
2019-01-05T06:15:36.588Z,1.90
2019-01-05T06:18:09.821Z,1.90
2019-01-05T06:21:05.570Z,1.80
2019-01-05T06:24:10.549Z,1.80
2019-01-05T06:27:13.221Z,1.80
2019-01-05T06:30:24.140Z,1.80
2019-01-05T06:33:12.075Z,1.80
2019-01-05T06:36:10.456Z,1.60
2019-01-05T06:39:04.229Z,1.60
2019-01-05T06:42:23.000Z,1.50
2019-01-05T06:45:23.142Z,1.50
2019-01-05T06:48:29.149Z,1.50
2019-01-05T06:51:46.053Z,1.50
2019-01-05T06:55:11.873Z,1.40
2019-01-05T06:57:53.869Z,1.30
2019-01-05T07:01:04.981Z,1.30
2019-01-05T07:04:07.621Z,1.10
2019-01-05T07:07:17.552Z,1.10
2019-01-05T07:13:44.861Z,1.00
2019-01-05T07:16:56.000Z,1.00
2019-01-05T07:20:10.288Z,1.00
2019-01-05T07:23:16.715Z,1.10
2019-01-05T07:26:14.450Z,0.90
2019-01-05T07:29:22.168Z,0.90
2019-01-05T07:32:28.681Z,0.80
2019-01-05T07:35:36.576Z,1.00
2019-01-05T07:38:24.544Z,1.00
2019-01-05T07:41:46.227Z,1.10
2019-01-05T07:44:48.726Z,1.20
2019-01-05T07:47:43.934Z,1.20
2019-01-05T07:50:36.752Z,1.20
2019-01-05T07:53:33.783Z,1.30
2019-01-05T07:56:42.596Z,1.30
2019-01-05T07:59:23.800Z,1.30
2019-01-05T08:01:59.510Z,1.30
2019-01-05T08:04:54.779Z,1.30
2019-01-05T08:07:51.871Z,1.40
2019-01-05T08:10:54.644Z,1.40
2019-01-05T08:14:08.549Z,1.40
2019-01-05T08:17:14.788Z,1.40
2019-01-05T08:20:24.464Z,1.50
2019-01-05T08:23:23.155Z,1.50
2019-01-05T08:26:20.076Z,1.50
2019-01-05T08:29:19.571Z,1.50
2019-01-05T08:32:24.243Z,1.60
2019-01-05T08:35:22.149Z,1.70
2019-01-05T08:38:35.447Z,1.70
2019-01-05T08:41:52.102Z,1.80
2019-01-05T08:45:15.332Z,1.90
2019-01-05T08:48:26.046Z,2.00
2019-01-05T08:51:28.025Z,2.30
2019-01-05T08:54:19.263Z,2.50
2019-01-05T08:57:04.173Z,2.60
2019-01-05T08:59:55.403Z,2.80
2019-01-05T09:02:49.732Z,3.00
2019-01-05T09:05:56.314Z,3.10
2019-01-05T09:08:47.816Z,3.20
2019-01-05T09:11:44.692Z,3.20
2019-01-05T09:14:35.848Z,3.30
2019-01-05T09:17:29.525Z,3.40
2019-01-05T09:20:38.676Z,3.40
2019-01-05T09:23:32.827Z,3.50
2019-01-05T09:29:53.780Z,3.80
2019-01-05T09:32:51.817Z,3.80
2019-01-05T09:35:25.026Z,3.80
2019-01-05T09:38:22.211Z,3.80
2019-01-05T09:41:19.171Z,4.20
2019-01-05T09:44:21.665Z,4.60
2019-01-05T09:47:30.127Z,5.00
2019-01-05T09:50:54.837Z,4.60
2019-01-05T09:54:03.746Z,4.50
2019-01-05T09:57:11.008Z,4.30
2019-01-05T10:03:45.449Z,4.30
2019-01-05T10:06:47.562Z,4.30
2019-01-05T10:09:38.800Z,4.30
2019-01-05T10:12:23.889Z,4.30
2019-01-05T10:15:33.168Z,4.40
2019-01-05T10:18:11.668Z,4.40
2019-01-05T10:21:24.136Z,4.40
2019-01-05T10:24:39.845Z,4.40
2019-01-05T10:27:48.610Z,4.40
2019-01-05T10:30:57.980Z,4.40
2019-01-05T10:34:11.928Z,4.40
2019-01-05T10:37:02.720Z,4.30
2019-01-05T10:40:07.581Z,4.30
2019-01-05T10:43:07.700Z,4.30
2019-01-05T10:46:22.699Z,4.50
2019-01-05T10:49:40.980Z,4.40
2019-01-05T10:52:19.085Z,4.40
2019-01-05T10:55:34.811Z,4.40
2019-01-05T10:58:29.018Z,4.40
2019-01-05T11:01:48.753Z,4.40
2019-01-05T11:04:51.833Z,4.40
2019-01-05T11:07:45.632Z,4.50
2019-01-05T11:10:51.251Z,4.50
2019-01-05T11:13:42.375Z,4.50
2019-01-05T11:16:40.697Z,4.60
2019-01-05T11:19:33.710Z,4.60
2019-01-05T11:22:21.904Z,4.60
2019-01-05T11:25:14.372Z,4.60
2019-01-05T11:27:59.733Z,4.70
2019-01-05T11:30:55.338Z,4.70
2019-01-05T11:33:51.934Z,4.80
2019-01-05T11:36:59.982Z,4.80
2019-01-05T11:40:14.151Z,4.90
2019-01-05T11:43:12.844Z,4.90
2019-01-05T11:46:29.709Z,5.00
2019-01-05T11:49:46.007Z,4.90
2019-01-05T11:56:03.805Z,5.00
2019-01-05T11:59:25.158Z,5.00
2019-01-05T12:02:34.745Z,5.10
2019-01-05T12:05:35.178Z,5.10
2019-01-05T12:08:36.951Z,5.20
2019-01-05T12:11:43.299Z,5.20
2019-01-05T12:15:01.705Z,5.90
2019-01-05T12:17:55.779Z,5.40
2019-01-05T12:20:54.728Z,5.40
2019-01-05T12:26:48.745Z,5.30
2019-01-05T12:30:07.767Z,5.30
2019-01-05T12:36:38.773Z,5.20
2019-01-05T12:39:33.194Z,5.20
2019-01-05T12:42:31.555Z,5.10
2019-01-05T12:45:42.121Z,5.10
2019-01-05T12:48:57.800Z,5.00
2019-01-05T12:51:42.463Z,5.00
2019-01-05T12:54:33.349Z,4.90
2019-01-05T12:57:41.371Z,4.80
2019-01-05T13:01:03.080Z,4.80
2019-01-05T13:04:13.843Z,4.70
2019-01-05T13:06:55.761Z,4.60
2019-01-05T13:09:57.633Z,4.60
2019-01-05T13:12:56.188Z,4.50
2019-01-05T13:16:07.016Z,4.40
2019-01-05T13:19:04.094Z,4.40
2019-01-05T13:22:18.095Z,4.30
2019-01-05T13:25:06.040Z,4.30
2019-01-05T13:28:12.617Z,4.30
2019-01-05T13:31:06.672Z,4.20
2019-01-05T13:34:30.063Z,4.20
2019-01-05T13:37:37.791Z,4.20
2019-01-05T13:40:54.684Z,4.10
2019-01-05T13:44:07.982Z,4.10
2019-01-05T13:47:31.065Z,4.10
2019-01-05T13:50:44.168Z,4.00
2019-01-05T13:53:20.081Z,3.90
2019-01-05T13:56:02.087Z,3.90
2019-01-05T13:58:47.281Z,3.90
2019-01-05T14:01:33.640Z,3.80
2019-01-05T14:04:20.138Z,3.80
2019-01-05T14:07:02.098Z,3.70
2019-01-05T14:09:32.236Z,3.70
2019-01-05T14:12:18.755Z,3.60
2019-01-05T14:14:51.678Z,3.60
2019-01-05T14:17:38.332Z,3.50
2019-01-05T14:20:15.891Z,3.50
2019-01-05T14:22:58.326Z,3.40
2019-01-05T14:25:28.912Z,3.40
2019-01-05T14:28:04.938Z,3.30
2019-01-05T14:30:35.028Z,3.30
2019-01-05T14:33:20.492Z,3.20
2019-01-05T14:35:56.644Z,3.20
2019-01-05T14:38:41.744Z,3.20
2019-01-05T14:41:20.337Z,3.10
2019-01-05T14:43:59.475Z,4.10
2019-01-05T14:46:29.548Z,3.90
2019-01-05T14:49:14.764Z,3.50
2019-01-05T14:51:50.790Z,3.30
2019-01-05T14:54:20.953Z,3.20
2019-01-05T14:56:51.113Z,3.10
2019-01-05T14:59:37.674Z,3.00
2019-01-05T15:02:07.901Z,2.90
2019-01-05T15:04:54.467Z,2.90
2019-01-05T15:07:41.130Z,2.80
2019-01-05T15:10:27.237Z,2.70
2019-01-05T15:13:13.357Z,2.60
2019-01-05T15:15:49.544Z,2.50
2019-01-05T15:18:34.818Z,2.50
2019-01-05T15:21:05.029Z,2.40
2019-01-05T15:23:35.207Z,2.40
2019-01-05T15:26:20.290Z,2.30
2019-01-05T15:28:50.392Z,2.30
2019-01-05T15:31:37.027Z,2.20
2019-01-05T15:34:09.549Z,2.20
2019-01-05T15:36:39.646Z,2.20
2019-01-05T15:39:18.956Z,2.10
2019-01-05T15:41:57.920Z,2.10
2019-01-05T15:44:44.530Z,2.10
2019-01-05T15:47:14.635Z,2.00
2019-01-05T15:49:47.469Z,2.00
2019-01-05T15:52:26.486Z,1.90
2019-01-05T15:54:56.640Z,1.90
2019-01-05T15:57:38.437Z,1.80
2019-01-05T16:00:19.683Z,1.80
2019-01-05T16:03:06.240Z,1.70
2019-01-05T16:05:42.185Z,1.70
2019-01-05T16:08:18.255Z,2.40
2019-01-05T16:10:54.201Z,1.90
2019-01-05T16:13:30.262Z,1.80
2019-01-05T16:16:06.197Z,1.70
2019-01-05T16:18:45.250Z,1.60
2019-01-05T16:21:15.350Z,1.60
2019-01-05T16:23:48.144Z,1.60
2019-01-05T16:26:36.792Z,1.50
2019-01-05T16:29:14.664Z,1.50
2019-01-05T16:31:45.006Z,1.40
2019-01-05T16:34:15.175Z,1.40
2019-01-05T16:37:03.572Z,1.60
2019-01-05T16:39:33.680Z,1.50
2019-01-05T16:42:19.911Z,1.40
2019-01-05T16:44:59.093Z,1.40
2019-01-05T16:47:43.078Z,1.30
2019-01-05T16:50:28.241Z,1.40
2019-01-05T16:52:58.462Z,1.30
2019-01-05T16:55:34.352Z,1.30
2019-01-05T16:58:07.131Z,1.20
2019-01-05T17:00:40.007Z,1.20
2019-01-05T17:03:16.059Z,1.20
2019-01-05T17:06:02.643Z,1.20
2019-01-05T17:08:41.565Z,1.10
2019-01-05T17:11:28.179Z,1.10
2019-01-05T17:14:04.351Z,1.00
2019-01-05T17:16:34.539Z,1.00
2019-01-05T17:19:07.614Z,1.00
2019-01-05T17:21:37.696Z,1.00
2019-01-05T17:24:24.061Z,0.90
2019-01-05T17:27:03.100Z,0.90
2019-01-05T17:29:33.263Z,0.90
2019-01-05T17:32:12.234Z,0.90
2019-01-05T17:34:48.140Z,0.80
2019-01-05T17:37:18.292Z,0.80
2019-01-05T17:39:48.394Z,0.80
2019-01-05T17:42:21.512Z,0.70
2019-01-05T17:45:09.708Z,0.70
2019-01-05T17:47:57.804Z,0.70
2019-01-05T17:50:36.823Z,0.60
2019-01-05T17:53:09.785Z,0.60
2019-01-05T17:55:55.080Z,0.60
2019-01-05T17:58:27.902Z,0.50
2019-01-05T18:01:03.664Z,0.50
2019-01-05T18:03:50.265Z,0.40
2019-01-05T18:06:29.042Z,0.40
2019-01-05T18:08:59.190Z,0.40
2019-01-05T18:11:45.754Z,0.40
2019-01-05T18:14:31.997Z,0.40
2019-01-05T18:17:11.033Z,0.30
2019-01-05T18:19:43.757Z,0.30
2019-01-05T18:22:13.867Z,0.20
2019-01-05T18:25:00.051Z,0.10
2019-01-05T18:27:46.655Z,0.10
2019-01-05T18:30:33.247Z,0.20
2019-01-05T18:33:05.967Z,0.10
2019-01-05T18:35:36.181Z,0.10
2019-01-05T18:38:15.183Z,0.10
2019-01-05T18:40:51.270Z,0.10
2019-01-05T18:43:38.042Z,0.10
2019-01-05T18:46:23.436Z,0.10
2019-01-05T18:48:53.707Z,0.10
2019-01-05T18:51:40.103Z,0.10
2019-01-05T18:54:10.251Z,0.10
2019-01-05T18:56:43.108Z,0.10
2019-01-05T18:59:13.266Z,0.00
2019-01-05T19:01:46.392Z,0.10
2019-01-05T19:07:37.577Z,0.00
2019-01-05T19:10:10.807Z,0.00
2019-01-05T19:12:53.374Z,-0.10
2019-01-05T19:15:41.526Z,-0.10
2019-01-05T19:21:08.521Z,-0.10
2019-01-05T19:23:38.725Z,-0.10
2019-01-05T19:26:08.942Z,-0.10
2019-01-05T19:28:41.647Z,-0.10
2019-01-05T19:31:14.801Z,-0.10
2019-01-05T19:33:51.062Z,-0.20
2019-01-05T19:36:27.336Z,-0.20
2019-01-05T19:39:00.352Z,-0.20
2019-01-05T19:41:45.885Z,-0.20
2019-01-05T19:44:32.189Z,-0.10
2019-01-05T19:47:17.242Z,-0.10
2019-01-05T19:49:59.528Z,-0.10
2019-01-05T19:52:38.873Z,-0.10
2019-01-05T19:55:09.047Z,-0.10
2019-01-05T19:57:42.257Z,-0.10
2019-01-05T20:00:15.436Z,-0.10
2019-01-05T20:02:48.344Z,-0.10
2019-01-05T20:05:21.718Z,-0.10
2019-01-05T20:08:08.627Z,-0.10
2019-01-05T20:10:50.812Z,0.80
2019-01-05T20:13:27.190Z,0.30
2019-01-05T20:16:12.638Z,0.10
2019-01-05T20:18:57.854Z,0.00
2019-01-05T20:21:31.129Z,0.00
2019-01-05T20:24:19.537Z,-0.10
2019-01-05T20:26:52.258Z,0.00
2019-01-05T20:29:28.472Z,1.10
2019-01-05T20:32:15.045Z,0.50
2019-01-05T20:34:45.197Z,0.30
2019-01-05T20:37:15.289Z,0.10
2019-01-05T20:42:49.268Z,-0.10
2019-01-05T20:45:28.341Z,-0.20
2019-01-05T20:48:15.027Z,-0.30
2019-01-05T20:50:45.196Z,-0.40
2019-01-05T20:53:30.376Z,-0.60
2019-01-05T20:56:12.349Z,-0.70
2019-01-05T20:58:48.040Z,-0.80
2019-01-05T21:01:21.137Z,-0.80
2019-01-05T21:04:07.605Z,-0.90
2019-01-05T21:06:49.997Z,-0.90
2019-01-05T21:09:36.474Z,-1.00
2019-01-05T21:12:22.682Z,-1.00
2019-01-05T21:15:08.180Z,-1.00
2019-01-05T21:17:44.357Z,-1.10
2019-01-05T21:20:20.418Z,-1.10
2019-01-05T21:23:05.572Z,-1.10
2019-01-05T21:25:38.190Z,-1.20
2019-01-05T21:28:24.526Z,-1.20
2019-01-05T21:31:12.969Z,-1.20
2019-01-05T21:33:49.085Z,-1.20
2019-01-05T21:36:24.805Z,-1.20
2019-01-05T21:38:57.978Z,-1.30
2019-01-05T21:41:28.435Z,-1.30
2019-01-05T21:44:01.516Z,-1.30
2019-01-05T21:46:34.639Z,-1.30
2019-01-05T21:49:19.937Z,-1.30
2019-01-05T21:52:06.105Z,-1.30
2019-01-05T21:54:42.185Z,-1.30
2019-01-05T21:57:15.103Z,-1.30
2019-01-05T21:59:45.209Z,-1.40
2019-01-05T22:02:21.100Z,-1.40
2019-01-05T22:05:00.280Z,-1.50
2019-01-05T22:07:33.237Z,-1.60
2019-01-05T22:10:03.328Z,-1.70
2019-01-05T22:12:33.431Z,-1.70
2019-01-05T22:15:06.562Z,-1.70
2019-01-05T22:17:53.205Z,-1.80
2019-01-05T22:20:32.353Z,-1.80
2019-01-05T22:23:08.568Z,-1.80
2019-01-05T22:25:55.417Z,-1.80
2019-01-05T22:28:25.562Z,-1.90
2019-01-05T22:30:58.310Z,-1.90
2019-01-05T22:33:37.473Z,-1.90
2019-01-05T22:36:07.584Z,-2.00
2019-01-05T22:38:40.414Z,-2.00
2019-01-05T22:41:13.308Z,-2.00
2019-01-05T22:43:47.011Z,-2.00
2019-01-05T22:46:28.717Z,-2.10
2019-01-05T22:49:04.732Z,-2.10
2019-01-05T22:51:49.775Z,-2.10
2019-01-05T22:54:31.857Z,-2.10
2019-01-05T22:57:14.049Z,-2.20
2019-01-05T22:59:49.939Z,-2.20
2019-01-05T23:02:20.035Z,-2.20
2019-01-05T23:05:05.197Z,-2.30
2019-01-05T23:07:35.355Z,-2.30
2019-01-05T23:10:23.056Z,-2.30
2019-01-05T23:12:53.198Z,-2.30
2019-01-05T23:15:29.283Z,-2.30
2019-01-05T23:18:15.734Z,-2.30
2019-01-05T23:20:55.000Z,-2.30
2019-01-05T23:23:25.169Z,-2.40
2019-01-05T23:26:00.071Z,-2.30
2019-01-05T23:28:29.989Z,-2.30
2019-01-05T23:31:11.925Z,-2.30
2019-01-05T23:33:42.051Z,-2.30
2019-01-05T23:36:15.243Z,-2.30
2019-01-05T23:38:50.052Z,-2.30
2019-01-05T23:41:17.228Z,-2.30
2019-01-05T23:43:47.334Z,-2.30
2019-01-05T23:46:26.507Z,-2.40
2019-01-05T23:48:56.600Z,-2.40
2019-01-05T23:51:26.700Z,-2.40
2019-01-05T23:54:02.816Z,-2.40
2019-01-05T23:56:38.947Z,-2.40
2019-01-05T23:59:12.103Z,-2.40
