createdAt,value
2022-11-07T00:01:37.000Z,15.77
2022-11-07T00:06:36.944Z,18.40
2022-11-07T00:11:34.539Z,17.02
2022-11-07T00:16:32.510Z,14.60
2022-11-07T00:21:30.059Z,11.85
2022-11-07T00:26:28.275Z,11.30
2022-11-07T00:31:26.105Z,11.73
2022-11-07T00:36:26.191Z,16.77
2022-11-07T00:41:24.198Z,14.73
2022-11-07T00:46:23.817Z,13.90
2022-11-07T00:51:24.857Z,19.80
2022-11-07T00:56:24.897Z,12.80
2022-11-07T01:01:25.793Z,16.63
2022-11-07T01:06:23.728Z,14.82
2022-11-07T01:11:21.215Z,17.30
2022-11-07T01:16:18.487Z,14.07
2022-11-07T01:21:16.866Z,13.13
2022-11-07T01:26:15.274Z,12.15
2022-11-07T01:31:14.489Z,14.48
2022-11-07T01:36:14.591Z,14.52
2022-11-07T01:41:21.522Z,21.23
2022-11-07T01:46:19.564Z,10.43
2022-11-07T01:51:18.181Z,14.73
2022-11-07T01:56:19.288Z,13.80
2022-11-07T02:01:17.587Z,10.63
2022-11-07T02:06:21.299Z,16.65
2022-11-07T02:11:20.879Z,13.38
2022-11-07T02:16:18.303Z,15.63
2022-11-07T02:21:30.881Z,10.35
2022-11-07T02:26:30.228Z,11.85
2022-11-07T02:31:27.748Z,11.50
2022-11-07T02:36:27.065Z,15.07
2022-11-07T02:41:26.347Z,15.65
2022-11-07T02:46:26.130Z,11.00
2022-11-07T02:51:23.783Z,12.50
2022-11-07T02:56:21.942Z,14.00
2022-11-07T03:01:23.331Z,10.50
2022-11-07T03:06:24.744Z,15.95
2022-11-07T03:11:25.108Z,11.00
2022-11-07T03:16:22.434Z,11.75
2022-11-07T03:21:22.973Z,13.73
2022-11-07T03:26:21.172Z,16.40
2022-11-07T03:31:18.315Z,13.95
2022-11-07T03:36:15.658Z,12.13
2022-11-07T03:41:17.051Z,15.57
2022-11-07T03:46:15.108Z,12.98
2022-11-07T03:51:12.946Z,10.25
2022-11-07T03:56:13.194Z,13.43
2022-11-07T04:01:15.566Z,14.73
2022-11-07T04:06:12.917Z,14.02
2022-11-07T04:11:31.310Z,14.40
2022-11-07T04:16:58.687Z,10.25
2022-11-07T04:21:56.942Z,12.73
2022-11-07T04:27:12.439Z,13.68
2022-11-07T04:32:10.737Z,15.18
2022-11-07T04:37:07.835Z,15.10
2022-11-07T04:42:05.236Z,13.40
2022-11-07T04:47:02.369Z,17.67
2022-11-07T04:52:00.629Z,13.95
2022-11-07T04:56:57.861Z,18.25
2022-11-07T05:01:55.723Z,16.00
2022-11-07T05:06:53.050Z,18.70
2022-11-07T05:11:51.158Z,17.00
2022-11-07T05:16:51.192Z,18.85
2022-11-07T05:22:09.283Z,18.63
2022-11-07T05:27:07.769Z,22.58
2022-11-07T05:32:05.700Z,16.20
2022-11-07T05:37:05.083Z,17.90
2022-11-07T05:42:02.930Z,23.33
2022-11-07T05:47:00.948Z,13.98
2022-11-07T05:51:58.382Z,18.20
2022-11-07T05:56:57.611Z,18.40
2022-11-07T06:01:57.994Z,18.05
2022-11-07T06:06:59.198Z,14.52
2022-11-07T06:11:57.087Z,19.10
2022-11-07T06:16:54.260Z,16.02
2022-11-07T06:21:55.740Z,20.50
2022-11-07T06:26:54.619Z,18.23
2022-11-07T06:31:56.277Z,20.23
2022-11-07T06:37:01.562Z,18.80
2022-11-07T06:42:01.163Z,18.83
2022-11-07T06:46:59.041Z,18.10
2022-11-07T06:51:56.649Z,14.77
2022-11-07T06:56:54.106Z,21.85
2022-11-07T07:01:52.232Z,17.23
2022-11-07T07:06:50.126Z,18.50
2022-11-07T07:11:47.799Z,16.67
2022-11-07T07:16:45.314Z,16.73
2022-11-07T07:21:43.314Z,15.25
2022-11-07T07:26:40.794Z,17.10
2022-11-07T07:31:38.247Z,14.45
2022-11-07T07:36:35.619Z,17.02
2022-11-07T07:41:38.988Z,24.48
2022-11-07T07:46:49.904Z,19.85
2022-11-07T07:51:49.558Z,15.45
2022-11-07T07:56:47.521Z,13.38
2022-11-07T08:01:44.826Z,15.43
2022-11-07T08:06:44.842Z,13.10
2022-11-07T08:11:42.128Z,18.98
2022-11-07T08:16:40.233Z,16.30
2022-11-07T08:21:38.103Z,17.27
2022-11-07T08:26:37.786Z,16.05
2022-11-07T08:31:34.993Z,18.25
2022-11-07T08:36:32.918Z,11.73
2022-11-07T08:41:30.125Z,19.98
2022-11-07T08:46:27.709Z,16.20
2022-11-07T08:51:24.980Z,12.18
2022-11-07T08:56:22.805Z,24.10
2022-11-07T09:01:19.801Z,15.07
2022-11-07T09:06:19.443Z,18.70
2022-11-07T09:11:21.416Z,22.35
2022-11-07T09:16:21.302Z,16.35
2022-11-07T09:21:22.715Z,16.27
2022-11-07T09:26:23.521Z,18.52
2022-11-07T09:31:23.701Z,16.10
2022-11-07T09:36:21.792Z,25.20
2022-11-07T09:41:33.034Z,21.45
2022-11-07T09:46:43.682Z,27.60
2022-11-07T09:51:49.763Z,32.03
2022-11-07T09:56:49.341Z,38.20
2022-11-07T10:01:47.303Z,25.48
2022-11-07T10:06:49.451Z,19.60
2022-11-07T10:12:00.519Z,24.40
2022-11-07T10:17:08.352Z,22.60
2022-11-07T10:22:16.994Z,25.40
2022-11-07T10:27:14.524Z,16.52
2022-11-07T10:32:19.014Z,14.07
2022-11-07T10:37:16.072Z,15.60
2022-11-07T10:42:19.309Z,18.58
2022-11-07T10:47:18.786Z,16.27
2022-11-07T10:52:18.847Z,16.08
2022-11-07T10:57:18.692Z,13.93
2022-11-07T11:02:21.330Z,19.17
2022-11-07T11:07:21.831Z,17.92
2022-11-07T11:12:25.247Z,14.90
2022-11-07T11:17:25.888Z,19.52
2022-11-07T11:22:25.375Z,10.65
2022-11-07T11:27:25.963Z,9.63
2022-11-07T11:32:30.713Z,11.48
2022-11-07T11:37:28.185Z,13.90
2022-11-07T11:42:31.186Z,12.52
2022-11-07T11:47:35.615Z,13.13
2022-11-07T11:52:32.599Z,9.00
2022-11-07T11:57:39.324Z,11.65
2022-11-07T12:02:49.536Z,11.48
2022-11-07T12:07:55.623Z,9.13
2022-11-07T12:13:04.790Z,18.25
2022-11-07T12:18:11.834Z,12.65
2022-11-07T12:23:29.204Z,17.85
2022-11-07T12:28:43.766Z,18.38
2022-11-07T12:33:49.394Z,16.53
2022-11-07T12:39:09.569Z,11.55
2022-11-07T12:44:26.927Z,12.80
2022-11-07T12:49:58.089Z,11.40
2022-11-07T12:55:00.080Z,17.33
2022-11-07T13:00:02.306Z,18.20
2022-11-07T13:05:08.442Z,14.73
2022-11-07T13:10:15.249Z,16.85
2022-11-07T13:15:18.243Z,17.90
2022-11-07T13:20:30.203Z,16.30
2022-11-07T13:25:31.508Z,16.80
2022-11-07T13:30:35.439Z,15.25
2022-11-07T13:35:35.519Z,13.75
2022-11-07T13:40:38.269Z,17.05
2022-11-07T13:45:43.005Z,15.55
2022-11-07T13:50:47.995Z,12.88
2022-11-07T13:55:48.703Z,12.38
2022-11-07T14:01:01.770Z,16.92
2022-11-07T14:06:00.382Z,15.07
2022-11-07T14:10:58.674Z,11.95
2022-11-07T14:16:02.565Z,17.08
2022-11-07T14:21:20.958Z,17.90
2022-11-07T14:26:20.454Z,17.67
2022-11-07T14:31:28.467Z,23.73
2022-11-07T14:36:27.061Z,25.67
2022-11-07T14:41:26.318Z,22.02
2022-11-07T14:46:25.219Z,28.35
2022-11-07T14:51:26.142Z,22.88
2022-11-07T14:56:36.764Z,25.02
2022-11-07T15:01:35.071Z,24.25
2022-11-07T15:06:35.201Z,26.80
2022-11-07T15:11:36.447Z,33.58
2022-11-07T15:16:37.465Z,31.00
2022-11-07T15:21:37.412Z,29.98
2022-11-07T15:26:36.255Z,39.10
2022-11-07T15:31:34.212Z,29.83
2022-11-07T15:36:41.115Z,35.33
2022-11-07T15:42:02.395Z,46.13
2022-11-07T15:47:03.431Z,40.42
2022-11-07T15:52:03.007Z,46.38
2022-11-07T15:57:12.735Z,46.75
2022-11-07T16:02:16.702Z,34.03
2022-11-07T16:07:28.393Z,51.97
2022-11-07T16:12:28.881Z,36.80
2022-11-07T16:17:27.202Z,35.85
2022-11-07T16:22:24.267Z,37.58
2022-11-07T16:27:23.430Z,45.10
2022-11-07T16:32:21.388Z,40.00
2022-11-07T16:37:18.598Z,42.72
2022-11-07T16:42:16.779Z,43.13
2022-11-07T16:47:16.262Z,66.28
2022-11-07T16:52:15.509Z,52.08
2022-11-07T16:57:13.932Z,46.13
2022-11-07T17:02:21.103Z,48.35
2022-11-07T17:07:22.237Z,59.60
2022-11-07T17:12:22.567Z,56.95
2022-11-07T17:17:20.214Z,51.05
2022-11-07T17:22:25.196Z,62.28
2022-11-07T17:27:30.335Z,55.67
2022-11-07T17:32:39.990Z,56.63
2022-11-07T17:37:37.723Z,59.03
2022-11-07T17:42:44.608Z,51.20
2022-11-07T17:47:42.079Z,53.28
2022-11-07T17:52:39.711Z,54.20
2022-11-07T17:58:02.958Z,55.65
2022-11-07T18:03:00.456Z,65.03
2022-11-07T18:08:31.172Z,54.20
2022-11-07T18:13:42.363Z,64.38
2022-11-07T18:18:44.784Z,52.83
2022-11-07T18:23:42.965Z,42.75
2022-11-07T18:34:06.459Z,41.40
2022-11-07T18:39:11.846Z,46.45
2022-11-07T18:44:13.537Z,30.25
2022-11-07T18:49:13.803Z,32.20
2022-11-07T18:54:13.261Z,32.17
2022-11-07T18:59:11.672Z,28.20
2022-11-07T19:04:19.416Z,34.05
2022-11-07T19:09:19.622Z,33.50
2022-11-07T19:14:22.838Z,28.35
2022-11-07T19:19:20.057Z,22.50
2022-11-07T19:24:17.360Z,29.15
2022-11-07T19:29:16.152Z,17.15
2022-11-07T19:34:17.482Z,21.08
2022-11-07T19:39:14.790Z,14.75
2022-11-07T19:44:15.264Z,15.13
2022-11-07T19:49:12.447Z,17.13
2022-11-07T19:54:31.598Z,18.10
2022-11-07T19:59:28.841Z,17.50
2022-11-07T20:04:26.260Z,17.40
2022-11-07T20:09:24.511Z,17.17
2022-11-07T20:14:22.272Z,14.73
2022-11-07T20:19:22.389Z,15.15
2022-11-07T20:24:19.600Z,15.85
2022-11-07T20:29:18.113Z,17.52
2022-11-07T20:34:17.660Z,14.38
2022-11-07T20:39:15.612Z,18.42
2022-11-07T20:44:15.306Z,13.38
2022-11-07T20:49:17.995Z,11.60
2022-11-07T20:54:16.109Z,20.33
2022-11-07T20:59:16.443Z,17.42
2022-11-07T21:04:15.376Z,20.40
2022-11-07T21:09:12.862Z,19.95
2022-11-07T21:14:10.588Z,17.38
2022-11-07T21:19:08.913Z,14.63
2022-11-07T21:24:07.682Z,19.10
2022-11-07T21:29:07.166Z,18.08
2022-11-07T21:34:06.125Z,20.30
2022-11-07T21:39:03.832Z,19.92
2022-11-07T21:44:02.146Z,19.02
2022-11-07T21:48:59.536Z,28.70
2022-11-07T21:53:57.582Z,27.48
2022-11-07T21:58:57.474Z,35.40
2022-11-07T22:04:11.682Z,35.50
2022-11-07T22:09:14.665Z,33.50
2022-11-07T22:14:14.521Z,29.98
2022-11-07T22:19:12.954Z,29.33
2022-11-07T22:24:10.882Z,27.65
2022-11-07T22:29:07.744Z,24.98
2022-11-07T22:34:04.795Z,26.70
2022-11-07T22:39:02.646Z,29.38
2022-11-07T22:43:59.912Z,33.25
2022-11-07T22:48:58.277Z,26.63
2022-11-07T22:53:56.090Z,29.23
2022-11-07T22:58:54.026Z,28.25
2022-11-07T23:03:51.757Z,20.45
2022-11-07T23:08:49.337Z,18.15
2022-11-07T23:13:46.901Z,22.08
2022-11-07T23:18:44.954Z,22.63
2022-11-07T23:23:43.001Z,20.38
2022-11-07T23:28:40.757Z,20.63
2022-11-07T23:33:39.050Z,19.65
2022-11-07T23:38:37.083Z,22.00
2022-11-07T23:43:34.968Z,21.88
2022-11-07T23:48:50.321Z,20.65
2022-11-07T23:54:08.312Z,20.25
2022-11-07T23:59:24.073Z,18.65
