createdAt,value
2018-10-03T00:02:53.263Z,0.60
2018-10-03T00:05:53.011Z,0.53
2018-10-03T00:08:52.924Z,0.67
2018-10-03T00:11:51.951Z,0.50
2018-10-03T00:14:50.740Z,0.50
2018-10-03T00:17:50.417Z,0.37
2018-10-03T00:20:50.602Z,0.43
2018-10-03T00:23:49.843Z,0.20
2018-10-03T00:26:50.013Z,0.37
2018-10-03T00:29:49.293Z,0.63
2018-10-03T00:32:50.238Z,0.70
2018-10-03T00:35:49.197Z,0.60
2018-10-03T00:38:48.815Z,0.43
2018-10-03T00:41:48.961Z,0.60
2018-10-03T00:44:47.037Z,0.60
2018-10-03T00:47:46.903Z,0.47
2018-10-03T00:50:46.233Z,0.73
2018-10-03T00:53:42.788Z,0.50
2018-10-03T00:56:42.272Z,0.37
2018-10-03T00:59:41.215Z,0.60
2018-10-03T01:02:40.410Z,0.53
2018-10-03T01:05:40.205Z,0.57
2018-10-03T01:08:39.368Z,0.20
2018-10-03T01:11:39.869Z,0.30
2018-10-03T01:14:38.790Z,0.40
2018-10-03T01:17:37.693Z,0.47
2018-10-03T01:20:36.917Z,0.30
2018-10-03T01:23:35.741Z,0.47
2018-10-03T01:26:36.137Z,0.20
2018-10-03T01:29:34.771Z,0.40
2018-10-03T01:32:34.118Z,0.40
2018-10-03T01:35:33.807Z,0.30
2018-10-03T01:38:33.490Z,0.50
2018-10-03T01:41:33.976Z,0.50
2018-10-03T01:44:32.951Z,0.40
2018-10-03T01:47:32.039Z,0.50
2018-10-03T01:50:32.653Z,0.67
2018-10-03T01:53:31.965Z,0.70
2018-10-03T01:56:31.377Z,0.50
2018-10-03T01:59:30.430Z,0.33
2018-10-03T02:02:30.811Z,0.50
2018-10-03T02:05:29.769Z,0.20
2018-10-03T02:08:29.129Z,0.40
2018-10-03T02:11:28.837Z,0.37
2018-10-03T02:14:28.261Z,0.20
2018-10-03T02:17:27.922Z,0.40
2018-10-03T02:20:27.775Z,0.30
2018-10-03T02:23:27.238Z,0.40
2018-10-03T02:26:26.915Z,0.53
2018-10-03T02:29:25.937Z,0.50
2018-10-03T02:32:25.693Z,0.50
2018-10-03T02:35:25.267Z,0.23
2018-10-03T02:38:25.118Z,0.57
2018-10-03T02:41:25.389Z,0.40
2018-10-03T02:44:25.539Z,0.30
2018-10-03T02:47:24.702Z,0.40
2018-10-03T02:50:23.566Z,0.30
2018-10-03T02:53:22.574Z,0.43
2018-10-03T02:56:22.305Z,0.43
2018-10-03T02:59:21.599Z,0.40
2018-10-03T03:02:22.211Z,0.40
2018-10-03T03:05:21.167Z,0.30
2018-10-03T03:08:20.699Z,0.47
2018-10-03T03:11:20.764Z,0.40
2018-10-03T03:14:20.100Z,0.40
2018-10-03T03:17:18.254Z,0.43
2018-10-03T03:20:17.625Z,0.33
2018-10-03T03:23:16.752Z,0.30
2018-10-03T03:26:16.472Z,0.30
2018-10-03T03:29:16.406Z,0.33
2018-10-03T03:32:17.290Z,0.60
2018-10-03T03:35:17.225Z,0.23
2018-10-03T03:38:17.037Z,0.17
2018-10-03T03:41:16.291Z,0.30
2018-10-03T03:44:15.976Z,0.63
2018-10-03T03:47:15.708Z,0.30
2018-10-03T03:50:15.828Z,0.20
2018-10-03T03:53:15.154Z,0.53
2018-10-03T03:56:16.277Z,0.53
2018-10-03T03:59:15.108Z,0.40
2018-10-03T04:02:13.801Z,0.20
2018-10-03T04:05:12.981Z,0.30
2018-10-03T04:08:12.349Z,0.23
2018-10-03T04:11:11.458Z,0.30
2018-10-03T04:14:10.610Z,0.23
2018-10-03T04:17:08.738Z,0.30
2018-10-03T04:20:08.710Z,0.27
2018-10-03T04:26:22.772Z,0.50
2018-10-03T04:29:22.202Z,0.40
2018-10-03T04:32:21.817Z,0.33
2018-10-03T04:35:21.399Z,0.40
2018-10-03T04:38:19.916Z,0.30
2018-10-03T04:41:19.397Z,0.20
2018-10-03T04:44:18.319Z,0.40
2018-10-03T04:47:17.571Z,0.40
2018-10-03T04:50:16.638Z,0.30
2018-10-03T04:53:16.103Z,0.50
2018-10-03T04:56:15.031Z,0.40
2018-10-03T04:59:14.345Z,0.40
2018-10-03T05:02:14.188Z,0.50
2018-10-03T05:05:13.365Z,0.20
2018-10-03T05:08:15.542Z,0.20
2018-10-03T05:11:14.671Z,0.30
2018-10-03T05:14:13.700Z,0.60
2018-10-03T05:17:12.474Z,0.37
2018-10-03T05:20:12.574Z,0.30
2018-10-03T05:23:12.198Z,0.50
2018-10-03T05:26:12.204Z,0.40
2018-10-03T05:29:11.646Z,0.40
2018-10-03T05:32:11.490Z,0.30
2018-10-03T05:35:10.866Z,0.70
2018-10-03T05:38:09.946Z,0.33
2018-10-03T05:41:09.956Z,0.20
2018-10-03T05:44:10.126Z,0.40
2018-10-03T05:47:11.229Z,0.30
2018-10-03T05:50:10.338Z,0.37
2018-10-03T05:53:09.550Z,0.40
2018-10-03T05:56:09.320Z,0.30
2018-10-03T05:59:09.044Z,0.17
2018-10-03T06:02:09.103Z,0.30
2018-10-03T06:05:08.680Z,0.33
2018-10-03T06:08:08.546Z,0.27
2018-10-03T06:11:07.596Z,0.30
2018-10-03T06:14:07.522Z,0.30
2018-10-03T06:17:06.662Z,0.23
2018-10-03T06:20:06.376Z,0.00
2018-10-03T06:23:06.110Z,0.60
2018-10-03T06:26:06.756Z,0.60
2018-10-03T06:29:05.230Z,0.30
2018-10-03T06:32:06.168Z,0.30
2018-10-03T06:35:06.504Z,0.30
2018-10-03T06:38:06.198Z,0.40
2018-10-03T06:41:05.770Z,0.63
2018-10-03T06:44:05.060Z,0.37
2018-10-03T06:47:03.664Z,0.50
2018-10-03T06:50:03.140Z,0.30
2018-10-03T06:53:01.819Z,0.40
2018-10-03T06:56:01.308Z,0.30
2018-10-03T06:59:00.744Z,0.40
2018-10-03T07:02:00.146Z,0.43
2018-10-03T07:04:59.228Z,0.30
2018-10-03T07:07:58.795Z,0.40
2018-10-03T07:10:58.488Z,0.30
2018-10-03T07:13:58.396Z,0.30
2018-10-03T07:16:58.208Z,0.37
2018-10-03T07:19:58.375Z,0.33
2018-10-03T07:22:57.952Z,0.27
2018-10-03T07:25:57.964Z,0.40
2018-10-03T07:28:56.806Z,0.50
2018-10-03T07:31:56.949Z,0.40
2018-10-03T07:34:57.518Z,0.30
2018-10-03T07:37:57.148Z,0.37
2018-10-03T07:40:56.248Z,0.40
2018-10-03T07:43:56.969Z,0.30
2018-10-03T07:46:56.582Z,0.43
2018-10-03T07:49:55.940Z,0.10
2018-10-03T07:52:56.547Z,0.30
2018-10-03T07:55:56.887Z,0.50
2018-10-03T07:58:56.632Z,0.20
2018-10-03T08:01:57.922Z,0.50
2018-10-03T08:04:57.693Z,0.60
2018-10-03T08:07:58.268Z,0.20
2018-10-03T08:10:57.790Z,0.33
2018-10-03T08:13:58.938Z,0.30
2018-10-03T08:16:58.297Z,0.43
2018-10-03T08:19:58.130Z,0.33
2018-10-03T08:22:57.196Z,0.57
2018-10-03T08:25:56.920Z,0.50
2018-10-03T08:28:56.457Z,0.40
2018-10-03T08:31:56.521Z,0.40
2018-10-03T08:34:56.199Z,0.30
2018-10-03T08:37:55.972Z,0.97
2018-10-03T08:40:55.181Z,0.50
2018-10-03T08:43:55.101Z,0.70
2018-10-03T08:46:54.203Z,0.40
2018-10-03T08:49:53.809Z,0.40
2018-10-03T08:52:52.506Z,0.67
2018-10-03T08:55:51.405Z,0.50
2018-10-03T08:58:50.040Z,0.40
2018-10-03T09:01:48.986Z,0.40
2018-10-03T09:04:48.275Z,0.30
2018-10-03T09:07:48.071Z,0.40
2018-10-03T09:10:48.062Z,0.50
2018-10-03T09:13:47.431Z,0.40
2018-10-03T09:16:47.727Z,0.30
2018-10-03T09:19:46.982Z,0.40
2018-10-03T09:22:48.129Z,0.40
2018-10-03T09:25:48.123Z,0.37
2018-10-03T09:28:48.544Z,0.50
2018-10-03T09:31:49.608Z,0.30
2018-10-03T09:34:48.163Z,0.33
2018-10-03T09:37:47.989Z,0.50
2018-10-03T09:40:47.931Z,0.47
2018-10-03T09:43:47.730Z,0.40
2018-10-03T09:46:48.697Z,0.40
2018-10-03T09:49:49.684Z,0.37
2018-10-03T09:52:50.350Z,0.50
2018-10-03T09:55:50.556Z,0.30
2018-10-03T09:58:49.776Z,0.80
2018-10-03T10:01:49.222Z,0.70
2018-10-03T10:04:49.402Z,0.43
2018-10-03T10:07:49.273Z,0.30
2018-10-03T10:10:48.903Z,0.33
2018-10-03T10:13:48.512Z,0.20
2018-10-03T10:16:47.014Z,0.30
2018-10-03T10:19:46.969Z,0.20
2018-10-03T10:22:45.553Z,0.53
2018-10-03T10:25:45.264Z,0.40
2018-10-03T10:28:44.570Z,0.53
2018-10-03T10:31:44.109Z,0.40
2018-10-03T10:34:43.938Z,0.90
2018-10-03T10:37:43.164Z,0.30
2018-10-03T10:40:44.012Z,0.40
2018-10-03T10:43:44.310Z,0.40
2018-10-03T10:46:44.739Z,0.30
2018-10-03T10:49:44.878Z,0.40
2018-10-03T10:52:44.823Z,0.30
2018-10-03T10:55:43.943Z,0.30
2018-10-03T10:58:43.740Z,0.30
2018-10-03T11:01:43.326Z,0.50
2018-10-03T11:04:43.054Z,0.33
2018-10-03T11:07:42.924Z,0.70
2018-10-03T11:10:43.708Z,0.73
2018-10-03T11:13:45.000Z,0.60
2018-10-03T11:16:44.389Z,0.70
2018-10-03T11:19:43.731Z,0.97
2018-10-03T11:22:43.336Z,0.97
2018-10-03T11:25:42.758Z,0.93
2018-10-03T11:28:41.450Z,1.10
2018-10-03T11:31:41.931Z,0.83
2018-10-03T11:34:41.561Z,0.90
2018-10-03T11:37:41.116Z,0.77
2018-10-03T11:40:40.627Z,0.60
2018-10-03T11:43:42.894Z,0.80
2018-10-03T11:46:42.878Z,1.00
2018-10-03T11:49:41.951Z,0.70
2018-10-03T11:52:40.740Z,0.83
2018-10-03T11:55:39.896Z,1.03
2018-10-03T11:58:39.051Z,0.70
2018-10-03T12:01:39.441Z,0.53
2018-10-03T12:04:38.233Z,0.47
2018-10-03T12:07:37.865Z,0.73
2018-10-03T12:10:38.978Z,0.57
2018-10-03T12:13:38.771Z,0.73
2018-10-03T12:16:37.789Z,0.70
2018-10-03T12:19:37.484Z,0.30
2018-10-03T12:22:37.461Z,0.70
2018-10-03T12:25:36.740Z,0.57
2018-10-03T12:28:36.685Z,0.40
2018-10-03T12:31:36.670Z,0.40
2018-10-03T12:34:39.055Z,0.53
2018-10-03T12:37:38.418Z,0.67
2018-10-03T12:40:37.610Z,0.37
2018-10-03T12:43:37.460Z,0.33
2018-10-03T12:46:37.360Z,0.50
2018-10-03T12:49:37.846Z,0.40
2018-10-03T12:52:37.429Z,0.30
2018-10-03T12:55:36.928Z,0.43
2018-10-03T12:58:36.530Z,0.50
2018-10-03T13:01:37.122Z,0.40
2018-10-03T13:04:36.857Z,0.57
2018-10-03T13:07:36.247Z,0.40
2018-10-03T13:10:35.774Z,0.30
2018-10-03T13:13:35.494Z,0.60
2018-10-03T13:16:35.057Z,0.23
2018-10-03T13:19:35.570Z,0.30
2018-10-03T13:22:34.371Z,0.53
2018-10-03T13:25:33.914Z,0.20
2018-10-03T13:28:33.544Z,0.47
2018-10-03T13:31:32.456Z,0.43
2018-10-03T13:34:31.772Z,0.70
2018-10-03T13:37:31.071Z,0.50
2018-10-03T13:40:30.930Z,0.40
2018-10-03T13:43:33.667Z,0.30
2018-10-03T13:46:32.704Z,0.30
2018-10-03T13:49:31.947Z,0.50
2018-10-03T13:52:31.171Z,0.20
2018-10-03T13:55:31.483Z,0.30
2018-10-03T13:58:30.825Z,0.50
2018-10-03T14:01:30.263Z,0.40
2018-10-03T14:04:29.387Z,0.40
2018-10-03T14:07:29.012Z,0.27
2018-10-03T14:10:29.555Z,0.30
2018-10-03T14:13:30.501Z,0.40
2018-10-03T14:16:31.207Z,0.20
2018-10-03T14:19:30.327Z,0.27
2018-10-03T14:22:29.717Z,0.40
2018-10-03T14:25:29.540Z,0.20
2018-10-03T14:28:29.803Z,0.30
2018-10-03T14:31:29.594Z,0.43
2018-10-03T14:34:28.783Z,0.30
2018-10-03T14:37:28.515Z,0.33
2018-10-03T14:40:28.287Z,0.50
2018-10-03T14:43:29.595Z,0.33
2018-10-03T14:46:29.815Z,0.20
2018-10-03T14:49:29.118Z,0.23
2018-10-03T14:52:29.552Z,0.20
2018-10-03T14:55:30.753Z,0.40
2018-10-03T14:58:30.536Z,0.10
2018-10-03T15:01:31.745Z,0.40
2018-10-03T15:04:32.273Z,0.43
2018-10-03T15:10:36.231Z,0.30
2018-10-03T15:13:36.349Z,0.30
2018-10-03T15:16:36.373Z,0.30
2018-10-03T15:19:36.205Z,0.30
2018-10-03T15:23:23.206Z,0.23
2018-10-03T15:26:23.410Z,0.37
2018-10-03T15:29:23.531Z,0.40
2018-10-03T15:32:24.320Z,0.30
2018-10-03T15:35:23.905Z,0.50
2018-10-03T15:38:23.506Z,0.33
2018-10-03T15:41:21.804Z,0.20
2018-10-03T15:44:25.449Z,0.40
2018-10-03T15:47:26.142Z,0.10
2018-10-03T15:50:25.529Z,0.33
2018-10-03T15:53:24.560Z,0.20
2018-10-03T15:56:24.351Z,0.40
2018-10-03T15:59:23.726Z,0.37
2018-10-03T16:05:28.788Z,0.20
2018-10-03T16:08:27.659Z,0.40
2018-10-03T16:11:25.363Z,0.20
2018-10-03T16:14:25.519Z,0.17
2018-10-03T16:17:24.540Z,0.43
2018-10-03T16:20:22.007Z,0.30
2018-10-03T16:23:21.287Z,0.30
2018-10-03T16:26:22.341Z,0.30
2018-10-03T16:29:21.157Z,0.10
2018-10-03T16:32:21.002Z,0.20
2018-10-03T16:35:20.956Z,0.40
2018-10-03T16:38:21.550Z,0.33
2018-10-03T16:41:20.986Z,0.27
2018-10-03T16:44:20.407Z,0.40
2018-10-03T16:47:19.715Z,0.40
2018-10-03T16:50:18.523Z,0.30
2018-10-03T16:53:18.068Z,0.17
2018-10-03T16:56:17.474Z,0.20
2018-10-03T16:59:17.218Z,0.40
2018-10-03T17:02:17.409Z,0.20
2018-10-03T17:05:17.354Z,0.30
2018-10-03T17:08:17.253Z,0.30
2018-10-03T17:11:18.360Z,0.40
2018-10-03T17:14:22.761Z,0.40
2018-10-03T17:17:22.214Z,0.30
2018-10-03T17:20:21.101Z,0.20
2018-10-03T17:23:20.347Z,0.33
2018-10-03T17:26:19.716Z,0.30
2018-10-03T17:29:18.565Z,0.47
2018-10-03T17:32:18.283Z,0.50
2018-10-03T17:35:17.194Z,0.50
2018-10-03T17:38:16.864Z,0.30
2018-10-03T17:41:15.871Z,0.30
2018-10-03T17:44:15.250Z,0.13
2018-10-03T17:47:15.259Z,0.40
2018-10-03T17:50:15.882Z,0.40
2018-10-03T17:53:15.524Z,0.43
2018-10-03T17:56:15.119Z,0.30
2018-10-03T17:59:15.330Z,0.50
2018-10-03T18:02:17.278Z,0.30
2018-10-03T18:05:16.740Z,0.57
2018-10-03T18:08:16.200Z,0.33
2018-10-03T18:11:14.999Z,0.40
2018-10-03T18:14:15.164Z,0.53
2018-10-03T18:17:15.060Z,0.43
2018-10-03T18:20:15.230Z,0.47
2018-10-03T18:23:14.886Z,0.50
2018-10-03T18:26:13.933Z,0.57
2018-10-03T18:29:13.662Z,0.43
2018-10-03T18:32:13.126Z,0.60
2018-10-03T18:35:12.693Z,0.40
2018-10-03T18:38:13.454Z,0.57
2018-10-03T18:41:13.360Z,0.67
2018-10-03T18:44:13.404Z,0.47
2018-10-03T18:47:14.062Z,0.73
2018-10-03T18:50:13.440Z,0.73
2018-10-03T18:53:11.464Z,0.40
2018-10-03T18:56:12.598Z,0.90
2018-10-03T18:59:12.215Z,0.60
2018-10-03T19:02:13.166Z,0.80
2018-10-03T19:05:13.174Z,0.70
2018-10-03T19:08:13.771Z,0.83
2018-10-03T19:11:13.477Z,0.60
2018-10-03T19:14:13.025Z,0.80
2018-10-03T19:17:12.342Z,0.77
2018-10-03T19:20:12.941Z,0.60
2018-10-03T19:23:12.724Z,0.70
2018-10-03T19:26:13.203Z,0.70
2018-10-03T19:29:12.723Z,0.90
2018-10-03T19:32:15.424Z,0.67
2018-10-03T19:35:15.564Z,0.80
2018-10-03T19:38:16.984Z,0.80
2018-10-03T19:41:16.502Z,0.80
2018-10-03T19:44:16.152Z,1.00
2018-10-03T19:47:16.199Z,0.70
2018-10-03T19:50:15.818Z,0.93
2018-10-03T19:53:15.869Z,0.70
2018-10-03T19:56:15.179Z,0.60
2018-10-03T19:59:13.997Z,0.93
2018-10-03T20:02:13.328Z,1.00
2018-10-03T20:05:13.635Z,0.77
2018-10-03T20:08:13.027Z,0.97
2018-10-03T20:11:13.934Z,0.87
2018-10-03T20:14:13.507Z,0.87
2018-10-03T20:17:12.546Z,0.83
2018-10-03T20:20:11.856Z,0.90
2018-10-03T20:23:10.548Z,1.00
2018-10-03T20:26:11.458Z,0.80
2018-10-03T20:29:11.068Z,1.20
2018-10-03T20:32:10.699Z,0.80
2018-10-03T20:35:08.734Z,0.90
2018-10-03T20:38:09.421Z,0.73
2018-10-03T20:41:08.088Z,0.83
2018-10-03T20:44:08.184Z,0.80
2018-10-03T20:47:09.605Z,1.17
2018-10-03T20:50:09.316Z,1.00
2018-10-03T20:53:09.177Z,1.10
2018-10-03T20:56:09.182Z,0.83
2018-10-03T20:59:09.180Z,1.00
2018-10-03T21:02:08.775Z,0.60
2018-10-03T21:05:08.765Z,0.97
2018-10-03T21:08:08.819Z,0.80
2018-10-03T21:11:08.421Z,0.90
2018-10-03T21:14:08.719Z,0.87
2018-10-03T21:17:08.027Z,0.90
2018-10-03T21:20:07.106Z,0.90
2018-10-03T21:23:06.646Z,1.10
2018-10-03T21:26:05.562Z,0.83
2018-10-03T21:29:05.280Z,0.90
2018-10-03T21:32:03.883Z,0.90
2018-10-03T21:35:02.839Z,0.90
2018-10-03T21:38:02.548Z,0.50
2018-10-03T21:41:02.011Z,0.70
2018-10-03T21:44:01.351Z,0.73
2018-10-03T21:47:00.232Z,0.73
2018-10-03T21:49:59.623Z,1.00
2018-10-03T21:52:59.286Z,0.40
2018-10-03T21:55:59.308Z,0.50
2018-10-03T21:58:58.921Z,0.63
2018-10-03T22:01:58.339Z,0.27
2018-10-03T22:04:57.513Z,0.47
2018-10-03T22:07:56.474Z,0.77
2018-10-03T22:10:55.709Z,0.50
2018-10-03T22:13:54.989Z,0.57
2018-10-03T22:16:54.184Z,0.73
2018-10-03T22:19:54.302Z,0.87
2018-10-03T22:22:54.723Z,0.70
2018-10-03T22:25:51.504Z,0.50
2018-10-03T22:28:50.231Z,0.63
2018-10-03T22:31:49.296Z,0.57
2018-10-03T22:34:49.974Z,0.60
2018-10-03T22:37:50.165Z,0.60
2018-10-03T22:40:50.145Z,0.30
2018-10-03T22:43:47.914Z,0.70
2018-10-03T22:46:47.615Z,0.70
2018-10-03T22:49:46.677Z,0.60
2018-10-03T22:52:45.644Z,0.70
2018-10-03T22:55:46.408Z,0.67
2018-10-03T22:58:45.734Z,0.60
2018-10-03T23:01:47.816Z,0.50
2018-10-03T23:04:46.867Z,0.60
2018-10-03T23:07:47.308Z,0.73
2018-10-03T23:10:46.404Z,0.70
2018-10-03T23:13:45.157Z,0.57
2018-10-03T23:16:44.919Z,0.50
2018-10-03T23:19:44.877Z,0.37
2018-10-03T23:22:44.126Z,0.50
2018-10-03T23:25:44.400Z,0.80
2018-10-03T23:28:43.740Z,0.60
2018-10-03T23:31:43.529Z,0.43
2018-10-03T23:34:43.176Z,0.40
2018-10-03T23:37:42.491Z,0.60
2018-10-03T23:40:42.665Z,0.60
2018-10-03T23:43:43.452Z,0.50
2018-10-03T23:46:45.090Z,0.47
2018-10-03T23:49:44.390Z,0.40
2018-10-03T23:52:43.873Z,0.43
2018-10-03T23:55:44.233Z,0.47
2018-10-03T23:58:43.246Z,0.40
