createdAt,value
2022-08-05T00:01:28.417Z,19.93
2022-08-05T00:03:57.158Z,19.92
2022-08-05T00:06:30.684Z,19.78
2022-08-05T00:09:00.951Z,19.80
2022-08-05T00:11:30.628Z,19.40
2022-08-05T00:14:12.948Z,19.64
2022-08-05T00:16:52.527Z,19.63
2022-08-05T00:19:23.359Z,19.45
2022-08-05T00:21:53.923Z,18.87
2022-08-05T00:24:24.254Z,19.41
2022-08-05T00:26:53.041Z,19.37
2022-08-05T00:29:22.762Z,18.71
2022-08-05T00:32:13.318Z,18.85
2022-08-05T00:34:55.988Z,19.19
2022-08-05T00:37:27.438Z,19.07
2022-08-05T00:40:13.938Z,18.65
2022-08-05T00:42:49.179Z,19.01
2022-08-05T00:45:16.773Z,19.03
2022-08-05T00:47:57.743Z,19.18
2022-08-05T00:50:32.642Z,18.50
2022-08-05T00:52:59.558Z,18.76
2022-08-05T00:55:42.399Z,18.98
2022-08-05T00:58:13.835Z,18.97
2022-08-05T01:00:42.106Z,18.98
2022-08-05T01:03:12.632Z,18.66
2022-08-05T01:05:50.214Z,18.86
2022-08-05T01:08:40.885Z,18.75
2022-08-05T01:11:11.368Z,18.68
2022-08-05T01:13:58.346Z,18.26
2022-08-05T01:16:52.534Z,18.44
2022-08-05T01:19:22.294Z,18.48
2022-08-05T01:22:24.254Z,18.57
2022-08-05T01:25:39.998Z,18.67
2022-08-05T01:28:46.174Z,18.69
2022-08-05T01:31:44.564Z,17.87
2022-08-05T01:34:36.314Z,18.81
2022-08-05T01:37:25.101Z,18.79
2022-08-05T01:39:59.082Z,18.85
2022-08-05T01:42:28.114Z,18.83
2022-08-05T01:45:02.425Z,18.82
2022-08-05T01:47:39.546Z,18.34
2022-08-05T01:50:19.089Z,18.46
2022-08-05T01:52:59.992Z,18.61
2022-08-05T01:55:29.509Z,18.64
2022-08-05T01:58:18.801Z,18.74
2022-08-05T02:00:50.458Z,18.71
2022-08-05T02:03:34.151Z,18.69
2022-08-05T02:06:23.937Z,18.62
2022-08-05T02:08:58.627Z,18.65
2022-08-05T02:11:33.464Z,18.67
2022-08-05T02:14:13.211Z,18.44
2022-08-05T02:16:46.608Z,18.13
2022-08-05T02:19:34.169Z,18.45
2022-08-05T02:22:27.281Z,18.39
2022-08-05T02:25:08.683Z,18.37
2022-08-05T02:27:59.172Z,18.34
2022-08-05T02:30:35.240Z,18.17
2022-08-05T02:33:03.780Z,17.79
2022-08-05T02:35:37.822Z,18.22
2022-08-05T02:38:19.159Z,18.24
2022-08-05T02:40:46.860Z,18.11
2022-08-05T02:43:15.473Z,18.06
2022-08-05T02:45:52.451Z,18.00
2022-08-05T02:48:29.479Z,17.93
2022-08-05T02:51:00.156Z,17.75
2022-08-05T02:53:29.191Z,17.49
2022-08-05T02:56:08.295Z,17.89
2022-08-05T02:58:37.034Z,17.13
2022-08-05T03:01:19.544Z,17.67
2022-08-05T03:04:03.083Z,17.65
2022-08-05T03:06:56.334Z,17.57
2022-08-05T03:09:36.281Z,17.33
2022-08-05T03:12:05.894Z,17.63
2022-08-05T03:14:32.607Z,17.58
2022-08-05T03:16:59.858Z,17.56
2022-08-05T03:19:34.579Z,17.46
2022-08-05T03:22:05.111Z,17.29
2022-08-05T03:24:47.026Z,17.64
2022-08-05T03:27:14.158Z,17.81
2022-08-05T03:29:45.551Z,17.52
2022-08-05T03:32:30.677Z,17.64
2022-08-05T03:34:58.038Z,18.10
2022-08-05T03:37:25.128Z,17.85
2022-08-05T03:39:59.487Z,17.84
2022-08-05T03:42:32.099Z,18.23
2022-08-05T03:44:59.275Z,18.22
2022-08-05T03:47:30.375Z,18.25
2022-08-05T03:50:01.972Z,17.99
2022-08-05T03:52:49.156Z,18.46
2022-08-05T03:56:05.970Z,18.39
2022-08-05T03:58:22.924Z,18.43
2022-08-05T04:00:57.946Z,18.55
2022-08-05T04:03:29.233Z,18.77
2022-08-05T04:05:57.917Z,18.48
2022-08-05T04:08:34.758Z,18.64
2022-08-05T04:11:05.259Z,18.97
2022-08-05T04:13:50.336Z,19.03
2022-08-05T04:16:24.996Z,19.16
2022-08-05T04:18:54.180Z,19.14
2022-08-05T04:22:10.006Z,18.87
2022-08-05T04:24:08.852Z,18.63
2022-08-05T04:26:35.916Z,19.32
2022-08-05T04:29:07.366Z,19.62
2022-08-05T04:31:38.537Z,19.87
2022-08-05T04:34:31.450Z,19.91
2022-08-05T04:36:53.140Z,20.16
2022-08-05T04:39:20.771Z,20.22
2022-08-05T04:41:50.987Z,20.39
2022-08-05T04:44:29.051Z,20.38
2022-08-05T04:47:09.060Z,20.51
2022-08-05T04:50:01.381Z,20.31
2022-08-05T04:52:23.428Z,20.85
2022-08-05T04:54:54.158Z,21.00
2022-08-05T04:57:29.082Z,21.15
2022-08-05T04:59:58.432Z,21.32
2022-08-05T05:02:36.679Z,21.34
2022-08-05T05:05:16.518Z,21.35
2022-08-05T05:07:56.654Z,21.86
2022-08-05T05:10:29.535Z,21.94
2022-08-05T05:12:56.754Z,21.68
2022-08-05T05:15:56.211Z,22.21
2022-08-05T05:18:31.559Z,22.44
2022-08-05T05:21:00.426Z,22.25
2022-08-05T05:23:27.092Z,22.62
2022-08-05T05:26:13.698Z,22.96
2022-08-05T05:28:42.874Z,22.78
2022-08-05T05:31:11.886Z,23.22
2022-08-05T05:33:43.394Z,23.45
2022-08-05T05:36:25.150Z,23.66
2022-08-05T05:38:57.233Z,23.92
2022-08-05T05:41:24.163Z,24.10
2022-08-05T05:43:58.362Z,24.25
2022-08-05T05:46:27.042Z,24.31
2022-08-05T05:48:53.700Z,24.11
2022-08-05T05:51:24.512Z,23.86
2022-08-05T05:53:57.239Z,23.83
2022-08-05T05:56:33.021Z,23.89
2022-08-05T05:59:06.762Z,24.10
2022-08-05T06:01:38.061Z,24.25
2022-08-05T06:04:07.260Z,24.28
2022-08-05T06:06:34.695Z,24.32
2022-08-05T06:09:03.829Z,24.47
2022-08-05T06:11:30.976Z,24.36
2022-08-05T06:13:58.048Z,24.66
2022-08-05T06:16:36.973Z,24.85
2022-08-05T06:19:07.905Z,24.62
2022-08-05T06:21:37.856Z,24.84
2022-08-05T06:24:12.133Z,25.02
2022-08-05T06:26:51.747Z,24.66
2022-08-05T06:29:26.488Z,25.31
2022-08-05T06:32:21.256Z,25.75
2022-08-05T06:34:57.113Z,25.94
2022-08-05T06:37:56.301Z,26.25
2022-08-05T06:40:18.521Z,26.20
2022-08-05T06:42:51.639Z,26.67
2022-08-05T06:45:21.277Z,26.56
2022-08-05T06:48:36.988Z,27.10
2022-08-05T06:50:53.019Z,27.26
2022-08-05T06:53:28.035Z,27.59
2022-08-05T06:55:55.992Z,27.73
2022-08-05T06:58:35.033Z,27.95
2022-08-05T07:01:05.028Z,28.30
2022-08-05T07:03:33.338Z,28.36
2022-08-05T07:06:06.101Z,28.49
2022-08-05T07:08:47.534Z,28.50
2022-08-05T07:11:15.933Z,28.54
2022-08-05T07:14:02.187Z,28.93
2022-08-05T07:18:08.589Z,28.99
2022-08-05T07:22:28.307Z,29.03
2022-08-05T07:25:23.339Z,29.03
2022-08-05T07:27:57.992Z,29.28
2022-08-05T07:30:32.162Z,29.47
2022-08-05T07:33:00.121Z,29.70
2022-08-05T07:36:02.656Z,29.83
2022-08-05T07:38:32.493Z,29.81
2022-08-05T07:41:16.778Z,29.97
2022-08-05T07:43:49.910Z,30.09
2022-08-05T07:46:24.709Z,30.17
2022-08-05T07:49:01.428Z,29.78
2022-08-05T07:51:36.159Z,29.63
2022-08-05T07:54:04.975Z,29.35
2022-08-05T07:57:00.202Z,29.95
2022-08-05T07:59:21.870Z,30.37
2022-08-05T08:01:52.195Z,30.76
2022-08-05T08:04:37.487Z,30.74
2022-08-05T08:07:07.242Z,31.02
2022-08-05T08:09:34.666Z,30.62
2022-08-05T08:12:09.158Z,31.30
2022-08-05T08:14:46.548Z,31.39
2022-08-05T08:17:16.082Z,30.48
2022-08-05T08:20:22.899Z,31.08
2022-08-05T08:22:32.320Z,31.12
2022-08-05T08:25:02.783Z,30.54
2022-08-05T08:27:35.818Z,30.51
2022-08-05T08:30:28.479Z,30.16
2022-08-05T08:33:02.752Z,30.18
2022-08-05T08:35:35.246Z,30.55
2022-08-05T08:38:11.640Z,30.26
2022-08-05T08:40:46.726Z,30.53
2022-08-05T08:45:20.047Z,30.28
2022-08-05T08:46:06.436Z,31.05
2022-08-05T08:49:03.251Z,31.81
2022-08-05T08:52:03.171Z,31.80
2022-08-05T08:54:18.295Z,31.90
2022-08-05T08:56:47.638Z,32.51
2022-08-05T08:59:20.703Z,31.94
2022-08-05T09:01:57.425Z,31.67
2022-08-05T09:04:30.157Z,31.23
2022-08-05T09:06:57.545Z,32.31
2022-08-05T09:09:25.215Z,32.23
2022-08-05T09:11:54.809Z,31.31
2022-08-05T09:14:56.575Z,32.59
2022-08-05T09:17:40.950Z,31.92
2022-08-05T09:20:05.247Z,31.58
2022-08-05T09:23:05.037Z,31.42
2022-08-05T09:25:59.803Z,31.28
2022-08-05T09:28:31.561Z,31.46
2022-08-05T09:31:22.753Z,32.23
2022-08-05T09:34:01.450Z,32.47
2022-08-05T09:36:55.034Z,32.42
2022-08-05T09:39:39.137Z,31.26
2022-08-05T09:42:17.348Z,32.16
2022-08-05T09:44:51.737Z,32.95
2022-08-05T09:47:20.826Z,33.03
2022-08-05T09:50:01.350Z,33.42
2022-08-05T09:52:34.707Z,32.31
2022-08-05T09:55:56.965Z,33.04
2022-08-05T09:57:58.587Z,33.36
2022-08-05T10:00:26.917Z,32.50
2022-08-05T10:02:54.942Z,31.79
2022-08-05T10:05:28.276Z,32.27
2022-08-05T10:08:36.009Z,32.39
2022-08-05T10:10:48.244Z,31.67
2022-08-05T10:13:47.133Z,32.28
2022-08-05T10:16:42.056Z,32.58
2022-08-05T10:19:23.481Z,33.32
2022-08-05T10:21:59.198Z,33.89
2022-08-05T10:24:27.194Z,33.52
2022-08-05T10:27:00.576Z,33.90
2022-08-05T10:30:40.931Z,34.29
2022-08-05T10:32:53.604Z,34.79
2022-08-05T10:35:03.639Z,33.45
2022-08-05T10:37:40.220Z,32.46
2022-08-05T10:40:31.857Z,32.97
2022-08-05T10:43:06.774Z,33.75
2022-08-05T10:45:40.178Z,34.13
2022-08-05T10:48:52.904Z,33.54
2022-08-05T10:51:28.401Z,33.43
2022-08-05T10:54:02.052Z,33.29
2022-08-05T10:56:57.654Z,33.57
2022-08-05T11:00:02.517Z,34.00
2022-08-05T11:02:34.602Z,33.62
2022-08-05T11:05:09.342Z,33.56
2022-08-05T11:08:02.817Z,33.43
2022-08-05T11:10:33.277Z,33.49
2022-08-05T11:13:01.176Z,33.64
2022-08-05T11:16:00.960Z,34.09
2022-08-05T11:18:32.672Z,33.73
2022-08-05T11:21:06.253Z,34.19
2022-08-05T11:24:04.387Z,34.43
2022-08-05T11:26:43.137Z,34.09
2022-08-05T11:29:37.296Z,34.21
2022-08-05T11:32:29.512Z,33.67
2022-08-05T11:34:57.488Z,33.64
2022-08-05T11:38:29.409Z,33.09
2022-08-05T11:41:34.795Z,34.00
2022-08-05T11:44:06.621Z,33.41
2022-08-05T11:46:58.583Z,33.66
2022-08-05T11:49:28.105Z,33.71
2022-08-05T11:51:55.137Z,33.95
2022-08-05T11:54:36.601Z,33.96
2022-08-05T11:57:08.607Z,34.04
2022-08-05T11:59:51.664Z,34.44
2022-08-05T12:02:29.751Z,34.27
2022-08-05T12:05:01.454Z,32.68
2022-08-05T12:08:08.220Z,32.76
2022-08-05T12:10:43.128Z,32.73
2022-08-05T12:13:16.701Z,33.08
2022-08-05T12:15:49.627Z,33.23
2022-08-05T12:18:32.846Z,32.70
2022-08-05T12:21:15.279Z,32.81
2022-08-05T12:24:05.144Z,33.36
2022-08-05T12:26:34.120Z,33.61
2022-08-05T12:29:01.494Z,33.59
2022-08-05T12:31:43.671Z,34.24
2022-08-05T12:34:21.439Z,34.74
2022-08-05T12:36:53.457Z,34.40
2022-08-05T12:39:20.650Z,33.85
2022-08-05T12:41:47.424Z,32.12
2022-08-05T12:44:28.711Z,32.63
2022-08-05T12:47:01.818Z,33.07
2022-08-05T12:50:03.895Z,33.41
2022-08-05T12:52:32.301Z,34.19
2022-08-05T12:55:17.024Z,34.62
2022-08-05T12:58:52.626Z,36.24
2022-08-05T13:02:01.734Z,37.29
2022-08-05T13:03:18.205Z,38.84
2022-08-05T13:05:47.956Z,36.14
2022-08-05T13:08:19.959Z,33.86
2022-08-05T13:10:50.639Z,33.41
2022-08-05T13:14:04.608Z,32.97
2022-08-05T13:16:13.112Z,34.77
2022-08-05T13:18:59.726Z,36.00
2022-08-05T13:21:28.300Z,35.21
2022-08-05T13:24:05.439Z,35.97
2022-08-05T13:26:33.298Z,36.03
2022-08-05T13:29:00.693Z,37.22
2022-08-05T13:31:33.870Z,36.17
2022-08-05T13:34:20.956Z,35.72
2022-08-05T13:36:50.486Z,35.72
2022-08-05T13:39:24.564Z,35.97
2022-08-05T13:42:04.394Z,37.13
2022-08-05T13:44:32.661Z,37.41
2022-08-05T13:47:08.762Z,37.29
2022-08-05T13:49:36.351Z,37.27
2022-08-05T13:52:13.346Z,35.35
2022-08-05T13:54:40.519Z,34.23
2022-08-05T13:57:08.447Z,34.23
2022-08-05T13:59:37.346Z,33.91
2022-08-05T14:02:26.668Z,33.45
2022-08-05T14:05:12.032Z,33.84
2022-08-05T14:07:59.815Z,33.09
2022-08-05T14:10:31.273Z,33.42
2022-08-05T14:12:59.636Z,33.50
2022-08-05T14:16:05.784Z,33.40
2022-08-05T14:18:18.633Z,33.62
2022-08-05T14:20:54.552Z,33.31
2022-08-05T14:23:24.704Z,33.10
2022-08-05T14:25:54.585Z,33.15
2022-08-05T14:28:26.763Z,33.38
2022-08-05T14:30:54.834Z,33.81
2022-08-05T14:33:24.162Z,34.88
2022-08-05T14:35:51.622Z,34.47
2022-08-05T14:38:33.365Z,35.06
2022-08-05T14:41:05.946Z,35.10
2022-08-05T14:44:00.122Z,35.04
2022-08-05T14:46:22.609Z,34.73
2022-08-05T14:48:55.381Z,34.63
2022-08-05T14:51:22.157Z,34.57
2022-08-05T14:54:26.929Z,34.79
2022-08-05T14:56:44.018Z,35.15
2022-08-05T14:59:12.752Z,35.49
2022-08-05T15:01:49.209Z,35.04
2022-08-05T15:04:22.261Z,35.49
2022-08-05T15:06:52.700Z,35.45
2022-08-05T15:09:52.223Z,35.58
2022-08-05T15:12:09.026Z,34.86
2022-08-05T15:14:42.232Z,34.42
2022-08-05T15:17:46.021Z,34.88
2022-08-05T15:20:04.587Z,34.91
2022-08-05T15:22:31.283Z,35.13
2022-08-05T15:24:59.302Z,34.88
2022-08-05T15:27:26.693Z,34.55
2022-08-05T15:30:02.743Z,34.54
2022-08-05T15:32:29.823Z,33.98
2022-08-05T15:34:58.365Z,32.70
2022-08-05T15:38:33.218Z,31.99
2022-08-05T15:41:00.647Z,31.73
2022-08-05T15:43:08.068Z,31.71
2022-08-05T15:45:45.647Z,31.02
2022-08-05T15:48:14.427Z,31.67
2022-08-05T15:50:43.654Z,31.53
2022-08-05T15:53:12.633Z,31.50
2022-08-05T15:56:04.239Z,31.74
2022-08-05T15:58:28.241Z,31.64
2022-08-05T16:01:11.693Z,31.62
2022-08-05T16:03:42.574Z,31.09
2022-08-05T16:06:11.314Z,31.37
2022-08-05T16:08:38.839Z,30.98
2022-08-05T16:11:07.107Z,31.04
2022-08-05T16:13:35.316Z,31.34
2022-08-05T16:16:04.923Z,31.64
2022-08-05T16:18:33.163Z,31.83
2022-08-05T16:21:04.620Z,32.02
2022-08-05T16:23:53.180Z,32.87
2022-08-05T16:26:18.875Z,32.80
2022-08-05T16:28:53.011Z,32.22
2022-08-05T16:31:21.582Z,33.15
2022-08-05T16:33:48.987Z,33.85
2022-08-05T16:36:20.439Z,33.58
2022-08-05T16:38:55.200Z,34.13
2022-08-05T16:42:12.723Z,33.59
2022-08-05T16:44:11.562Z,33.27
2022-08-05T16:46:41.140Z,33.33
2022-08-05T16:49:10.098Z,33.64
2022-08-05T16:51:50.258Z,33.27
2022-08-05T16:54:24.900Z,33.23
2022-08-05T16:56:54.140Z,33.21
2022-08-05T16:59:20.899Z,32.49
2022-08-05T17:01:54.925Z,32.63
2022-08-05T17:04:27.296Z,31.07
2022-08-05T17:06:55.938Z,30.91
2022-08-05T17:09:27.709Z,30.28
2022-08-05T17:11:59.683Z,30.02
2022-08-05T17:14:37.422Z,30.08
2022-08-05T17:17:14.505Z,29.62
2022-08-05T17:19:45.630Z,29.43
2022-08-05T17:22:24.672Z,29.65
2022-08-05T17:24:58.304Z,29.47
2022-08-05T17:27:33.939Z,29.58
2022-08-05T17:30:02.495Z,29.27
2022-08-05T17:32:30.184Z,29.45
2022-08-05T17:35:00.514Z,29.12
2022-08-05T17:37:41.120Z,29.31
2022-08-05T17:40:12.705Z,29.19
2022-08-05T17:42:42.853Z,29.18
2022-08-05T17:45:20.074Z,29.10
2022-08-05T17:47:53.009Z,29.04
2022-08-05T17:50:28.571Z,28.83
2022-08-05T17:52:59.061Z,28.43
2022-08-05T17:55:34.578Z,27.93
2022-08-05T17:58:06.950Z,28.42
2022-08-05T18:00:36.198Z,28.39
2022-08-05T18:03:07.882Z,28.31
2022-08-05T18:05:36.275Z,28.00
2022-08-05T18:08:03.595Z,28.15
2022-08-05T18:10:32.171Z,28.06
2022-08-05T18:13:01.995Z,28.01
2022-08-05T18:15:35.148Z,27.93
2022-08-05T18:18:11.187Z,27.67
2022-08-05T18:20:38.927Z,27.65
2022-08-05T18:23:09.008Z,27.70
2022-08-05T18:25:39.227Z,27.58
2022-08-05T18:28:07.124Z,27.48
2022-08-05T18:30:36.249Z,27.38
2022-08-05T18:33:06.317Z,27.16
2022-08-05T18:36:00.670Z,26.56
2022-08-05T18:38:26.165Z,26.64
2022-08-05T18:41:53.267Z,26.63
2022-08-05T18:43:43.132Z,26.10
2022-08-05T18:46:15.447Z,25.76
2022-08-05T18:48:46.581Z,25.97
2022-08-05T18:52:02.728Z,25.85
2022-08-05T18:54:19.708Z,25.17
2022-08-05T18:56:51.118Z,25.68
2022-08-05T18:59:42.908Z,25.55
2022-08-05T19:02:11.510Z,25.19
2022-08-05T19:05:01.737Z,25.38
2022-08-05T19:07:45.599Z,24.45
2022-08-05T19:10:13.285Z,25.07
2022-08-05T19:12:40.433Z,25.12
2022-08-05T19:15:25.200Z,25.01
2022-08-05T19:18:08.075Z,24.96
2022-08-05T19:20:41.570Z,24.93
2022-08-05T19:24:04.119Z,24.86
2022-08-05T19:26:01.716Z,24.77
2022-08-05T19:28:30.540Z,22.48
2022-08-05T19:30:57.930Z,24.60
2022-08-05T19:33:35.872Z,24.47
2022-08-05T19:36:06.463Z,24.11
2022-08-05T19:38:35.570Z,24.36
2022-08-05T19:41:07.142Z,24.29
2022-08-05T19:44:06.192Z,24.20
2022-08-05T19:46:30.755Z,24.25
2022-08-05T19:49:01.278Z,24.07
2022-08-05T19:52:05.070Z,23.99
2022-08-05T19:54:26.777Z,23.87
2022-08-05T19:57:06.264Z,23.72
2022-08-05T19:59:55.339Z,23.29
2022-08-05T20:02:23.318Z,23.63
2022-08-05T20:04:50.377Z,23.67
2022-08-05T20:07:47.899Z,23.61
2022-08-05T20:10:13.512Z,23.51
2022-08-05T20:12:47.521Z,23.37
2022-08-05T20:15:48.707Z,23.46
2022-08-05T20:18:10.617Z,23.42
2022-08-05T20:20:56.216Z,22.96
2022-08-05T20:23:39.987Z,22.74
2022-08-05T20:26:15.986Z,23.24
2022-08-05T20:28:48.585Z,23.24
2022-08-05T20:31:16.574Z,23.13
2022-08-05T20:33:44.709Z,23.08
2022-08-05T20:36:11.862Z,22.46
2022-08-05T20:38:53.421Z,22.96
2022-08-05T20:41:26.755Z,22.84
2022-08-05T20:43:59.155Z,22.08
2022-08-05T20:46:29.536Z,22.35
2022-08-05T20:48:56.264Z,22.66
2022-08-05T20:51:23.215Z,22.42
2022-08-05T20:53:56.809Z,22.36
2022-08-05T20:56:30.892Z,22.22
2022-08-05T20:59:14.309Z,22.20
2022-08-05T21:01:47.045Z,22.31
2022-08-05T21:04:14.105Z,22.22
2022-08-05T21:06:45.126Z,22.36
2022-08-05T21:09:14.565Z,22.39
2022-08-05T21:12:06.938Z,22.17
2022-08-05T21:14:35.320Z,22.33
2022-08-05T21:17:05.150Z,21.97
2022-08-05T21:19:46.570Z,22.36
2022-08-05T21:22:18.504Z,21.88
2022-08-05T21:24:51.691Z,22.25
2022-08-05T21:27:20.630Z,22.22
2022-08-05T21:29:52.244Z,22.04
2022-08-05T21:32:20.967Z,21.96
2022-08-05T21:35:08.237Z,21.84
2022-08-05T21:37:41.220Z,21.74
2022-08-05T21:40:13.064Z,21.35
2022-08-05T21:42:44.544Z,21.70
2022-08-05T21:45:13.634Z,21.76
2022-08-05T21:47:56.325Z,21.61
2022-08-05T21:50:26.187Z,21.35
2022-08-05T21:52:53.217Z,21.70
2022-08-05T21:56:00.821Z,21.68
2022-08-05T21:58:10.311Z,21.55
2022-08-05T22:00:38.406Z,21.52
2022-08-05T22:03:06.939Z,21.53
2022-08-05T22:05:48.673Z,21.23
2022-08-05T22:08:22.230Z,21.36
2022-08-05T22:10:51.586Z,21.43
2022-08-05T22:14:33.136Z,21.32
2022-08-05T22:16:20.455Z,21.46
2022-08-05T22:18:53.926Z,21.21
2022-08-05T22:21:25.523Z,21.25
2022-08-05T22:24:13.217Z,21.41
2022-08-05T22:27:17.475Z,21.26
2022-08-05T22:29:44.501Z,21.22
2022-08-05T22:32:12.686Z,21.30
2022-08-05T22:34:44.331Z,21.34
2022-08-05T22:37:12.684Z,21.26
2022-08-05T22:39:39.461Z,21.16
2022-08-05T22:42:12.129Z,21.14
2022-08-05T22:44:42.597Z,21.07
2022-08-05T22:47:29.970Z,21.14
2022-08-05T22:50:19.930Z,20.89
2022-08-05T22:52:45.197Z,20.98
2022-08-05T22:55:19.180Z,20.92
2022-08-05T22:57:47.284Z,20.51
2022-08-05T23:00:17.873Z,20.48
2022-08-05T23:02:48.189Z,20.82
2022-08-05T23:05:15.564Z,20.82
2022-08-05T23:07:48.613Z,20.80
2022-08-05T23:10:20.124Z,20.70
2022-08-05T23:12:51.516Z,20.79
2022-08-05T23:15:22.145Z,20.50
2022-08-05T23:18:00.970Z,20.77
2022-08-05T23:20:30.170Z,20.70
2022-08-05T23:22:58.778Z,20.50
2022-08-05T23:25:52.435Z,20.73
2022-08-05T23:28:12.937Z,20.68
2022-08-05T23:30:43.761Z,20.63
2022-08-05T23:33:25.661Z,20.55
2022-08-05T23:35:55.816Z,20.45
2022-08-05T23:38:24.269Z,20.31
2022-08-05T23:40:52.847Z,20.23
2022-08-05T23:43:25.648Z,20.21
2022-08-05T23:46:21.440Z,20.01
2022-08-05T23:48:59.912Z,20.08
2022-08-05T23:51:53.567Z,20.27
2022-08-05T23:54:26.700Z,20.29
2022-08-05T23:57:04.051Z,20.20
