createdAt,value
2018-12-02T00:00:52.432Z,9.50
2018-12-02T00:03:21.478Z,9.50
2018-12-02T00:05:50.856Z,9.50
2018-12-02T00:08:19.778Z,9.50
2018-12-02T00:10:49.384Z,9.50
2018-12-02T00:13:18.543Z,9.50
2018-12-02T00:15:48.159Z,9.60
2018-12-02T00:18:16.823Z,9.60
2018-12-02T00:20:45.424Z,9.60
2018-12-02T00:23:14.898Z,9.60
2018-12-02T00:25:43.830Z,9.60
2018-12-02T00:28:13.079Z,9.60
2018-12-02T00:30:44.563Z,9.60
2018-12-02T00:33:15.262Z,9.70
2018-12-02T00:35:44.569Z,9.70
2018-12-02T00:38:14.623Z,9.70
2018-12-02T00:40:43.129Z,9.70
2018-12-02T00:43:11.592Z,9.70
2018-12-02T00:45:40.169Z,9.70
2018-12-02T00:48:09.761Z,9.70
2018-12-02T00:50:39.299Z,9.70
2018-12-02T00:53:09.448Z,9.70
2018-12-02T00:55:39.612Z,9.70
2018-12-02T00:58:08.332Z,9.80
2018-12-02T01:00:36.985Z,9.70
2018-12-02T01:03:07.470Z,9.80
2018-12-02T01:05:36.230Z,9.80
2018-12-02T01:08:04.982Z,9.70
2018-12-02T01:10:34.047Z,9.80
2018-12-02T01:13:03.312Z,9.80
2018-12-02T01:15:32.626Z,9.80
2018-12-02T01:18:01.716Z,9.80
2018-12-02T01:20:31.151Z,9.80
2018-12-02T01:22:59.797Z,9.80
2018-12-02T01:25:29.256Z,9.70
2018-12-02T01:27:57.786Z,9.80
2018-12-02T01:30:26.829Z,9.80
2018-12-02T01:32:57.539Z,9.80
2018-12-02T01:35:27.553Z,9.80
2018-12-02T01:37:57.086Z,9.80
2018-12-02T01:40:28.539Z,9.80
2018-12-02T01:42:58.662Z,9.80
2018-12-02T01:45:27.884Z,9.80
2018-12-02T01:47:57.570Z,9.80
2018-12-02T01:50:27.799Z,9.80
2018-12-02T01:52:57.351Z,9.80
2018-12-02T01:55:26.088Z,9.80
2018-12-02T01:57:54.584Z,9.80
2018-12-02T02:00:24.956Z,9.90
2018-12-02T02:02:54.305Z,9.90
2018-12-02T02:05:24.038Z,9.90
2018-12-02T02:07:52.595Z,9.90
2018-12-02T02:10:24.755Z,9.90
2018-12-02T02:12:53.437Z,9.90
2018-12-02T02:15:22.284Z,9.90
2018-12-02T02:17:51.284Z,9.90
2018-12-02T02:20:20.636Z,9.90
2018-12-02T02:22:49.200Z,9.90
2018-12-02T02:25:18.508Z,9.90
2018-12-02T02:27:51.402Z,9.90
2018-12-02T02:30:21.531Z,9.90
2018-12-02T02:32:49.953Z,9.90
2018-12-02T02:35:19.570Z,9.90
2018-12-02T02:37:48.394Z,9.90
2018-12-02T02:40:18.275Z,9.90
2018-12-02T02:42:46.689Z,9.90
2018-12-02T02:45:15.763Z,9.90
2018-12-02T02:47:44.438Z,9.90
2018-12-02T02:50:19.495Z,10.00
2018-12-02T02:52:50.207Z,10.00
2018-12-02T02:55:18.620Z,10.00
2018-12-02T02:57:47.002Z,10.00
2018-12-02T03:00:17.533Z,10.00
2018-12-02T03:02:46.070Z,10.00
2018-12-02T03:05:15.057Z,10.10
2018-12-02T03:07:43.613Z,10.10
2018-12-02T03:10:17.416Z,10.10
2018-12-02T03:12:46.910Z,10.10
2018-12-02T03:15:16.374Z,10.10
2018-12-02T03:17:45.023Z,10.10
2018-12-02T03:20:17.518Z,10.10
2018-12-02T03:22:47.039Z,10.10
2018-12-02T03:25:17.204Z,10.10
2018-12-02T03:27:45.815Z,10.10
2018-12-02T03:30:19.017Z,10.10
2018-12-02T03:32:47.916Z,10.10
2018-12-02T03:35:18.263Z,10.10
2018-12-02T03:37:46.702Z,10.10
2018-12-02T03:40:17.450Z,10.10
2018-12-02T03:42:45.823Z,10.10
2018-12-02T03:45:17.328Z,10.10
2018-12-02T03:47:45.732Z,10.10
2018-12-02T03:50:17.740Z,10.10
2018-12-02T03:52:44.252Z,10.10
2018-12-02T03:55:12.682Z,10.10
2018-12-02T03:57:41.272Z,10.10
2018-12-02T04:00:17.955Z,10.10
2018-12-02T04:02:46.368Z,10.10
2018-12-02T04:05:16.229Z,10.10
2018-12-02T04:07:44.509Z,10.00
2018-12-02T04:10:13.803Z,10.00
2018-12-02T04:12:42.348Z,10.00
2018-12-02T04:15:13.286Z,10.10
2018-12-02T04:17:42.270Z,10.00
2018-12-02T04:20:12.746Z,9.90
2018-12-02T04:22:42.509Z,9.90
2018-12-02T04:25:12.698Z,9.80
2018-12-02T04:27:41.238Z,9.70
2018-12-02T04:30:13.966Z,9.60
2018-12-02T04:32:42.422Z,9.50
2018-12-02T04:35:11.950Z,9.40
2018-12-02T04:37:40.413Z,9.30
2018-12-02T04:40:09.867Z,9.20
2018-12-02T04:42:38.280Z,9.20
2018-12-02T04:45:12.192Z,9.10
2018-12-02T04:47:40.837Z,9.10
2018-12-02T04:50:12.263Z,9.00
2018-12-02T04:52:40.794Z,9.00
2018-12-02T04:55:09.671Z,9.00
2018-12-02T04:57:38.188Z,9.00
2018-12-02T05:00:09.791Z,8.90
2018-12-02T05:02:38.191Z,8.90
2018-12-02T05:05:11.522Z,9.00
2018-12-02T05:07:40.521Z,9.00
2018-12-02T05:10:12.303Z,9.00
2018-12-02T05:12:41.370Z,8.90
2018-12-02T05:15:11.493Z,8.90
2018-12-02T05:17:40.613Z,9.00
2018-12-02T05:20:11.389Z,9.00
2018-12-02T05:22:39.911Z,9.00
2018-12-02T05:25:09.767Z,9.00
2018-12-02T05:27:38.317Z,9.00
2018-12-02T05:30:10.765Z,9.00
2018-12-02T05:32:39.681Z,9.00
2018-12-02T05:35:08.932Z,9.00
2018-12-02T05:37:37.386Z,9.00
2018-12-02T05:40:12.002Z,9.00
2018-12-02T05:42:40.609Z,9.00
2018-12-02T05:45:12.340Z,9.00
2018-12-02T05:47:40.747Z,9.00
2018-12-02T05:50:13.330Z,9.00
2018-12-02T05:52:44.189Z,9.00
2018-12-02T05:55:13.896Z,9.00
2018-12-02T05:57:42.806Z,9.00
2018-12-02T06:00:13.216Z,9.00
2018-12-02T06:02:41.694Z,9.00
2018-12-02T06:05:11.038Z,9.00
2018-12-02T06:07:39.444Z,9.00
2018-12-02T06:10:11.864Z,9.00
2018-12-02T06:12:40.298Z,9.00
2018-12-02T06:15:10.499Z,9.00
2018-12-02T06:17:39.443Z,9.00
2018-12-02T06:20:10.739Z,9.00
2018-12-02T06:22:39.324Z,9.00
2018-12-02T06:25:08.836Z,9.00
2018-12-02T06:27:37.659Z,9.00
2018-12-02T06:30:11.890Z,9.00
2018-12-02T06:32:40.418Z,9.00
2018-12-02T06:35:10.434Z,9.00
2018-12-02T06:37:38.943Z,9.00
2018-12-02T06:40:10.805Z,9.00
2018-12-02T06:42:39.376Z,9.00
2018-12-02T06:45:08.601Z,9.00
2018-12-02T06:47:37.025Z,9.10
2018-12-02T06:50:08.381Z,9.00
2018-12-02T06:52:36.800Z,9.10
2018-12-02T06:55:07.171Z,9.00
2018-12-02T06:57:37.277Z,9.00
2018-12-02T07:00:13.033Z,9.00
2018-12-02T07:02:50.910Z,9.00
2018-12-02T07:05:22.564Z,9.10
2018-12-02T07:07:51.000Z,9.10
2018-12-02T07:10:19.417Z,9.10
2018-12-02T07:12:48.101Z,9.10
2018-12-02T07:15:16.720Z,9.10
2018-12-02T07:17:45.437Z,9.00
2018-12-02T07:20:15.691Z,9.00
2018-12-02T07:22:44.770Z,9.00
2018-12-02T07:25:14.282Z,9.00
2018-12-02T07:27:42.817Z,9.00
2018-12-02T07:30:12.098Z,9.00
2018-12-02T07:32:41.036Z,9.00
2018-12-02T07:35:11.730Z,9.00
2018-12-02T07:37:41.337Z,9.00
2018-12-02T07:40:16.145Z,9.00
2018-12-02T07:42:44.557Z,9.00
2018-12-02T07:45:13.084Z,9.00
2018-12-02T07:47:41.601Z,9.00
2018-12-02T07:50:10.332Z,9.00
2018-12-02T07:52:38.825Z,9.00
2018-12-02T07:55:08.575Z,9.10
2018-12-02T07:57:37.004Z,9.10
2018-12-02T08:00:11.555Z,9.10
2018-12-02T08:02:40.158Z,9.10
2018-12-02T08:05:10.224Z,9.20
2018-12-02T08:07:38.803Z,9.20
2018-12-02T08:10:11.514Z,9.20
2018-12-02T08:12:40.024Z,9.20
2018-12-02T08:15:11.753Z,9.20
2018-12-02T08:17:40.150Z,9.20
2018-12-02T08:20:12.354Z,9.20
2018-12-02T08:22:41.239Z,9.30
2018-12-02T08:25:11.116Z,9.30
2018-12-02T08:27:39.633Z,9.30
2018-12-02T08:30:16.221Z,9.30
2018-12-02T08:32:44.925Z,9.40
2018-12-02T08:35:14.613Z,9.40
2018-12-02T08:37:44.574Z,9.40
2018-12-02T08:40:13.261Z,9.40
2018-12-02T08:42:41.720Z,9.50
2018-12-02T08:45:14.012Z,9.50
2018-12-02T08:47:43.140Z,9.50
2018-12-02T08:50:16.862Z,9.50
2018-12-02T08:52:45.998Z,9.60
2018-12-02T08:55:15.785Z,9.60
2018-12-02T08:57:44.512Z,9.60
2018-12-02T09:00:16.094Z,9.60
2018-12-02T09:02:47.284Z,9.60
2018-12-02T09:05:16.196Z,9.70
2018-12-02T09:07:44.987Z,9.70
2018-12-02T09:10:19.522Z,9.70
2018-12-02T09:12:48.953Z,9.70
2018-12-02T09:15:18.415Z,9.70
2018-12-02T09:17:47.154Z,9.80
2018-12-02T09:20:22.056Z,9.80
2018-12-02T09:22:54.226Z,9.80
2018-12-02T09:25:22.927Z,9.80
2018-12-02T09:27:51.487Z,9.80
2018-12-02T09:30:23.565Z,9.90
2018-12-02T09:32:54.138Z,9.90
2018-12-02T09:35:24.928Z,9.90
2018-12-02T09:37:54.678Z,10.00
2018-12-02T09:40:23.290Z,10.00
2018-12-02T09:42:54.802Z,10.00
2018-12-02T09:45:24.428Z,10.00
2018-12-02T09:47:53.651Z,10.00
2018-12-02T09:50:22.202Z,10.00
2018-12-02T09:52:50.582Z,10.10
2018-12-02T09:55:21.756Z,10.10
2018-12-02T09:57:50.614Z,10.10
2018-12-02T10:00:20.134Z,10.10
2018-12-02T10:02:48.838Z,10.20
2018-12-02T10:05:17.377Z,10.20
2018-12-02T10:07:45.948Z,10.30
2018-12-02T10:10:22.170Z,10.30
2018-12-02T10:12:49.059Z,10.30
2018-12-02T10:15:17.695Z,10.30
2018-12-02T10:17:46.071Z,10.30
2018-12-02T10:20:15.771Z,10.30
2018-12-02T10:22:45.272Z,10.40
2018-12-02T10:25:18.006Z,10.30
2018-12-02T10:27:46.446Z,10.40
2018-12-02T10:30:19.341Z,10.50
2018-12-02T10:32:48.004Z,10.50
2018-12-02T10:35:16.454Z,10.60
2018-12-02T10:37:44.937Z,10.60
2018-12-02T10:40:14.854Z,10.60
2018-12-02T10:42:43.381Z,10.60
2018-12-02T10:45:14.422Z,10.60
2018-12-02T10:47:43.211Z,10.70
2018-12-02T10:50:14.898Z,10.70
2018-12-02T10:52:43.325Z,10.80
2018-12-02T10:55:18.540Z,10.80
2018-12-02T10:57:47.279Z,10.80
2018-12-02T11:00:20.635Z,10.80
2018-12-02T11:02:49.090Z,10.90
2018-12-02T11:05:20.598Z,10.90
2018-12-02T11:07:49.046Z,10.90
2018-12-02T11:10:17.500Z,10.90
2018-12-02T11:12:46.081Z,10.90
2018-12-02T11:15:15.687Z,10.90
2018-12-02T11:17:45.091Z,10.90
2018-12-02T11:20:15.006Z,10.90
2018-12-02T11:22:43.826Z,10.90
2018-12-02T11:25:13.456Z,10.90
2018-12-02T11:27:42.115Z,10.90
2018-12-02T11:30:14.882Z,10.90
2018-12-02T11:32:44.351Z,10.90
2018-12-02T11:35:14.122Z,11.00
2018-12-02T11:37:42.666Z,11.10
2018-12-02T11:40:19.131Z,11.20
2018-12-02T11:42:48.085Z,11.30
2018-12-02T11:45:16.605Z,11.40
2018-12-02T11:47:46.282Z,11.40
2018-12-02T11:50:16.378Z,11.50
2018-12-02T11:52:45.325Z,11.50
2018-12-02T11:55:14.820Z,11.60
2018-12-02T11:57:43.391Z,11.60
2018-12-02T12:00:20.670Z,11.70
2018-12-02T12:02:49.247Z,11.70
2018-12-02T12:05:17.700Z,11.70
2018-12-02T12:07:47.525Z,11.80
2018-12-02T12:10:18.144Z,11.80
2018-12-02T12:12:47.820Z,11.80
2018-12-02T12:15:18.407Z,11.80
2018-12-02T12:17:46.878Z,11.80
2018-12-02T12:20:21.658Z,11.80
2018-12-02T12:22:50.173Z,11.80
2018-12-02T12:25:18.636Z,11.80
2018-12-02T12:27:47.401Z,11.80
2018-12-02T12:30:17.644Z,11.80
2018-12-02T12:32:46.294Z,11.80
2018-12-02T12:35:16.211Z,11.80
2018-12-02T12:37:44.713Z,11.80
2018-12-02T12:40:18.999Z,11.80
2018-12-02T12:42:51.072Z,11.80
2018-12-02T12:45:19.438Z,11.90
2018-12-02T12:47:47.843Z,11.90
2018-12-02T12:50:16.649Z,12.00
2018-12-02T12:52:45.120Z,12.10
2018-12-02T12:55:16.311Z,12.10
2018-12-02T12:57:45.160Z,12.20
2018-12-02T13:00:20.860Z,12.30
2018-12-02T13:02:49.402Z,12.30
2018-12-02T13:05:19.706Z,12.40
2018-12-02T13:07:48.274Z,12.40
2018-12-02T13:10:17.485Z,12.40
2018-12-02T13:12:46.125Z,12.50
2018-12-02T13:15:16.759Z,12.50
2018-12-02T13:17:47.076Z,12.50
2018-12-02T13:20:17.312Z,12.50
2018-12-02T13:22:45.913Z,12.50
2018-12-02T13:25:15.305Z,12.50
2018-12-02T13:27:44.916Z,12.50
2018-12-02T13:30:17.815Z,12.60
2018-12-02T13:32:48.378Z,12.60
2018-12-02T13:35:17.650Z,12.60
2018-12-02T13:37:46.173Z,12.60
2018-12-02T13:40:16.731Z,12.60
2018-12-02T13:42:47.185Z,12.70
2018-12-02T13:45:17.939Z,12.70
2018-12-02T13:47:46.576Z,12.80
2018-12-02T13:50:15.999Z,12.80
2018-12-02T13:52:45.737Z,12.80
2018-12-02T13:55:16.751Z,12.90
2018-12-02T13:57:45.659Z,12.80
2018-12-02T14:00:16.820Z,12.80
2018-12-02T14:02:46.367Z,12.90
2018-12-02T14:05:14.895Z,12.90
2018-12-02T14:07:43.487Z,12.90
2018-12-02T14:10:13.798Z,12.90
2018-12-02T14:12:44.300Z,12.90
2018-12-02T14:15:21.523Z,13.00
2018-12-02T14:17:51.865Z,12.90
2018-12-02T14:20:20.188Z,13.00
2018-12-02T14:22:48.807Z,12.90
2018-12-02T14:25:17.283Z,12.90
2018-12-02T14:27:48.019Z,13.00
2018-12-02T14:30:19.522Z,12.90
2018-12-02T14:32:48.141Z,13.00
2018-12-02T14:35:17.273Z,13.10
2018-12-02T14:37:46.057Z,13.10
2018-12-02T14:40:14.912Z,13.10
2018-12-02T14:42:44.578Z,13.10
2018-12-02T14:45:15.452Z,13.10
2018-12-02T14:47:44.195Z,13.10
2018-12-02T14:50:15.173Z,13.10
2018-12-02T14:52:45.454Z,13.10
2018-12-02T14:55:15.873Z,13.10
2018-12-02T14:57:45.033Z,13.10
2018-12-02T15:00:15.903Z,13.10
2018-12-02T15:02:44.505Z,13.10
2018-12-02T15:05:15.033Z,13.10
2018-12-02T15:07:44.916Z,13.10
2018-12-02T15:10:15.834Z,13.10
2018-12-02T15:12:45.155Z,13.10
2018-12-02T15:15:15.106Z,13.00
2018-12-02T15:17:44.650Z,13.00
2018-12-02T15:20:16.428Z,13.00
2018-12-02T15:22:45.142Z,13.00
2018-12-02T15:25:14.804Z,12.90
2018-12-02T15:27:44.191Z,12.80
2018-12-02T15:30:15.273Z,12.80
2018-12-02T15:32:46.599Z,12.70
2018-12-02T15:35:15.283Z,12.70
2018-12-02T15:37:43.872Z,12.70
2018-12-02T15:40:14.223Z,12.70
2018-12-02T15:42:45.530Z,12.70
2018-12-02T15:45:14.186Z,12.70
2018-12-02T15:47:42.631Z,12.70
2018-12-02T15:50:13.640Z,12.60
2018-12-02T15:52:42.280Z,12.60
2018-12-02T15:55:13.785Z,12.60
2018-12-02T15:57:42.329Z,12.60
2018-12-02T16:00:17.956Z,12.60
2018-12-02T16:02:46.459Z,12.60
2018-12-02T16:05:15.140Z,12.60
2018-12-02T16:07:43.805Z,12.60
2018-12-02T16:10:14.120Z,12.70
2018-12-02T16:12:44.048Z,12.70
2018-12-02T16:15:14.511Z,12.70
2018-12-02T16:17:43.642Z,12.70
2018-12-02T16:20:14.825Z,12.70
2018-12-02T16:22:43.522Z,12.70
2018-12-02T16:25:12.056Z,12.70
2018-12-02T16:27:40.542Z,12.70
2018-12-02T16:30:13.463Z,12.80
2018-12-02T16:32:43.182Z,12.70
2018-12-02T16:35:13.472Z,12.70
2018-12-02T16:37:43.675Z,12.80
2018-12-02T16:40:15.531Z,12.80
2018-12-02T16:42:44.057Z,12.80
2018-12-02T16:45:13.990Z,12.80
2018-12-02T16:47:43.715Z,12.80
2018-12-02T16:50:17.536Z,12.80
2018-12-02T16:52:46.228Z,12.80
2018-12-02T16:55:16.807Z,12.70
2018-12-02T16:57:50.765Z,12.80
2018-12-02T17:00:23.383Z,12.70
2018-12-02T17:02:52.066Z,12.70
2018-12-02T17:05:20.650Z,12.70
2018-12-02T17:07:49.457Z,12.70
2018-12-02T17:10:17.951Z,12.70
2018-12-02T17:12:46.701Z,12.70
2018-12-02T17:15:15.629Z,12.70
2018-12-02T17:17:44.436Z,12.70
2018-12-02T17:20:14.975Z,12.70
2018-12-02T17:22:44.470Z,12.80
2018-12-02T17:25:13.975Z,12.80
2018-12-02T17:27:44.355Z,12.80
2018-12-02T17:30:21.536Z,12.90
2018-12-02T17:33:00.858Z,12.90
2018-12-02T17:35:29.788Z,12.90
2018-12-02T17:37:58.628Z,12.90
2018-12-02T17:40:28.367Z,13.00
2018-12-02T17:42:57.124Z,13.00
2018-12-02T17:45:25.715Z,13.00
2018-12-02T17:47:55.477Z,13.00
2018-12-02T17:50:24.269Z,13.00
2018-12-02T17:52:52.901Z,13.00
2018-12-02T17:55:21.682Z,13.10
2018-12-02T17:57:51.247Z,13.00
2018-12-02T18:00:24.689Z,13.00
2018-12-02T18:02:54.564Z,13.00
2018-12-02T18:05:26.478Z,13.10
2018-12-02T18:07:56.154Z,13.10
2018-12-02T18:10:26.125Z,13.10
2018-12-02T18:12:57.687Z,13.10
2018-12-02T18:15:26.446Z,13.10
2018-12-02T18:17:55.024Z,13.10
2018-12-02T18:20:24.328Z,13.20
2018-12-02T18:22:54.505Z,13.20
2018-12-02T18:25:23.286Z,13.20
2018-12-02T18:27:53.062Z,13.20
2018-12-02T18:30:23.902Z,13.20
2018-12-02T18:32:59.315Z,13.10
2018-12-02T18:35:36.795Z,13.10
2018-12-02T18:38:11.222Z,13.00
2018-12-02T18:40:42.581Z,12.90
2018-12-02T18:43:11.241Z,12.80
2018-12-02T18:45:39.687Z,12.80
2018-12-02T18:48:08.787Z,12.70
2018-12-02T18:50:37.433Z,12.70
2018-12-02T18:53:06.594Z,12.70
2018-12-02T18:55:35.451Z,12.70
2018-12-02T18:58:03.942Z,12.80
2018-12-02T19:00:36.659Z,12.80
2018-12-02T19:03:05.886Z,12.80
2018-12-02T19:05:34.439Z,12.80
2018-12-02T19:08:03.059Z,12.90
2018-12-02T19:10:31.647Z,12.90
2018-12-02T19:13:00.284Z,12.90
2018-12-02T19:15:29.044Z,12.90
2018-12-02T19:17:58.274Z,13.00
2018-12-02T19:20:28.998Z,13.00
2018-12-02T19:23:01.170Z,13.00
2018-12-02T19:25:30.420Z,13.00
2018-12-02T19:27:59.097Z,13.10
2018-12-02T19:30:32.888Z,13.10
2018-12-02T19:32:56.985Z,13.10
2018-12-02T19:35:29.459Z,13.10
2018-12-02T19:38:00.612Z,13.10
2018-12-02T19:40:29.009Z,13.10
2018-12-02T19:42:57.523Z,13.10
2018-12-02T19:45:26.185Z,13.10
2018-12-02T19:47:54.738Z,13.00
2018-12-02T19:50:23.270Z,13.10
2018-12-02T19:52:51.993Z,13.00
2018-12-02T19:55:20.825Z,13.00
2018-12-02T19:57:49.967Z,13.10
2018-12-02T20:00:24.014Z,13.10
2018-12-02T20:02:52.685Z,13.10
2018-12-02T20:05:21.554Z,13.00
2018-12-02T20:07:52.844Z,13.00
2018-12-02T20:10:28.027Z,13.00
2018-12-02T20:12:58.098Z,13.00
2018-12-02T20:15:26.556Z,13.00
2018-12-02T20:17:55.104Z,12.90
2018-12-02T20:20:27.716Z,12.90
2018-12-02T20:22:56.409Z,13.00
2018-12-02T20:25:25.625Z,13.00
2018-12-02T20:27:58.321Z,13.00
2018-12-02T20:30:27.458Z,13.00
2018-12-02T20:32:56.876Z,13.00
2018-12-02T20:35:25.524Z,13.00
2018-12-02T20:37:54.647Z,13.00
2018-12-02T20:40:25.180Z,13.00
2018-12-02T20:42:54.240Z,13.00
2018-12-02T20:45:23.369Z,12.90
2018-12-02T20:47:52.097Z,13.00
2018-12-02T20:50:20.785Z,13.00
2018-12-02T20:52:49.871Z,12.90
2018-12-02T20:55:29.576Z,12.90
2018-12-02T20:58:02.554Z,12.90
2018-12-02T21:00:31.320Z,12.90
2018-12-02T21:03:06.473Z,12.80
2018-12-02T21:05:40.489Z,12.80
2018-12-02T21:08:11.265Z,12.80
2018-12-02T21:10:39.990Z,12.90
2018-12-02T21:13:08.593Z,12.90
2018-12-02T21:15:38.327Z,12.90
2018-12-02T21:18:07.036Z,12.90
2018-12-02T21:20:36.519Z,12.90
2018-12-02T21:23:05.770Z,12.90
2018-12-02T21:25:35.644Z,12.80
2018-12-02T21:28:04.972Z,12.80
2018-12-02T21:30:34.720Z,12.80
2018-12-02T21:33:03.602Z,12.80
2018-12-02T21:35:32.250Z,12.80
2018-12-02T21:38:02.887Z,12.70
2018-12-02T21:40:32.002Z,12.70
2018-12-02T21:43:01.877Z,12.60
2018-12-02T21:45:30.425Z,12.50
2018-12-02T21:47:59.090Z,12.40
2018-12-02T21:50:31.360Z,12.40
2018-12-02T21:53:04.730Z,12.30
2018-12-02T21:55:33.176Z,12.40
2018-12-02T21:58:01.706Z,12.40
2018-12-02T22:00:34.991Z,12.40
2018-12-02T22:03:07.185Z,12.40
2018-12-02T22:05:35.716Z,12.40
2018-12-02T22:08:09.023Z,12.40
2018-12-02T22:10:39.055Z,12.40
2018-12-02T22:13:07.747Z,12.40
2018-12-02T22:15:38.368Z,12.40
2018-12-02T22:18:08.034Z,12.40
2018-12-02T22:20:37.408Z,12.50
2018-12-02T22:23:08.332Z,12.50
2018-12-02T22:25:36.990Z,12.50
2018-12-02T22:28:07.425Z,12.50
2018-12-02T22:30:38.185Z,12.50
2018-12-02T22:33:07.606Z,12.50
2018-12-02T22:35:37.054Z,12.50
2018-12-02T22:38:06.165Z,12.50
2018-12-02T22:40:35.387Z,12.50
2018-12-02T22:43:04.073Z,12.50
2018-12-02T22:45:32.535Z,12.50
2018-12-02T22:48:01.109Z,12.50
2018-12-02T22:50:29.868Z,12.50
2018-12-02T22:52:59.805Z,12.50
2018-12-02T22:55:29.967Z,12.60
2018-12-02T22:57:59.643Z,12.60
2018-12-02T23:00:34.724Z,12.60
2018-12-02T23:03:05.863Z,12.60
2018-12-02T23:05:34.388Z,12.60
2018-12-02T23:08:03.020Z,12.60
2018-12-02T23:10:31.661Z,12.70
2018-12-02T23:13:00.508Z,12.60
2018-12-02T23:15:29.041Z,12.50
2018-12-02T23:17:57.639Z,12.50
2018-12-02T23:20:26.272Z,12.40
2018-12-02T23:22:54.691Z,12.40
2018-12-02T23:25:23.250Z,12.40
2018-12-02T23:27:51.863Z,12.40
2018-12-02T23:30:22.830Z,12.40
2018-12-02T23:32:51.416Z,12.40
2018-12-02T23:35:19.971Z,12.50
2018-12-02T23:37:48.868Z,12.50
2018-12-02T23:40:20.849Z,12.50
2018-12-02T23:42:49.452Z,12.50
2018-12-02T23:45:18.520Z,12.50
2018-12-02T23:48:06.943Z,12.50
2018-12-02T23:50:35.628Z,12.50
2018-12-02T23:53:08.375Z,12.50
2018-12-02T23:55:44.622Z,12.50
2018-12-02T23:58:24.448Z,12.50
