createdAt,value
2022-11-19T00:02:02.360Z,19.43
2022-11-19T00:04:30.970Z,14.27
2022-11-19T00:06:59.126Z,19.43
2022-11-19T00:09:27.527Z,11.30
2022-11-19T00:12:13.327Z,18.73
2022-11-19T00:14:42.936Z,14.77
2022-11-19T00:17:10.893Z,17.50
2022-11-19T00:19:39.134Z,16.80
2022-11-19T00:22:07.208Z,11.93
2022-11-19T00:24:35.454Z,29.50
2022-11-19T00:27:03.540Z,20.17
2022-11-19T00:29:32.055Z,19.80
2022-11-19T00:32:01.474Z,19.70
2022-11-19T00:34:30.094Z,21.73
2022-11-19T00:36:58.085Z,22.33
2022-11-19T00:39:26.407Z,23.40
2022-11-19T00:41:54.380Z,26.30
2022-11-19T00:44:22.669Z,22.30
2022-11-19T00:46:50.650Z,24.63
2022-11-19T00:49:20.528Z,21.23
2022-11-19T00:51:48.671Z,22.83
2022-11-19T00:54:17.054Z,25.87
2022-11-19T00:56:45.110Z,29.87
2022-11-19T00:59:13.632Z,26.93
2022-11-19T01:01:41.905Z,24.73
2022-11-19T01:04:10.968Z,28.50
2022-11-19T01:06:41.967Z,29.60
2022-11-19T01:09:10.405Z,19.37
2022-11-19T01:11:40.098Z,29.13
2022-11-19T01:14:08.947Z,24.90
2022-11-19T01:16:39.094Z,28.50
2022-11-19T01:19:09.951Z,28.23
2022-11-19T01:21:38.309Z,20.60
2022-11-19T01:24:08.511Z,25.83
2022-11-19T01:26:37.022Z,29.67
2022-11-19T01:29:07.142Z,33.27
2022-11-19T01:31:35.166Z,30.87
2022-11-19T01:34:03.438Z,35.00
2022-11-19T01:36:31.787Z,30.37
2022-11-19T01:39:00.136Z,25.10
2022-11-19T01:41:31.512Z,31.00
2022-11-19T01:44:01.642Z,31.03
2022-11-19T01:46:31.635Z,26.77
2022-11-19T01:49:03.645Z,27.87
2022-11-19T01:51:35.108Z,35.07
2022-11-19T01:54:09.985Z,35.93
2022-11-19T01:56:40.201Z,28.50
2022-11-19T01:59:12.180Z,28.23
2022-11-19T02:01:40.196Z,37.27
2022-11-19T02:04:09.189Z,33.30
2022-11-19T02:06:37.327Z,32.13
2022-11-19T02:09:06.042Z,31.33
2022-11-19T02:11:55.868Z,31.53
2022-11-19T02:14:36.825Z,36.50
2022-11-19T02:17:14.993Z,22.13
2022-11-19T02:20:20.988Z,25.60
2022-11-19T02:23:19.793Z,34.43
2022-11-19T02:26:06.617Z,27.07
2022-11-19T02:28:40.029Z,25.40
2022-11-19T02:31:15.674Z,30.70
2022-11-19T02:33:50.829Z,34.50
2022-11-19T02:36:24.633Z,33.77
2022-11-19T02:39:01.844Z,27.93
2022-11-19T02:41:34.800Z,22.23
2022-11-19T02:44:29.140Z,19.53
2022-11-19T02:47:00.224Z,15.37
2022-11-19T02:49:32.956Z,31.57
2022-11-19T02:52:01.533Z,32.50
2022-11-19T02:54:29.578Z,28.53
2022-11-19T02:56:59.719Z,23.80
2022-11-19T02:59:53.704Z,21.13
2022-11-19T03:02:42.528Z,23.23
2022-11-19T03:05:16.237Z,25.67
2022-11-19T03:07:44.539Z,28.60
2022-11-19T03:10:14.433Z,26.70
2022-11-19T03:12:50.360Z,21.30
2022-11-19T03:15:49.403Z,27.50
2022-11-19T03:18:23.922Z,23.93
2022-11-19T03:20:56.729Z,31.80
2022-11-19T03:23:30.793Z,34.23
2022-11-19T03:26:03.324Z,31.27
2022-11-19T03:28:36.718Z,28.93
2022-11-19T03:31:07.054Z,20.73
2022-11-19T03:33:40.884Z,32.20
2022-11-19T03:36:12.281Z,26.20
2022-11-19T03:38:44.257Z,33.20
2022-11-19T03:41:16.281Z,30.57
2022-11-19T03:43:47.771Z,25.93
2022-11-19T03:46:19.430Z,23.17
2022-11-19T03:48:52.593Z,19.73
2022-11-19T03:51:23.235Z,23.23
2022-11-19T03:53:51.664Z,21.47
2022-11-19T03:56:24.124Z,25.80
2022-11-19T03:58:54.963Z,26.77
2022-11-19T04:01:23.349Z,26.17
2022-11-19T04:04:10.651Z,21.90
2022-11-19T04:06:38.635Z,34.63
2022-11-19T04:09:07.127Z,17.67
2022-11-19T04:11:35.328Z,25.83
2022-11-19T04:14:03.578Z,30.53
2022-11-19T04:16:31.557Z,22.23
2022-11-19T04:19:01.227Z,20.97
2022-11-19T04:21:29.273Z,18.83
2022-11-19T04:23:57.645Z,16.83
2022-11-19T04:26:25.778Z,28.77
2022-11-19T04:28:54.255Z,17.40
2022-11-19T04:31:22.400Z,26.73
2022-11-19T04:33:50.707Z,23.33
2022-11-19T04:36:20.077Z,25.33
2022-11-19T04:38:48.432Z,23.27
2022-11-19T04:41:16.411Z,16.77
2022-11-19T04:43:44.652Z,21.57
2022-11-19T04:46:12.667Z,31.37
2022-11-19T04:48:40.957Z,21.83
2022-11-19T04:51:08.956Z,28.03
2022-11-19T04:53:38.800Z,22.97
2022-11-19T04:56:07.466Z,25.60
2022-11-19T04:58:36.097Z,36.83
2022-11-19T05:01:04.658Z,23.20
2022-11-19T05:03:33.534Z,24.83
2022-11-19T05:06:01.620Z,25.67
2022-11-19T05:08:29.953Z,32.27
2022-11-19T05:10:59.261Z,26.10
2022-11-19T05:13:27.546Z,34.43
2022-11-19T05:15:55.568Z,32.77
2022-11-19T05:18:24.145Z,36.33
2022-11-19T05:20:52.265Z,25.90
2022-11-19T05:23:21.060Z,39.00
2022-11-19T05:25:49.051Z,32.37
2022-11-19T05:28:20.102Z,34.13
2022-11-19T05:30:55.061Z,35.87
2022-11-19T05:33:23.651Z,38.30
2022-11-19T05:35:51.983Z,33.50
2022-11-19T05:38:20.261Z,41.70
2022-11-19T05:40:48.493Z,35.73
2022-11-19T05:43:18.226Z,38.10
2022-11-19T05:45:46.210Z,42.33
2022-11-19T05:48:14.808Z,44.90
2022-11-19T05:50:43.224Z,40.33
2022-11-19T05:53:11.788Z,45.37
2022-11-19T05:55:40.137Z,46.20
2022-11-19T05:58:08.430Z,39.30
2022-11-19T06:00:38.239Z,29.50
2022-11-19T06:03:06.796Z,43.23
2022-11-19T06:05:40.076Z,46.93
2022-11-19T06:11:33.773Z,47.63
2022-11-19T06:14:02.537Z,65.60
2022-11-19T06:16:31.978Z,50.50
2022-11-19T06:19:00.635Z,50.80
2022-11-19T06:21:28.638Z,56.37
2022-11-19T06:23:56.885Z,51.17
2022-11-19T06:26:26.043Z,45.83
2022-11-19T06:28:54.776Z,53.47
2022-11-19T06:31:23.607Z,51.00
2022-11-19T06:33:54.146Z,51.93
2022-11-19T06:36:24.384Z,52.37
2022-11-19T06:38:55.608Z,39.77
2022-11-19T06:41:23.665Z,46.13
2022-11-19T06:43:52.283Z,50.70
2022-11-19T06:46:21.137Z,43.83
2022-11-19T06:48:49.564Z,47.27
2022-11-19T06:51:18.936Z,50.23
2022-11-19T06:53:47.474Z,44.90
2022-11-19T06:56:15.465Z,62.40
2022-11-19T06:58:43.911Z,54.10
2022-11-19T07:01:12.043Z,49.73
2022-11-19T07:03:40.322Z,52.40
2022-11-19T07:06:08.839Z,38.87
2022-11-19T07:08:39.412Z,53.43
2022-11-19T07:11:21.720Z,41.37
2022-11-19T07:13:59.546Z,46.47
2022-11-19T07:16:30.066Z,40.53
2022-11-19T07:18:59.688Z,41.53
2022-11-19T07:21:28.210Z,40.77
2022-11-19T07:23:58.685Z,38.03
2022-11-19T07:26:26.943Z,46.70
2022-11-19T07:28:55.213Z,37.27
2022-11-19T07:31:24.575Z,35.67
2022-11-19T07:33:53.044Z,43.87
2022-11-19T07:36:21.148Z,33.03
2022-11-19T07:38:50.876Z,89.93
2022-11-19T07:41:38.680Z,37.87
2022-11-19T07:44:07.336Z,37.73
2022-11-19T07:46:35.486Z,39.77
2022-11-19T07:49:04.022Z,28.97
2022-11-19T07:51:32.079Z,30.47
2022-11-19T07:54:00.373Z,36.33
2022-11-19T07:56:29.743Z,38.87
2022-11-19T07:59:00.958Z,36.50
2022-11-19T08:01:29.370Z,40.13
2022-11-19T08:03:57.869Z,40.43
2022-11-19T08:06:28.108Z,38.03
2022-11-19T08:08:57.068Z,36.67
2022-11-19T08:11:25.607Z,40.47
2022-11-19T08:13:55.484Z,39.43
2022-11-19T08:16:41.501Z,39.67
2022-11-19T08:19:11.448Z,36.57
2022-11-19T08:21:42.634Z,44.97
2022-11-19T08:24:11.787Z,37.17
2022-11-19T08:26:40.797Z,47.13
2022-11-19T08:29:15.997Z,48.33
2022-11-19T08:31:46.447Z,42.03
2022-11-19T08:34:15.039Z,43.53
2022-11-19T08:36:43.525Z,36.90
2022-11-19T08:39:12.667Z,32.23
2022-11-19T08:41:58.628Z,42.80
2022-11-19T08:44:28.278Z,37.10
2022-11-19T08:46:56.400Z,31.40
2022-11-19T08:49:24.723Z,38.97
2022-11-19T08:51:53.023Z,45.40
2022-11-19T08:54:22.024Z,49.23
2022-11-19T08:56:50.369Z,41.00
2022-11-19T08:59:21.740Z,34.70
2022-11-19T09:01:51.455Z,40.80
2022-11-19T09:04:20.524Z,35.57
2022-11-19T09:06:48.756Z,35.97
2022-11-19T09:09:17.828Z,34.67
2022-11-19T09:11:45.938Z,32.23
2022-11-19T09:14:14.633Z,26.77
2022-11-19T09:16:42.738Z,34.73
2022-11-19T09:19:12.557Z,33.43
2022-11-19T09:21:40.664Z,32.00
2022-11-19T09:24:09.098Z,26.83
2022-11-19T09:26:37.283Z,29.40
2022-11-19T09:29:05.723Z,27.37
2022-11-19T09:31:33.721Z,29.77
2022-11-19T09:34:02.181Z,23.17
2022-11-19T09:36:31.557Z,33.47
2022-11-19T09:39:02.163Z,30.13
2022-11-19T09:41:44.638Z,21.87
2022-11-19T09:44:29.749Z,26.30
2022-11-19T09:47:05.251Z,26.37
2022-11-19T09:49:39.015Z,30.17
2022-11-19T09:52:14.544Z,30.70
2022-11-19T09:54:48.357Z,32.67
2022-11-19T09:57:21.136Z,26.83
2022-11-19T09:59:52.788Z,26.37
2022-11-19T10:02:23.582Z,23.40
2022-11-19T10:04:53.225Z,31.37
2022-11-19T10:07:32.024Z,33.77
2022-11-19T10:10:12.704Z,34.50
2022-11-19T10:13:11.684Z,44.70
2022-11-19T10:15:50.744Z,34.47
2022-11-19T10:18:26.063Z,45.23
2022-11-19T10:21:00.532Z,35.17
2022-11-19T10:23:39.049Z,31.83
2022-11-19T10:26:12.789Z,30.23
2022-11-19T10:28:44.741Z,32.73
2022-11-19T10:31:28.677Z,29.87
2022-11-19T10:34:03.365Z,37.77
2022-11-19T10:36:37.970Z,35.70
2022-11-19T10:39:17.890Z,29.77
2022-11-19T10:41:53.098Z,29.17
2022-11-19T10:44:41.225Z,37.77
2022-11-19T10:47:16.093Z,31.50
2022-11-19T10:49:47.832Z,42.20
2022-11-19T10:52:30.368Z,36.90
2022-11-19T10:55:04.770Z,45.43
2022-11-19T10:57:33.964Z,36.87
2022-11-19T11:00:02.633Z,37.20
2022-11-19T11:02:38.173Z,40.47
2022-11-19T11:05:11.786Z,36.03
2022-11-19T11:08:01.866Z,35.80
2022-11-19T11:10:44.113Z,27.93
2022-11-19T11:13:37.151Z,21.93
2022-11-19T11:16:08.594Z,25.03
2022-11-19T11:18:40.529Z,19.57
2022-11-19T11:21:13.413Z,25.57
2022-11-19T11:23:50.873Z,26.07
2022-11-19T11:26:24.053Z,31.70
2022-11-19T11:28:58.571Z,22.07
2022-11-19T11:31:32.516Z,28.33
2022-11-19T11:34:02.267Z,21.20
2022-11-19T11:36:32.944Z,24.03
2022-11-19T11:39:04.337Z,27.53
2022-11-19T11:42:04.916Z,26.13
2022-11-19T11:44:33.294Z,26.90
2022-11-19T11:47:05.054Z,23.47
2022-11-19T11:49:36.131Z,38.97
2022-11-19T11:52:14.697Z,28.57
2022-11-19T11:54:57.025Z,25.57
2022-11-19T11:57:28.391Z,28.30
2022-11-19T11:59:58.384Z,33.70
2022-11-19T12:02:30.834Z,21.67
2022-11-19T12:05:02.369Z,34.67
2022-11-19T12:07:54.780Z,29.00
2022-11-19T12:10:34.960Z,34.33
2022-11-19T12:13:56.103Z,27.30
2022-11-19T12:16:36.795Z,29.97
2022-11-19T12:19:19.183Z,29.77
2022-11-19T12:21:56.560Z,22.40
2022-11-19T12:24:39.027Z,25.53
2022-11-19T12:27:18.637Z,28.13
2022-11-19T12:30:00.528Z,31.30
2022-11-19T12:32:49.720Z,26.87
2022-11-19T12:35:31.151Z,28.37
2022-11-19T12:38:13.453Z,40.27
2022-11-19T12:40:50.330Z,24.67
2022-11-19T12:43:35.371Z,25.53
2022-11-19T12:46:12.557Z,30.23
2022-11-19T12:48:55.355Z,24.33
2022-11-19T12:51:36.350Z,32.53
2022-11-19T12:54:34.684Z,25.93
2022-11-19T12:57:17.660Z,26.50
2022-11-19T13:00:01.835Z,22.23
2022-11-19T13:02:36.396Z,26.93
2022-11-19T13:05:13.337Z,21.47
2022-11-19T13:07:46.865Z,36.80
2022-11-19T13:10:20.046Z,23.50
2022-11-19T13:12:52.172Z,24.87
2022-11-19T13:15:23.643Z,34.50
2022-11-19T13:17:55.298Z,24.33
2022-11-19T13:20:28.573Z,30.77
2022-11-19T13:23:00.792Z,31.30
2022-11-19T13:25:33.015Z,28.53
2022-11-19T13:28:04.376Z,26.77
2022-11-19T13:30:35.897Z,20.03
2022-11-19T13:33:14.890Z,21.77
2022-11-19T13:35:48.296Z,23.70
2022-11-19T13:38:22.111Z,21.40
2022-11-19T13:40:54.059Z,29.37
2022-11-19T13:43:41.159Z,35.23
2022-11-19T13:46:22.885Z,36.33
2022-11-19T13:48:58.872Z,29.00
2022-11-19T13:51:32.009Z,37.37
2022-11-19T13:54:03.575Z,34.30
2022-11-19T13:56:41.647Z,26.60
2022-11-19T13:59:28.387Z,24.47
2022-11-19T14:02:12.939Z,35.10
2022-11-19T14:04:58.193Z,34.23
2022-11-19T14:07:41.997Z,28.43
2022-11-19T14:10:17.185Z,24.90
2022-11-19T14:13:08.693Z,33.47
2022-11-19T14:16:10.885Z,31.07
2022-11-19T14:19:00.349Z,40.70
2022-11-19T14:22:06.923Z,24.93
2022-11-19T14:25:13.086Z,36.83
2022-11-19T14:27:41.229Z,38.90
2022-11-19T14:30:15.164Z,26.93
2022-11-19T14:32:47.395Z,27.90
2022-11-19T14:35:32.967Z,42.30
2022-11-19T14:38:36.663Z,35.07
2022-11-19T14:41:26.081Z,38.63
2022-11-19T14:44:11.889Z,37.30
2022-11-19T14:46:42.695Z,36.37
2022-11-19T14:49:26.497Z,27.77
2022-11-19T14:51:57.281Z,37.13
2022-11-19T14:54:35.288Z,32.63
2022-11-19T14:57:16.811Z,41.47
2022-11-19T14:59:53.573Z,43.43
2022-11-19T15:02:30.239Z,29.43
2022-11-19T15:05:02.777Z,41.80
2022-11-19T15:07:42.941Z,33.10
2022-11-19T15:10:47.350Z,39.20
2022-11-19T15:13:23.432Z,36.73
2022-11-19T15:15:58.573Z,29.33
2022-11-19T15:19:19.573Z,36.23
2022-11-19T15:22:06.833Z,32.80
2022-11-19T15:25:04.599Z,43.97
2022-11-19T15:27:49.633Z,43.07
2022-11-19T15:30:21.763Z,30.03
2022-11-19T15:33:26.943Z,34.93
2022-11-19T15:36:27.281Z,41.63
2022-11-19T15:39:01.308Z,33.47
2022-11-19T15:41:33.435Z,43.07
2022-11-19T15:44:07.331Z,45.97
2022-11-19T15:46:44.048Z,36.37
2022-11-19T15:49:17.882Z,49.33
2022-11-19T15:51:57.905Z,40.20
2022-11-19T15:54:29.636Z,46.57
2022-11-19T15:57:01.404Z,41.00
2022-11-19T15:59:31.563Z,45.70
2022-11-19T16:02:03.268Z,37.30
2022-11-19T16:04:36.635Z,45.47
2022-11-19T16:07:06.959Z,43.37
2022-11-19T16:09:36.322Z,50.03
2022-11-19T16:12:22.847Z,48.47
2022-11-19T16:15:10.903Z,51.27
2022-11-19T16:17:47.714Z,46.57
2022-11-19T16:20:21.953Z,36.33
2022-11-19T16:22:56.213Z,48.13
2022-11-19T16:25:31.155Z,52.23
2022-11-19T16:28:02.273Z,62.47
2022-11-19T16:30:33.411Z,43.10
2022-11-19T16:33:03.154Z,43.47
2022-11-19T16:35:33.209Z,44.63
2022-11-19T16:38:02.443Z,58.80
2022-11-19T16:40:53.191Z,48.90
2022-11-19T16:43:22.586Z,51.10
2022-11-19T16:45:50.776Z,44.20
2022-11-19T16:49:01.102Z,38.37
2022-11-19T16:51:36.213Z,57.10
2022-11-19T16:54:06.631Z,61.90
2022-11-19T16:56:44.655Z,54.60
2022-11-19T16:59:23.732Z,53.43
2022-11-19T17:01:58.427Z,68.37
2022-11-19T17:04:31.395Z,51.77
2022-11-19T17:07:01.158Z,50.17
2022-11-19T17:09:37.033Z,51.53
2022-11-19T17:12:23.633Z,60.83
2022-11-19T17:14:54.866Z,57.33
2022-11-19T17:17:40.378Z,53.33
2022-11-19T17:21:01.391Z,60.83
2022-11-19T17:23:32.920Z,53.30
2022-11-19T17:26:03.569Z,40.00
2022-11-19T17:28:38.120Z,53.47
2022-11-19T17:31:14.873Z,49.80
2022-11-19T17:33:51.710Z,55.73
2022-11-19T17:36:20.178Z,38.43
2022-11-19T17:38:49.974Z,54.10
2022-11-19T17:41:41.713Z,42.67
2022-11-19T17:44:30.492Z,50.50
2022-11-19T17:46:58.892Z,43.40
2022-11-19T17:49:26.878Z,52.83
2022-11-19T17:51:56.261Z,54.87
2022-11-19T17:54:25.645Z,48.27
2022-11-19T17:56:53.920Z,53.50
2022-11-19T17:59:22.084Z,51.20
2022-11-19T18:01:50.407Z,50.10
2022-11-19T18:04:19.198Z,49.67
2022-11-19T18:06:49.478Z,50.30
2022-11-19T18:09:17.932Z,50.00
2022-11-19T18:11:47.926Z,53.07
2022-11-19T18:14:16.367Z,42.33
2022-11-19T18:16:44.701Z,51.27
2022-11-19T18:19:15.088Z,56.67
2022-11-19T18:21:43.841Z,49.20
2022-11-19T18:24:12.462Z,50.80
2022-11-19T18:26:47.195Z,47.00
2022-11-19T18:29:16.571Z,44.20
2022-11-19T18:31:49.744Z,39.17
2022-11-19T18:34:20.107Z,42.83
2022-11-19T18:36:49.313Z,43.13
2022-11-19T18:39:18.052Z,43.67
2022-11-19T18:41:46.508Z,32.80
2022-11-19T18:44:36.017Z,38.90
2022-11-19T18:47:08.285Z,41.90
2022-11-19T18:49:36.513Z,39.07
2022-11-19T18:52:08.501Z,41.03
2022-11-19T18:54:36.981Z,33.50
2022-11-19T18:57:06.232Z,31.47
2022-11-19T18:59:35.781Z,43.87
2022-11-19T19:02:04.926Z,31.10
2022-11-19T19:04:34.475Z,37.87
2022-11-19T19:07:03.694Z,38.70
2022-11-19T19:09:32.405Z,43.07
2022-11-19T19:12:19.662Z,33.87
2022-11-19T19:14:52.074Z,32.23
2022-11-19T19:17:23.543Z,31.13
2022-11-19T19:19:51.900Z,28.97
2022-11-19T19:22:21.202Z,31.70
2022-11-19T19:24:52.674Z,36.83
2022-11-19T19:27:26.091Z,44.60
2022-11-19T19:29:55.690Z,37.77
2022-11-19T19:32:24.122Z,39.70
2022-11-19T19:34:52.375Z,34.53
2022-11-19T19:37:20.734Z,27.33
2022-11-19T19:39:48.853Z,45.57
2022-11-19T19:42:17.562Z,37.63
2022-11-19T19:44:46.086Z,34.57
2022-11-19T19:47:15.819Z,42.93
2022-11-19T19:49:44.015Z,31.47
2022-11-19T19:52:15.671Z,36.00
2022-11-19T19:54:43.959Z,37.57
2022-11-19T19:57:12.627Z,28.47
2022-11-19T19:59:40.708Z,35.83
2022-11-19T20:02:10.608Z,31.30
2022-11-19T20:04:43.272Z,40.83
2022-11-19T20:07:11.946Z,28.37
2022-11-19T20:09:40.163Z,34.40
2022-11-19T20:12:09.102Z,31.60
2022-11-19T20:17:30.104Z,40.23
2022-11-19T20:19:59.903Z,35.97
2022-11-19T20:22:29.003Z,51.43
2022-11-19T20:24:58.164Z,33.03
2022-11-19T20:27:26.992Z,40.43
2022-11-19T20:29:58.157Z,35.30
2022-11-19T20:32:29.279Z,32.87
2022-11-19T20:34:59.313Z,39.60
2022-11-19T20:37:33.734Z,33.17
2022-11-19T20:40:02.569Z,39.33
2022-11-19T20:42:50.088Z,44.27
2022-11-19T20:45:18.505Z,32.33
2022-11-19T20:47:47.296Z,36.10
2022-11-19T20:50:17.533Z,33.23
2022-11-19T20:52:46.331Z,34.67
2022-11-19T20:55:14.870Z,37.70
2022-11-19T20:57:43.663Z,40.00
2022-11-19T21:00:13.329Z,38.20
2022-11-19T21:02:41.746Z,36.83
2022-11-19T21:05:10.345Z,33.77
2022-11-19T21:07:40.349Z,35.43
2022-11-19T21:10:10.914Z,38.87
2022-11-19T21:13:00.508Z,32.10
2022-11-19T21:15:29.250Z,40.20
2022-11-19T21:17:57.922Z,41.83
2022-11-19T21:20:26.104Z,34.87
2022-11-19T21:22:55.956Z,36.10
2022-11-19T21:25:24.145Z,33.47
2022-11-19T21:27:52.538Z,38.53
2022-11-19T21:30:21.015Z,43.50
2022-11-19T21:32:49.593Z,33.03
2022-11-19T21:35:17.768Z,36.17
2022-11-19T21:37:46.331Z,33.53
2022-11-19T21:40:16.131Z,24.83
2022-11-19T21:42:44.574Z,39.40
2022-11-19T21:45:12.674Z,27.80
2022-11-19T21:47:41.748Z,30.83
2022-11-19T21:50:10.323Z,31.00
2022-11-19T21:52:38.991Z,31.87
2022-11-19T21:55:07.682Z,31.43
2022-11-19T21:57:37.382Z,33.03
2022-11-19T22:00:06.731Z,36.87
2022-11-19T22:02:41.237Z,31.67
2022-11-19T22:05:09.595Z,34.87
2022-11-19T22:07:38.002Z,38.80
2022-11-19T22:10:07.036Z,32.63
2022-11-19T22:12:36.664Z,35.03
2022-11-19T22:15:05.220Z,32.37
2022-11-19T22:17:33.940Z,27.73
2022-11-19T22:20:02.100Z,32.47
2022-11-19T22:22:30.520Z,33.63
2022-11-19T22:24:58.805Z,37.83
2022-11-19T22:27:29.464Z,39.80
2022-11-19T22:30:01.820Z,43.57
2022-11-19T22:32:33.964Z,31.93
2022-11-19T22:35:02.004Z,28.57
2022-11-19T22:37:30.370Z,36.60
2022-11-19T22:39:58.448Z,34.83
2022-11-19T22:42:26.833Z,29.53
2022-11-19T22:44:54.930Z,43.63
2022-11-19T22:47:24.642Z,34.07
2022-11-19T22:49:52.786Z,39.83
2022-11-19T22:52:21.304Z,38.33
2022-11-19T22:54:49.383Z,29.73
2022-11-19T22:57:17.809Z,31.67
2022-11-19T22:59:45.880Z,38.13
2022-11-19T23:02:14.282Z,38.47
2022-11-19T23:04:43.803Z,34.90
2022-11-19T23:07:12.304Z,32.50
2022-11-19T23:09:40.407Z,26.33
2022-11-19T23:12:27.973Z,32.20
2022-11-19T23:14:56.453Z,41.50
2022-11-19T23:17:24.863Z,37.87
2022-11-19T23:19:54.200Z,25.03
2022-11-19T23:22:22.566Z,26.47
2022-11-19T23:24:50.682Z,38.70
2022-11-19T23:27:22.152Z,20.20
2022-11-19T23:29:50.404Z,31.97
2022-11-19T23:32:18.911Z,27.00
2022-11-19T23:34:46.993Z,21.77
2022-11-19T23:37:16.706Z,25.30
2022-11-19T23:39:44.706Z,29.60
2022-11-19T23:42:13.117Z,26.50
2022-11-19T23:44:41.165Z,31.20
2022-11-19T23:47:09.487Z,25.43
2022-11-19T23:49:37.531Z,24.87
2022-11-19T23:52:06.150Z,34.07
2022-11-19T23:54:35.527Z,23.87
2022-11-19T23:57:03.868Z,27.17
2022-11-19T23:59:32.203Z,30.97
