createdAt,value
2019-01-26T00:02:01.386Z,3.50
2019-01-26T00:04:31.023Z,4.33
2019-01-26T00:07:03.780Z,4.43
2019-01-26T00:09:52.667Z,5.10
2019-01-26T00:12:22.271Z,4.50
2019-01-26T00:14:51.897Z,4.20
2019-01-26T00:17:21.592Z,4.10
2019-01-26T00:19:51.515Z,4.50
2019-01-26T00:22:21.472Z,4.63
2019-01-26T00:24:53.682Z,3.20
2019-01-26T00:27:26.468Z,4.13
2019-01-26T00:29:56.153Z,3.50
2019-01-26T00:32:25.843Z,3.77
2019-01-26T00:34:55.452Z,4.13
2019-01-26T00:37:25.216Z,3.60
2019-01-26T00:39:54.832Z,4.37
2019-01-26T00:42:24.955Z,3.17
2019-01-26T00:44:54.628Z,4.10
2019-01-26T00:47:24.247Z,3.70
2019-01-26T00:49:55.438Z,3.90
2019-01-26T00:52:25.642Z,4.20
2019-01-26T00:54:55.263Z,3.80
2019-01-26T00:57:24.907Z,4.00
2019-01-26T00:59:54.599Z,4.27
2019-01-26T01:02:24.537Z,5.30
2019-01-26T01:04:54.219Z,4.60
2019-01-26T01:07:23.909Z,4.87
2019-01-26T01:09:53.594Z,4.27
2019-01-26T01:12:23.372Z,3.37
2019-01-26T01:14:52.979Z,4.20
2019-01-26T01:17:26.251Z,4.73
2019-01-26T01:19:54.592Z,4.40
2019-01-26T01:22:24.433Z,5.23
2019-01-26T01:24:56.227Z,5.07
2019-01-26T01:27:25.811Z,4.37
2019-01-26T01:29:55.702Z,4.27
2019-01-26T01:32:25.519Z,3.67
2019-01-26T01:34:55.191Z,3.73
2019-01-26T01:37:25.056Z,3.90
2019-01-26T01:39:57.862Z,3.77
2019-01-26T01:42:27.868Z,4.27
2019-01-26T01:44:57.587Z,4.27
2019-01-26T01:47:30.236Z,3.30
2019-01-26T01:50:00.972Z,3.67
2019-01-26T01:52:33.179Z,3.87
2019-01-26T01:55:02.951Z,3.77
2019-01-26T01:57:33.963Z,3.67
2019-01-26T02:00:05.351Z,2.77
2019-01-26T02:02:36.772Z,3.77
2019-01-26T02:05:07.286Z,4.13
2019-01-26T02:07:36.997Z,3.77
2019-01-26T02:10:10.446Z,4.00
2019-01-26T02:12:43.783Z,3.10
2019-01-26T02:15:13.640Z,4.10
2019-01-26T02:17:46.956Z,4.30
2019-01-26T02:20:21.675Z,4.00
2019-01-26T02:22:51.689Z,4.00
2019-01-26T02:25:23.549Z,3.53
2019-01-26T02:27:53.352Z,4.00
2019-01-26T02:30:42.787Z,3.57
2019-01-26T02:36:01.544Z,3.57
2019-01-26T02:38:31.158Z,3.27
2019-01-26T02:41:01.006Z,3.33
2019-01-26T02:43:31.253Z,3.50
2019-01-26T02:46:00.919Z,3.67
2019-01-26T02:48:30.498Z,3.47
2019-01-26T02:51:00.182Z,3.40
2019-01-26T02:53:29.749Z,3.07
2019-01-26T02:55:59.456Z,2.80
2019-01-26T02:58:29.419Z,2.80
2019-01-26T03:00:59.118Z,2.23
2019-01-26T03:03:29.219Z,3.10
2019-01-26T03:05:58.987Z,2.13
2019-01-26T03:08:28.774Z,2.63
2019-01-26T03:10:58.347Z,2.20
2019-01-26T03:13:28.419Z,1.83
2019-01-26T03:15:58.275Z,1.60
2019-01-26T03:18:28.241Z,2.50
2019-01-26T03:20:57.843Z,2.73
2019-01-26T03:23:27.703Z,2.33
2019-01-26T03:25:57.884Z,1.87
2019-01-26T03:28:27.727Z,2.10
2019-01-26T03:30:57.355Z,1.90
2019-01-26T03:33:27.032Z,2.30
2019-01-26T03:35:56.887Z,2.10
2019-01-26T03:38:26.474Z,1.80
2019-01-26T03:40:56.194Z,1.97
2019-01-26T03:43:26.031Z,1.50
2019-01-26T03:45:55.683Z,1.87
2019-01-26T03:48:25.547Z,1.60
2019-01-26T03:50:55.164Z,1.70
2019-01-26T03:53:25.087Z,1.60
2019-01-26T03:55:54.723Z,1.83
2019-01-26T03:58:24.356Z,1.40
2019-01-26T04:00:54.157Z,1.80
2019-01-26T04:03:23.964Z,1.60
2019-01-26T04:05:53.723Z,1.40
2019-01-26T04:08:23.382Z,1.97
2019-01-26T04:10:53.159Z,1.87
2019-01-26T04:13:22.924Z,1.73
2019-01-26T04:15:52.600Z,1.47
2019-01-26T04:18:22.205Z,1.33
2019-01-26T04:20:52.333Z,1.53
2019-01-26T04:23:21.933Z,1.43
2019-01-26T04:25:51.551Z,1.60
2019-01-26T04:28:21.177Z,2.20
2019-01-26T04:30:50.908Z,1.53
2019-01-26T04:33:20.777Z,1.53
2019-01-26T04:35:50.687Z,1.93
2019-01-26T04:38:20.552Z,1.57
2019-01-26T04:40:50.176Z,1.47
2019-01-26T04:43:19.757Z,1.57
2019-01-26T04:45:49.431Z,1.40
2019-01-26T04:48:19.280Z,1.33
2019-01-26T04:50:48.920Z,2.17
2019-01-26T04:53:18.602Z,1.30
2019-01-26T04:55:48.382Z,1.17
2019-01-26T04:58:18.215Z,1.00
2019-01-26T05:00:47.814Z,1.37
2019-01-26T05:03:17.479Z,1.30
2019-01-26T05:05:47.178Z,1.17
2019-01-26T05:08:16.838Z,1.53
2019-01-26T05:10:46.715Z,1.07
2019-01-26T05:13:16.649Z,1.87
2019-01-26T05:15:46.596Z,0.80
2019-01-26T05:18:16.243Z,0.90
2019-01-26T05:20:46.155Z,1.30
2019-01-26T05:23:15.736Z,0.90
2019-01-26T05:25:45.343Z,0.97
2019-01-26T05:28:14.929Z,1.23
2019-01-26T05:30:44.659Z,1.17
2019-01-26T05:33:14.236Z,1.00
2019-01-26T05:35:43.850Z,1.10
2019-01-26T05:38:13.631Z,1.00
2019-01-26T05:40:43.486Z,1.37
2019-01-26T05:43:13.144Z,1.40
2019-01-26T05:45:42.891Z,1.10
2019-01-26T05:48:13.162Z,1.20
2019-01-26T05:50:43.097Z,1.23
2019-01-26T05:53:12.927Z,1.00
2019-01-26T05:55:42.540Z,1.00
2019-01-26T05:58:12.197Z,1.20
2019-01-26T06:00:42.213Z,1.23
2019-01-26T06:03:12.115Z,0.93
2019-01-26T06:05:41.972Z,1.50
2019-01-26T06:08:11.547Z,1.07
2019-01-26T06:10:41.305Z,1.03
2019-01-26T06:13:11.309Z,0.87
2019-01-26T06:15:40.956Z,0.90
2019-01-26T06:18:10.703Z,0.80
2019-01-26T06:20:41.007Z,1.20
2019-01-26T06:23:10.615Z,1.30
2019-01-26T06:25:40.351Z,1.30
2019-01-26T06:28:10.248Z,2.10
2019-01-26T06:30:39.957Z,1.10
2019-01-26T06:33:09.540Z,1.17
2019-01-26T06:35:39.213Z,1.00
2019-01-26T06:38:08.956Z,1.33
2019-01-26T06:40:38.647Z,1.17
2019-01-26T06:43:11.395Z,1.37
2019-01-26T06:45:41.077Z,1.07
2019-01-26T06:48:10.739Z,1.20
2019-01-26T06:50:40.437Z,1.50
2019-01-26T06:53:10.178Z,1.77
2019-01-26T06:55:39.875Z,1.27
2019-01-26T06:58:09.582Z,1.43
2019-01-26T07:00:39.319Z,1.07
2019-01-26T07:03:09.007Z,1.40
2019-01-26T07:05:58.703Z,1.30
2019-01-26T07:08:28.280Z,1.10
2019-01-26T07:10:57.875Z,1.57
2019-01-26T07:13:27.668Z,1.33
2019-01-26T07:15:59.388Z,1.20
2019-01-26T07:18:29.521Z,1.13
2019-01-26T07:20:59.295Z,1.70
2019-01-26T07:23:29.027Z,1.00
2019-01-26T07:25:58.800Z,0.90
2019-01-26T07:28:28.622Z,1.40
2019-01-26T07:30:58.546Z,1.20
2019-01-26T07:33:28.212Z,1.10
2019-01-26T07:35:57.815Z,1.47
2019-01-26T07:38:27.477Z,1.00
2019-01-26T07:40:57.171Z,1.70
2019-01-26T07:43:26.754Z,1.30
2019-01-26T07:45:56.432Z,1.67
2019-01-26T07:48:26.295Z,1.57
2019-01-26T07:50:55.989Z,1.20
2019-01-26T07:53:25.988Z,1.60
2019-01-26T07:55:55.738Z,1.67
2019-01-26T07:58:25.330Z,1.93
2019-01-26T08:00:54.959Z,1.50
2019-01-26T08:03:25.057Z,1.17
2019-01-26T08:05:54.726Z,1.40
2019-01-26T08:08:24.455Z,1.50
2019-01-26T08:10:54.056Z,1.30
2019-01-26T08:13:23.807Z,1.40
2019-01-26T08:15:53.491Z,1.27
2019-01-26T08:18:24.210Z,1.20
2019-01-26T08:20:54.283Z,1.63
2019-01-26T08:23:23.875Z,1.40
2019-01-26T08:25:53.612Z,1.17
2019-01-26T08:28:23.275Z,1.87
2019-01-26T08:30:53.023Z,1.53
2019-01-26T08:33:22.624Z,1.20
2019-01-26T08:35:53.860Z,1.40
2019-01-26T08:38:23.780Z,1.07
2019-01-26T08:40:53.515Z,1.63
2019-01-26T08:43:23.106Z,1.13
2019-01-26T08:45:52.766Z,1.10
2019-01-26T08:48:31.153Z,0.97
2019-01-26T08:50:58.013Z,1.10
2019-01-26T08:53:27.666Z,1.30
2019-01-26T08:55:57.379Z,1.23
2019-01-26T08:58:27.212Z,0.83
2019-01-26T09:01:00.106Z,1.00
2019-01-26T09:03:38.639Z,1.37
2019-01-26T09:06:24.613Z,1.33
2019-01-26T09:08:55.530Z,1.10
2019-01-26T09:11:25.324Z,1.13
2019-01-26T09:16:45.152Z,1.40
2019-01-26T09:19:14.840Z,1.40
2019-01-26T09:21:44.452Z,1.50
2019-01-26T09:24:14.071Z,1.60
2019-01-26T09:26:43.687Z,1.20
2019-01-26T09:29:13.604Z,1.33
2019-01-26T09:31:43.405Z,1.70
2019-01-26T09:34:16.258Z,1.40
2019-01-26T09:36:45.897Z,1.57
2019-01-26T09:39:15.724Z,1.63
2019-01-26T09:41:45.464Z,1.20
2019-01-26T09:44:15.135Z,1.30
2019-01-26T09:46:44.836Z,2.10
2019-01-26T09:49:14.579Z,1.33
2019-01-26T09:51:44.871Z,2.00
2019-01-26T09:54:14.561Z,2.00
2019-01-26T09:56:44.493Z,1.70
2019-01-26T09:59:16.614Z,1.80
2019-01-26T10:01:46.295Z,2.40
2019-01-26T10:04:16.184Z,1.53
2019-01-26T10:06:45.867Z,1.53
2019-01-26T10:09:15.883Z,1.70
2019-01-26T10:11:45.604Z,1.80
2019-01-26T10:14:17.459Z,1.83
2019-01-26T10:16:47.343Z,1.63
2019-01-26T10:19:16.998Z,1.50
2019-01-26T10:21:46.877Z,1.70
2019-01-26T10:24:16.548Z,1.47
2019-01-26T10:26:46.557Z,1.73
2019-01-26T10:29:16.277Z,1.30
2019-01-26T10:31:46.071Z,1.57
2019-01-26T10:34:15.689Z,2.10
2019-01-26T10:37:01.841Z,1.70
2019-01-26T10:39:31.707Z,1.37
2019-01-26T10:42:07.767Z,1.17
2019-01-26T10:44:37.569Z,1.83
2019-01-26T10:47:52.715Z,1.27
2019-01-26T10:50:51.855Z,1.10
2019-01-26T10:57:15.347Z,1.53
2019-01-26T10:59:52.758Z,1.07
2019-01-26T11:03:12.122Z,1.30
2019-01-26T11:05:43.087Z,1.10
2019-01-26T11:08:54.534Z,1.60
2019-01-26T11:12:05.085Z,1.43
2019-01-26T11:15:07.541Z,1.00
2019-01-26T11:17:53.560Z,0.90
2019-01-26T11:20:31.273Z,0.83
2019-01-26T11:23:57.268Z,1.00
2019-01-26T11:27:20.464Z,1.20
2019-01-26T11:29:51.101Z,0.90
2019-01-26T11:32:20.841Z,1.27
2019-01-26T11:34:53.727Z,1.03
2019-01-26T11:37:23.616Z,1.40
2019-01-26T11:40:15.207Z,0.83
2019-01-26T11:42:44.859Z,0.90
2019-01-26T11:45:36.749Z,0.97
2019-01-26T11:48:10.659Z,1.37
2019-01-26T11:50:44.336Z,1.20
2019-01-26T11:53:14.091Z,1.73
2019-01-26T11:55:52.929Z,1.40
2019-01-26T11:58:22.556Z,1.70
2019-01-26T12:01:01.784Z,1.30
2019-01-26T12:03:36.390Z,1.23
2019-01-26T12:06:17.204Z,1.23
2019-01-26T12:08:53.391Z,1.63
2019-01-26T12:11:23.388Z,1.50
2019-01-26T12:13:53.182Z,1.40
2019-01-26T12:16:26.982Z,1.77
2019-01-26T12:19:12.803Z,1.40
2019-01-26T12:21:49.061Z,0.80
2019-01-26T12:24:18.854Z,1.40
2019-01-26T12:26:48.651Z,1.73
2019-01-26T12:29:21.535Z,1.37
2019-01-26T12:31:51.291Z,1.40
2019-01-26T12:34:42.088Z,1.40
2019-01-26T12:37:13.118Z,1.60
2019-01-26T12:40:11.664Z,1.50
2019-01-26T12:43:04.265Z,1.70
2019-01-26T12:45:34.292Z,1.60
2019-01-26T12:51:42.980Z,1.43
2019-01-26T12:57:07.175Z,2.03
2019-01-26T13:00:00.775Z,1.63
2019-01-26T13:02:56.340Z,1.90
2019-01-26T13:05:35.431Z,1.80
2019-01-26T13:08:28.064Z,1.83
2019-01-26T13:11:01.807Z,1.70
2019-01-26T13:13:34.820Z,1.80
2019-01-26T13:16:16.214Z,1.40
2019-01-26T13:18:57.305Z,1.60
2019-01-26T13:21:27.123Z,1.60
2019-01-26T13:27:27.778Z,1.60
2019-01-26T13:30:00.235Z,1.20
2019-01-26T13:32:29.967Z,1.80
2019-01-26T13:34:59.925Z,1.40
2019-01-26T13:37:29.716Z,2.10
2019-01-26T13:39:59.456Z,1.93
2019-01-26T13:42:41.527Z,1.50
2019-01-26T13:48:01.530Z,1.50
2019-01-26T13:51:43.052Z,1.90
2019-01-26T13:54:15.801Z,1.83
2019-01-26T13:56:48.475Z,2.43
2019-01-26T13:59:18.195Z,2.20
2019-01-26T14:01:56.553Z,2.13
2019-01-26T14:04:52.220Z,2.10
2019-01-26T14:07:22.458Z,2.40
2019-01-26T14:09:53.861Z,2.27
2019-01-26T14:12:28.348Z,2.23
2019-01-26T14:15:26.102Z,2.23
2019-01-26T14:18:04.235Z,2.00
2019-01-26T14:20:40.815Z,2.27
2019-01-26T14:23:13.700Z,1.80
2019-01-26T14:26:07.792Z,2.40
2019-01-26T14:28:45.396Z,2.03
2019-01-26T14:31:15.632Z,1.83
2019-01-26T14:33:45.308Z,1.73
2019-01-26T14:36:22.153Z,1.90
2019-01-26T14:38:53.767Z,1.87
2019-01-26T15:09:43.267Z,1.63
2019-01-26T15:15:57.977Z,1.40
2019-01-26T15:21:57.905Z,1.90
2019-01-26T15:24:27.779Z,2.03
2019-01-26T15:26:57.502Z,1.50
2019-01-26T15:29:27.544Z,2.23
2019-01-26T15:31:57.444Z,2.27
2019-01-26T15:34:27.085Z,1.80
2019-01-26T15:36:56.966Z,2.33
2019-01-26T15:39:26.701Z,1.90
2019-01-26T15:41:56.768Z,1.80
2019-01-26T15:44:26.731Z,1.40
2019-01-26T15:46:57.403Z,1.80
2019-01-26T15:49:27.189Z,1.70
2019-01-26T15:51:56.822Z,1.70
2019-01-26T15:54:26.755Z,2.10
2019-01-26T15:56:56.682Z,2.00
2019-01-26T15:59:26.823Z,1.60
2019-01-26T16:01:56.732Z,2.23
2019-01-26T16:04:26.461Z,2.23
2019-01-26T16:06:56.551Z,1.97
2019-01-26T16:09:26.247Z,2.20
2019-01-26T16:11:56.246Z,2.43
2019-01-26T16:14:25.942Z,2.90
2019-01-26T16:16:55.896Z,2.70
2019-01-26T16:19:25.829Z,2.97
2019-01-26T16:21:55.415Z,3.40
2019-01-26T16:24:25.139Z,3.30
2019-01-26T16:26:54.729Z,2.80
2019-01-26T16:29:24.471Z,3.03
2019-01-26T16:31:54.267Z,3.77
2019-01-26T16:34:24.143Z,3.60
2019-01-26T16:36:53.976Z,3.97
2019-01-26T16:39:23.913Z,3.60
2019-01-26T16:41:53.903Z,3.50
2019-01-26T16:44:23.634Z,2.87
2019-01-26T16:46:53.265Z,2.83
2019-01-26T16:49:23.544Z,2.50
2019-01-26T16:51:53.347Z,2.33
2019-01-26T16:54:23.033Z,2.80
2019-01-26T16:56:52.706Z,2.60
2019-01-26T16:59:22.829Z,2.37
2019-01-26T17:01:52.539Z,2.17
2019-01-26T17:04:22.136Z,2.90
2019-01-26T17:06:51.992Z,2.40
2019-01-26T17:09:21.718Z,2.20
2019-01-26T17:11:51.555Z,3.07
2019-01-26T17:14:21.803Z,2.93
2019-01-26T17:16:51.583Z,2.70
2019-01-26T17:19:21.779Z,2.50
2019-01-26T17:21:51.792Z,2.97
2019-01-26T17:24:21.448Z,3.20
2019-01-26T17:26:52.856Z,2.40
2019-01-26T17:29:22.947Z,2.07
2019-01-26T17:31:52.779Z,3.13
2019-01-26T17:34:23.241Z,2.50
2019-01-26T17:36:53.112Z,3.50
2019-01-26T17:39:23.011Z,3.10
2019-01-26T17:41:52.740Z,2.17
2019-01-26T17:44:22.395Z,2.40
2019-01-26T17:46:52.078Z,1.90
2019-01-26T17:49:21.762Z,2.70
2019-01-26T17:51:51.483Z,3.43
2019-01-26T17:54:21.187Z,1.97
2019-01-26T17:56:50.878Z,2.20
2019-01-26T17:59:20.591Z,2.80
2019-01-26T18:01:50.336Z,1.70
2019-01-26T18:04:20.034Z,1.70
2019-01-26T18:06:49.727Z,2.00
2019-01-26T18:09:19.401Z,1.43
2019-01-26T18:11:49.075Z,1.50
2019-01-26T18:14:19.235Z,2.10
2019-01-26T18:16:48.836Z,1.10
2019-01-26T18:19:18.576Z,1.93
2019-01-26T18:21:48.537Z,2.10
2019-01-26T18:24:18.243Z,1.77
2019-01-26T18:26:47.916Z,1.67
2019-01-26T18:29:17.609Z,1.87
2019-01-26T18:31:47.396Z,1.77
2019-01-26T18:34:17.000Z,2.10
2019-01-26T18:36:46.723Z,1.97
2019-01-26T18:39:16.336Z,2.27
2019-01-26T18:41:46.315Z,2.00
2019-01-26T18:44:15.963Z,1.57
2019-01-26T18:46:45.896Z,1.90
2019-01-26T18:49:16.337Z,1.87
2019-01-26T18:51:46.058Z,2.33
2019-01-26T18:54:15.744Z,2.60
2019-01-26T18:56:45.451Z,1.73
2019-01-26T18:59:15.400Z,1.70
2019-01-26T19:01:45.284Z,1.60
2019-01-26T19:04:26.494Z,1.77
2019-01-26T19:06:56.300Z,1.90
2019-01-26T19:09:26.012Z,1.80
2019-01-26T19:11:55.707Z,1.80
2019-01-26T19:14:25.317Z,1.50
2019-01-26T19:16:55.181Z,1.47
2019-01-26T19:19:24.902Z,1.50
2019-01-26T19:21:54.679Z,1.73
2019-01-26T19:24:24.346Z,1.47
2019-01-26T19:26:54.609Z,1.63
2019-01-26T19:29:24.340Z,1.30
2019-01-26T19:31:54.588Z,1.70
2019-01-26T19:34:24.170Z,2.03
2019-01-26T19:36:53.795Z,1.60
2019-01-26T19:39:23.544Z,1.53
2019-01-26T19:41:53.310Z,1.60
2019-01-26T19:44:22.967Z,1.27
2019-01-26T19:46:52.555Z,1.47
2019-01-26T19:49:22.263Z,1.17
2019-01-26T19:51:52.039Z,1.60
2019-01-26T19:54:22.057Z,1.57
2019-01-26T19:56:52.112Z,1.50
2019-01-26T19:59:21.692Z,1.43
2019-01-26T20:01:52.112Z,1.50
2019-01-26T20:04:21.843Z,1.53
2019-01-26T20:06:52.043Z,1.73
2019-01-26T20:09:21.771Z,1.70
2019-01-26T20:11:51.436Z,2.53
2019-01-26T20:14:22.425Z,1.70
2019-01-26T20:16:52.083Z,2.57
2019-01-26T20:19:21.791Z,2.07
2019-01-26T20:21:51.790Z,2.40
2019-01-26T20:24:21.468Z,2.10
2019-01-26T20:26:51.646Z,1.63
2019-01-26T20:29:21.608Z,1.90
2019-01-26T20:31:51.263Z,1.97
2019-01-26T20:34:21.441Z,2.00
2019-01-26T20:36:51.139Z,1.97
2019-01-26T20:39:20.947Z,1.63
2019-01-26T20:41:51.035Z,1.80
2019-01-26T20:44:20.885Z,1.37
2019-01-26T20:46:50.550Z,1.40
2019-01-26T20:49:20.442Z,1.80
2019-01-26T20:51:50.187Z,1.70
2019-01-26T20:54:19.870Z,1.50
2019-01-26T20:56:49.907Z,1.30
2019-01-26T20:59:19.499Z,1.80
2019-01-26T21:01:49.483Z,1.10
2019-01-26T21:04:22.251Z,1.57
2019-01-26T21:06:52.014Z,1.57
2019-01-26T21:09:21.991Z,1.77
2019-01-26T21:11:51.776Z,2.40
2019-01-26T21:14:21.499Z,1.30
2019-01-26T21:16:51.347Z,1.50
2019-01-26T21:19:21.031Z,1.80
2019-01-26T21:21:51.066Z,1.90
2019-01-26T21:24:20.684Z,1.63
2019-01-26T21:26:53.075Z,1.70
2019-01-26T21:29:22.852Z,1.73
2019-01-26T21:31:52.520Z,1.10
2019-01-26T21:34:22.564Z,1.50
2019-01-26T21:36:52.147Z,1.53
2019-01-26T21:39:21.795Z,1.37
2019-01-26T21:41:51.416Z,1.20
2019-01-26T21:44:21.093Z,1.30
2019-01-26T21:46:50.767Z,1.93
2019-01-26T21:49:20.463Z,1.70
2019-01-26T21:51:50.206Z,1.60
2019-01-26T21:54:19.798Z,1.00
2019-01-26T21:56:49.696Z,0.90
2019-01-26T21:59:19.343Z,1.50
2019-01-26T22:01:49.134Z,1.63
2019-01-26T22:04:18.723Z,1.30
2019-01-26T22:06:48.359Z,1.07
2019-01-26T22:09:18.019Z,1.43
2019-01-26T22:11:47.717Z,1.37
2019-01-26T22:14:17.402Z,1.10
2019-01-26T22:16:47.038Z,1.20
2019-01-26T22:19:21.797Z,1.30
2019-01-26T22:21:48.615Z,1.20
2019-01-26T22:24:37.507Z,1.10
2019-01-26T22:27:07.335Z,1.23
2019-01-26T22:29:37.225Z,1.50
2019-01-26T22:32:07.016Z,0.90
2019-01-26T22:34:36.680Z,1.23
2019-01-26T22:37:06.463Z,1.13
2019-01-26T22:39:36.465Z,1.27
2019-01-26T22:42:06.495Z,0.97
2019-01-26T22:44:36.244Z,1.13
2019-01-26T22:47:06.093Z,0.83
2019-01-26T22:49:35.692Z,0.80
2019-01-26T22:52:05.468Z,0.60
2019-01-26T22:54:35.382Z,0.90
2019-01-26T22:57:05.167Z,0.80
2019-01-26T22:59:34.808Z,1.00
2019-01-26T23:02:04.899Z,1.10
2019-01-26T23:05:05.667Z,0.77
2019-01-26T23:07:48.231Z,0.70
2019-01-26T23:10:54.879Z,0.90
2019-01-26T23:13:54.237Z,0.70
2019-01-26T23:16:56.702Z,0.90
2019-01-26T23:19:49.112Z,1.10
2019-01-26T23:22:52.147Z,0.83
2019-01-26T23:26:16.821Z,0.77
2019-01-26T23:29:11.528Z,0.80
2019-01-26T23:31:41.487Z,0.97
2019-01-26T23:34:13.019Z,0.80
2019-01-26T23:36:42.728Z,0.90
2019-01-26T23:39:12.562Z,0.97
2019-01-26T23:41:42.984Z,0.73
2019-01-26T23:44:12.651Z,1.07
2019-01-26T23:46:42.847Z,1.00
2019-01-26T23:49:14.314Z,1.00
2019-01-26T23:51:44.064Z,0.73
2019-01-26T23:54:13.652Z,1.00
2019-01-26T23:56:43.323Z,0.60
2019-01-26T23:59:12.903Z,0.60
