createdAt,value
2023-03-05T00:02:07.253Z,0.50
2023-03-05T00:04:36.638Z,0.70
2023-03-05T00:07:08.154Z,0.80
2023-03-05T00:09:37.585Z,0.57
2023-03-05T00:12:07.333Z,0.50
2023-03-05T00:14:36.754Z,0.67
2023-03-05T00:17:06.193Z,0.90
2023-03-05T00:19:35.708Z,0.80
2023-03-05T00:22:05.164Z,0.72
2023-03-05T00:24:34.575Z,0.70
2023-03-05T00:27:04.086Z,0.70
2023-03-05T00:29:33.502Z,0.50
2023-03-05T00:32:03.110Z,0.60
2023-03-05T00:34:32.649Z,0.70
2023-03-05T00:37:02.544Z,0.83
2023-03-05T00:39:32.028Z,0.90
2023-03-05T00:42:01.518Z,0.97
2023-03-05T00:44:30.932Z,0.83
2023-03-05T00:47:00.376Z,1.27
2023-03-05T00:49:29.791Z,0.93
2023-03-05T00:51:59.216Z,1.20
2023-03-05T00:54:28.677Z,0.90
2023-03-05T00:56:58.161Z,0.90
2023-03-05T00:59:27.585Z,0.83
2023-03-05T01:01:57.170Z,0.87
2023-03-05T01:04:26.622Z,0.80
2023-03-05T01:06:56.030Z,0.80
2023-03-05T01:09:25.558Z,0.83
2023-03-05T01:11:55.917Z,1.20
2023-03-05T01:14:27.277Z,1.30
2023-03-05T01:16:57.031Z,1.00
2023-03-05T01:19:26.470Z,1.30
2023-03-05T01:21:55.980Z,0.80
2023-03-05T01:24:25.571Z,0.80
2023-03-05T01:26:55.019Z,0.60
2023-03-05T01:29:24.682Z,1.00
2023-03-05T01:31:54.165Z,1.00
2023-03-05T01:34:23.686Z,0.97
2023-03-05T01:36:53.118Z,0.93
2023-03-05T01:39:22.532Z,0.90
2023-03-05T01:41:52.056Z,1.07
2023-03-05T01:44:28.851Z,0.67
2023-03-05T01:46:58.366Z,0.80
2023-03-05T01:49:38.670Z,0.80
2023-03-05T01:52:21.004Z,0.90
2023-03-05T01:54:55.682Z,0.70
2023-03-05T01:57:44.988Z,0.90
2023-03-05T02:00:21.937Z,0.77
2023-03-05T02:02:53.363Z,0.90
2023-03-05T02:05:30.189Z,0.60
2023-03-05T02:08:06.716Z,0.80
2023-03-05T02:10:40.272Z,0.50
2023-03-05T02:13:14.291Z,0.60
2023-03-05T02:15:44.174Z,0.73
2023-03-05T02:18:13.751Z,0.70
2023-03-05T02:21:00.101Z,0.87
2023-03-05T02:23:39.316Z,1.00
2023-03-05T02:26:12.743Z,0.97
2023-03-05T02:28:52.228Z,1.30
2023-03-05T02:31:26.198Z,0.80
2023-03-05T02:33:58.969Z,0.63
2023-03-05T02:36:28.684Z,0.70
2023-03-05T02:38:59.205Z,0.70
2023-03-05T02:41:28.747Z,0.53
2023-03-05T02:43:58.163Z,0.50
2023-03-05T02:46:27.615Z,0.50
2023-03-05T02:48:57.038Z,0.40
2023-03-05T02:51:26.477Z,0.70
2023-03-05T02:53:55.891Z,0.70
2023-03-05T02:56:25.323Z,0.40
2023-03-05T02:58:54.801Z,0.40
2023-03-05T03:01:24.316Z,0.80
2023-03-05T03:03:53.718Z,0.90
2023-03-05T03:06:23.157Z,0.80
2023-03-05T03:08:52.595Z,0.60
2023-03-05T03:11:22.024Z,0.50
2023-03-05T03:13:51.424Z,0.50
2023-03-05T03:16:20.945Z,0.47
2023-03-05T03:18:50.358Z,0.70
2023-03-05T03:21:24.672Z,0.50
2023-03-05T03:23:54.563Z,0.53
2023-03-05T03:26:23.985Z,0.30
2023-03-05T03:28:53.388Z,0.30
2023-03-05T03:31:22.905Z,0.40
2023-03-05T03:33:52.675Z,0.50
2023-03-05T03:36:22.572Z,0.50
2023-03-05T03:38:51.988Z,0.70
2023-03-05T03:41:21.606Z,0.40
2023-03-05T03:43:51.035Z,0.53
2023-03-05T03:46:21.004Z,0.67
2023-03-05T03:48:52.389Z,0.77
2023-03-05T03:51:21.976Z,0.40
2023-03-05T03:53:51.459Z,0.50
2023-03-05T03:56:21.055Z,0.40
2023-03-05T03:58:54.422Z,0.40
2023-03-05T04:01:24.429Z,0.60
2023-03-05T04:03:53.887Z,0.30
2023-03-05T04:06:23.354Z,0.70
2023-03-05T04:08:52.770Z,0.40
2023-03-05T04:11:22.820Z,0.50
2023-03-05T04:13:52.483Z,0.30
2023-03-05T04:16:22.401Z,0.40
2023-03-05T04:18:51.795Z,0.50
2023-03-05T04:21:21.219Z,0.30
2023-03-05T04:23:50.639Z,0.30
2023-03-05T04:26:20.052Z,0.33
2023-03-05T04:28:49.552Z,0.23
2023-03-05T04:31:20.671Z,0.40
2023-03-05T04:33:50.187Z,0.30
2023-03-05T04:36:19.597Z,0.40
2023-03-05T04:38:49.010Z,0.30
2023-03-05T04:41:18.441Z,0.40
2023-03-05T04:43:47.845Z,0.30
2023-03-05T04:46:17.322Z,0.47
2023-03-05T04:48:46.785Z,0.50
2023-03-05T04:51:16.257Z,0.43
2023-03-05T04:53:45.670Z,0.40
2023-03-05T04:56:15.084Z,0.30
2023-03-05T04:58:44.547Z,0.50
2023-03-05T05:01:14.196Z,0.30
2023-03-05T05:03:43.607Z,0.40
2023-03-05T05:06:13.173Z,0.40
2023-03-05T05:08:43.351Z,0.20
2023-03-05T05:11:15.557Z,0.40
2023-03-05T05:13:45.088Z,0.40
2023-03-05T05:16:15.553Z,0.30
2023-03-05T05:18:45.019Z,0.30
2023-03-05T05:21:16.134Z,0.40
2023-03-05T05:23:45.831Z,0.20
2023-03-05T05:26:15.918Z,0.40
2023-03-05T05:28:45.911Z,0.20
2023-03-05T05:31:17.904Z,0.30
2023-03-05T05:33:49.840Z,0.40
2023-03-05T05:36:22.395Z,0.20
2023-03-05T05:38:52.324Z,0.30
2023-03-05T05:41:22.013Z,0.30
2023-03-05T05:43:52.287Z,0.40
2023-03-05T05:46:24.882Z,0.30
2023-03-05T05:48:54.380Z,0.50
2023-03-05T05:51:25.236Z,0.50
2023-03-05T05:53:55.161Z,0.40
2023-03-05T05:56:25.426Z,0.50
2023-03-05T05:58:55.282Z,0.50
2023-03-05T06:01:29.356Z,0.40
2023-03-05T06:03:59.536Z,0.53
2023-03-05T06:06:30.342Z,0.63
2023-03-05T06:08:59.827Z,0.60
2023-03-05T06:11:31.093Z,0.40
2023-03-05T06:14:02.164Z,0.50
2023-03-05T06:16:31.829Z,0.50
2023-03-05T06:19:04.307Z,0.50
2023-03-05T06:21:35.578Z,0.60
2023-03-05T06:24:05.128Z,0.60
2023-03-05T06:26:35.115Z,0.40
2023-03-05T06:29:05.216Z,0.60
2023-03-05T06:31:37.211Z,0.50
2023-03-05T06:34:06.308Z,0.97
2023-03-05T06:36:35.732Z,0.40
2023-03-05T06:39:05.477Z,0.33
2023-03-05T06:41:34.974Z,0.50
2023-03-05T06:44:04.922Z,0.40
2023-03-05T06:46:40.063Z,0.63
2023-03-05T06:49:09.684Z,0.40
2023-03-05T06:51:42.328Z,0.30
2023-03-05T06:54:16.037Z,0.57
2023-03-05T06:56:48.075Z,0.80
2023-03-05T06:59:18.708Z,0.70
2023-03-05T07:01:48.304Z,0.40
2023-03-05T07:04:18.350Z,0.50
2023-03-05T07:06:48.571Z,1.00
2023-03-05T07:09:17.976Z,0.60
2023-03-05T07:11:47.483Z,0.50
2023-03-05T07:14:16.908Z,0.50
2023-03-05T07:16:46.325Z,0.40
2023-03-05T07:19:16.011Z,0.60
2023-03-05T07:21:45.611Z,0.33
2023-03-05T07:24:15.020Z,0.40
2023-03-05T07:26:44.454Z,0.50
2023-03-05T07:29:13.858Z,0.60
2023-03-05T07:31:43.391Z,0.50
2023-03-05T07:34:12.800Z,0.77
2023-03-05T07:36:43.109Z,0.60
2023-03-05T07:39:14.089Z,0.60
2023-03-05T07:41:43.513Z,0.70
2023-03-05T07:44:13.107Z,0.80
2023-03-05T07:46:42.570Z,0.53
2023-03-05T07:49:12.084Z,0.57
2023-03-05T07:51:42.397Z,0.70
2023-03-05T07:54:12.555Z,0.87
2023-03-05T07:56:41.980Z,0.50
2023-03-05T07:59:14.278Z,0.50
2023-03-05T08:01:44.273Z,0.50
2023-03-05T08:04:13.972Z,0.80
2023-03-05T08:06:43.948Z,0.83
2023-03-05T08:09:13.624Z,0.73
2023-03-05T08:11:43.502Z,0.73
2023-03-05T08:14:14.359Z,0.77
2023-03-05T08:16:45.791Z,0.83
2023-03-05T08:19:15.348Z,0.70
2023-03-05T08:21:44.762Z,0.50
2023-03-05T08:24:15.681Z,0.70
2023-03-05T08:26:45.104Z,0.50
2023-03-05T08:29:14.526Z,0.67
2023-03-05T08:31:47.479Z,0.50
2023-03-05T08:34:17.437Z,0.77
2023-03-05T08:36:46.886Z,0.70
2023-03-05T08:39:16.908Z,0.67
2023-03-05T08:41:47.058Z,0.57
2023-03-05T08:44:16.489Z,0.40
2023-03-05T08:46:46.002Z,0.60
2023-03-05T08:49:15.469Z,0.70
2023-03-05T08:51:44.884Z,0.60
2023-03-05T08:54:14.422Z,0.33
2023-03-05T08:56:43.855Z,0.53
2023-03-05T08:59:13.791Z,0.43
2023-03-05T09:01:43.397Z,0.93
2023-03-05T09:04:12.811Z,0.53
2023-03-05T09:06:42.205Z,0.50
2023-03-05T09:09:13.591Z,0.50
2023-03-05T09:11:43.013Z,0.57
2023-03-05T09:14:12.486Z,0.63
2023-03-05T09:16:41.993Z,0.70
2023-03-05T09:19:12.727Z,0.60
2023-03-05T09:21:42.908Z,0.80
2023-03-05T09:24:13.871Z,1.20
2023-03-05T09:26:44.064Z,0.93
2023-03-05T09:29:13.503Z,1.10
2023-03-05T09:31:44.100Z,0.97
2023-03-05T09:34:13.961Z,0.90
2023-03-05T09:36:43.367Z,1.20
2023-03-05T09:39:12.819Z,0.60
2023-03-05T09:42:15.768Z,1.00
2023-03-05T09:45:14.012Z,0.90
2023-03-05T09:48:18.078Z,0.77
2023-03-05T09:50:57.469Z,0.73
2023-03-05T09:53:39.959Z,0.60
2023-03-05T09:56:16.999Z,0.60
2023-03-05T09:59:03.113Z,0.90
2023-03-05T10:01:39.637Z,0.70
2023-03-05T10:04:16.642Z,0.40
2023-03-05T10:07:11.604Z,0.53
2023-03-05T10:10:01.102Z,0.90
2023-03-05T10:12:47.167Z,0.80
2023-03-05T10:15:26.833Z,1.13
2023-03-05T10:18:00.862Z,0.70
2023-03-05T10:20:46.771Z,0.70
2023-03-05T10:23:32.820Z,0.60
2023-03-05T10:26:27.484Z,0.80
2023-03-05T10:29:21.667Z,0.70
2023-03-05T10:32:33.469Z,0.57
2023-03-05T10:35:25.924Z,0.63
2023-03-05T10:38:11.962Z,0.70
2023-03-05T10:40:48.757Z,0.70
2023-03-05T10:43:43.824Z,0.80
2023-03-05T10:46:20.469Z,0.60
2023-03-05T10:49:15.568Z,0.60
2023-03-05T10:52:18.545Z,1.03
2023-03-05T10:54:48.037Z,0.87
2023-03-05T10:57:24.706Z,0.53
2023-03-05T11:00:09.855Z,0.60
2023-03-05T11:03:04.673Z,0.80
2023-03-05T11:05:41.470Z,0.83
2023-03-05T11:08:30.324Z,1.00
2023-03-05T11:11:19.270Z,0.50
2023-03-05T11:14:08.579Z,0.80
2023-03-05T11:16:50.869Z,0.60
2023-03-05T11:19:34.574Z,0.97
2023-03-05T11:22:25.814Z,0.80
2023-03-05T11:25:20.503Z,1.13
2023-03-05T11:27:56.663Z,0.73
2023-03-05T11:30:38.311Z,0.90
2023-03-05T11:33:20.732Z,0.70
2023-03-05T11:35:52.886Z,1.10
2023-03-05T11:38:28.074Z,0.80
2023-03-05T11:40:58.739Z,0.80
2023-03-05T11:43:29.980Z,0.47
2023-03-05T11:46:05.750Z,0.70
2023-03-05T11:48:39.027Z,0.87
2023-03-05T11:51:18.672Z,0.50
2023-03-05T11:53:53.200Z,0.50
2023-03-05T11:56:33.334Z,0.50
2023-03-05T11:59:28.912Z,0.70
2023-03-05T12:01:59.860Z,0.80
2023-03-05T12:04:33.061Z,0.70
2023-03-05T12:07:07.326Z,0.50
2023-03-05T12:09:49.824Z,0.40
2023-03-05T12:12:49.386Z,0.80
2023-03-05T12:15:36.973Z,0.70
2023-03-05T12:18:17.127Z,0.77
2023-03-05T12:21:09.606Z,0.80
2023-03-05T12:23:46.470Z,0.83
2023-03-05T12:26:16.269Z,0.90
2023-03-05T12:28:53.120Z,1.03
2023-03-05T12:31:41.569Z,0.90
2023-03-05T12:34:44.263Z,0.87
2023-03-05T12:37:23.423Z,0.80
2023-03-05T12:40:23.250Z,0.50
2023-03-05T12:42:58.681Z,0.70
2023-03-05T12:45:40.961Z,0.77
2023-03-05T12:48:17.697Z,0.60
2023-03-05T12:50:49.098Z,0.80
2023-03-05T12:53:21.289Z,0.60
2023-03-05T12:56:04.078Z,0.80
2023-03-05T12:58:50.147Z,0.60
2023-03-05T13:01:42.470Z,0.80
2023-03-05T13:04:21.362Z,0.50
2023-03-05T13:07:09.673Z,0.70
2023-03-05T13:09:39.578Z,0.50
2023-03-05T13:12:15.125Z,0.50
2023-03-05T13:14:48.558Z,0.50
2023-03-05T13:17:44.550Z,0.50
2023-03-05T13:20:43.386Z,0.53
2023-03-05T13:23:26.342Z,0.47
2023-03-05T13:26:15.409Z,0.73
2023-03-05T13:28:48.094Z,0.70
2023-03-05T13:31:22.321Z,0.70
2023-03-05T13:33:59.071Z,0.70
2023-03-05T13:36:29.387Z,0.43
2023-03-05T13:38:59.787Z,0.70
2023-03-05T13:41:31.014Z,0.60
2023-03-05T13:44:03.321Z,0.73
2023-03-05T13:46:41.977Z,0.70
2023-03-05T13:49:21.753Z,0.80
2023-03-05T13:51:55.536Z,0.60
2023-03-05T13:54:27.796Z,0.90
2023-03-05T13:57:07.065Z,0.63
2023-03-05T13:59:42.385Z,0.70
2023-03-05T14:02:23.739Z,0.83
2023-03-05T14:04:53.218Z,0.60
2023-03-05T14:07:36.597Z,0.53
2023-03-05T14:10:07.912Z,0.50
2023-03-05T14:12:42.477Z,0.60
2023-03-05T14:15:30.944Z,0.50
2023-03-05T14:18:20.978Z,0.40
2023-03-05T14:21:12.659Z,0.60
2023-03-05T14:23:45.919Z,0.40
2023-03-05T14:26:32.023Z,0.43
2023-03-05T14:29:11.735Z,0.43
2023-03-05T14:32:07.832Z,0.60
2023-03-05T14:34:42.274Z,0.60
2023-03-05T14:37:28.123Z,0.40
2023-03-05T14:40:08.025Z,0.40
2023-03-05T14:42:57.440Z,0.40
2023-03-05T14:45:37.683Z,0.20
2023-03-05T14:48:09.372Z,0.43
2023-03-05T14:50:50.898Z,0.40
2023-03-05T14:53:30.650Z,0.47
2023-03-05T14:56:00.542Z,0.50
2023-03-05T14:58:35.672Z,0.40
2023-03-05T15:01:05.440Z,0.30
2023-03-05T15:03:34.966Z,0.50
2023-03-05T15:06:04.457Z,0.40
2023-03-05T15:08:34.447Z,0.43
2023-03-05T15:11:06.452Z,0.40
2023-03-05T15:13:36.519Z,0.20
2023-03-05T15:16:09.020Z,0.50
2023-03-05T15:18:38.813Z,0.37
2023-03-05T15:21:08.227Z,0.40
2023-03-05T15:23:38.881Z,0.40
2023-03-05T15:26:12.478Z,0.30
2023-03-05T15:28:43.704Z,0.50
2023-03-05T15:31:13.440Z,0.40
2023-03-05T15:33:42.894Z,0.30
2023-03-05T15:36:13.605Z,0.40
2023-03-05T15:38:43.177Z,0.50
2023-03-05T15:41:13.062Z,0.30
2023-03-05T15:43:42.556Z,0.67
2023-03-05T15:46:12.110Z,0.40
2023-03-05T15:48:44.197Z,0.40
2023-03-05T15:51:13.590Z,0.40
2023-03-05T15:53:44.469Z,0.30
2023-03-05T15:56:18.697Z,0.47
2023-03-05T15:58:52.183Z,0.40
2023-03-05T16:01:23.443Z,0.40
2023-03-05T16:03:53.680Z,0.40
2023-03-05T16:06:25.714Z,0.23
2023-03-05T16:09:02.631Z,0.40
2023-03-05T16:11:36.730Z,0.40
2023-03-05T16:14:10.502Z,0.40
2023-03-05T16:16:40.698Z,0.40
2023-03-05T16:19:14.043Z,0.30
2023-03-05T16:21:43.707Z,0.30
2023-03-05T16:24:13.388Z,0.40
2023-03-05T16:26:43.735Z,0.40
2023-03-05T16:29:14.081Z,0.40
2023-03-05T16:31:45.302Z,0.70
2023-03-05T16:34:16.247Z,0.50
2023-03-05T16:36:52.507Z,0.30
2023-03-05T16:39:23.474Z,0.50
2023-03-05T16:41:52.898Z,0.30
2023-03-05T16:44:22.689Z,0.20
2023-03-05T16:46:53.771Z,0.60
2023-03-05T16:49:23.984Z,0.47
2023-03-05T16:51:53.476Z,0.50
2023-03-05T16:54:22.902Z,0.50
2023-03-05T16:56:52.363Z,0.50
2023-03-05T16:59:21.884Z,0.50
2023-03-05T17:01:51.396Z,0.30
2023-03-05T17:04:21.305Z,0.50
2023-03-05T17:06:51.087Z,0.30
2023-03-05T17:09:22.783Z,0.50
2023-03-05T17:11:54.110Z,0.40
2023-03-05T17:14:23.526Z,0.50
2023-03-05T17:16:53.287Z,0.80
2023-03-05T17:19:22.771Z,0.60
2023-03-05T17:21:52.562Z,0.60
2023-03-05T17:24:22.932Z,0.60
2023-03-05T17:26:52.493Z,0.50
2023-03-05T17:29:23.597Z,0.60
2023-03-05T17:31:53.705Z,0.67
2023-03-05T17:34:35.453Z,0.70
2023-03-05T17:36:55.001Z,0.80
2023-03-05T17:39:24.428Z,0.70
2023-03-05T17:41:53.858Z,0.50
2023-03-05T17:44:23.284Z,0.43
2023-03-05T17:46:52.975Z,0.70
2023-03-05T17:49:22.637Z,0.50
2023-03-05T17:51:52.074Z,0.37
2023-03-05T17:54:21.489Z,0.47
2023-03-05T17:56:52.454Z,0.40
2023-03-05T17:59:21.864Z,0.30
2023-03-05T18:01:51.319Z,0.50
2023-03-05T18:04:20.859Z,0.50
2023-03-05T18:06:50.365Z,0.47
2023-03-05T18:09:20.078Z,0.40
2023-03-05T18:11:49.467Z,0.30
2023-03-05T18:14:18.880Z,0.30
2023-03-05T18:16:48.762Z,0.40
2023-03-05T18:19:18.698Z,0.30
2023-03-05T18:21:49.704Z,0.40
2023-03-05T18:24:19.109Z,0.40
2023-03-05T18:26:48.534Z,0.40
2023-03-05T18:29:18.876Z,0.60
2023-03-05T18:31:48.444Z,0.43
2023-03-05T18:34:19.239Z,0.37
2023-03-05T18:36:48.657Z,0.30
2023-03-05T18:39:18.645Z,0.47
2023-03-05T18:41:49.571Z,0.30
2023-03-05T18:44:20.687Z,0.87
2023-03-05T18:46:50.188Z,0.60
2023-03-05T18:49:19.600Z,0.50
2023-03-05T18:51:49.086Z,0.40
2023-03-05T18:54:18.502Z,0.50
2023-03-05T18:56:47.922Z,0.50
2023-03-05T18:59:17.339Z,0.60
2023-03-05T19:01:46.820Z,0.57
2023-03-05T19:04:16.315Z,0.50
2023-03-05T19:06:45.767Z,0.53
2023-03-05T19:09:16.847Z,0.40
2023-03-05T19:11:48.054Z,0.60
2023-03-05T19:14:18.363Z,0.50
2023-03-05T19:16:47.774Z,0.50
2023-03-05T19:19:25.650Z,0.70
2023-03-05T19:21:59.534Z,1.00
2023-03-05T19:24:32.366Z,0.53
2023-03-05T19:27:03.758Z,0.60
2023-03-05T19:29:34.243Z,0.80
2023-03-05T19:32:03.815Z,0.97
2023-03-05T19:34:33.906Z,0.70
2023-03-05T19:37:03.829Z,1.00
2023-03-05T19:39:34.288Z,1.10
2023-03-05T19:42:03.774Z,0.90
2023-03-05T19:44:33.455Z,1.00
2023-03-05T19:47:03.087Z,0.80
2023-03-05T19:49:32.465Z,0.90
2023-03-05T19:52:01.909Z,0.90
2023-03-05T19:54:31.317Z,0.93
2023-03-05T19:57:01.119Z,1.00
2023-03-05T19:59:30.609Z,1.00
2023-03-05T20:02:00.456Z,0.80
2023-03-05T20:04:30.461Z,0.90
2023-03-05T20:07:00.053Z,1.40
2023-03-05T20:09:29.644Z,1.00
2023-03-05T20:12:00.744Z,0.97
2023-03-05T20:14:30.186Z,0.83
2023-03-05T20:16:59.604Z,1.03
2023-03-05T20:19:29.011Z,1.00
2023-03-05T20:21:58.459Z,0.72
2023-03-05T20:24:27.856Z,0.80
2023-03-05T20:26:57.358Z,0.80
2023-03-05T20:29:26.905Z,0.93
2023-03-05T20:31:57.168Z,0.70
2023-03-05T20:34:27.123Z,0.60
2023-03-05T20:36:58.329Z,0.60
2023-03-05T20:39:27.729Z,0.70
2023-03-05T20:41:57.196Z,0.50
2023-03-05T20:44:26.608Z,0.50
2023-03-05T20:46:57.693Z,0.60
2023-03-05T20:49:27.088Z,0.50
2023-03-05T20:51:56.536Z,0.60
2023-03-05T20:54:27.289Z,0.50
2023-03-05T20:56:56.711Z,0.60
2023-03-05T20:59:26.120Z,0.40
2023-03-05T21:01:55.579Z,0.60
2023-03-05T21:04:24.970Z,0.40
2023-03-05T21:06:55.252Z,0.40
2023-03-05T21:09:24.747Z,0.40
2023-03-05T21:11:54.191Z,0.50
2023-03-05T21:14:23.604Z,0.60
2023-03-05T21:16:53.040Z,0.67
2023-03-05T21:19:22.441Z,0.40
2023-03-05T21:21:52.040Z,0.43
2023-03-05T21:24:23.328Z,0.50
2023-03-05T21:26:52.756Z,0.50
2023-03-05T21:29:22.164Z,0.60
2023-03-05T21:31:51.642Z,0.40
2023-03-05T21:34:21.085Z,0.70
2023-03-05T21:36:50.523Z,0.63
2023-03-05T21:39:19.933Z,0.60
2023-03-05T21:41:49.366Z,0.50
2023-03-05T21:44:19.029Z,0.50
2023-03-05T21:46:49.029Z,0.53
2023-03-05T21:49:18.445Z,0.40
2023-03-05T21:51:49.549Z,0.53
2023-03-05T21:54:18.948Z,0.40
2023-03-05T21:56:48.372Z,0.70
2023-03-05T21:59:17.787Z,0.70
2023-03-05T22:01:47.208Z,0.80
2023-03-05T22:04:16.630Z,0.70
2023-03-05T22:06:46.058Z,0.57
2023-03-05T22:09:15.851Z,0.70
2023-03-05T22:11:46.209Z,0.57
2023-03-05T22:14:17.004Z,0.83
2023-03-05T22:16:46.906Z,0.50
2023-03-05T22:19:16.345Z,0.60
2023-03-05T22:21:45.836Z,0.70
2023-03-05T22:24:15.504Z,0.70
2023-03-05T22:26:44.927Z,0.73
2023-03-05T22:29:16.043Z,0.60
2023-03-05T22:31:46.462Z,0.90
2023-03-05T22:34:15.882Z,0.70
2023-03-05T22:36:45.374Z,0.53
2023-03-05T22:39:14.874Z,0.70
2023-03-05T22:41:44.294Z,0.50
2023-03-05T22:44:13.709Z,0.57
2023-03-05T22:46:44.323Z,0.60
2023-03-05T22:49:13.723Z,0.57
2023-03-05T22:51:43.151Z,0.60
2023-03-05T22:54:12.647Z,0.67
2023-03-05T22:56:42.074Z,0.50
2023-03-05T22:59:11.485Z,0.73
2023-03-05T23:01:41.229Z,0.60
2023-03-05T23:04:12.826Z,0.60
2023-03-05T23:06:42.234Z,0.60
2023-03-05T23:09:11.674Z,0.50
2023-03-05T23:11:41.097Z,0.80
2023-03-05T23:14:10.534Z,0.47
2023-03-05T23:16:40.235Z,0.40
2023-03-05T23:19:09.670Z,0.40
2023-03-05T23:21:39.156Z,0.47
2023-03-05T23:24:09.241Z,0.57
2023-03-05T23:26:38.741Z,0.47
2023-03-05T23:29:08.175Z,0.40
2023-03-05T23:31:37.682Z,0.50
2023-03-05T23:34:07.088Z,0.40
2023-03-05T23:36:36.516Z,0.33
2023-03-05T23:39:05.998Z,0.60
2023-03-05T23:41:35.422Z,0.40
2023-03-05T23:44:04.832Z,0.60
2023-03-05T23:46:34.337Z,0.50
2023-03-05T23:49:03.771Z,0.50
2023-03-05T23:51:33.210Z,0.60
2023-03-05T23:54:02.631Z,0.80
2023-03-05T23:56:32.425Z,0.50
2023-03-05T23:59:02.120Z,0.50
