createdAt,value
2023-01-23T00:02:52.639Z,16.37
2023-01-23T00:12:57.847Z,14.13
2023-01-23T00:23:02.345Z,16.87
2023-01-23T00:33:04.423Z,11.47
2023-01-23T00:43:06.608Z,12.87
2023-01-23T00:53:08.921Z,13.87
2023-01-23T01:03:13.944Z,12.13
2023-01-23T01:13:21.904Z,17.53
2023-01-23T01:23:27.457Z,15.70
2023-01-23T01:33:29.798Z,15.77
2023-01-23T01:43:34.045Z,17.93
2023-01-23T01:53:37.505Z,15.70
2023-01-23T02:03:40.073Z,18.40
2023-01-23T02:13:49.133Z,15.20
2023-01-23T02:24:23.330Z,14.97
2023-01-23T02:34:31.229Z,16.83
2023-01-23T02:44:36.524Z,16.53
2023-01-23T02:54:40.950Z,16.50
2023-01-23T03:04:43.166Z,16.47
2023-01-23T03:14:45.361Z,18.33
2023-01-23T03:24:47.675Z,18.13
2023-01-23T03:34:49.942Z,18.77
2023-01-23T03:44:55.749Z,18.47
2023-01-23T03:55:05.379Z,17.97
2023-01-23T04:05:08.445Z,16.73
2023-01-23T04:15:13.135Z,16.60
2023-01-23T04:25:20.154Z,16.87
2023-01-23T04:35:28.378Z,18.17
2023-01-23T04:45:33.108Z,19.50
2023-01-23T04:56:05.195Z,18.63
2023-01-23T05:06:10.871Z,18.80
2023-01-23T05:16:13.469Z,18.20
2023-01-23T05:26:47.523Z,17.73
2023-01-23T05:36:50.213Z,18.60
2023-01-23T05:46:58.324Z,17.43
2023-01-23T05:57:02.467Z,17.27
2023-01-23T06:07:25.782Z,23.92
2023-01-23T06:17:34.155Z,13.67
2023-01-23T06:27:36.384Z,16.37
2023-01-23T06:37:43.661Z,14.20
2023-01-23T06:47:49.180Z,17.53
2023-01-23T06:57:52.487Z,15.70
2023-01-23T07:07:59.612Z,16.07
2023-01-23T07:18:02.599Z,17.07
2023-01-23T07:28:06.814Z,16.87
2023-01-23T07:38:08.927Z,17.40
2023-01-23T07:48:13.279Z,16.90
2023-01-23T07:58:17.628Z,16.57
2023-01-23T08:08:19.791Z,18.57
2023-01-23T08:18:22.139Z,18.27
2023-01-23T08:28:29.267Z,17.97
2023-01-23T08:38:31.940Z,17.40
2023-01-23T08:48:36.377Z,20.40
2023-01-23T08:58:38.445Z,13.80
2023-01-23T09:08:43.576Z,18.90
2023-01-23T09:18:47.937Z,16.23
2023-01-23T09:28:50.220Z,15.87
2023-01-23T09:38:52.381Z,17.67
2023-01-23T09:49:09.644Z,16.63
2023-01-23T09:59:29.964Z,17.23
2023-01-23T10:09:43.391Z,20.47
2023-01-23T10:20:04.027Z,18.40
2023-01-23T10:30:35.290Z,19.03
2023-01-23T10:40:56.051Z,18.47
2023-01-23T10:50:58.797Z,17.27
2023-01-23T11:01:01.532Z,17.27
2023-01-23T11:11:15.858Z,19.07
2023-01-23T11:21:22.172Z,17.63
2023-01-23T11:31:27.995Z,18.93
2023-01-23T11:41:36.600Z,17.10
2023-01-23T11:52:07.545Z,16.73
2023-01-23T12:02:12.713Z,18.80
2023-01-23T12:12:40.354Z,18.10
2023-01-23T12:22:50.001Z,18.13
2023-01-23T12:32:58.017Z,16.57
2023-01-23T12:43:17.213Z,18.57
2023-01-23T12:53:31.014Z,15.43
2023-01-23T13:04:15.453Z,18.83
2023-01-23T13:14:49.220Z,18.70
2023-01-23T13:25:17.703Z,17.87
2023-01-23T13:35:38.554Z,17.73
2023-01-23T13:45:45.862Z,17.27
2023-01-23T14:27:53.396Z,14.57
2023-01-23T14:38:03.140Z,15.53
2023-01-23T14:48:16.318Z,19.83
2023-01-23T14:58:24.054Z,17.27
2023-01-23T15:08:32.432Z,16.27
2023-01-23T15:18:52.415Z,18.93
2023-01-23T15:29:02.014Z,17.03
2023-01-23T15:39:24.469Z,19.20
2023-01-23T15:49:27.080Z,17.67
2023-01-23T15:59:33.632Z,19.70
2023-01-23T16:09:41.231Z,17.20
2023-01-23T16:19:45.754Z,18.40
2023-01-23T16:29:52.698Z,18.23
2023-01-23T16:39:57.314Z,17.00
2023-01-23T16:50:00.023Z,19.27
2023-01-23T17:00:02.497Z,16.23
2023-01-23T17:10:07.821Z,15.33
2023-01-23T17:20:11.227Z,17.73
2023-01-23T17:30:19.157Z,18.63
2023-01-23T17:40:21.275Z,19.47
2023-01-23T17:50:26.938Z,20.47
2023-01-23T18:00:29.118Z,19.63
2023-01-23T18:10:34.653Z,22.10
2023-01-23T18:20:39.274Z,20.33
2023-01-23T18:31:12.159Z,21.17
2023-01-23T18:41:23.466Z,22.37
2023-01-23T18:51:54.429Z,18.57
2023-01-23T19:02:12.815Z,20.13
2023-01-23T19:12:31.090Z,18.57
2023-01-23T19:23:07.941Z,21.27
2023-01-23T19:33:17.630Z,21.37
2023-01-23T19:43:24.244Z,21.63
2023-01-23T19:53:27.019Z,21.27
2023-01-23T20:03:31.629Z,20.27
2023-01-23T20:13:36.193Z,21.27
2023-01-23T20:23:38.618Z,19.97
2023-01-23T20:33:43.015Z,23.23
2023-01-23T20:43:50.487Z,21.90
2023-01-23T20:53:52.661Z,22.20
2023-01-23T21:03:55.307Z,24.37
2023-01-23T21:13:57.487Z,21.80
2023-01-23T21:24:04.812Z,24.57
2023-01-23T21:34:10.382Z,29.17
2023-01-23T21:44:13.178Z,24.90
2023-01-23T21:54:15.633Z,26.63
2023-01-23T22:04:23.431Z,22.80
2023-01-23T22:14:28.014Z,26.77
2023-01-23T22:24:30.796Z,24.10
2023-01-23T22:34:33.144Z,23.03
2023-01-23T22:44:35.193Z,24.77
2023-01-23T22:54:37.425Z,26.87
2023-01-23T23:04:39.618Z,23.63
2023-01-23T23:14:41.756Z,26.30
2023-01-23T23:24:46.644Z,24.10
2023-01-23T23:34:55.891Z,23.07
2023-01-23T23:45:00.193Z,27.07
2023-01-23T23:55:02.403Z,18.80
