createdAt,value
2018-03-03T00:00:18.323Z,-2.43
2018-03-03T00:01:18.297Z,-2.46
2018-03-03T00:02:18.270Z,-2.43
2018-03-03T00:03:18.242Z,-2.41
2018-03-03T00:04:18.216Z,-2.48
2018-03-03T00:05:18.189Z,-2.48
2018-03-03T00:06:18.163Z,-2.51
2018-03-03T00:07:18.142Z,-2.49
2018-03-03T00:08:18.113Z,-2.49
2018-03-03T00:09:18.086Z,-2.63
2018-03-03T00:10:18.056Z,-2.61
2018-03-03T00:11:18.030Z,-2.55
2018-03-03T00:12:18.004Z,-2.67
2018-03-03T00:13:17.979Z,-2.58
2018-03-03T00:14:17.951Z,-2.49
2018-03-03T00:15:17.931Z,-2.63
2018-03-03T00:16:17.900Z,-2.58
2018-03-03T00:17:17.876Z,-2.64
2018-03-03T00:18:17.848Z,-2.70
2018-03-03T00:19:17.824Z,-2.67
2018-03-03T00:20:17.794Z,-2.79
2018-03-03T00:21:17.768Z,-2.63
2018-03-03T00:22:17.739Z,-2.55
2018-03-03T00:23:17.714Z,-2.56
2018-03-03T00:24:17.687Z,-2.56
2018-03-03T00:25:17.659Z,-2.48
2018-03-03T00:26:17.637Z,-2.40
2018-03-03T00:27:17.606Z,-2.40
2018-03-03T00:28:17.579Z,-2.41
2018-03-03T00:29:17.563Z,-2.43
2018-03-03T00:30:17.525Z,-2.49
2018-03-03T00:31:17.505Z,-2.59
2018-03-03T00:32:17.471Z,-2.70
2018-03-03T00:33:17.448Z,-2.64
2018-03-03T00:34:17.427Z,-2.61
2018-03-03T00:35:17.398Z,-2.43
2018-03-03T00:36:17.372Z,-2.52
2018-03-03T00:37:17.345Z,-2.52
2018-03-03T00:38:17.317Z,-2.45
2018-03-03T00:39:17.289Z,-2.67
2018-03-03T00:40:17.272Z,-2.61
2018-03-03T00:41:17.239Z,-2.64
2018-03-03T00:42:17.215Z,-2.84
2018-03-03T00:43:17.191Z,-2.77
2018-03-03T00:44:17.155Z,-2.90
2018-03-03T00:45:17.129Z,-2.85
2018-03-03T00:46:17.107Z,-2.72
2018-03-03T00:47:17.079Z,-2.79
2018-03-03T00:48:17.056Z,-2.84
2018-03-03T00:49:17.028Z,-2.85
2018-03-03T00:50:16.995Z,-2.94
2018-03-03T00:51:16.968Z,-2.92
2018-03-03T00:52:16.948Z,-2.92
2018-03-03T00:53:16.916Z,-2.97
2018-03-03T00:54:16.894Z,-2.88
2018-03-03T00:55:16.864Z,-2.95
2018-03-03T00:56:16.838Z,-2.98
2018-03-03T00:57:16.814Z,-3.10
2018-03-03T00:58:16.782Z,-2.97
2018-03-03T00:59:16.760Z,-3.06
2018-03-03T01:00:16.730Z,-3.13
2018-03-03T01:01:16.710Z,-3.20
2018-03-03T01:02:16.682Z,-3.24
2018-03-03T01:03:16.651Z,-3.16
2018-03-03T01:04:16.627Z,-3.21
2018-03-03T01:05:16.599Z,-3.36
2018-03-03T01:06:16.570Z,-3.41
2018-03-03T01:07:16.548Z,-3.38
2018-03-03T01:08:16.521Z,-3.26
2018-03-03T01:09:16.489Z,-3.27
2018-03-03T01:10:16.471Z,-3.23
2018-03-03T01:11:16.438Z,-3.24
2018-03-03T01:12:16.410Z,-3.23
2018-03-03T01:13:16.384Z,-3.30
2018-03-03T01:14:16.359Z,-3.38
2018-03-03T01:15:16.336Z,-3.27
2018-03-03T01:16:16.307Z,-3.26
2018-03-03T01:17:16.274Z,-3.27
2018-03-03T01:18:16.250Z,-3.29
2018-03-03T01:19:16.230Z,-3.12
2018-03-03T01:20:16.196Z,-3.09
2018-03-03T01:21:16.167Z,-3.21
2018-03-03T01:22:16.139Z,-3.05
2018-03-03T01:23:16.126Z,-3.12
2018-03-03T01:24:16.084Z,-2.98
2018-03-03T01:25:16.058Z,-3.01
2018-03-03T01:26:16.037Z,-2.98
2018-03-03T01:27:16.004Z,-3.10
2018-03-03T01:28:15.978Z,-3.16
2018-03-03T01:29:15.955Z,-3.18
2018-03-03T01:30:15.925Z,-3.30
2018-03-03T01:31:15.899Z,-3.34
2018-03-03T01:32:15.869Z,-3.41
2018-03-03T01:33:15.842Z,-3.51
2018-03-03T01:34:15.813Z,-3.57
2018-03-03T01:35:15.790Z,-3.54
2018-03-03T01:36:15.761Z,-3.41
2018-03-03T01:37:15.736Z,-3.54
2018-03-03T01:38:15.709Z,-3.60
2018-03-03T01:39:15.681Z,-3.54
2018-03-03T01:40:15.656Z,-3.51
2018-03-03T01:41:15.627Z,-3.49
2018-03-03T01:42:15.602Z,-3.47
2018-03-03T01:43:15.582Z,-3.31
2018-03-03T01:44:15.550Z,-3.29
2018-03-03T01:45:15.520Z,-3.29
2018-03-03T01:46:15.498Z,-3.09
2018-03-03T01:47:15.463Z,-3.10
2018-03-03T01:48:15.440Z,-3.26
2018-03-03T01:49:15.412Z,-3.30
2018-03-03T01:50:15.384Z,-3.42
2018-03-03T01:51:15.355Z,-3.45
2018-03-03T01:52:15.330Z,-3.48
2018-03-03T01:53:15.315Z,-3.38
2018-03-03T01:54:15.282Z,-3.52
2018-03-03T01:55:15.246Z,-3.54
2018-03-03T01:56:15.218Z,-3.54
2018-03-03T01:57:15.198Z,-3.57
2018-03-03T01:58:15.169Z,-3.57
2018-03-03T01:59:15.140Z,-3.51
2018-03-03T02:00:15.113Z,-3.54
2018-03-03T02:01:15.085Z,-3.60
2018-03-03T02:02:15.059Z,-3.63
2018-03-03T02:03:15.031Z,-3.45
2018-03-03T02:04:15.008Z,-3.52
2018-03-03T02:05:14.976Z,-3.47
2018-03-03T02:06:14.948Z,-3.44
2018-03-03T02:07:14.927Z,-3.57
2018-03-03T02:08:14.899Z,-3.49
2018-03-03T02:09:14.868Z,-3.42
2018-03-03T02:10:14.839Z,-3.63
2018-03-03T02:11:14.818Z,-3.54
2018-03-03T02:12:14.788Z,-3.55
2018-03-03T02:13:14.763Z,-3.59
2018-03-03T02:14:14.732Z,-3.63
2018-03-03T02:15:14.711Z,-3.65
2018-03-03T02:16:14.678Z,-3.77
2018-03-03T02:17:14.651Z,-3.82
2018-03-03T02:18:14.628Z,-3.82
2018-03-03T02:19:14.603Z,-3.82
2018-03-03T02:20:14.569Z,-3.78
2018-03-03T02:21:14.547Z,-3.78
2018-03-03T02:22:14.516Z,-3.77
2018-03-03T02:23:14.491Z,-3.57
2018-03-03T02:24:14.463Z,-3.52
2018-03-03T02:25:14.439Z,-3.62
2018-03-03T02:26:14.410Z,-3.60
2018-03-03T02:27:14.382Z,-3.55
2018-03-03T02:28:14.352Z,-3.57
2018-03-03T02:29:14.333Z,-3.59
2018-03-03T02:30:14.308Z,-3.52
2018-03-03T02:31:14.271Z,-3.72
2018-03-03T02:32:14.250Z,-3.70
2018-03-03T02:33:14.223Z,-3.59
2018-03-03T02:34:14.192Z,-3.66
2018-03-03T02:35:14.161Z,-3.51
2018-03-03T02:36:14.134Z,-3.74
2018-03-03T02:37:14.108Z,-3.54
2018-03-03T02:38:14.081Z,-3.57
2018-03-03T02:39:14.057Z,-3.52
2018-03-03T02:40:14.030Z,-3.63
2018-03-03T02:41:14.003Z,-3.69
2018-03-03T02:42:13.984Z,-3.66
2018-03-03T02:43:13.948Z,-3.70
2018-03-03T02:44:13.934Z,-3.67
2018-03-03T02:45:13.898Z,-3.79
2018-03-03T02:46:13.869Z,-3.60
2018-03-03T02:47:13.841Z,-3.51
2018-03-03T02:48:13.809Z,-3.55
2018-03-03T02:49:13.782Z,-3.48
2018-03-03T02:50:13.793Z,-3.45
2018-03-03T02:51:13.728Z,-3.33
2018-03-03T02:52:13.701Z,-3.36
2018-03-03T02:53:13.673Z,-3.30
2018-03-03T02:54:13.660Z,-3.26
2018-03-03T02:55:13.618Z,-3.36
2018-03-03T02:56:13.602Z,-3.41
2018-03-03T02:57:13.568Z,-3.42
2018-03-03T02:58:13.593Z,-3.51
2018-03-03T02:59:13.510Z,-3.34
2018-03-03T03:00:13.484Z,-3.41
2018-03-03T03:01:13.463Z,-3.41
2018-03-03T03:02:13.430Z,-3.57
2018-03-03T03:03:13.414Z,-3.59
2018-03-03T03:04:13.391Z,-3.55
2018-03-03T03:05:13.353Z,-3.52
2018-03-03T03:06:13.319Z,-3.54
2018-03-03T03:07:13.301Z,-3.74
2018-03-03T03:08:13.271Z,-3.67
2018-03-03T03:09:13.239Z,-3.63
2018-03-03T03:10:13.217Z,-3.52
2018-03-03T03:11:13.188Z,-3.52
2018-03-03T03:12:13.159Z,-3.52
2018-03-03T03:13:13.141Z,-3.39
2018-03-03T03:14:13.105Z,-3.42
2018-03-03T03:15:13.079Z,-3.49
2018-03-03T03:16:13.051Z,-3.60
2018-03-03T03:17:13.032Z,-3.52
2018-03-03T03:18:12.997Z,-3.41
2018-03-03T03:19:12.969Z,-3.59
2018-03-03T03:20:12.941Z,-3.59
2018-03-03T03:21:12.916Z,-3.54
2018-03-03T03:22:12.895Z,-3.36
2018-03-03T03:23:12.863Z,-3.49
2018-03-03T03:24:12.848Z,-3.39
2018-03-03T03:25:12.808Z,-3.36
2018-03-03T03:26:12.777Z,-3.33
2018-03-03T03:27:12.760Z,-3.33
2018-03-03T03:28:12.724Z,-3.47
2018-03-03T03:29:12.702Z,-3.39
2018-03-03T03:30:12.671Z,-3.52
2018-03-03T03:31:12.701Z,-3.48
2018-03-03T03:32:12.620Z,-3.54
2018-03-03T03:33:12.594Z,-3.33
2018-03-03T03:34:12.564Z,-3.36
2018-03-03T03:35:12.539Z,-3.38
2018-03-03T03:36:12.514Z,-3.30
2018-03-03T03:37:12.479Z,-3.33
2018-03-03T03:38:12.457Z,-3.27
2018-03-03T03:39:12.430Z,-3.29
2018-03-03T03:40:12.403Z,-3.36
2018-03-03T03:41:12.372Z,-3.30
2018-03-03T03:42:12.343Z,-3.33
2018-03-03T03:43:12.320Z,-3.31
2018-03-03T03:44:12.290Z,-3.38
2018-03-03T03:45:12.266Z,-3.30
2018-03-03T03:46:12.237Z,-3.30
2018-03-03T03:47:12.210Z,-3.21
2018-03-03T03:48:12.179Z,-3.27
2018-03-03T03:49:12.154Z,-3.24
2018-03-03T03:50:12.127Z,-3.12
2018-03-03T03:51:12.101Z,-3.15
2018-03-03T03:52:12.072Z,-3.29
2018-03-03T03:53:12.048Z,-3.33
2018-03-03T03:54:12.023Z,-3.36
2018-03-03T03:55:11.991Z,-3.38
2018-03-03T03:56:11.967Z,-3.34
2018-03-03T03:57:11.934Z,-3.36
2018-03-03T03:58:11.910Z,-3.30
2018-03-03T03:59:11.882Z,-3.20
2018-03-03T04:00:11.862Z,-3.24
2018-03-03T04:01:11.829Z,-3.12
2018-03-03T04:02:11.802Z,-3.01
2018-03-03T04:03:11.780Z,-3.21
2018-03-03T04:04:11.780Z,-3.18
2018-03-03T04:05:11.716Z,-3.24
2018-03-03T04:06:11.691Z,-3.29
2018-03-03T04:07:11.670Z,-3.41
2018-03-03T04:08:11.636Z,-3.31
2018-03-03T04:09:11.610Z,-3.29
2018-03-03T04:10:11.580Z,-3.38
2018-03-03T04:11:11.554Z,-3.21
2018-03-03T04:12:11.531Z,-3.05
2018-03-03T04:13:11.503Z,-3.01
2018-03-03T04:14:11.474Z,-2.98
2018-03-03T04:15:11.449Z,-3.02
2018-03-03T04:16:11.430Z,-3.06
2018-03-03T04:17:11.392Z,-3.23
2018-03-03T04:18:11.366Z,-3.21
2018-03-03T04:19:11.343Z,-3.29
2018-03-03T04:20:11.314Z,-3.30
2018-03-03T04:21:11.286Z,-3.30
2018-03-03T04:22:11.256Z,-3.29
2018-03-03T04:23:11.233Z,-3.30
2018-03-03T04:24:11.199Z,-3.34
2018-03-03T04:25:11.177Z,-3.21
2018-03-03T04:26:11.145Z,-3.27
2018-03-03T04:27:11.119Z,-3.15
2018-03-03T04:28:11.098Z,-3.16
2018-03-03T04:29:11.071Z,-3.16
2018-03-03T04:30:11.042Z,-3.12
2018-03-03T04:31:11.010Z,-3.21
2018-03-03T04:32:10.990Z,-3.29
2018-03-03T04:33:10.961Z,-3.26
2018-03-03T04:34:10.930Z,-3.30
2018-03-03T04:35:10.922Z,-3.29
2018-03-03T04:36:10.877Z,-3.31
2018-03-03T04:37:10.849Z,-3.30
2018-03-03T04:38:10.820Z,-3.47
2018-03-03T04:39:10.795Z,-3.48
2018-03-03T04:40:10.770Z,-3.44
2018-03-03T04:41:10.742Z,-3.36
2018-03-03T04:42:10.717Z,-3.33
2018-03-03T04:43:10.691Z,-3.31
2018-03-03T04:44:10.662Z,-3.29
2018-03-03T04:45:10.631Z,-3.36
2018-03-03T04:46:10.606Z,-3.33
2018-03-03T04:47:10.583Z,-3.27
2018-03-03T04:48:10.551Z,-3.15
2018-03-03T04:49:10.528Z,-3.06
2018-03-03T04:50:10.495Z,-2.98
2018-03-03T04:51:10.468Z,-3.03
2018-03-03T04:52:10.443Z,-2.97
2018-03-03T04:53:10.415Z,-3.13
2018-03-03T04:54:10.386Z,-3.21
2018-03-03T04:55:10.357Z,-3.15
2018-03-03T04:56:10.334Z,-3.10
2018-03-03T04:57:10.306Z,-3.06
2018-03-03T04:58:10.279Z,-2.87
2018-03-03T04:59:10.250Z,-2.85
2018-03-03T05:00:10.226Z,-2.82
2018-03-03T05:01:10.200Z,-2.72
2018-03-03T05:02:10.171Z,-2.73
2018-03-03T05:03:10.145Z,-2.77
2018-03-03T05:04:10.116Z,-2.79
2018-03-03T05:05:10.089Z,-2.79
2018-03-03T05:06:10.063Z,-2.85
2018-03-03T05:07:10.035Z,-2.98
2018-03-03T05:08:10.013Z,-3.26
2018-03-03T05:09:09.987Z,-3.33
2018-03-03T05:10:09.959Z,-3.23
2018-03-03T05:11:09.931Z,-3.24
2018-03-03T05:12:09.906Z,-3.21
2018-03-03T05:13:09.876Z,-3.05
2018-03-03T05:14:09.901Z,-3.10
2018-03-03T05:15:09.819Z,-2.91
2018-03-03T05:16:09.799Z,-2.94
2018-03-03T05:17:09.766Z,-2.98
2018-03-03T05:18:09.741Z,-3.05
2018-03-03T05:19:09.765Z,-3.09
2018-03-03T05:20:09.689Z,-3.09
2018-03-03T05:21:09.665Z,-3.08
2018-03-03T05:22:09.635Z,-3.02
2018-03-03T05:23:09.670Z,-2.92
2018-03-03T05:24:09.585Z,-2.88
2018-03-03T05:25:09.564Z,-2.84
2018-03-03T05:26:09.525Z,-2.79
2018-03-03T05:27:09.502Z,-2.80
2018-03-03T05:28:09.475Z,-2.84
2018-03-03T05:29:09.451Z,-2.84
2018-03-03T05:30:09.421Z,-2.84
2018-03-03T05:31:09.399Z,-2.79
2018-03-03T05:32:09.371Z,-2.84
2018-03-03T05:33:09.340Z,-2.85
2018-03-03T05:34:09.312Z,-3.09
2018-03-03T05:35:09.287Z,-3.15
2018-03-03T05:36:09.260Z,-3.16
2018-03-03T05:37:09.229Z,-3.23
2018-03-03T05:38:09.202Z,-3.09
2018-03-03T05:39:09.179Z,-2.95
2018-03-03T05:40:09.149Z,-2.92
2018-03-03T05:41:09.127Z,-3.02
2018-03-03T05:42:09.101Z,-2.97
2018-03-03T05:43:09.070Z,-2.98
2018-03-03T05:44:09.052Z,-3.13
2018-03-03T05:45:09.020Z,-3.10
2018-03-03T05:46:08.991Z,-3.12
2018-03-03T05:47:08.963Z,-3.10
2018-03-03T05:48:08.934Z,-3.12
2018-03-03T05:49:08.913Z,-2.97
2018-03-03T05:50:08.881Z,-2.98
2018-03-03T05:51:08.854Z,-3.01
2018-03-03T05:52:08.826Z,-2.95
2018-03-03T05:53:08.810Z,-2.94
2018-03-03T05:54:08.775Z,-3.02
2018-03-03T05:55:08.749Z,-3.06
2018-03-03T05:56:08.720Z,-3.18
2018-03-03T05:57:08.701Z,-3.20
2018-03-03T05:58:08.666Z,-3.30
2018-03-03T05:59:08.646Z,-3.34
2018-03-03T06:00:08.620Z,-3.39
2018-03-03T06:01:08.588Z,-3.31
2018-03-03T06:02:08.572Z,-3.34
2018-03-03T06:03:08.530Z,-3.42
2018-03-03T06:04:08.503Z,-3.49
2018-03-03T06:05:08.481Z,-3.44
2018-03-03T06:06:08.453Z,-3.48
2018-03-03T06:07:08.420Z,-3.49
2018-03-03T06:08:08.397Z,-3.47
2018-03-03T06:09:08.369Z,-3.47
2018-03-03T06:10:08.342Z,-3.39
2018-03-03T06:11:08.313Z,-3.36
2018-03-03T06:12:08.284Z,-3.34
2018-03-03T06:13:08.261Z,-3.33
2018-03-03T06:14:08.232Z,-3.38
2018-03-03T06:15:08.206Z,-3.29
2018-03-03T06:16:08.180Z,-3.33
2018-03-03T06:17:08.152Z,-3.33
2018-03-03T06:18:08.129Z,-3.34
2018-03-03T06:19:08.100Z,-3.15
2018-03-03T06:20:08.069Z,-3.34
2018-03-03T06:21:08.043Z,-3.33
2018-03-03T06:22:08.067Z,-3.27
2018-03-03T06:23:08.026Z,-3.30
2018-03-03T06:24:07.965Z,-3.38
2018-03-03T06:25:07.934Z,-3.41
2018-03-03T06:26:08.010Z,-3.39
2018-03-03T06:27:07.879Z,-3.30
2018-03-03T06:28:07.956Z,-3.21
2018-03-03T06:29:07.830Z,-3.24
2018-03-03T06:30:07.860Z,-3.23
2018-03-03T06:31:07.774Z,-3.13
2018-03-03T06:32:07.744Z,-3.02
2018-03-03T06:33:07.720Z,-2.98
2018-03-03T06:34:07.701Z,-2.94
2018-03-03T06:35:07.669Z,-2.91
2018-03-03T06:36:07.636Z,-2.82
2018-03-03T06:37:07.610Z,-2.82
2018-03-03T06:38:07.580Z,-2.70
2018-03-03T06:39:07.560Z,-2.85
2018-03-03T06:40:07.526Z,-2.94
2018-03-03T06:41:07.511Z,-3.01
2018-03-03T06:42:07.480Z,-3.08
2018-03-03T06:43:07.448Z,-3.03
2018-03-03T06:44:07.421Z,-3.09
2018-03-03T06:45:07.396Z,-3.02
2018-03-03T06:46:07.366Z,-3.13
2018-03-03T06:47:07.350Z,-3.12
2018-03-03T06:48:07.314Z,-3.09
2018-03-03T06:49:07.288Z,-2.95
2018-03-03T06:50:07.263Z,-2.85
2018-03-03T06:51:07.237Z,-2.84
2018-03-03T06:52:07.210Z,-2.87
2018-03-03T06:53:07.187Z,-2.76
2018-03-03T06:54:07.163Z,-2.63
2018-03-03T06:55:07.131Z,-2.63
2018-03-03T06:56:07.105Z,-2.55
2018-03-03T06:57:07.076Z,-2.49
2018-03-03T06:58:07.051Z,-2.56
2018-03-03T06:59:07.032Z,-2.70
2018-03-03T07:00:07.005Z,-2.64
2018-03-03T07:01:06.981Z,-2.56
2018-03-03T07:02:06.948Z,-2.61
2018-03-03T07:03:06.915Z,-2.66
2018-03-03T07:04:06.893Z,-2.79
2018-03-03T07:05:06.870Z,-2.70
2018-03-03T07:06:06.841Z,-2.61
2018-03-03T07:07:06.821Z,-2.64
2018-03-03T07:08:06.789Z,-2.64
2018-03-03T07:09:06.765Z,-2.33
2018-03-03T07:10:06.739Z,-2.48
2018-03-03T07:11:06.723Z,-2.59
2018-03-03T07:12:06.689Z,-2.76
2018-03-03T07:13:06.660Z,-2.76
2018-03-03T07:14:06.639Z,-2.67
2018-03-03T07:15:06.611Z,-2.69
2018-03-03T07:16:06.593Z,-2.64
2018-03-03T07:17:06.560Z,-2.49
2018-03-03T07:18:06.542Z,-2.52
2018-03-03T07:19:06.510Z,-2.38
2018-03-03T07:20:06.482Z,-2.55
2018-03-03T07:21:06.459Z,-2.27
2018-03-03T07:22:06.429Z,-2.06
2018-03-03T07:23:06.406Z,-2.04
2018-03-03T07:24:06.385Z,-1.94
2018-03-03T07:25:06.410Z,-1.76
2018-03-03T07:26:06.335Z,-1.73
2018-03-03T07:27:06.326Z,-1.98
2018-03-03T07:28:06.286Z,-1.94
2018-03-03T07:29:06.264Z,-1.61
2018-03-03T07:30:06.242Z,-1.49
2018-03-03T07:31:06.221Z,-1.23
2018-03-03T07:32:06.193Z,-1.25
2018-03-03T07:33:06.167Z,-1.22
2018-03-03T07:34:06.149Z,-1.51
2018-03-03T07:35:06.123Z,-1.97
2018-03-03T07:36:06.118Z,-2.14
2018-03-03T07:37:06.079Z,-2.27
2018-03-03T07:38:06.060Z,-2.46
2018-03-03T07:39:06.033Z,-2.51
2018-03-03T07:40:06.001Z,-2.14
2018-03-03T07:41:05.980Z,-1.49
2018-03-03T07:42:06.362Z,-1.10
2018-03-03T07:43:05.943Z,-0.84
2018-03-03T07:44:05.909Z,-0.66
2018-03-03T07:45:05.890Z,-0.46
2018-03-03T07:46:05.874Z,-0.29
2018-03-03T07:47:05.842Z,0.07
2018-03-03T07:48:05.829Z,0.51
2018-03-03T07:49:05.803Z,0.63
2018-03-03T07:50:05.788Z,0.80
2018-03-03T07:51:05.760Z,0.72
2018-03-03T07:52:05.739Z,0.98
2018-03-03T07:53:05.719Z,0.64
2018-03-03T07:54:05.698Z,1.18
2018-03-03T07:55:05.677Z,1.38
2018-03-03T07:56:05.658Z,1.74
2018-03-03T07:57:05.640Z,1.59
2018-03-03T07:58:05.624Z,2.12
2018-03-03T07:59:05.606Z,1.75
2018-03-03T08:00:05.582Z,1.82
2018-03-03T08:01:05.566Z,2.50
2018-03-03T08:02:05.543Z,2.18
2018-03-03T08:03:05.527Z,1.81
2018-03-03T08:04:05.509Z,2.01
2018-03-03T08:05:05.492Z,1.92
2018-03-03T08:06:05.483Z,2.60
2018-03-03T08:07:05.458Z,2.11
2018-03-03T08:08:05.441Z,2.01
2018-03-03T08:09:05.424Z,1.44
2018-03-03T08:10:05.410Z,1.75
2018-03-03T08:11:05.386Z,1.89
2018-03-03T08:12:05.380Z,2.66
2018-03-03T08:13:05.357Z,2.29
2018-03-03T08:14:05.337Z,2.00
2018-03-03T08:15:05.321Z,2.35
2018-03-03T08:16:05.308Z,2.75
2018-03-03T08:17:05.285Z,2.54
2018-03-03T08:18:05.270Z,2.18
2018-03-03T08:19:05.258Z,2.11
2018-03-03T08:20:05.235Z,2.15
2018-03-03T08:21:05.220Z,2.30
2018-03-03T08:22:05.203Z,2.47
2018-03-03T08:23:05.187Z,2.07
2018-03-03T08:24:05.176Z,2.65
2018-03-03T08:25:05.259Z,3.76
2018-03-03T08:26:05.140Z,4.10
2018-03-03T08:27:05.169Z,4.96
2018-03-03T08:28:05.107Z,4.34
2018-03-03T08:29:05.100Z,3.87
2018-03-03T08:30:05.079Z,3.37
2018-03-03T08:31:05.070Z,4.23
2018-03-03T08:32:05.046Z,4.96
2018-03-03T08:33:05.070Z,5.75
2018-03-03T08:34:05.020Z,6.02
2018-03-03T08:35:05.060Z,5.72
2018-03-03T08:36:04.988Z,5.47
2018-03-03T08:37:04.980Z,5.14
2018-03-03T08:38:04.964Z,4.82
2018-03-03T08:39:04.999Z,3.82
2018-03-03T08:40:04.937Z,4.00
2018-03-03T08:41:04.927Z,3.48
2018-03-03T08:42:04.910Z,3.67
2018-03-03T08:43:04.901Z,3.00
2018-03-03T08:44:04.881Z,3.33
2018-03-03T08:45:04.922Z,3.78
2018-03-03T08:46:04.861Z,3.70
2018-03-03T08:47:04.840Z,3.67
2018-03-03T08:48:04.829Z,3.63
2018-03-03T08:49:04.812Z,3.64
2018-03-03T08:50:04.797Z,4.35
2018-03-03T08:51:04.790Z,4.20
2018-03-03T08:52:04.772Z,4.43
2018-03-03T08:53:04.759Z,4.46
2018-03-03T08:54:04.751Z,4.54
2018-03-03T08:55:04.731Z,4.48
2018-03-03T08:56:04.718Z,4.13
2018-03-03T08:57:04.708Z,4.08
2018-03-03T08:58:04.692Z,4.54
2018-03-03T08:59:04.683Z,4.83
2018-03-03T09:00:04.670Z,5.66
2018-03-03T09:01:04.647Z,6.35
2018-03-03T09:02:04.633Z,5.18
2018-03-03T09:03:04.622Z,4.57
2018-03-03T09:04:04.609Z,3.64
2018-03-03T09:05:04.607Z,3.60
2018-03-03T09:06:04.589Z,4.08
2018-03-03T09:07:04.568Z,4.17
2018-03-03T09:08:04.557Z,4.78
2018-03-03T09:09:04.541Z,5.44
2018-03-03T09:10:04.525Z,5.62
2018-03-03T09:11:04.510Z,5.55
2018-03-03T09:12:04.493Z,5.72
2018-03-03T09:13:04.483Z,5.93
2018-03-03T09:14:04.471Z,5.51
2018-03-03T09:15:04.454Z,6.02
2018-03-03T09:16:04.439Z,6.05
2018-03-03T09:17:04.430Z,5.73
2018-03-03T09:18:04.421Z,6.45
2018-03-03T09:19:04.402Z,6.74
2018-03-03T09:20:04.400Z,6.55
2018-03-03T09:21:04.389Z,6.13
2018-03-03T09:22:04.362Z,6.02
2018-03-03T09:23:04.352Z,6.03
2018-03-03T09:24:04.340Z,6.60
2018-03-03T09:25:04.326Z,5.98
2018-03-03T09:26:04.314Z,6.05
2018-03-03T09:27:04.301Z,5.94
2018-03-03T09:28:04.299Z,6.27
2018-03-03T09:29:04.289Z,5.75
2018-03-03T09:30:04.271Z,5.58
2018-03-03T09:31:04.251Z,5.94
2018-03-03T09:32:04.235Z,6.78
2018-03-03T09:33:04.225Z,6.38
2018-03-03T09:34:04.215Z,6.00
2018-03-03T09:35:04.202Z,5.75
2018-03-03T09:36:04.189Z,5.43
2018-03-03T09:37:04.178Z,5.84
2018-03-03T09:38:04.161Z,5.85
2018-03-03T09:39:04.143Z,4.93
2018-03-03T09:40:04.132Z,5.59
2018-03-03T09:41:04.122Z,5.66
2018-03-03T09:42:04.107Z,6.50
2018-03-03T09:43:04.094Z,6.47
2018-03-03T09:44:04.077Z,5.98
2018-03-03T09:45:04.072Z,5.84
2018-03-03T09:46:04.052Z,6.05
2018-03-03T09:47:04.039Z,6.31
2018-03-03T09:48:04.027Z,5.62
2018-03-03T09:49:04.017Z,5.14
2018-03-03T09:50:04.008Z,4.82
2018-03-03T09:51:03.990Z,4.98
2018-03-03T09:52:03.971Z,5.21
2018-03-03T09:53:03.957Z,5.54
2018-03-03T09:54:03.942Z,5.62
2018-03-03T09:55:03.930Z,5.73
2018-03-03T09:56:03.914Z,5.72
2018-03-03T09:57:03.900Z,6.32
2018-03-03T09:58:03.880Z,6.00
2018-03-03T09:59:03.870Z,6.60
2018-03-03T10:00:03.855Z,5.72
2018-03-03T10:01:03.844Z,5.82
2018-03-03T10:02:06.289Z,5.93
2018-03-03T10:03:03.821Z,6.81
2018-03-03T10:04:03.911Z,6.74
2018-03-03T10:05:03.780Z,7.04
2018-03-03T10:06:03.766Z,7.04
2018-03-03T10:07:03.761Z,6.57
2018-03-03T10:08:03.742Z,6.56
2018-03-03T10:09:03.733Z,6.16
2018-03-03T10:10:03.755Z,5.90
2018-03-03T10:11:03.692Z,6.02
2018-03-03T10:12:03.688Z,6.03
2018-03-03T10:13:03.674Z,5.84
2018-03-03T10:14:03.660Z,5.58
2018-03-03T10:15:03.660Z,6.18
2018-03-03T10:16:03.672Z,6.08
2018-03-03T10:17:03.605Z,5.66
2018-03-03T10:18:03.597Z,5.34
2018-03-03T10:19:03.580Z,5.51
2018-03-03T10:20:03.561Z,4.94
2018-03-03T10:21:03.555Z,5.43
2018-03-03T10:22:03.532Z,4.75
2018-03-03T10:23:03.518Z,5.25
2018-03-03T10:24:03.496Z,5.12
2018-03-03T10:25:03.480Z,5.41
2018-03-03T10:26:03.460Z,5.30
2018-03-03T10:27:03.447Z,5.29
2018-03-03T10:28:03.432Z,5.66
2018-03-03T10:29:03.414Z,6.15
2018-03-03T10:30:03.397Z,6.38
2018-03-03T10:31:03.380Z,5.62
2018-03-03T10:32:03.365Z,5.32
2018-03-03T10:33:03.370Z,4.83
2018-03-03T10:34:03.328Z,4.69
2018-03-03T10:35:03.316Z,4.51
2018-03-03T10:36:03.300Z,3.91
2018-03-03T10:37:03.280Z,3.08
2018-03-03T10:38:03.266Z,3.17
2018-03-03T10:39:03.248Z,3.18
2018-03-03T10:40:03.227Z,3.02
2018-03-03T10:41:03.207Z,3.09
2018-03-03T10:42:03.197Z,2.86
2018-03-03T10:43:03.171Z,2.51
2018-03-03T10:44:03.160Z,2.55
2018-03-03T10:45:03.132Z,2.11
2018-03-03T10:46:03.119Z,1.95
2018-03-03T10:47:03.099Z,1.73
2018-03-03T10:48:03.080Z,1.64
2018-03-03T10:49:03.063Z,1.63
2018-03-03T10:50:03.040Z,1.74
2018-03-03T10:51:03.012Z,1.80
2018-03-03T10:52:02.994Z,1.67
2018-03-03T10:53:02.981Z,1.92
2018-03-03T10:54:02.960Z,1.74
2018-03-03T10:55:02.931Z,1.78
2018-03-03T10:56:02.924Z,1.80
2018-03-03T10:57:02.923Z,1.78
2018-03-03T10:58:02.878Z,1.82
2018-03-03T10:59:02.849Z,1.64
2018-03-03T11:00:02.830Z,1.80
2018-03-03T11:01:02.813Z,1.84
2018-03-03T11:02:02.796Z,1.87
2018-03-03T11:03:02.762Z,1.82
2018-03-03T11:04:02.778Z,1.84
2018-03-03T11:05:02.719Z,1.84
2018-03-03T11:06:02.696Z,1.66
2018-03-03T11:07:02.680Z,1.85
2018-03-03T11:08:02.665Z,2.10
2018-03-03T11:09:02.638Z,2.11
2018-03-03T11:10:02.612Z,2.19
2018-03-03T11:11:02.590Z,2.12
2018-03-03T11:12:02.566Z,1.93
2018-03-03T11:13:02.556Z,1.82
2018-03-03T11:14:02.523Z,1.73
2018-03-03T11:15:02.519Z,1.63
2018-03-03T11:16:02.485Z,1.75
2018-03-03T11:17:02.505Z,1.74
2018-03-03T11:18:02.441Z,1.59
2018-03-03T11:19:02.432Z,1.35
2018-03-03T11:20:02.399Z,1.34
2018-03-03T11:21:02.373Z,1.39
2018-03-03T11:22:02.349Z,1.36
2018-03-03T11:23:02.335Z,1.41
2018-03-03T11:24:02.362Z,1.44
2018-03-03T11:25:02.290Z,1.45
2018-03-03T11:26:02.273Z,1.46
2018-03-03T11:27:02.241Z,1.49
2018-03-03T11:28:02.221Z,1.80
2018-03-03T11:29:02.196Z,1.81
2018-03-03T11:30:02.182Z,1.78
2018-03-03T11:31:02.156Z,1.81
2018-03-03T11:32:02.179Z,2.00
2018-03-03T11:33:02.113Z,2.28
2018-03-03T11:34:02.133Z,2.35
2018-03-03T11:35:02.064Z,2.33
2018-03-03T11:36:02.040Z,2.51
2018-03-03T11:37:02.023Z,2.58
2018-03-03T11:38:02.038Z,2.54
2018-03-03T11:39:01.969Z,2.17
2018-03-03T11:40:02.049Z,2.35
2018-03-03T11:41:01.934Z,2.25
2018-03-03T11:42:01.955Z,2.47
2018-03-03T11:43:01.889Z,2.61
2018-03-03T11:44:01.868Z,2.51
2018-03-03T11:45:01.839Z,2.54
2018-03-03T11:46:01.923Z,2.53
2018-03-03T11:47:01.803Z,2.55
2018-03-03T11:48:01.828Z,2.71
2018-03-03T11:49:01.756Z,2.65
2018-03-03T11:50:01.782Z,2.47
2018-03-03T11:51:01.717Z,2.43
2018-03-03T11:52:01.691Z,2.68
2018-03-03T11:53:01.706Z,2.63
2018-03-03T11:54:01.755Z,2.54
2018-03-03T11:55:01.624Z,2.42
2018-03-03T11:56:01.650Z,2.50
2018-03-03T11:57:01.582Z,2.45
2018-03-03T11:58:01.553Z,2.54
2018-03-03T11:59:01.535Z,2.43
2018-03-03T12:00:01.520Z,2.61
2018-03-03T12:01:01.489Z,2.82
2018-03-03T12:02:01.478Z,2.60
2018-03-03T12:03:01.467Z,2.61
2018-03-03T12:04:01.425Z,2.53
2018-03-03T12:05:01.406Z,2.58
2018-03-03T12:06:01.380Z,2.65
2018-03-03T12:07:01.357Z,2.61
2018-03-03T12:08:01.342Z,2.61
2018-03-03T12:09:01.316Z,2.63
2018-03-03T12:10:01.296Z,2.61
2018-03-03T12:11:01.269Z,2.69
2018-03-03T12:12:01.254Z,2.91
2018-03-03T12:13:01.231Z,3.04
2018-03-03T12:14:01.209Z,3.04
2018-03-03T12:15:01.204Z,2.71
2018-03-03T12:16:01.174Z,2.43
2018-03-03T12:17:01.145Z,2.61
2018-03-03T12:18:01.119Z,2.55
2018-03-03T12:19:01.096Z,2.47
2018-03-03T12:20:01.073Z,2.43
2018-03-03T12:21:01.054Z,2.50
2018-03-03T12:22:01.035Z,2.54
2018-03-03T12:23:01.010Z,2.57
2018-03-03T12:24:00.993Z,2.69
2018-03-03T12:25:00.965Z,2.66
2018-03-03T12:26:00.942Z,2.72
2018-03-03T12:27:00.933Z,2.81
2018-03-03T12:28:00.902Z,2.79
2018-03-03T12:29:00.880Z,2.84
2018-03-03T12:30:00.857Z,3.00
2018-03-03T12:31:00.838Z,3.00
2018-03-03T12:32:00.817Z,2.65
2018-03-03T12:33:00.800Z,2.68
2018-03-03T12:34:00.770Z,2.65
2018-03-03T12:35:00.747Z,2.55
2018-03-03T12:36:00.722Z,2.45
2018-03-03T12:37:00.704Z,2.22
2018-03-03T12:38:00.688Z,2.37
2018-03-03T12:39:00.658Z,2.19
2018-03-03T12:40:00.638Z,2.10
2018-03-03T12:41:00.620Z,1.97
2018-03-03T12:42:00.593Z,2.21
2018-03-03T12:43:00.577Z,2.12
2018-03-03T12:44:00.562Z,2.07
2018-03-03T12:45:00.535Z,2.18
2018-03-03T12:46:00.503Z,2.10
2018-03-03T12:47:00.480Z,1.97
2018-03-03T12:48:00.458Z,1.87
2018-03-03T12:49:00.446Z,1.75
2018-03-03T12:50:00.416Z,1.75
2018-03-03T12:51:00.399Z,1.75
2018-03-03T12:52:00.370Z,1.66
2018-03-03T12:53:00.343Z,1.74
2018-03-03T12:54:00.325Z,1.73
2018-03-03T12:55:00.300Z,1.71
2018-03-03T12:56:00.282Z,1.74
2018-03-03T12:57:00.263Z,1.95
2018-03-03T12:58:00.239Z,1.77
2018-03-03T12:59:00.210Z,1.75
2018-03-03T13:00:00.192Z,1.73
2018-03-03T13:01:00.175Z,1.75
2018-03-03T13:02:00.151Z,1.64