createdAt,value
2018-09-06T00:00:13.239Z,99.99
2018-09-06T00:01:13.169Z,99.99
2018-09-06T00:02:13.091Z,99.99
2018-09-06T00:03:13.017Z,99.99
2018-09-06T00:04:12.944Z,99.99
2018-09-06T00:05:12.870Z,99.99
2018-09-06T00:06:12.795Z,99.99
2018-09-06T00:07:12.722Z,99.99
2018-09-06T00:08:12.648Z,99.99
2018-09-06T00:09:12.575Z,99.99
2018-09-06T00:10:12.503Z,99.99
2018-09-06T00:11:12.426Z,99.99
2018-09-06T00:12:12.352Z,99.99
2018-09-06T00:13:12.281Z,99.99
2018-09-06T00:14:12.204Z,99.99
2018-09-06T00:15:12.130Z,99.99
2018-09-06T00:16:12.056Z,99.99
2018-09-06T00:17:11.983Z,99.99
2018-09-06T00:18:11.909Z,99.99
2018-09-06T00:19:11.835Z,99.99
2018-09-06T00:20:11.761Z,99.99
2018-09-06T00:21:11.838Z,99.99
2018-09-06T00:22:11.623Z,99.99
2018-09-06T00:23:11.539Z,99.99
2018-09-06T00:24:11.465Z,99.99
2018-09-06T00:25:11.391Z,99.99
2018-09-06T00:26:11.316Z,99.99
2018-09-06T00:27:11.244Z,99.99
2018-09-06T00:28:11.169Z,99.99
2018-09-06T00:29:11.098Z,99.99
2018-09-06T00:30:11.021Z,99.99
2018-09-06T00:31:10.952Z,99.99
2018-09-06T00:32:10.874Z,99.99
2018-09-06T00:33:10.799Z,99.99
2018-09-06T00:34:10.729Z,99.99
2018-09-06T00:35:10.652Z,99.99
2018-09-06T00:36:10.582Z,99.99
2018-09-06T00:37:10.505Z,99.99
2018-09-06T00:38:10.430Z,99.99
2018-09-06T00:39:10.357Z,99.99
2018-09-06T00:40:10.284Z,99.99
2018-09-06T00:41:10.257Z,99.99
2018-09-06T00:42:10.134Z,99.99
2018-09-06T00:43:10.061Z,99.99
2018-09-06T00:44:09.988Z,99.99
2018-09-06T00:45:09.913Z,99.99
2018-09-06T00:46:09.839Z,99.99
2018-09-06T00:47:09.769Z,99.99
2018-09-06T00:48:09.695Z,99.99
2018-09-06T00:49:09.617Z,99.99
2018-09-06T00:50:09.543Z,99.99
2018-09-06T00:51:09.470Z,99.99
2018-09-06T00:52:09.398Z,99.99
2018-09-06T00:53:09.324Z,99.99
2018-09-06T00:54:09.249Z,99.99
2018-09-06T00:55:09.173Z,99.99
2018-09-06T00:56:09.100Z,99.99
2018-09-06T00:57:09.029Z,99.99
2018-09-06T00:58:08.953Z,99.99
2018-09-06T00:59:08.883Z,99.99
2018-09-06T01:00:08.806Z,99.99
2018-09-06T01:01:08.732Z,99.99
2018-09-06T01:02:08.659Z,99.99
2018-09-06T01:03:08.584Z,99.99
2018-09-06T01:04:08.510Z,99.48
2018-09-06T01:05:08.437Z,99.99
2018-09-06T01:06:08.362Z,99.99
2018-09-06T01:07:08.290Z,99.99
2018-09-06T01:08:08.217Z,99.99
2018-09-06T01:09:08.143Z,99.99
2018-09-06T01:10:08.067Z,99.99
2018-09-06T01:11:07.995Z,99.99
2018-09-06T01:12:07.921Z,99.99
2018-09-06T01:13:07.847Z,99.99
2018-09-06T01:14:07.773Z,99.99
2018-09-06T01:15:07.698Z,99.99
2018-09-06T01:16:07.625Z,99.99
2018-09-06T01:17:07.552Z,99.99
2018-09-06T01:18:07.489Z,99.99
2018-09-06T01:19:07.404Z,99.99
2018-09-06T01:20:07.331Z,99.99
2018-09-06T01:21:07.257Z,99.99
2018-09-06T01:22:07.188Z,99.99
2018-09-06T01:23:07.108Z,99.19
2018-09-06T01:24:07.035Z,98.43
2018-09-06T01:25:06.963Z,98.62
2018-09-06T01:26:06.888Z,98.72
2018-09-06T01:27:06.815Z,99.01
2018-09-06T01:28:07.540Z,99.19
2018-09-06T01:29:06.666Z,98.24
2018-09-06T01:30:06.591Z,97.76
2018-09-06T01:31:06.518Z,95.36
2018-09-06T01:32:06.445Z,94.40
2018-09-06T01:33:06.371Z,95.07
2018-09-06T01:34:06.296Z,94.40
2018-09-06T01:35:06.223Z,94.40
2018-09-06T01:36:06.149Z,92.87
2018-09-06T01:37:06.076Z,92.20
2018-09-06T01:38:06.001Z,91.49
2018-09-06T01:39:05.928Z,90.81
2018-09-06T01:40:05.854Z,91.39
2018-09-06T01:41:05.782Z,89.95
2018-09-06T01:42:05.706Z,90.53
2018-09-06T01:43:05.634Z,90.00
2018-09-06T01:44:05.559Z,90.00
2018-09-06T01:45:05.483Z,90.09
2018-09-06T01:46:05.410Z,90.47
2018-09-06T01:47:05.338Z,88.46
2018-09-06T01:48:05.267Z,91.14
2018-09-06T01:49:05.191Z,88.84
2018-09-06T01:50:05.115Z,89.04
2018-09-06T01:51:05.042Z,88.46
2018-09-06T01:52:04.968Z,90.09
2018-09-06T01:53:04.894Z,88.37
2018-09-06T01:54:04.818Z,87.08
2018-09-06T01:55:05.496Z,85.68
2018-09-06T01:56:04.672Z,85.21
2018-09-06T01:57:04.602Z,86.07
2018-09-06T01:58:04.525Z,85.58
2018-09-06T01:59:04.451Z,86.25
2018-09-06T02:00:04.380Z,87.60
2018-09-06T02:01:04.455Z,87.21
2018-09-06T02:02:04.229Z,86.07
2018-09-06T02:03:04.158Z,84.63
2018-09-06T02:04:04.081Z,85.39
2018-09-06T02:05:04.008Z,83.76
2018-09-06T02:06:03.935Z,84.05
2018-09-06T02:07:03.860Z,83.95
2018-09-06T02:08:03.788Z,84.63
2018-09-06T02:09:03.712Z,86.07
2018-09-06T02:10:03.669Z,86.16
2018-09-06T02:11:03.570Z,85.58
2018-09-06T02:12:03.491Z,85.39
2018-09-06T02:13:03.418Z,84.91
2018-09-06T02:14:03.342Z,83.86
2018-09-06T02:15:03.271Z,81.95
2018-09-06T02:16:03.196Z,82.86
2018-09-06T02:17:03.121Z,82.19
2018-09-06T02:18:03.047Z,82.09
2018-09-06T02:19:02.975Z,80.41
2018-09-06T02:20:02.900Z,80.08
2018-09-06T02:21:02.826Z,80.60
2018-09-06T02:22:02.751Z,79.70
2018-09-06T02:23:02.677Z,80.12
2018-09-06T02:24:02.604Z,79.74
2018-09-06T02:25:02.530Z,80.79
2018-09-06T02:26:02.456Z,81.75
2018-09-06T02:27:02.382Z,81.95
2018-09-06T02:28:02.308Z,82.81
2018-09-06T02:29:02.235Z,84.05
2018-09-06T02:30:02.160Z,84.72
2018-09-06T02:31:02.086Z,85.39
2018-09-06T02:32:02.012Z,86.01
2018-09-06T02:33:01.937Z,86.25
2018-09-06T02:34:01.864Z,86.25
2018-09-06T02:35:01.790Z,86.30
2018-09-06T02:36:01.716Z,86.68
2018-09-06T02:37:01.643Z,87.45
2018-09-06T02:38:01.567Z,87.64
2018-09-06T02:39:01.494Z,87.84
2018-09-06T02:40:01.420Z,87.16
2018-09-06T02:41:01.348Z,87.50
2018-09-06T02:42:01.272Z,85.58
2018-09-06T02:43:01.201Z,84.77
2018-09-06T02:44:01.123Z,83.76
2018-09-06T02:45:01.050Z,83.19
2018-09-06T02:46:00.981Z,84.63
2018-09-06T02:47:00.902Z,83.09
2018-09-06T02:48:00.827Z,83.61
2018-09-06T02:49:00.755Z,85.01
2018-09-06T02:50:00.679Z,85.68
2018-09-06T02:51:00.611Z,86.88
2018-09-06T02:52:00.533Z,88.02
2018-09-06T02:53:00.459Z,88.41
2018-09-06T02:54:00.482Z,88.89
2018-09-06T02:55:00.311Z,89.94
2018-09-06T02:56:00.237Z,90.23
2018-09-06T02:57:00.171Z,91.77
2018-09-06T02:58:00.090Z,91.77
2018-09-06T02:59:00.016Z,91.48
2018-09-06T02:59:59.943Z,92.72
2018-09-06T03:00:59.870Z,91.57
2018-09-06T03:01:59.795Z,92.24
2018-09-06T03:02:59.724Z,92.44
2018-09-06T03:03:59.648Z,91.57
2018-09-06T03:04:59.576Z,90.71
2018-09-06T03:05:59.500Z,90.09
2018-09-06T03:06:59.427Z,89.08
2018-09-06T03:07:59.354Z,89.94
2018-09-06T03:08:59.283Z,90.14
2018-09-06T03:09:59.210Z,88.51
2018-09-06T03:10:59.133Z,90.28
2018-09-06T03:11:59.060Z,89.94
2018-09-06T03:12:58.986Z,90.04
2018-09-06T03:13:58.917Z,90.52
2018-09-06T03:14:58.839Z,89.94
2018-09-06T03:15:58.765Z,90.61
2018-09-06T03:16:58.693Z,89.47
2018-09-06T03:17:58.619Z,89.04
2018-09-06T03:18:58.546Z,88.56
2018-09-06T03:19:58.472Z,85.97
2018-09-06T03:20:58.398Z,85.11
2018-09-06T03:21:58.326Z,83.76
2018-09-06T03:22:58.250Z,84.25
2018-09-06T03:23:58.178Z,81.95
2018-09-06T03:24:58.105Z,82.14
2018-09-06T03:25:58.029Z,81.18
2018-09-06T03:26:57.957Z,79.83
2018-09-06T03:27:57.884Z,80.79
2018-09-06T03:28:57.809Z,81.56
2018-09-06T03:29:57.735Z,81.37
2018-09-06T03:30:57.661Z,81.66
2018-09-06T03:31:57.594Z,80.22
2018-09-06T03:32:57.516Z,80.89
2018-09-06T03:33:57.441Z,79.74
2018-09-06T03:34:57.368Z,80.22
2018-09-06T03:35:57.370Z,80.79
2018-09-06T03:36:57.220Z,80.51
2018-09-06T03:37:57.145Z,84.05
2018-09-06T03:38:57.073Z,83.33
2018-09-06T03:39:57.001Z,85.53
2018-09-06T03:40:56.926Z,85.15
2018-09-06T03:41:56.851Z,85.63
2018-09-06T03:42:56.778Z,88.12
2018-09-06T03:43:56.705Z,86.68
2018-09-06T03:44:56.631Z,87.45
2018-09-06T03:45:56.560Z,88.70
2018-09-06T03:46:56.484Z,86.58
2018-09-06T03:47:56.411Z,88.02
2018-09-06T03:48:56.337Z,87.45
2018-09-06T03:49:56.268Z,87.26
2018-09-06T03:50:56.191Z,83.81
2018-09-06T03:51:56.116Z,84.15
2018-09-06T03:52:56.044Z,82.23
2018-09-06T03:53:55.971Z,81.85
2018-09-06T03:54:55.896Z,81.46
2018-09-06T03:55:55.823Z,80.51
2018-09-06T03:56:55.750Z,80.79
2018-09-06T03:57:55.676Z,82.23
2018-09-06T03:58:55.602Z,81.37
2018-09-06T03:59:55.529Z,81.31
2018-09-06T04:00:55.456Z,81.70
2018-09-06T04:01:55.380Z,81.22
2018-09-06T04:02:55.308Z,81.31
2018-09-06T04:03:55.233Z,82.27
2018-09-06T04:04:55.160Z,83.14
2018-09-06T04:05:55.087Z,85.92
2018-09-06T04:06:55.012Z,84.09
2018-09-06T04:07:54.941Z,84.67
2018-09-06T04:08:54.866Z,85.44
2018-09-06T04:09:54.792Z,85.44
2018-09-06T04:10:54.724Z,85.63
2018-09-06T04:11:54.646Z,86.49
2018-09-06T04:12:54.572Z,86.68
2018-09-06T04:13:54.497Z,87.55
2018-09-06T04:14:54.425Z,87.74
2018-09-06T04:15:54.351Z,90.23
2018-09-06T04:16:54.279Z,89.08
2018-09-06T04:17:54.204Z,89.85
2018-09-06T04:18:54.130Z,91.09
2018-09-06T04:19:54.056Z,89.08
2018-09-06T04:20:53.985Z,91.28
2018-09-06T04:21:53.914Z,90.61
2018-09-06T04:22:53.837Z,91.09
2018-09-06T04:23:53.766Z,89.85
2018-09-06T04:24:53.689Z,87.93
2018-09-06T04:25:53.614Z,87.64
2018-09-06T04:26:53.543Z,88.60
2018-09-06T04:27:53.470Z,89.08
2018-09-06T04:28:53.400Z,89.18
2018-09-06T04:29:53.321Z,88.79
2018-09-06T04:30:53.249Z,89.18
2018-09-06T04:31:53.175Z,87.93
2018-09-06T04:32:53.103Z,87.26
2018-09-06T04:33:53.030Z,85.58
2018-09-06T04:34:52.955Z,83.67
2018-09-06T04:35:52.880Z,82.14
2018-09-06T04:36:52.808Z,80.51
2018-09-06T04:37:52.738Z,78.78
2018-09-06T04:38:52.661Z,77.44
2018-09-06T04:39:52.587Z,75.52
2018-09-06T04:40:52.515Z,74.24
2018-09-06T04:41:52.439Z,72.99
2018-09-06T04:42:52.368Z,73.38
2018-09-06T04:43:52.380Z,76.25
2018-09-06T04:44:52.219Z,75.52
2018-09-06T04:45:52.144Z,77.92
2018-09-06T04:46:52.071Z,78.78
2018-09-06T04:47:51.997Z,78.20
2018-09-06T04:48:51.923Z,79.55
2018-09-06T04:49:51.862Z,79.93
2018-09-06T04:50:51.776Z,80.60
2018-09-06T04:51:51.708Z,81.75
2018-09-06T04:52:51.629Z,80.89
2018-09-06T04:53:51.555Z,80.99
2018-09-06T04:54:51.484Z,80.79
2018-09-06T04:55:51.408Z,79.45
2018-09-06T04:56:51.334Z,78.78
2018-09-06T04:57:51.259Z,78.30
2018-09-06T04:58:51.186Z,76.77
2018-09-06T04:59:51.112Z,75.52
2018-09-06T05:00:51.040Z,75.04
2018-09-06T05:01:50.964Z,74.08
2018-09-06T05:02:50.891Z,74.08
2018-09-06T05:03:50.816Z,75.43
2018-09-06T05:04:50.744Z,73.32
2018-09-06T05:05:50.669Z,74.66
2018-09-06T05:06:50.596Z,75.52
2018-09-06T05:07:50.521Z,76.67
2018-09-06T05:08:50.448Z,78.11
2018-09-06T05:09:50.373Z,79.55
2018-09-06T05:10:50.300Z,80.35
2018-09-06T05:11:50.227Z,80.55
2018-09-06T05:12:50.155Z,80.74
2018-09-06T05:13:50.082Z,80.55
2018-09-06T05:14:50.007Z,80.83
2018-09-06T05:15:49.933Z,82.56
2018-09-06T05:16:49.859Z,82.85
2018-09-06T05:17:49.786Z,82.75
2018-09-06T05:18:49.712Z,83.52
2018-09-06T05:19:49.641Z,83.33
2018-09-06T05:20:49.564Z,83.14
2018-09-06T05:21:49.501Z,82.27
2018-09-06T05:22:49.424Z,81.60
2018-09-06T05:23:49.346Z,82.65
2018-09-06T05:24:49.274Z,82.65
2018-09-06T05:25:49.198Z,80.45
2018-09-06T05:26:49.126Z,80.16
2018-09-06T05:27:49.054Z,78.25
2018-09-06T05:28:48.979Z,77.73
2018-09-06T05:29:48.904Z,76.57
2018-09-06T05:30:48.850Z,75.81
2018-09-06T05:31:48.765Z,76.77
2018-09-06T05:32:48.685Z,76.48
2018-09-06T05:33:48.611Z,74.60
2018-09-06T05:34:48.539Z,75.56
2018-09-06T05:35:48.465Z,79.21
2018-09-06T05:36:48.392Z,77.48
2018-09-06T05:37:48.318Z,76.42
2018-09-06T05:38:48.244Z,75.46
2018-09-06T05:39:48.171Z,75.27
2018-09-06T05:40:48.099Z,76.14
2018-09-06T05:41:48.024Z,75.27
2018-09-06T05:42:47.954Z,76.90
2018-09-06T05:43:47.878Z,77.58
2018-09-06T05:44:47.805Z,76.62
2018-09-06T05:45:47.731Z,79.11
2018-09-06T05:46:47.659Z,76.62
2018-09-06T05:47:47.585Z,81.22
2018-09-06T05:48:47.513Z,78.28
2018-09-06T05:49:47.438Z,78.19
2018-09-06T05:50:47.365Z,78.77
2018-09-06T05:51:47.292Z,78.00
2018-09-06T05:52:47.219Z,82.89
2018-09-06T05:53:47.146Z,81.07
2018-09-06T05:54:47.074Z,80.30
2018-09-06T05:55:47.000Z,79.82
2018-09-06T05:56:46.926Z,79.34
2018-09-06T05:57:46.852Z,80.97
2018-09-06T05:58:46.781Z,81.01
2018-09-06T05:59:46.716Z,81.30
2018-09-06T06:00:46.635Z,79.76
2018-09-06T06:01:46.560Z,80.73
2018-09-06T06:02:46.489Z,82.93
2018-09-06T06:03:46.418Z,86.77
2018-09-06T06:04:46.343Z,87.49
2018-09-06T06:05:46.271Z,89.22
2018-09-06T06:06:46.197Z,91.33
2018-09-06T06:07:46.125Z,86.81
2018-09-06T06:08:46.051Z,86.14
2018-09-06T06:09:45.978Z,84.41
2018-09-06T06:10:45.909Z,85.18
2018-09-06T06:11:45.843Z,86.43
2018-09-06T06:12:45.761Z,84.70
2018-09-06T06:13:45.688Z,86.14
2018-09-06T06:14:45.616Z,84.89
2018-09-06T06:15:45.543Z,87.39
2018-09-06T06:16:45.471Z,83.87
2018-09-06T06:17:45.397Z,84.51
2018-09-06T06:18:45.325Z,84.55
2018-09-06T06:19:45.255Z,85.99
2018-09-06T06:20:45.181Z,90.12
2018-09-06T06:21:45.108Z,91.08
2018-09-06T06:22:45.036Z,93.77
2018-09-06T06:23:44.964Z,90.45
2018-09-06T06:24:44.892Z,90.17
2018-09-06T06:25:44.821Z,92.57
2018-09-06T06:26:44.760Z,93.91
2018-09-06T06:27:44.675Z,93.34
2018-09-06T06:28:44.604Z,90.55
2018-09-06T06:29:44.531Z,89.78
2018-09-06T06:30:44.459Z,88.06
2018-09-06T06:31:44.387Z,93.24
2018-09-06T06:32:44.316Z,94.15
2018-09-06T06:33:44.245Z,90.79
2018-09-06T06:34:44.172Z,89.44
2018-09-06T06:35:44.100Z,89.92
2018-09-06T06:36:44.029Z,89.64
2018-09-06T06:37:43.955Z,90.98
2018-09-06T06:38:43.884Z,89.20
2018-09-06T06:39:43.822Z,91.22
2018-09-06T06:40:43.743Z,92.95
2018-09-06T06:41:43.670Z,94.40
2018-09-06T06:42:43.597Z,93.72
2018-09-06T06:43:43.526Z,97.96
2018-09-06T06:44:43.457Z,98.34
2018-09-06T06:45:43.387Z,97.09
2018-09-06T06:46:43.312Z,95.60
2018-09-06T06:47:43.240Z,88.91
2018-09-06T06:48:43.169Z,90.50
2018-09-06T06:49:43.097Z,93.09
2018-09-06T06:50:43.026Z,88.47
2018-09-06T06:51:42.956Z,90.40
2018-09-06T06:52:42.885Z,93.09
2018-09-06T06:53:42.813Z,94.25
2018-09-06T06:54:42.742Z,95.79
2018-09-06T06:55:42.672Z,95.31
2018-09-06T06:56:42.600Z,97.24
2018-09-06T06:57:42.529Z,99.26
2018-09-06T06:58:42.512Z,99.99
2018-09-06T06:59:42.386Z,98.68
2018-09-06T07:00:42.316Z,97.38
2018-09-06T07:01:42.245Z,94.64
2018-09-06T07:02:42.173Z,96.56
2018-09-06T07:03:42.106Z,97.81
2018-09-06T07:04:42.123Z,94.92
2018-09-06T07:05:41.963Z,94.29
2018-09-06T07:06:41.915Z,95.94
2018-09-06T07:07:41.821Z,99.79
2018-09-06T07:08:41.749Z,99.99
2018-09-06T07:09:41.677Z,97.09
2018-09-06T07:10:41.606Z,98.34
2018-09-06T07:11:41.536Z,99.99
2018-09-06T07:12:41.466Z,99.59
2018-09-06T07:13:41.394Z,99.30
2018-09-06T07:14:41.323Z,99.99
2018-09-06T07:15:41.252Z,98.15
2018-09-06T07:16:41.182Z,99.99
2018-09-06T07:17:41.110Z,99.99
2018-09-06T07:18:41.098Z,99.99
2018-09-06T07:19:40.971Z,99.99
2018-09-06T07:20:40.898Z,99.99
2018-09-06T07:21:40.827Z,98.00
2018-09-06T07:22:40.758Z,99.99
2018-09-06T07:23:40.686Z,96.37
2018-09-06T07:24:40.616Z,99.07
2018-09-06T07:25:40.545Z,99.99
2018-09-06T07:26:40.476Z,99.99
2018-09-06T07:27:40.402Z,99.99
2018-09-06T07:28:40.334Z,99.99
2018-09-06T07:29:40.265Z,99.99
2018-09-06T07:30:40.296Z,99.99
2018-09-06T07:31:40.120Z,99.99
2018-09-06T07:32:40.049Z,99.99
2018-09-06T07:33:39.979Z,99.99
2018-09-06T07:34:39.909Z,99.99
2018-09-06T07:35:39.836Z,99.99
2018-09-06T07:36:39.771Z,99.99
2018-09-06T07:37:39.695Z,99.99
2018-09-06T07:38:39.628Z,99.99
2018-09-06T07:39:39.554Z,99.99
2018-09-06T07:40:39.484Z,99.99
2018-09-06T07:41:39.412Z,99.99
2018-09-06T07:42:39.342Z,99.99
2018-09-06T07:43:39.270Z,99.99
2018-09-06T07:44:39.201Z,99.99
2018-09-06T07:45:39.128Z,99.99
2018-09-06T07:46:39.108Z,99.99
2018-09-06T07:47:38.990Z,99.99
2018-09-06T07:48:38.922Z,99.99
2018-09-06T07:49:38.846Z,99.99
2018-09-06T07:50:38.778Z,99.99
2018-09-06T07:51:38.706Z,99.99
2018-09-06T07:52:38.655Z,99.99
2018-09-06T07:53:38.566Z,99.99
2018-09-06T07:54:38.495Z,99.99
2018-09-06T07:55:38.426Z,99.99
2018-09-06T07:56:38.355Z,99.99
2018-09-06T07:57:38.285Z,99.99
2018-09-06T07:58:38.217Z,99.99
2018-09-06T07:59:38.148Z,99.99
2018-09-06T08:00:38.074Z,99.99
2018-09-06T08:01:38.063Z,99.99
2018-09-06T08:02:37.936Z,99.99
2018-09-06T08:03:37.863Z,99.99
2018-09-06T08:04:37.795Z,99.99
2018-09-06T08:05:37.724Z,99.99
2018-09-06T08:06:37.654Z,99.99
2018-09-06T08:07:37.584Z,99.99
2018-09-06T08:08:37.513Z,99.99
2018-09-06T08:09:37.442Z,99.99
2018-09-06T08:10:37.374Z,99.99
2018-09-06T08:11:37.303Z,99.99
2018-09-06T08:12:37.231Z,99.99
2018-09-06T08:13:37.163Z,99.99
2018-09-06T08:14:37.099Z,99.99
2018-09-06T08:15:37.025Z,99.99
2018-09-06T08:16:36.955Z,99.99
2018-09-06T08:17:36.880Z,99.99
2018-09-06T08:18:36.810Z,99.99
2018-09-06T08:19:36.741Z,99.99
2018-09-06T08:20:36.671Z,99.99
2018-09-06T08:21:36.600Z,99.99
2018-09-06T08:22:36.529Z,99.99
2018-09-06T08:23:36.460Z,99.99
2018-09-06T08:24:36.390Z,99.99
2018-09-06T08:25:36.319Z,99.99
2018-09-06T08:26:36.252Z,99.99
2018-09-06T08:27:36.180Z,99.99
2018-09-06T08:28:36.110Z,99.99
2018-09-06T08:29:36.039Z,99.99
2018-09-06T08:30:35.994Z,99.99
2018-09-06T08:31:35.900Z,99.99
2018-09-06T08:32:35.831Z,99.99
2018-09-06T08:33:35.762Z,99.99
2018-09-06T08:34:35.690Z,99.99
2018-09-06T08:35:35.620Z,99.99
2018-09-06T08:36:35.551Z,99.99
2018-09-06T08:37:35.479Z,99.99
2018-09-06T08:38:35.411Z,99.99
2018-09-06T08:39:35.341Z,99.99
2018-09-06T08:40:35.271Z,99.99
2018-09-06T08:41:35.201Z,99.99
2018-09-06T08:42:35.132Z,99.99
2018-09-06T08:43:35.063Z,99.99
2018-09-06T08:44:34.993Z,99.99
2018-09-06T08:45:34.921Z,99.99
2018-09-06T08:46:34.852Z,99.99
2018-09-06T08:47:34.795Z,99.99
2018-09-06T08:48:34.712Z,99.99
2018-09-06T08:49:34.642Z,99.99
2018-09-06T08:50:34.576Z,99.99
2018-09-06T08:51:34.503Z,99.99
2018-09-06T08:52:34.441Z,99.99
2018-09-06T08:53:34.364Z,99.94
2018-09-06T08:54:34.293Z,99.99
2018-09-06T08:55:34.228Z,99.69
2018-09-06T08:56:34.155Z,99.99
2018-09-06T08:57:34.088Z,99.11
2018-09-06T08:58:34.109Z,98.83
2018-09-06T08:59:33.951Z,99.07
2018-09-06T09:00:33.877Z,98.58
2018-09-06T09:01:33.807Z,98.10
2018-09-06T09:02:33.750Z,98.35
2018-09-06T09:03:33.669Z,97.42
2018-09-06T09:04:33.619Z,98.39
2018-09-06T09:05:33.530Z,98.49
2018-09-06T09:06:33.462Z,98.68
2018-09-06T09:07:33.439Z,98.30
2018-09-06T09:08:33.406Z,99.07
2018-09-06T09:09:33.256Z,98.00
2018-09-06T09:10:33.186Z,97.38
2018-09-06T09:11:33.116Z,97.57
2018-09-06T09:12:33.108Z,98.83
2018-09-06T09:13:32.977Z,99.99
2018-09-06T09:14:32.909Z,98.83
2018-09-06T09:15:32.840Z,98.10
2018-09-06T09:16:32.771Z,98.49
2018-09-06T09:17:32.702Z,96.94
2018-09-06T09:18:32.631Z,97.33
2018-09-06T09:19:32.561Z,97.33
2018-09-06T09:20:32.493Z,96.17
2018-09-06T09:21:32.437Z,94.62
2018-09-06T09:22:32.358Z,95.49
2018-09-06T09:23:32.285Z,96.26
2018-09-06T09:24:32.215Z,97.42
2018-09-06T09:25:32.213Z,95.29
2018-09-06T09:26:32.078Z,95.20
2018-09-06T09:27:32.010Z,96.07
2018-09-06T09:28:31.948Z,97.42
2018-09-06T09:29:31.869Z,96.17
2018-09-06T09:30:31.849Z,96.94
2018-09-06T09:31:31.732Z,95.39
2018-09-06T09:32:31.666Z,95.01
2018-09-06T09:33:31.594Z,95.39
2018-09-06T09:34:31.524Z,96.07
2018-09-06T09:35:31.462Z,96.51
2018-09-06T09:36:31.397Z,98.15
2018-09-06T09:37:31.316Z,97.47
2018-09-06T09:38:31.252Z,97.09
2018-09-06T09:39:31.176Z,98.05
2018-09-06T09:40:31.109Z,98.15
2018-09-06T09:41:31.043Z,98.05
2018-09-06T09:42:30.968Z,97.77
2018-09-06T09:43:30.901Z,98.93
2018-09-06T09:44:30.830Z,97.77
2018-09-06T09:45:30.761Z,96.99
2018-09-06T09:47:49.570Z,99.55
2018-09-06T09:48:49.498Z,99.99
2018-09-06T09:49:49.429Z,99.74
2018-09-06T09:50:49.358Z,99.74
2018-09-06T09:51:49.289Z,99.99
2018-09-06T09:52:49.219Z,99.99
2018-09-06T09:53:49.150Z,99.99
2018-09-06T09:54:49.080Z,99.99
2018-09-06T09:55:49.011Z,99.99
2018-09-06T09:56:48.979Z,99.99
2018-09-06T09:57:48.871Z,99.99
2018-09-06T09:58:48.801Z,99.99
2018-09-06T09:59:48.731Z,99.99
2018-09-06T10:00:48.663Z,99.99
2018-09-06T10:01:48.592Z,99.99
2018-09-06T10:02:48.522Z,99.99
2018-09-06T10:03:48.516Z,99.99
2018-09-06T10:04:48.381Z,99.07
2018-09-06T10:05:48.316Z,98.63
2018-09-06T10:06:48.241Z,98.44
2018-09-06T10:07:48.171Z,98.54
2018-09-06T10:08:48.102Z,99.07
2018-09-06T10:09:48.032Z,99.99
2018-09-06T10:10:48.010Z,99.99
2018-09-06T10:11:47.890Z,99.99
2018-09-06T10:12:47.819Z,99.99
2018-09-06T10:13:47.800Z,99.99
2018-09-06T10:14:47.677Z,99.99
2018-09-06T10:15:47.607Z,99.99
2018-09-06T10:16:47.537Z,99.99
2018-09-06T10:17:47.466Z,94.29
2018-09-06T10:18:47.395Z,87.32
2018-09-06T10:19:47.325Z,85.06
2018-09-06T10:20:47.254Z,81.65
2018-09-06T10:21:47.182Z,70.78
2018-09-06T10:22:47.112Z,66.27
2018-09-06T10:23:47.039Z,60.49
2018-09-06T10:24:46.969Z,60.75
2018-09-06T10:25:46.898Z,56.33
2018-09-06T10:26:46.825Z,54.89
2018-09-06T10:27:46.756Z,54.91
2018-09-06T10:28:46.683Z,61.65
2018-09-06T10:29:46.613Z,65.69
2018-09-06T10:30:46.541Z,57.90
2018-09-06T10:31:46.469Z,58.95
2018-09-06T10:32:46.398Z,62.45
2018-09-06T10:33:46.326Z,59.05
2018-09-06T10:34:46.257Z,77.84
2018-09-06T10:35:46.183Z,73.99
2018-09-06T10:36:46.113Z,74.48
2018-09-06T10:37:46.043Z,75.73
2018-09-06T10:38:45.969Z,84.33
2018-09-06T10:39:45.898Z,70.09
2018-09-06T10:40:45.952Z,63.06
2018-09-06T10:41:45.759Z,63.73
2018-09-06T10:42:45.684Z,60.55
2018-09-06T10:43:45.613Z,62.38
2018-09-06T10:44:45.542Z,63.06
2018-09-06T10:45:45.471Z,61.93
2018-09-06T10:46:45.400Z,66.94
2018-09-06T10:47:45.345Z,67.00
2018-09-06T10:48:45.260Z,61.32
2018-09-06T10:49:45.188Z,60.75
2018-09-06T10:50:45.121Z,62.70
2018-09-06T10:51:45.046Z,65.69
2018-09-06T10:52:44.976Z,63.47
2018-09-06T10:53:44.907Z,60.68
2018-09-06T10:54:44.835Z,71.56
2018-09-06T10:55:44.763Z,65.01
2018-09-06T10:56:44.693Z,70.02
2018-09-06T10:57:44.623Z,75.99
2018-09-06T10:58:44.551Z,72.91
2018-09-06T10:59:44.480Z,65.91
2018-09-06T11:00:44.486Z,71.02
2018-09-06T11:01:44.339Z,63.73
2018-09-06T11:02:44.269Z,65.95
2018-09-06T11:03:44.197Z,67.52
2018-09-06T11:04:44.127Z,72.63
2018-09-06T11:05:44.059Z,67.75
2018-09-06T11:06:43.986Z,75.76
2018-09-06T11:07:43.917Z,73.00
2018-09-06T11:08:43.848Z,78.54
2018-09-06T11:09:43.777Z,86.56
2018-09-06T11:10:43.707Z,75.97
2018-09-06T11:11:43.638Z,87.85
2018-09-06T11:12:43.568Z,86.93
2018-09-06T11:13:43.499Z,92.35
2018-09-06T11:14:43.429Z,88.81
2018-09-06T11:15:43.361Z,93.46
2018-09-06T11:16:43.290Z,92.10
2018-09-06T11:17:43.224Z,92.49
2018-09-06T11:18:43.154Z,99.41
2018-09-06T11:19:43.086Z,94.71
2018-09-06T11:20:43.017Z,98.58
2018-09-06T11:21:42.984Z,96.84
2018-09-06T11:22:43.162Z,99.99
2018-09-06T11:23:42.813Z,97.76
2018-09-06T11:24:42.744Z,99.99
2018-09-06T11:25:42.676Z,99.99
2018-09-06T11:26:42.609Z,99.99
2018-09-06T11:27:42.550Z,99.99
2018-09-06T11:28:42.472Z,99.99
2018-09-06T11:29:42.404Z,99.99
2018-09-06T11:30:42.337Z,99.99
2018-09-06T11:31:42.269Z,99.99
2018-09-06T11:32:42.200Z,99.99
2018-09-06T11:33:42.133Z,99.99
2018-09-06T11:34:42.066Z,99.99
2018-09-06T11:35:41.997Z,99.99
2018-09-06T11:36:41.930Z,99.99
2018-09-06T11:37:41.866Z,99.99
2018-09-06T11:38:41.793Z,99.99
2018-09-06T11:39:41.727Z,99.99
2018-09-06T11:40:41.659Z,99.99
2018-09-06T11:41:41.591Z,99.99
2018-09-06T11:42:41.523Z,99.99
2018-09-06T11:43:41.457Z,99.99
2018-09-06T11:44:41.390Z,99.99
2018-09-06T11:45:41.323Z,99.99
2018-09-06T11:46:41.297Z,99.99
2018-09-06T11:47:41.262Z,99.99
2018-09-06T11:48:41.123Z,99.99
2018-09-06T11:49:41.056Z,97.86
2018-09-06T11:50:40.991Z,92.71
2018-09-06T11:51:40.928Z,94.07
2018-09-06T11:52:42.278Z,94.79
2018-09-06T11:53:40.797Z,96.30
2018-09-06T11:54:40.733Z,86.07
2018-09-06T11:55:40.670Z,80.58
2018-09-06T11:56:40.606Z,80.13
2018-09-06T11:57:40.545Z,86.55
2018-09-06T11:58:40.480Z,81.28
2018-09-06T11:59:40.419Z,75.86
2018-09-06T12:00:40.357Z,74.60
2018-09-06T12:01:40.301Z,74.60
2018-09-06T12:02:40.233Z,72.71
2018-09-06T12:03:40.172Z,76.87
2018-09-06T12:04:40.113Z,71.34
2018-09-06T12:05:40.052Z,72.16
2018-09-06T12:06:41.406Z,81.17
2018-09-06T12:07:39.929Z,74.63
2018-09-06T12:08:39.872Z,78.86
2018-09-06T12:09:39.811Z,71.22
2018-09-06T12:10:39.750Z,66.70
2018-09-06T12:11:39.691Z,70.51
2018-09-06T12:12:39.630Z,72.95
2018-09-06T12:13:39.596Z,70.12
2018-09-06T12:14:39.513Z,69.89
2018-09-06T12:15:39.454Z,67.83
2018-09-06T12:16:39.395Z,68.77
2018-09-06T12:17:39.339Z,68.45
2018-09-06T12:18:39.279Z,74.91
2018-09-06T12:19:39.219Z,78.09
2018-09-06T12:20:39.161Z,81.98
2018-09-06T12:21:39.103Z,81.79
2018-09-06T12:22:39.043Z,78.63
2018-09-06T12:23:38.987Z,87.65
2018-09-06T12:24:38.925Z,93.48
2018-09-06T12:25:38.910Z,93.87
2018-09-06T12:26:38.805Z,88.82
2018-09-06T12:27:38.746Z,90.37
2018-09-06T12:28:38.690Z,93.24
2018-09-06T12:29:38.626Z,97.91
2018-09-06T12:30:38.566Z,99.99
2018-09-06T12:31:38.503Z,99.99
2018-09-06T12:32:38.445Z,99.99
2018-09-06T12:33:38.456Z,99.99
2018-09-06T12:34:38.320Z,99.55
2018-09-06T12:35:38.260Z,99.99
2018-09-06T12:36:38.198Z,99.99
2018-09-06T12:37:38.136Z,99.99
2018-09-06T12:38:38.077Z,99.99
2018-09-06T12:39:38.011Z,99.99
2018-09-06T12:40:37.949Z,99.99
2018-09-06T12:41:37.886Z,99.99
2018-09-06T12:42:37.822Z,99.99
2018-09-06T12:43:37.762Z,99.99
2018-09-06T12:44:37.696Z,99.99
2018-09-06T12:45:37.632Z,99.99
2018-09-06T12:46:37.568Z,99.99
2018-09-06T12:47:37.504Z,99.99
2018-09-06T12:48:37.440Z,99.99
2018-09-06T12:49:37.392Z,99.99
2018-09-06T12:50:37.312Z,99.99
2018-09-06T12:51:37.249Z,99.99
2018-09-06T12:52:37.185Z,99.99