createdAt,value
2023-03-06T00:01:03.222Z,33.90
2023-03-06T00:03:29.849Z,32.97
2023-03-06T00:05:59.395Z,30.42
2023-03-06T00:08:26.659Z,40.97
2023-03-06T00:10:53.068Z,43.72
2023-03-06T00:13:21.497Z,33.78
2023-03-06T00:15:48.408Z,35.67
2023-03-06T00:18:15.073Z,74.72
2023-03-06T00:20:42.391Z,72.13
2023-03-06T00:23:09.214Z,51.33
2023-03-06T00:25:38.756Z,37.22
2023-03-06T00:28:05.645Z,30.15
2023-03-06T00:30:32.203Z,29.55
2023-03-06T00:32:58.589Z,29.40
2023-03-06T00:35:24.997Z,29.02
2023-03-06T00:37:51.458Z,28.90
2023-03-06T00:40:19.256Z,34.28
2023-03-06T00:42:45.833Z,30.60
2023-03-06T00:45:12.558Z,30.33
2023-03-06T00:47:39.241Z,32.33
2023-03-06T00:50:06.055Z,30.90
2023-03-06T00:52:32.483Z,26.00
2023-03-06T00:54:59.364Z,30.80
2023-03-06T00:57:25.729Z,31.80
2023-03-06T00:59:54.473Z,32.35
2023-03-06T01:02:20.999Z,28.48
2023-03-06T01:04:47.522Z,29.27
2023-03-06T01:07:13.917Z,32.70
2023-03-06T01:09:40.344Z,30.45
2023-03-06T01:12:06.910Z,35.47
2023-03-06T01:14:33.419Z,33.47
2023-03-06T01:17:02.252Z,36.50
2023-03-06T01:19:28.592Z,32.92
2023-03-06T01:21:54.961Z,34.80
2023-03-06T01:24:22.362Z,45.55
2023-03-06T01:26:48.725Z,37.05
2023-03-06T01:29:15.156Z,32.33
2023-03-06T01:31:41.561Z,32.03
2023-03-06T01:34:07.918Z,32.17
2023-03-06T01:36:34.301Z,32.10
2023-03-06T01:39:00.657Z,30.38
2023-03-06T01:41:27.168Z,37.13
2023-03-06T01:43:53.642Z,34.38
2023-03-06T01:46:46.410Z,30.77
2023-03-06T01:49:18.332Z,30.63
2023-03-06T01:51:49.861Z,30.60
2023-03-06T01:54:20.462Z,30.15
2023-03-06T01:56:49.646Z,30.77
2023-03-06T01:59:16.457Z,36.72
2023-03-06T02:01:45.804Z,32.78
2023-03-06T02:04:12.194Z,34.13
2023-03-06T02:06:43.063Z,32.08
2023-03-06T02:09:10.911Z,39.80
2023-03-06T02:11:37.353Z,42.15
2023-03-06T02:14:03.958Z,75.28
2023-03-06T02:16:31.690Z,42.35
2023-03-06T02:19:00.171Z,41.38
2023-03-06T02:21:34.284Z,35.10
2023-03-06T02:24:13.023Z,32.00
2023-03-06T02:26:40.795Z,34.75
2023-03-06T02:29:07.717Z,31.83
2023-03-06T02:31:34.410Z,34.95
2023-03-06T02:34:00.733Z,35.67
2023-03-06T02:36:27.295Z,39.38
2023-03-06T02:38:53.722Z,37.03
2023-03-06T02:41:20.070Z,35.25
2023-03-06T02:43:49.805Z,35.28
2023-03-06T02:46:16.243Z,38.67
2023-03-06T02:48:42.667Z,43.38
2023-03-06T02:51:09.064Z,35.55
2023-03-06T02:53:35.467Z,33.65
2023-03-06T02:56:04.363Z,31.50
2023-03-06T02:58:30.721Z,31.30
2023-03-06T03:00:57.092Z,39.97
2023-03-06T03:03:25.939Z,48.42
2023-03-06T03:05:52.274Z,32.40
2023-03-06T03:08:21.698Z,32.47
2023-03-06T03:10:48.108Z,55.95
2023-03-06T03:13:14.536Z,46.97
2023-03-06T03:15:41.276Z,37.28
2023-03-06T03:18:07.652Z,31.88
2023-03-06T03:20:34.008Z,32.17
2023-03-06T03:23:00.358Z,28.23
2023-03-06T03:25:27.066Z,30.75
2023-03-06T03:27:53.501Z,27.80
2023-03-06T03:30:20.095Z,25.65
2023-03-06T03:32:46.457Z,25.58
2023-03-06T03:35:15.195Z,26.05
2023-03-06T03:37:41.774Z,23.70
2023-03-06T03:40:10.163Z,26.83
2023-03-06T03:42:36.551Z,27.65
2023-03-06T03:45:02.962Z,23.92
2023-03-06T03:47:29.805Z,29.55
2023-03-06T03:49:56.152Z,25.23
2023-03-06T03:52:22.574Z,24.20
2023-03-06T03:54:48.907Z,25.15
2023-03-06T03:57:15.276Z,25.77
2023-03-06T03:59:41.613Z,21.35
2023-03-06T04:02:08.042Z,25.45
2023-03-06T04:04:37.037Z,23.13
2023-03-06T04:07:04.388Z,27.58
2023-03-06T04:09:30.770Z,23.35
2023-03-06T04:11:57.191Z,27.42
2023-03-06T04:14:23.566Z,26.80
2023-03-06T04:16:49.949Z,23.58
2023-03-06T04:19:16.426Z,24.50
2023-03-06T04:21:42.815Z,23.23
2023-03-06T04:24:09.475Z,24.75
2023-03-06T04:26:36.848Z,25.38
2023-03-06T04:29:03.363Z,25.50
2023-03-06T04:31:29.811Z,25.73
2023-03-06T04:33:56.330Z,24.70
2023-03-06T04:36:28.167Z,25.45
2023-03-06T04:38:54.902Z,26.45
2023-03-06T04:41:21.338Z,22.13
2023-03-06T04:43:47.855Z,24.67
2023-03-06T04:46:14.223Z,23.35
2023-03-06T04:48:40.564Z,26.00
2023-03-06T04:51:06.996Z,26.85
2023-03-06T04:53:33.598Z,23.42
2023-03-06T04:55:59.966Z,29.42
2023-03-06T04:58:26.374Z,25.70
2023-03-06T05:00:52.763Z,29.70
2023-03-06T05:03:19.131Z,27.95
2023-03-06T05:05:45.510Z,26.58
2023-03-06T05:08:15.514Z,28.15
2023-03-06T05:10:42.795Z,24.88
2023-03-06T05:13:09.381Z,24.45
2023-03-06T05:15:35.744Z,26.42
2023-03-06T05:18:02.082Z,31.65
2023-03-06T05:20:28.791Z,27.42
2023-03-06T05:22:57.604Z,25.15
2023-03-06T05:25:23.952Z,24.30
2023-03-06T05:27:50.411Z,25.10
2023-03-06T05:30:16.904Z,24.75
2023-03-06T05:32:43.492Z,29.17
2023-03-06T05:35:15.750Z,24.85
2023-03-06T05:37:42.127Z,29.13
2023-03-06T05:40:09.522Z,25.17
2023-03-06T05:42:35.884Z,29.23
2023-03-06T05:45:04.475Z,28.48
2023-03-06T05:47:31.141Z,28.42
2023-03-06T05:49:57.503Z,34.05
2023-03-06T05:52:24.243Z,32.22
2023-03-06T05:54:51.696Z,30.15
2023-03-06T05:57:19.406Z,33.55
2023-03-06T05:59:46.459Z,31.48
2023-03-06T06:02:12.972Z,31.13
2023-03-06T06:04:39.763Z,29.05
2023-03-06T06:07:06.168Z,33.22
2023-03-06T06:09:32.580Z,29.27
2023-03-06T06:12:00.592Z,33.72
2023-03-06T06:14:27.451Z,38.05
2023-03-06T06:16:53.979Z,35.63
2023-03-06T06:19:20.699Z,28.05
2023-03-06T06:21:47.979Z,31.40
2023-03-06T06:24:15.391Z,31.67
2023-03-06T06:26:42.224Z,29.10
2023-03-06T06:29:08.968Z,29.75
2023-03-06T06:31:36.739Z,36.22
2023-03-06T06:34:04.359Z,30.63
2023-03-06T06:36:30.698Z,31.27
2023-03-06T06:38:57.038Z,32.40
2023-03-06T06:42:02.213Z,33.90
2023-03-06T06:44:15.421Z,30.25
2023-03-06T06:49:31.541Z,33.28
2023-03-06T06:51:58.138Z,29.75
2023-03-06T06:54:26.885Z,34.00
2023-03-06T06:56:53.375Z,32.97
2023-03-06T06:59:20.133Z,31.00
2023-03-06T07:01:46.673Z,29.90
2023-03-06T07:04:13.577Z,30.20
2023-03-06T07:06:40.480Z,33.33
2023-03-06T07:09:06.907Z,33.10
2023-03-06T07:11:33.300Z,32.70
2023-03-06T07:13:59.707Z,33.22
2023-03-06T07:16:26.567Z,32.75
2023-03-06T07:18:52.917Z,30.23
2023-03-06T07:21:19.487Z,33.75
2023-03-06T07:23:45.832Z,33.83
2023-03-06T07:26:12.435Z,34.75
2023-03-06T07:28:52.069Z,33.20
2023-03-06T07:31:24.745Z,41.33
2023-03-06T07:33:52.393Z,38.17
2023-03-06T07:36:18.894Z,37.83
2023-03-06T07:38:45.310Z,39.90
2023-03-06T07:41:13.280Z,38.58
2023-03-06T07:43:43.485Z,41.20
2023-03-06T07:46:10.310Z,38.03
2023-03-06T07:48:37.133Z,45.78
2023-03-06T07:51:08.205Z,44.58
2023-03-06T07:53:35.028Z,39.38
2023-03-06T07:56:08.389Z,32.95
2023-03-06T07:58:38.168Z,39.95
2023-03-06T08:01:05.254Z,39.00
2023-03-06T08:03:31.655Z,40.17
2023-03-06T08:06:12.050Z,42.75
2023-03-06T08:08:39.527Z,37.17
2023-03-06T08:11:06.945Z,39.47
2023-03-06T08:13:33.372Z,42.15
2023-03-06T08:16:00.376Z,37.75
2023-03-06T08:18:27.516Z,39.38
2023-03-06T08:21:05.883Z,36.17
2023-03-06T08:23:32.439Z,35.17
2023-03-06T08:26:00.105Z,35.60
2023-03-06T08:28:26.687Z,32.40
2023-03-06T08:30:53.597Z,35.65
2023-03-06T08:33:19.950Z,35.00
2023-03-06T08:35:46.370Z,33.15
2023-03-06T08:38:12.734Z,34.33
2023-03-06T08:40:39.092Z,36.13
2023-03-06T08:43:05.477Z,30.85
2023-03-06T08:45:32.421Z,35.45
2023-03-06T08:47:58.785Z,31.23
2023-03-06T08:50:25.187Z,34.97
2023-03-06T08:52:51.535Z,31.88
2023-03-06T08:55:17.956Z,34.75
2023-03-06T08:57:44.353Z,32.05
2023-03-06T09:00:14.320Z,40.17
2023-03-06T09:02:40.769Z,36.72
2023-03-06T09:05:08.442Z,36.63
2023-03-06T09:07:35.553Z,35.05
2023-03-06T09:10:01.936Z,33.25
2023-03-06T09:12:30.708Z,32.63
2023-03-06T09:14:57.312Z,34.38
2023-03-06T09:17:23.745Z,33.92
2023-03-06T09:19:50.947Z,62.35
2023-03-06T09:22:17.738Z,33.10
2023-03-06T09:24:46.735Z,30.80
2023-03-06T09:27:13.071Z,31.45
2023-03-06T09:29:39.410Z,32.13
2023-03-06T09:32:09.636Z,27.90
2023-03-06T09:34:37.608Z,27.70
2023-03-06T09:37:04.012Z,34.90
2023-03-06T09:39:30.373Z,28.52
2023-03-06T09:41:58.166Z,25.83
2023-03-06T09:44:29.217Z,22.95
2023-03-06T09:47:34.275Z,23.25
2023-03-06T09:50:06.361Z,21.35
2023-03-06T09:52:36.458Z,26.38
2023-03-06T09:55:06.205Z,25.08
2023-03-06T09:57:35.353Z,26.25
2023-03-06T10:00:05.265Z,23.77
2023-03-06T10:02:42.115Z,29.98
2023-03-06T10:05:12.422Z,43.85
2023-03-06T10:07:51.008Z,31.80
2023-03-06T10:10:19.015Z,31.55
2023-03-06T10:12:48.361Z,26.70
2023-03-06T10:15:14.830Z,27.85
2023-03-06T10:17:42.403Z,22.88
2023-03-06T10:20:10.864Z,24.73
2023-03-06T10:22:48.066Z,25.85
2023-03-06T10:25:27.957Z,25.00
2023-03-06T10:30:38.464Z,24.40
2023-03-06T10:33:23.974Z,24.80
2023-03-06T10:35:51.826Z,27.13
2023-03-06T10:38:27.865Z,29.60
2023-03-06T10:41:12.713Z,26.15
2023-03-06T10:43:39.065Z,26.35
2023-03-06T10:46:06.523Z,28.13
2023-03-06T10:48:35.993Z,26.98
2023-03-06T10:51:19.922Z,23.98
2023-03-06T10:53:51.076Z,24.10
2023-03-06T10:56:27.703Z,29.63
2023-03-06T10:59:09.489Z,25.38
2023-03-06T11:01:36.096Z,24.38
2023-03-06T11:04:21.200Z,25.77
2023-03-06T11:06:47.865Z,26.88
2023-03-06T11:09:26.525Z,27.90
2023-03-06T11:11:55.864Z,26.75
2023-03-06T11:14:23.103Z,25.42
2023-03-06T11:16:53.660Z,26.83
2023-03-06T11:19:20.026Z,25.13
2023-03-06T11:21:59.229Z,26.15
2023-03-06T11:24:31.926Z,25.83
2023-03-06T11:26:59.581Z,26.55
2023-03-06T11:29:42.461Z,24.90
2023-03-06T11:32:18.120Z,25.67
2023-03-06T11:35:06.945Z,25.10
2023-03-06T11:37:53.879Z,26.60
2023-03-06T11:40:23.652Z,24.15
2023-03-06T11:42:58.017Z,26.10
2023-03-06T11:45:37.215Z,27.13
2023-03-06T11:48:19.426Z,29.73
2023-03-06T11:50:50.683Z,28.88
2023-03-06T11:53:21.247Z,27.95
2023-03-06T11:55:50.400Z,25.90
2023-03-06T11:58:30.541Z,31.08
2023-03-06T12:01:03.013Z,28.25
2023-03-06T12:03:48.251Z,28.08
2023-03-06T12:06:20.314Z,27.42
2023-03-06T12:08:55.095Z,28.23
2023-03-06T12:11:30.691Z,27.58
2023-03-06T12:14:08.142Z,27.70
2023-03-06T12:16:58.652Z,28.75
2023-03-06T12:19:28.138Z,26.88
2023-03-06T12:22:19.212Z,29.40
2023-03-06T12:24:45.588Z,32.08
2023-03-06T12:27:30.805Z,27.83
2023-03-06T12:29:57.170Z,27.60
2023-03-06T12:32:44.681Z,29.13
2023-03-06T12:35:14.161Z,25.73
2023-03-06T12:38:07.707Z,27.52
2023-03-06T12:41:03.563Z,26.65
2023-03-06T12:43:35.808Z,27.33
2023-03-06T12:46:08.342Z,27.75
2023-03-06T12:48:36.336Z,30.17
2023-03-06T12:51:06.570Z,30.48
2023-03-06T12:53:34.050Z,30.38
2023-03-06T12:56:01.697Z,25.92
2023-03-06T12:58:30.421Z,28.65
2023-03-06T13:01:03.568Z,30.75
2023-03-06T13:03:30.451Z,28.92
2023-03-06T13:06:09.134Z,29.02
2023-03-06T13:08:38.539Z,28.73
2023-03-06T13:11:23.289Z,29.88
2023-03-06T13:13:49.712Z,33.50
2023-03-06T13:16:16.313Z,30.25
2023-03-06T13:18:42.686Z,27.15
2023-03-06T13:21:27.862Z,29.33
2023-03-06T13:24:03.392Z,30.42
2023-03-06T13:26:29.748Z,30.85
2023-03-06T13:28:57.941Z,28.65
2023-03-06T13:31:28.674Z,31.25
2023-03-06T13:33:55.029Z,36.95
2023-03-06T13:36:23.064Z,34.17
2023-03-06T13:38:49.574Z,46.65
2023-03-06T13:41:18.914Z,42.95
2023-03-06T13:43:45.583Z,28.33
2023-03-06T13:46:31.638Z,34.45
2023-03-06T13:49:13.297Z,30.10
2023-03-06T13:51:41.776Z,27.30
2023-03-06T13:54:20.652Z,28.33
2023-03-06T13:56:47.346Z,30.20
2023-03-06T13:59:22.863Z,25.95
2023-03-06T14:02:09.989Z,23.05
2023-03-06T14:04:36.514Z,29.75
2023-03-06T14:07:12.105Z,26.20
2023-03-06T14:09:42.663Z,24.98
2023-03-06T14:12:15.152Z,24.02
2023-03-06T14:14:48.480Z,24.55
2023-03-06T14:17:22.114Z,26.52
2023-03-06T14:19:48.953Z,24.30
2023-03-06T14:22:17.078Z,23.88
2023-03-06T14:24:46.413Z,28.92
2023-03-06T14:27:17.124Z,26.67
2023-03-06T14:29:44.568Z,27.13
2023-03-06T14:32:11.252Z,25.25
2023-03-06T14:34:41.334Z,25.52
2023-03-06T14:37:18.559Z,27.90
2023-03-06T14:39:48.136Z,25.23
2023-03-06T14:42:21.833Z,26.45
2023-03-06T14:47:26.829Z,30.67
2023-03-06T14:50:12.169Z,26.95
2023-03-06T14:52:38.661Z,30.00
2023-03-06T14:55:10.555Z,26.77
2023-03-06T14:57:39.780Z,29.20
2023-03-06T15:00:06.977Z,26.63
2023-03-06T15:02:34.017Z,28.60
2023-03-06T15:05:02.782Z,26.00
2023-03-06T15:07:30.540Z,29.23
2023-03-06T15:09:57.880Z,24.77
2023-03-06T15:12:24.296Z,25.58
2023-03-06T15:14:57.012Z,23.95
2023-03-06T15:17:40.936Z,27.98
2023-03-06T15:22:38.236Z,24.52
2023-03-06T15:25:20.115Z,25.75
2023-03-06T15:27:52.373Z,25.83
2023-03-06T15:30:25.064Z,27.63
2023-03-06T15:32:51.944Z,25.80
2023-03-06T15:35:24.394Z,25.33
2023-03-06T15:37:51.513Z,28.95
2023-03-06T15:40:19.166Z,26.75
2023-03-06T15:42:46.238Z,24.92
2023-03-06T15:45:15.872Z,35.03
2023-03-06T15:47:42.905Z,27.15
2023-03-06T15:50:19.597Z,28.73
2023-03-06T15:52:46.686Z,29.35
2023-03-06T15:55:16.282Z,28.90
2023-03-06T15:58:02.571Z,29.42
2023-03-06T16:00:34.206Z,26.75
2023-03-06T16:03:01.655Z,27.20
2023-03-06T16:05:28.569Z,27.38
2023-03-06T16:07:55.061Z,27.08
2023-03-06T16:10:22.543Z,27.23
2023-03-06T16:12:50.507Z,27.77
2023-03-06T16:15:21.348Z,30.00
2023-03-06T16:17:47.865Z,31.60
2023-03-06T16:20:18.990Z,30.60
2023-03-06T16:22:46.511Z,32.00
2023-03-06T16:25:15.987Z,34.30
2023-03-06T16:27:43.869Z,27.58
2023-03-06T16:30:16.651Z,26.10
2023-03-06T16:32:43.577Z,29.92
2023-03-06T16:35:10.337Z,30.02
2023-03-06T16:37:36.964Z,28.08
2023-03-06T16:40:06.790Z,32.00
2023-03-06T16:42:33.677Z,25.52
2023-03-06T16:45:00.108Z,27.67
2023-03-06T16:47:26.689Z,26.92
2023-03-06T16:49:57.356Z,27.60
2023-03-06T16:52:24.055Z,27.48
2023-03-06T16:54:50.523Z,29.60
2023-03-06T16:57:17.375Z,27.42
2023-03-06T16:59:43.865Z,33.78
2023-03-06T17:02:11.160Z,34.67
2023-03-06T17:04:37.808Z,73.03
2023-03-06T17:07:04.297Z,29.50
2023-03-06T17:09:30.960Z,33.00
2023-03-06T17:11:57.396Z,25.70
2023-03-06T17:14:26.315Z,27.05
2023-03-06T17:16:54.077Z,24.02
2023-03-06T17:19:20.470Z,25.85
2023-03-06T17:21:46.898Z,26.65
2023-03-06T17:24:13.284Z,26.30
2023-03-06T17:26:40.207Z,29.83
2023-03-06T17:29:07.204Z,29.70
2023-03-06T17:31:36.146Z,32.85
2023-03-06T17:34:02.515Z,29.02
2023-03-06T17:36:29.847Z,27.33
2023-03-06T17:38:56.991Z,27.10
2023-03-06T17:41:24.589Z,26.27
2023-03-06T17:43:51.679Z,25.17
2023-03-06T17:46:18.682Z,26.75
2023-03-06T17:48:45.156Z,28.67
2023-03-06T17:51:11.842Z,26.83
2023-03-06T17:53:38.463Z,31.17
2023-03-06T17:56:05.646Z,26.70
2023-03-06T17:58:32.253Z,25.88
2023-03-06T18:00:58.940Z,25.88
2023-03-06T18:03:25.446Z,25.35
2023-03-06T18:05:58.890Z,27.45
2023-03-06T18:08:25.270Z,27.58
2023-03-06T18:10:51.713Z,30.05
2023-03-06T18:13:18.120Z,28.98
2023-03-06T18:15:44.498Z,29.80
2023-03-06T18:18:11.089Z,28.38
2023-03-06T18:20:40.970Z,31.75
2023-03-06T18:23:07.321Z,32.70
2023-03-06T18:25:33.798Z,29.65
2023-03-06T18:28:00.284Z,25.77
2023-03-06T18:30:26.899Z,28.00
2023-03-06T18:32:53.674Z,29.85
2023-03-06T18:35:20.462Z,24.45
2023-03-06T18:37:46.917Z,24.17
2023-03-06T18:40:13.582Z,21.48
2023-03-06T18:42:39.981Z,20.50
2023-03-06T18:45:06.720Z,21.70
2023-03-06T18:47:33.681Z,22.83
2023-03-06T18:50:00.100Z,24.33
2023-03-06T18:52:26.438Z,26.13
2023-03-06T18:54:55.316Z,27.33
2023-03-06T18:57:21.697Z,23.85
2023-03-06T18:59:48.380Z,21.85
2023-03-06T19:02:14.782Z,27.70
2023-03-06T19:04:43.279Z,26.77
2023-03-06T19:07:09.650Z,26.02
2023-03-06T19:09:35.999Z,28.42
2023-03-06T19:12:03.448Z,26.05
2023-03-06T19:14:29.932Z,20.40
2023-03-06T19:16:56.402Z,17.67
2023-03-06T19:19:26.297Z,20.65
2023-03-06T19:21:53.490Z,19.92
2023-03-06T19:24:19.951Z,21.90
2023-03-06T19:26:46.393Z,22.23
2023-03-06T19:29:12.919Z,28.73
2023-03-06T19:31:39.366Z,26.13
2023-03-06T19:34:05.793Z,43.05
2023-03-06T19:36:34.144Z,45.40
2023-03-06T19:39:05.556Z,38.90
2023-03-06T19:41:32.199Z,36.05
2023-03-06T19:43:59.536Z,34.50
2023-03-06T19:46:26.618Z,48.17
2023-03-06T19:49:00.446Z,40.75
2023-03-06T19:51:27.127Z,32.42
2023-03-06T19:53:53.837Z,27.52
2023-03-06T19:56:21.840Z,22.63
2023-03-06T19:58:51.590Z,25.10
2023-03-06T20:01:21.476Z,21.10
2023-03-06T20:03:47.852Z,23.08
2023-03-06T20:06:18.494Z,23.63
2023-03-06T20:08:45.552Z,24.10
2023-03-06T20:11:18.229Z,22.92
2023-03-06T20:13:47.372Z,25.95
2023-03-06T20:16:14.331Z,24.48
2023-03-06T20:18:40.831Z,25.85
2023-03-06T20:21:07.549Z,22.65
2023-03-06T20:23:34.110Z,22.08
2023-03-06T20:26:05.944Z,21.77
2023-03-06T20:28:33.155Z,19.55
2023-03-06T20:30:59.510Z,22.42
2023-03-06T20:33:27.018Z,21.77
2023-03-06T20:35:54.103Z,18.20
2023-03-06T20:38:20.576Z,18.27
2023-03-06T20:40:46.981Z,20.83
2023-03-06T20:43:13.396Z,17.27
2023-03-06T20:45:39.776Z,19.35
2023-03-06T20:48:06.300Z,18.58
2023-03-06T20:50:32.725Z,26.35
2023-03-06T20:52:59.056Z,26.58
2023-03-06T20:55:25.532Z,27.23
2023-03-06T20:57:52.287Z,24.48
2023-03-06T21:00:19.200Z,25.75
2023-03-06T21:02:45.611Z,29.55
2023-03-06T21:05:12.119Z,29.15
2023-03-06T21:07:38.520Z,29.30
2023-03-06T21:10:05.169Z,26.25
2023-03-06T21:12:31.554Z,25.13
2023-03-06T21:14:59.039Z,27.73
2023-03-06T21:17:25.584Z,26.02
2023-03-06T21:19:52.784Z,24.48
2023-03-06T21:22:19.166Z,35.55
2023-03-06T21:24:45.548Z,34.63
2023-03-06T21:27:11.917Z,30.52
2023-03-06T21:29:38.333Z,28.60
2023-03-06T21:32:04.924Z,33.33
2023-03-06T21:34:31.350Z,27.55
2023-03-06T21:36:57.751Z,30.75
2023-03-06T21:39:24.131Z,37.17
2023-03-06T21:41:52.919Z,52.38
2023-03-06T21:44:19.712Z,53.97
2023-03-06T21:46:48.613Z,42.08
2023-03-06T21:49:14.992Z,37.03
2023-03-06T21:51:41.378Z,38.97
2023-03-06T21:54:09.608Z,35.75
2023-03-06T21:56:36.113Z,37.10
2023-03-06T21:59:02.678Z,33.17
2023-03-06T22:01:29.482Z,35.10
2023-03-06T22:03:58.485Z,30.63
2023-03-06T22:06:26.639Z,27.85
2023-03-06T22:08:54.389Z,27.77
2023-03-06T22:11:21.826Z,25.55
2023-03-06T22:13:48.673Z,26.05
2023-03-06T22:16:15.754Z,26.63
2023-03-06T22:18:46.018Z,24.42
2023-03-06T22:21:13.876Z,24.38
2023-03-06T22:23:43.187Z,28.00
2023-03-06T22:26:11.178Z,26.17
2023-03-06T22:28:37.994Z,28.13
2023-03-06T22:31:05.495Z,26.35
2023-03-06T22:33:31.869Z,28.50
2023-03-06T22:36:06.240Z,26.60
2023-03-06T22:38:36.660Z,27.77
2023-03-06T22:41:03.132Z,28.90
2023-03-06T22:43:29.557Z,29.02
2023-03-06T22:46:00.008Z,31.15
2023-03-06T22:48:26.437Z,32.58
2023-03-06T22:50:52.841Z,35.97
2023-03-06T22:53:19.206Z,31.95
2023-03-06T22:55:45.614Z,38.45
2023-03-06T22:58:11.952Z,57.35
2023-03-06T23:00:38.730Z,156.13
2023-03-06T23:03:05.192Z,129.95
2023-03-06T23:05:31.575Z,72.03
2023-03-06T23:07:57.899Z,39.95
2023-03-06T23:10:24.502Z,26.67
2023-03-06T23:12:50.855Z,24.05
2023-03-06T23:15:17.267Z,22.27
2023-03-06T23:17:43.722Z,21.45
2023-03-06T23:20:13.447Z,23.65
2023-03-06T23:22:39.870Z,22.05
2023-03-06T23:25:06.476Z,23.73
2023-03-06T23:27:33.340Z,24.65
2023-03-06T23:29:59.726Z,22.20
2023-03-06T23:32:26.176Z,26.25
2023-03-06T23:34:52.671Z,19.85
2023-03-06T23:37:19.042Z,26.30
2023-03-06T23:39:45.433Z,23.23
2023-03-06T23:42:11.821Z,23.73
2023-03-06T23:44:38.315Z,22.33
2023-03-06T23:47:04.740Z,23.52
2023-03-06T23:49:31.094Z,24.30
2023-03-06T23:51:57.550Z,24.60
2023-03-06T23:54:23.913Z,20.58
2023-03-06T23:56:50.758Z,20.13
2023-03-06T23:59:17.186Z,22.58
